createdAt,value
2023-12-28T00:00:34.481Z,98967.20
2023-12-28T00:03:22.776Z,98967.67
2023-12-28T00:05:51.268Z,98972.66
2023-12-28T00:08:19.359Z,98976.02
2023-12-28T00:10:47.465Z,98979.37
2023-12-28T00:13:15.663Z,98988.14
2023-12-28T00:15:43.909Z,98989.72
2023-12-28T00:18:12.229Z,98991.80
2023-12-28T00:20:40.571Z,98994.06
2023-12-28T00:23:08.736Z,98994.36
2023-12-28T00:25:36.891Z,98999.93
2023-12-28T00:28:05.537Z,99008.67
2023-12-28T00:30:34.377Z,99010.00
2023-12-28T00:33:03.868Z,99012.42
2023-12-28T00:35:32.204Z,99017.32
2023-12-28T00:38:00.662Z,99018.79
2023-12-28T00:40:31.314Z,99022.05
2023-12-28T00:42:59.402Z,99019.14
2023-12-28T00:45:27.626Z,99015.20
2023-12-28T00:47:58.535Z,99012.05
2023-12-28T00:50:32.743Z,99010.12
2023-12-28T00:53:01.052Z,99009.42
2023-12-28T00:55:29.210Z,99004.96
2023-12-28T00:57:58.038Z,99005.63
2023-12-28T01:00:26.425Z,99005.18
2023-12-28T01:02:54.862Z,99003.58
2023-12-28T01:05:22.988Z,99013.54
2023-12-28T01:07:51.048Z,99015.71
2023-12-28T01:10:19.662Z,99012.59
2023-12-28T01:12:47.922Z,99012.05
2023-12-28T01:15:19.054Z,99012.91
2023-12-28T01:17:48.099Z,99013.05
2023-12-28T01:20:16.519Z,99012.91
2023-12-28T01:22:45.263Z,99007.31
2023-12-28T01:25:13.359Z,99005.89
2023-12-28T01:27:41.509Z,99002.40
2023-12-28T01:30:10.083Z,99002.00
2023-12-28T01:32:38.241Z,98999.61
2023-12-28T01:35:06.796Z,98991.77
2023-12-28T01:37:36.024Z,98988.73
2023-12-28T01:40:04.851Z,98990.84
2023-12-28T01:42:33.105Z,98998.33
2023-12-28T01:45:01.398Z,98992.02
2023-12-28T01:47:31.169Z,98986.85
2023-12-28T01:50:01.501Z,98988.71
2023-12-28T01:52:30.254Z,98988.39
2023-12-28T01:54:58.698Z,98980.45
2023-12-28T01:57:27.834Z,98973.05
2023-12-28T01:59:56.662Z,98968.52
2023-12-28T02:02:25.506Z,98960.30
2023-12-28T02:04:54.324Z,98961.32
2023-12-28T02:07:22.911Z,98962.41
2023-12-28T02:09:53.403Z,98961.16
2023-12-28T02:12:22.115Z,98960.88
2023-12-28T02:14:50.404Z,98953.64
2023-12-28T02:17:28.367Z,98951.16
2023-12-28T02:19:59.352Z,98954.16
2023-12-28T02:22:29.843Z,98955.64
2023-12-28T02:25:07.923Z,98965.00
2023-12-28T02:27:39.394Z,98966.70
2023-12-28T02:30:09.824Z,98961.02
2023-12-28T02:32:57.355Z,98959.67
2023-12-28T02:35:33.079Z,98963.86
2023-12-28T02:38:11.972Z,98961.63
2023-12-28T02:40:44.765Z,98959.30
2023-12-28T02:43:14.117Z,98960.76
2023-12-28T02:45:42.359Z,98965.58
2023-12-28T02:48:10.745Z,98958.86
2023-12-28T02:50:39.508Z,98956.04
2023-12-28T02:53:07.798Z,98956.84
2023-12-28T02:55:36.793Z,98965.75
2023-12-28T02:58:05.478Z,98971.30
2023-12-28T03:00:33.898Z,98972.48
2023-12-28T03:03:02.192Z,98971.34
2023-12-28T03:05:30.418Z,98967.30
2023-12-28T03:08:00.061Z,98960.05
2023-12-28T03:10:28.474Z,98955.31
2023-12-28T03:12:56.934Z,98959.23
2023-12-28T03:15:25.263Z,98964.11
2023-12-28T03:17:53.715Z,98957.08
2023-12-28T03:20:22.131Z,98948.25
2023-12-28T03:22:50.476Z,98944.18
2023-12-28T03:25:18.520Z,98948.40
2023-12-28T03:27:46.672Z,98952.76
2023-12-28T03:30:15.128Z,98953.23
2023-12-28T03:32:43.511Z,98943.31
2023-12-28T03:35:11.673Z,98943.65
2023-12-28T03:37:39.836Z,98938.64
2023-12-28T03:40:08.868Z,98935.98
2023-12-28T03:42:37.063Z,98935.55
2023-12-28T03:45:05.884Z,98936.29
2023-12-28T03:47:34.812Z,98936.88
2023-12-28T03:50:03.254Z,98937.82
2023-12-28T03:52:31.765Z,98936.99
2023-12-28T03:55:00.073Z,98935.27
2023-12-28T03:57:28.294Z,98938.40
2023-12-28T03:59:58.045Z,98939.21
2023-12-28T04:02:28.762Z,98936.51
2023-12-28T04:04:57.131Z,98932.16
2023-12-28T04:07:25.814Z,98930.77
2023-12-28T04:09:54.345Z,98926.87
2023-12-28T04:12:22.535Z,98929.52
2023-12-28T04:14:50.864Z,98930.08
2023-12-28T04:17:19.058Z,98931.94
2023-12-28T04:19:47.213Z,98925.61
2023-12-28T04:22:15.586Z,98923.75
2023-12-28T04:24:43.685Z,98924.02
2023-12-28T04:27:11.809Z,98926.61
2023-12-28T04:29:40.018Z,98924.54
2023-12-28T04:32:08.486Z,98924.73
2023-12-28T04:34:37.016Z,98922.94
2023-12-28T04:37:05.212Z,98924.39
2023-12-28T04:39:33.430Z,98921.73
2023-12-28T04:42:01.471Z,98919.48
2023-12-28T04:44:29.707Z,98918.64
2023-12-28T04:46:57.800Z,98918.20
2023-12-28T04:49:25.917Z,98916.27
2023-12-28T04:51:54.232Z,98917.46
2023-12-28T04:54:22.727Z,98912.44
2023-12-28T04:56:50.951Z,98914.28
2023-12-28T04:59:19.474Z,98919.14
2023-12-28T05:01:47.704Z,98915.41
2023-12-28T05:04:17.853Z,98917.14
2023-12-28T05:06:46.595Z,98920.40
2023-12-28T05:09:15.809Z,98923.14
2023-12-28T05:11:43.982Z,98927.96
2023-12-28T05:14:12.891Z,98925.11
2023-12-28T05:16:41.219Z,98923.42
2023-12-28T05:19:10.532Z,98930.33
2023-12-28T05:21:39.023Z,98927.82
2023-12-28T05:24:07.542Z,98929.63
2023-12-28T05:26:36.748Z,98928.59
2023-12-28T05:29:04.941Z,98931.48
2023-12-28T05:31:33.554Z,98931.09
2023-12-28T05:34:02.150Z,98929.77
2023-12-28T05:36:31.034Z,98927.43
2023-12-28T05:38:59.285Z,98923.81
2023-12-28T05:41:27.541Z,98925.23
2023-12-28T05:43:55.659Z,98926.25
2023-12-28T05:46:23.860Z,98925.96
2023-12-28T05:48:52.069Z,98930.00
2023-12-28T05:51:20.425Z,98935.83
2023-12-28T05:53:48.730Z,98936.07
2023-12-28T05:56:16.852Z,98931.23
2023-12-28T05:58:44.907Z,98928.34
2023-12-28T06:01:13.166Z,98933.55
2023-12-28T06:03:41.455Z,98926.85
2023-12-28T06:06:09.669Z,98920.02
2023-12-28T06:08:37.785Z,98919.50
2023-12-28T06:11:06.256Z,98920.11
2023-12-28T06:13:34.275Z,98930.61
2023-12-28T06:16:02.676Z,98936.48
2023-12-28T06:18:31.379Z,98937.86
2023-12-28T06:20:59.688Z,98935.79
2023-12-28T06:23:28.222Z,98936.84
2023-12-28T06:25:56.435Z,98930.63
2023-12-28T06:28:24.752Z,98928.23
2023-12-28T06:30:53.714Z,98932.79
2023-12-28T06:33:22.098Z,98930.42
2023-12-28T06:35:50.329Z,98932.91
2023-12-28T06:38:18.429Z,98931.16
2023-12-28T06:40:46.648Z,98935.48
2023-12-28T06:43:14.807Z,98938.02
2023-12-28T06:45:43.155Z,98933.63
2023-12-28T06:48:11.418Z,98934.75
2023-12-28T06:50:39.654Z,98931.63
2023-12-28T06:53:07.840Z,98930.05
2023-12-28T06:55:36.756Z,98931.36
2023-12-28T06:58:05.034Z,98928.70
2023-12-28T07:00:33.665Z,98934.49
2023-12-28T07:03:02.131Z,98941.01
2023-12-28T07:05:30.371Z,98948.47
2023-12-28T07:07:58.868Z,98947.41
2023-12-28T07:10:27.110Z,98948.16
2023-12-28T07:12:55.493Z,98952.11
2023-12-28T07:15:23.832Z,98950.35
2023-12-28T07:17:52.422Z,98952.64
2023-12-28T07:20:20.744Z,98955.55
2023-12-28T07:22:49.580Z,98951.91
2023-12-28T07:25:18.464Z,98953.27
2023-12-28T07:27:46.691Z,98952.77
2023-12-28T07:30:15.688Z,98949.06
2023-12-28T07:32:44.921Z,98946.11
2023-12-28T07:35:13.663Z,98942.19
2023-12-28T07:37:41.855Z,98935.02
2023-12-28T07:40:10.213Z,98929.30
2023-12-28T07:42:38.397Z,98933.13
2023-12-28T07:45:06.984Z,98930.92
2023-12-28T07:47:35.194Z,98926.83
2023-12-28T07:50:03.762Z,98920.89
2023-12-28T07:52:31.990Z,98921.42
2023-12-28T07:55:00.508Z,98922.08
2023-12-28T07:57:28.933Z,98923.48
2023-12-28T07:59:57.196Z,98916.65
2023-12-28T08:02:25.212Z,98915.97
2023-12-28T08:04:53.409Z,98912.82
2023-12-28T08:07:21.584Z,98916.60
2023-12-28T08:09:49.882Z,98920.16
2023-12-28T08:12:18.524Z,98921.59
2023-12-28T08:14:46.577Z,98924.97
2023-12-28T08:17:14.676Z,98927.42
2023-12-28T08:19:43.374Z,98926.60
2023-12-28T08:22:12.382Z,98925.77
2023-12-28T08:24:40.402Z,98932.70
2023-12-28T08:27:08.646Z,98936.44
2023-12-28T08:29:37.395Z,98934.75
2023-12-28T08:32:05.724Z,98933.58
2023-12-28T08:34:33.862Z,98927.67
2023-12-28T08:37:02.085Z,98933.60
2023-12-28T08:39:30.300Z,98930.59
2023-12-28T08:41:58.836Z,98926.52
2023-12-28T08:44:27.156Z,98926.29
2023-12-28T08:46:55.393Z,98920.00
2023-12-28T08:49:24.260Z,98909.42
2023-12-28T08:51:53.056Z,98903.16
2023-12-28T08:54:21.558Z,98894.59
2023-12-28T08:56:52.697Z,98892.61
2023-12-28T08:59:22.241Z,98890.63
2023-12-28T09:01:50.436Z,98890.34
2023-12-28T09:04:19.768Z,98884.77
2023-12-28T09:06:47.976Z,98881.52
2023-12-28T09:09:16.282Z,98883.23
2023-12-28T09:11:44.433Z,98880.59
2023-12-28T09:14:12.484Z,98883.83
2023-12-28T09:16:42.126Z,98883.66
2023-12-28T09:19:10.670Z,98881.95
2023-12-28T09:21:39.388Z,98865.61
2023-12-28T09:24:08.662Z,98854.22
2023-12-28T09:26:37.025Z,98847.66
2023-12-28T09:29:05.142Z,98840.08
2023-12-28T09:31:33.492Z,98836.80
2023-12-28T09:34:02.107Z,98835.29
2023-12-28T09:36:30.271Z,98829.03
2023-12-28T09:38:58.641Z,98828.80
2023-12-28T09:41:30.447Z,98823.70
2023-12-28T09:44:08.093Z,98820.74
2023-12-28T09:46:36.557Z,98821.59
2023-12-28T09:49:05.205Z,98823.90
2023-12-28T09:51:33.475Z,98819.95
2023-12-28T09:54:01.721Z,98816.42
2023-12-28T09:56:30.890Z,98812.13
2023-12-28T09:59:00.172Z,98805.75
2023-12-28T10:01:28.455Z,98803.70
2023-12-28T10:03:56.693Z,98800.27
2023-12-28T10:06:24.894Z,98797.10
2023-12-28T10:08:53.178Z,98798.33
2023-12-28T10:11:21.855Z,98798.50
2023-12-28T10:13:50.657Z,98793.71
2023-12-28T10:16:18.737Z,98788.45
2023-12-28T10:18:47.407Z,98781.58
2023-12-28T10:21:15.634Z,98778.55
2023-12-28T10:23:43.986Z,98778.87
2023-12-28T10:26:12.396Z,98779.36
2023-12-28T10:28:41.149Z,98777.85
2023-12-28T10:31:09.824Z,98773.98
2023-12-28T10:33:39.487Z,98770.45
2023-12-28T10:36:10.190Z,98772.66
2023-12-28T10:38:39.597Z,98767.17
2023-12-28T10:41:09.666Z,98763.55
2023-12-28T10:43:58.539Z,98765.33
2023-12-28T10:46:30.656Z,98767.35
2023-12-28T10:49:16.014Z,98765.72
2023-12-28T10:51:47.448Z,98759.94
2023-12-28T10:54:33.784Z,98750.91
2023-12-28T10:57:18.111Z,98752.73
2023-12-28T11:00:10.028Z,98756.20
2023-12-28T11:02:43.130Z,98748.15
2023-12-28T11:05:13.586Z,98737.33
2023-12-28T11:07:42.723Z,98727.63
2023-12-28T11:10:11.836Z,98725.48
2023-12-28T11:12:40.569Z,98718.26
2023-12-28T11:15:11.140Z,98720.69
2023-12-28T11:17:40.846Z,98719.77
2023-12-28T11:20:11.288Z,98710.95
2023-12-28T11:22:41.315Z,98702.94
2023-12-28T11:25:19.709Z,98702.48
2023-12-28T11:27:48.828Z,98698.36
2023-12-28T11:30:17.510Z,98698.60
2023-12-28T11:32:45.981Z,98702.45
2023-12-28T11:35:17.789Z,98693.02
2023-12-28T11:37:50.331Z,98688.09
2023-12-28T11:40:23.017Z,98689.69
2023-12-28T11:42:55.887Z,98685.23
2023-12-28T11:45:24.935Z,98688.29
2023-12-28T11:48:04.135Z,98679.41
2023-12-28T11:50:33.985Z,98676.20
2023-12-28T11:53:02.369Z,98674.20
2023-12-28T11:55:30.639Z,98666.98
2023-12-28T11:57:58.761Z,98660.21
2023-12-28T12:00:27.783Z,98656.48
2023-12-28T12:02:57.541Z,98654.31
2023-12-28T12:05:26.203Z,98650.27
2023-12-28T12:07:54.404Z,98651.20
2023-12-28T12:10:23.260Z,98646.23
2023-12-28T12:12:54.939Z,98647.65
2023-12-28T12:15:23.303Z,98644.19
2023-12-28T12:17:51.794Z,98640.42
2023-12-28T12:20:21.045Z,98635.66
2023-12-28T12:22:50.469Z,98641.59
2023-12-28T12:25:21.169Z,98633.27
2023-12-28T12:27:49.596Z,98633.51
2023-12-28T12:30:18.000Z,98631.68
2023-12-28T12:32:47.206Z,98625.39
2023-12-28T12:35:16.548Z,98626.48
2023-12-28T12:37:46.147Z,98623.92
2023-12-28T12:40:17.140Z,98617.29
2023-12-28T12:42:53.299Z,98615.73
2023-12-28T12:45:25.414Z,98609.79
2023-12-28T12:47:53.752Z,98612.05
2023-12-28T12:50:22.948Z,98609.33
2023-12-28T12:52:51.100Z,98604.57
2023-12-28T12:55:19.648Z,98601.83
2023-12-28T12:57:47.805Z,98599.68
2023-12-28T13:00:15.998Z,98595.66
2023-12-28T13:02:46.030Z,98592.71
2023-12-28T13:05:14.574Z,98593.15
2023-12-28T13:07:42.769Z,98593.20
2023-12-28T13:10:12.130Z,98592.85
2023-12-28T13:12:40.398Z,98585.11
2023-12-28T13:15:10.787Z,98576.30
2023-12-28T13:17:39.030Z,98574.09
2023-12-28T13:20:08.163Z,98573.57
2023-12-28T13:22:36.382Z,98576.85
2023-12-28T13:25:05.636Z,98576.15
2023-12-28T13:27:35.263Z,98578.23
2023-12-28T13:30:04.394Z,98577.33
2023-12-28T13:32:32.721Z,98573.27
2023-12-28T13:35:03.543Z,98566.70
2023-12-28T13:37:32.257Z,98565.36
2023-12-28T13:40:00.580Z,98564.04
2023-12-28T13:42:29.217Z,98568.54
2023-12-28T13:44:57.358Z,98564.42
2023-12-28T13:47:25.439Z,98563.52
2023-12-28T13:49:53.684Z,98564.49
2023-12-28T13:52:21.915Z,98569.15
2023-12-28T13:54:50.088Z,98572.03
2023-12-28T13:57:18.227Z,98575.70
2023-12-28T13:59:46.307Z,98570.13
2023-12-28T14:02:14.317Z,98562.65
2023-12-28T14:04:42.506Z,98560.42
2023-12-28T14:07:10.806Z,98564.74
2023-12-28T14:09:39.044Z,98562.66
2023-12-28T14:12:07.830Z,98557.45
2023-12-28T14:14:35.987Z,98556.08
2023-12-28T14:17:05.571Z,98555.39
2023-12-28T14:19:34.608Z,98547.73
2023-12-28T14:22:03.359Z,98546.08
2023-12-28T14:24:31.896Z,98546.30
2023-12-28T14:27:00.930Z,98546.69
2023-12-28T14:29:29.288Z,98543.38
2023-12-28T14:31:57.679Z,98537.36
2023-12-28T14:34:26.700Z,98535.27
2023-12-28T14:36:55.490Z,98533.76
2023-12-28T14:39:24.077Z,98523.27
2023-12-28T14:41:52.233Z,98520.71
2023-12-28T14:44:20.712Z,98513.33
2023-12-28T14:46:48.926Z,98515.16
2023-12-28T14:49:17.104Z,98516.63
2023-12-28T14:51:45.243Z,98518.98
2023-12-28T14:54:13.331Z,98513.30
2023-12-28T14:56:48.728Z,98520.75
2023-12-28T14:59:22.980Z,98517.84
2023-12-28T15:01:51.332Z,98519.08
2023-12-28T15:04:21.158Z,98522.60
2023-12-28T15:06:50.665Z,98528.66
2023-12-28T15:09:18.713Z,98528.77
2023-12-28T15:11:49.105Z,98524.55
2023-12-28T15:14:18.462Z,98524.29
2023-12-28T15:16:46.989Z,98519.27
2023-12-28T15:19:16.430Z,98520.87
2023-12-28T15:21:45.152Z,98524.16
2023-12-28T15:24:14.523Z,98519.90
2023-12-28T15:26:43.346Z,98516.70
2023-12-28T15:29:11.878Z,98509.02
2023-12-28T15:31:40.305Z,98507.19
2023-12-28T15:34:08.852Z,98504.52
2023-12-28T15:36:37.570Z,98509.73
2023-12-28T15:39:06.732Z,98506.51
2023-12-28T15:41:35.094Z,98508.75
2023-12-28T15:44:03.239Z,98508.52
2023-12-28T15:46:31.281Z,98511.88
2023-12-28T15:48:59.509Z,98514.80
2023-12-28T15:51:27.847Z,98522.04
2023-12-28T15:53:56.243Z,98519.89
2023-12-28T15:56:24.689Z,98516.92
2023-12-28T15:58:52.673Z,98516.60
2023-12-28T16:01:20.893Z,98523.62
2023-12-28T16:03:49.191Z,98532.62
2023-12-28T16:06:18.422Z,98526.16
2023-12-28T16:08:46.660Z,98524.54
2023-12-28T16:11:14.762Z,98519.37
2023-12-28T16:13:44.691Z,98523.76
2023-12-28T16:16:13.680Z,98526.39
2023-12-28T16:18:42.987Z,98531.71
2023-12-28T16:21:11.801Z,98537.73
2023-12-28T16:23:40.228Z,98537.71
2023-12-28T16:26:08.767Z,98533.29
2023-12-28T16:28:37.768Z,98541.30
2023-12-28T16:31:06.391Z,98536.27
2023-12-28T16:33:34.982Z,98535.95
2023-12-28T16:36:03.872Z,98537.28
2023-12-28T16:38:33.088Z,98543.27
2023-12-28T16:41:02.476Z,98544.79
2023-12-28T16:43:31.696Z,98541.02
2023-12-28T16:46:02.364Z,98535.80
2023-12-28T16:48:30.863Z,98538.06
2023-12-28T16:51:03.077Z,98535.23
2023-12-28T16:53:31.213Z,98530.83
2023-12-28T16:55:59.418Z,98518.52
2023-12-28T16:58:27.634Z,98510.98
2023-12-28T17:00:55.917Z,98510.77
2023-12-28T17:03:24.237Z,98516.30
2023-12-28T17:05:53.552Z,98521.85
2023-12-28T17:08:21.952Z,98519.75
2023-12-28T17:10:50.492Z,98509.55
2023-12-28T17:13:20.921Z,98511.41
2023-12-28T17:15:49.449Z,98505.33
2023-12-28T17:18:18.284Z,98497.81
2023-12-28T17:20:47.181Z,98495.16
2023-12-28T17:23:38.998Z,98491.42
2023-12-28T17:26:29.375Z,98489.64
2023-12-28T17:29:07.845Z,98497.17
2023-12-28T17:31:38.154Z,98499.95
2023-12-28T17:34:07.447Z,98501.55
2023-12-28T17:36:36.316Z,98499.10
2023-12-28T17:39:09.065Z,98495.37
2023-12-28T17:41:39.430Z,98491.73
2023-12-28T17:44:25.117Z,98486.98
2023-12-28T17:47:05.554Z,98488.15
2023-12-28T17:49:34.173Z,98491.49
2023-12-28T17:52:02.863Z,98498.68
2023-12-28T17:54:31.206Z,98502.30
2023-12-28T17:56:59.507Z,98497.55
2023-12-28T17:59:30.198Z,98501.02
2023-12-28T18:02:00.446Z,98503.44
2023-12-28T18:04:30.955Z,98502.38
2023-12-28T18:06:59.619Z,98509.05
2023-12-28T18:09:28.021Z,98514.61
2023-12-28T18:11:56.336Z,98520.10
2023-12-28T18:14:24.653Z,98528.64
2023-12-28T18:16:53.020Z,98532.39
2023-12-28T18:19:21.130Z,98532.74
2023-12-28T18:21:51.424Z,98552.64
2023-12-28T18:24:19.745Z,98555.39
2023-12-28T18:26:48.024Z,98554.33
2023-12-28T18:29:16.266Z,98557.48
2023-12-28T18:31:44.379Z,98553.54
2023-12-28T18:34:12.720Z,98548.30
2023-12-28T18:36:42.490Z,98545.15
2023-12-28T18:39:11.805Z,98552.33
2023-12-28T18:41:39.946Z,98551.64
2023-12-28T18:44:08.037Z,98543.73
2023-12-28T18:46:36.200Z,98546.34
2023-12-28T18:49:04.271Z,98541.17
2023-12-28T18:51:32.425Z,98535.56
2023-12-28T18:54:00.467Z,98531.06
2023-12-28T18:56:28.601Z,98537.04
2023-12-28T18:58:56.840Z,98534.27
2023-12-28T19:01:25.090Z,98539.31
2023-12-28T19:03:53.914Z,98545.42
2023-12-28T19:06:22.035Z,98550.52
2023-12-28T19:08:50.057Z,98549.15
2023-12-28T19:11:18.307Z,98534.58
2023-12-28T19:13:46.505Z,98528.34
2023-12-28T19:16:22.854Z,98522.21
2023-12-28T19:18:52.921Z,98517.14
2023-12-28T19:21:24.066Z,98520.21
2023-12-28T19:23:53.197Z,98517.92
2023-12-28T19:26:21.441Z,98520.43
2023-12-28T19:28:49.658Z,98515.84
2023-12-28T19:31:19.736Z,98508.93
2023-12-28T19:33:48.091Z,98516.77
2023-12-28T19:36:16.835Z,98518.51
2023-12-28T19:38:45.720Z,98521.59
2023-12-28T19:41:13.947Z,98527.89
2023-12-28T19:43:42.556Z,98525.58
2023-12-28T19:46:11.047Z,98529.77
2023-12-28T19:48:39.597Z,98535.91
2023-12-28T19:51:07.747Z,98539.71
2023-12-28T19:53:35.856Z,98537.42
2023-12-28T19:56:04.804Z,98532.18
2023-12-28T19:58:33.016Z,98534.35
2023-12-28T20:01:01.149Z,98540.85
2023-12-28T20:03:29.269Z,98535.29
2023-12-28T20:05:57.395Z,98525.67
2023-12-28T20:08:25.508Z,98518.55
2023-12-28T20:10:53.586Z,98518.66
2023-12-28T20:13:21.623Z,98521.71
2023-12-28T20:15:49.643Z,98516.67
2023-12-28T20:18:18.182Z,98510.17
2023-12-28T20:20:46.601Z,98509.36
2023-12-28T20:23:15.288Z,98512.21
2023-12-28T20:25:43.287Z,98504.80
2023-12-28T20:28:11.379Z,98505.86
2023-12-28T20:30:39.657Z,98510.80
2023-12-28T20:33:08.456Z,98513.05
2023-12-28T20:35:36.810Z,98516.13
2023-12-28T20:38:04.963Z,98513.05
2023-12-28T20:40:33.096Z,98514.34
2023-12-28T20:43:01.147Z,98512.44
2023-12-28T20:45:29.261Z,98513.91
2023-12-28T20:47:57.764Z,98516.39
2023-12-28T20:50:26.306Z,98512.82
2023-12-28T20:52:54.694Z,98512.37
2023-12-28T20:55:22.835Z,98508.11
2023-12-28T20:57:51.024Z,98510.94
2023-12-28T21:00:19.272Z,98510.92
2023-12-28T21:02:47.497Z,98520.85
2023-12-28T21:05:15.593Z,98517.41
2023-12-28T21:07:43.588Z,98505.57
2023-12-28T21:10:11.841Z,98510.52
2023-12-28T21:12:40.825Z,98522.39
2023-12-28T21:15:09.608Z,98527.88
2023-12-28T21:17:38.538Z,98527.60
2023-12-28T21:20:10.498Z,98533.98
2023-12-28T21:22:39.061Z,98534.43
2023-12-28T21:25:08.593Z,98535.09
2023-12-28T21:27:36.827Z,98535.06
2023-12-28T21:30:07.959Z,98536.54
2023-12-28T21:32:39.333Z,98531.02
2023-12-28T21:35:07.951Z,98532.85
2023-12-28T21:37:35.951Z,98537.92
2023-12-28T21:40:06.415Z,98539.09
2023-12-28T21:42:34.602Z,98538.79
2023-12-28T21:45:03.953Z,98544.54
2023-12-28T21:47:32.615Z,98540.33
2023-12-28T21:50:04.732Z,98534.33
2023-12-28T21:52:32.846Z,98547.52
2023-12-28T21:55:01.287Z,98551.21
2023-12-28T21:57:30.200Z,98550.51
2023-12-28T21:59:58.347Z,98547.91
2023-12-28T22:02:26.578Z,98546.25
2023-12-28T22:04:54.752Z,98543.97
2023-12-28T22:07:23.101Z,98535.11
2023-12-28T22:09:51.249Z,98533.04
2023-12-28T22:12:19.297Z,98541.00
2023-12-28T22:14:47.474Z,98545.60
2023-12-28T22:17:15.496Z,98542.41
2023-12-28T22:19:45.151Z,98537.98
2023-12-28T22:22:13.457Z,98532.66
2023-12-28T22:24:41.706Z,98528.05
2023-12-28T22:27:09.946Z,98525.63
2023-12-28T22:29:38.009Z,98529.45
2023-12-28T22:32:07.344Z,98535.80
2023-12-28T22:34:36.739Z,98539.35
2023-12-28T22:37:05.727Z,98531.35
2023-12-28T22:39:35.447Z,98533.36
2023-12-28T22:42:04.185Z,98532.09
2023-12-28T22:44:32.574Z,98529.23
2023-12-28T22:47:00.555Z,98527.77
2023-12-28T22:49:28.777Z,98519.91
2023-12-28T22:51:57.644Z,98521.84
2023-12-28T22:54:25.903Z,98523.73
2023-12-28T22:56:54.554Z,98515.81
2023-12-28T22:59:22.732Z,98506.27
2023-12-28T23:01:50.985Z,98504.71
2023-12-28T23:04:19.160Z,98512.85
2023-12-28T23:06:47.353Z,98510.86
2023-12-28T23:09:15.506Z,98510.85
2023-12-28T23:11:43.727Z,98509.57
2023-12-28T23:14:11.874Z,98505.27
2023-12-28T23:16:39.984Z,98501.02
2023-12-28T23:19:08.192Z,98506.10
2023-12-28T23:21:36.362Z,98503.86
2023-12-28T23:24:04.925Z,98504.41
2023-12-28T23:26:33.032Z,98502.97
2023-12-28T23:29:01.234Z,98499.61
2023-12-28T23:31:29.403Z,98496.65
2023-12-28T23:33:57.760Z,98502.08
2023-12-28T23:36:25.909Z,98503.54
2023-12-28T23:38:54.030Z,98505.86
2023-12-28T23:41:22.158Z,98505.02
2023-12-28T23:43:50.186Z,98499.46
2023-12-28T23:46:18.424Z,98496.08
2023-12-28T23:48:47.802Z,98495.75
2023-12-28T23:51:16.924Z,98494.84
2023-12-28T23:53:44.988Z,98496.25
2023-12-28T23:56:19.367Z,98495.31
2023-12-28T23:58:49.938Z,98495.86
