createdAt,value
2022-12-14T00:03:01.329Z,72.20
2022-12-14T00:06:22.309Z,83.35
2022-12-14T00:09:24.093Z,51.92
2022-12-14T00:12:25.730Z,56.70
2022-12-14T00:15:27.563Z,88.25
2022-12-14T00:18:29.623Z,63.60
2022-12-14T00:21:31.574Z,70.62
2022-12-14T00:24:33.257Z,79.65
2022-12-14T00:27:34.918Z,75.65
2022-12-14T00:30:36.528Z,84.07
2022-12-14T00:33:39.096Z,86.35
2022-12-14T00:36:40.777Z,63.08
2022-12-14T00:39:42.412Z,69.80
2022-12-14T00:42:44.026Z,66.97
2022-12-14T00:45:46.036Z,86.25
2022-12-14T00:48:47.693Z,63.53
2022-12-14T00:51:49.399Z,70.25
2022-12-14T00:54:50.999Z,77.20
2022-12-14T00:57:52.616Z,62.28
2022-12-14T01:01:10.126Z,73.90
2022-12-14T01:04:17.749Z,93.32
2022-12-14T01:10:20.968Z,88.95
2022-12-14T01:13:22.625Z,73.55
2022-12-14T01:16:24.304Z,88.53
2022-12-14T01:19:25.978Z,91.70
2022-12-14T01:22:27.664Z,72.22
2022-12-14T01:25:29.264Z,82.80
2022-12-14T01:28:31.264Z,72.32
2022-12-14T01:31:35.838Z,79.47
2022-12-14T01:34:37.470Z,77.68
2022-12-14T01:37:39.089Z,74.45
2022-12-14T01:40:40.921Z,70.25
2022-12-14T01:44:08.732Z,68.85
2022-12-14T01:47:20.368Z,67.40
2022-12-14T01:50:35.991Z,59.83
2022-12-14T01:53:37.697Z,58.63
2022-12-14T01:56:44.961Z,56.13
2022-12-14T01:59:48.371Z,61.75
2022-12-14T02:02:57.510Z,56.72
2022-12-14T02:09:30.381Z,49.22
2022-12-14T02:12:39.541Z,54.97
2022-12-14T02:15:42.223Z,53.85
2022-12-14T02:18:43.899Z,55.00
2022-12-14T02:22:13.391Z,49.58
2022-12-14T02:25:14.958Z,55.85
2022-12-14T02:29:01.307Z,51.70
2022-12-14T02:32:24.471Z,49.75
2022-12-14T02:35:43.095Z,52.30
2022-12-14T02:39:16.000Z,46.97
2022-12-14T02:42:29.335Z,53.83
2022-12-14T02:45:46.695Z,49.58
2022-12-14T02:48:57.173Z,51.90
2022-12-14T02:52:06.641Z,47.92
2022-12-14T02:55:36.161Z,49.78
2022-12-14T02:58:41.534Z,39.95
2022-12-14T03:01:45.475Z,54.58
2022-12-14T03:04:50.500Z,52.03
2022-12-14T03:07:55.893Z,63.85
2022-12-14T03:11:01.319Z,63.35
2022-12-14T03:14:10.500Z,44.67
2022-12-14T03:17:23.514Z,45.38
2022-12-14T03:20:28.355Z,47.22
2022-12-14T03:23:42.466Z,51.05
2022-12-14T03:26:50.123Z,42.85
2022-12-14T03:30:00.364Z,38.38
2022-12-14T03:33:06.606Z,43.42
2022-12-14T03:36:30.429Z,40.65
2022-12-14T03:39:34.465Z,44.28
2022-12-14T03:42:39.031Z,39.22
2022-12-14T03:46:05.159Z,42.97
2022-12-14T03:49:29.364Z,42.80
2022-12-14T03:52:42.766Z,37.97
2022-12-14T03:55:59.323Z,41.28
2022-12-14T03:59:09.500Z,35.47
2022-12-14T04:02:27.833Z,38.17
2022-12-14T04:06:08.033Z,44.90
2022-12-14T04:09:35.545Z,46.97
2022-12-14T04:12:59.472Z,45.83
2022-12-14T04:16:25.103Z,46.53
2022-12-14T04:19:43.511Z,41.70
2022-12-14T04:22:49.945Z,40.33
2022-12-14T04:26:05.247Z,43.75
2022-12-14T04:29:31.948Z,35.72
2022-12-14T04:32:48.161Z,46.08
2022-12-14T04:35:51.907Z,42.00
2022-12-14T04:39:08.540Z,37.83
2022-12-14T04:42:13.407Z,38.45
2022-12-14T04:45:22.018Z,40.33
2022-12-14T04:48:37.618Z,32.60
2022-12-14T04:51:54.766Z,34.22
2022-12-14T04:54:59.967Z,40.38
2022-12-14T04:58:22.526Z,37.45
2022-12-14T05:01:50.875Z,37.10
2022-12-14T05:08:20.457Z,38.90
2022-12-14T05:11:56.173Z,34.05
2022-12-14T05:15:13.507Z,33.40
2022-12-14T05:18:15.262Z,34.85
2022-12-14T05:21:39.985Z,33.10
2022-12-14T05:24:41.634Z,27.02
2022-12-14T05:27:43.285Z,31.83
2022-12-14T05:30:47.080Z,32.88
2022-12-14T05:33:50.964Z,29.12
2022-12-14T05:36:52.604Z,35.35
2022-12-14T05:39:54.752Z,30.58
2022-12-14T05:43:07.036Z,28.62
2022-12-14T05:46:11.906Z,29.40
2022-12-14T05:49:13.702Z,26.12
2022-12-14T05:52:15.550Z,28.65
2022-12-14T05:55:17.234Z,31.30
2022-12-14T05:58:18.873Z,27.13
2022-12-14T06:01:20.617Z,30.90
2022-12-14T06:04:22.471Z,29.98
2022-12-14T06:07:27.668Z,29.08
2022-12-14T06:10:29.967Z,29.33
2022-12-14T06:13:31.831Z,31.87
2022-12-14T06:16:33.953Z,30.30
2022-12-14T06:19:35.586Z,35.50
2022-12-14T06:22:40.429Z,35.63
2022-12-14T06:25:44.421Z,44.28
2022-12-14T06:28:46.080Z,36.00
2022-12-14T06:31:49.355Z,32.83
2022-12-14T06:34:51.552Z,36.25
2022-12-14T06:37:53.174Z,31.58
2022-12-14T06:40:55.288Z,42.28
2022-12-14T06:43:57.252Z,46.08
2022-12-14T06:46:59.371Z,36.17
2022-12-14T06:50:01.055Z,50.05
2022-12-14T06:53:02.767Z,57.17
2022-12-14T06:56:08.834Z,47.20
2022-12-14T06:59:10.969Z,61.40
2022-12-14T07:02:12.687Z,56.88
2022-12-14T07:05:15.365Z,53.40
2022-12-14T07:08:17.030Z,38.10
2022-12-14T07:11:18.762Z,43.15
2022-12-14T07:14:20.665Z,55.60
2022-12-14T07:17:22.461Z,46.45
2022-12-14T07:20:24.107Z,54.08
2022-12-14T07:23:28.216Z,51.72
2022-12-14T07:26:30.769Z,49.83
2022-12-14T07:29:34.953Z,49.85
2022-12-14T07:32:37.304Z,52.85
2022-12-14T07:35:38.985Z,58.95
2022-12-14T07:38:41.542Z,55.55
2022-12-14T07:41:44.738Z,49.92
2022-12-14T07:44:47.120Z,56.90
2022-12-14T07:47:49.251Z,49.45
2022-12-14T07:50:50.892Z,41.88
2022-12-14T07:53:52.963Z,53.42
2022-12-14T07:56:54.687Z,43.20
2022-12-14T07:59:57.646Z,47.53
2022-12-14T08:02:59.571Z,41.75
2022-12-14T08:06:04.592Z,38.22
2022-12-14T08:09:08.153Z,39.40
2022-12-14T08:12:09.827Z,44.45
2022-12-14T08:15:11.455Z,50.75
2022-12-14T08:18:13.117Z,49.63
2022-12-14T08:21:15.875Z,39.13
2022-12-14T08:24:17.477Z,36.38
2022-12-14T08:27:19.081Z,44.35
2022-12-14T08:30:20.722Z,47.25
2022-12-14T08:33:23.260Z,43.35
2022-12-14T08:36:27.943Z,49.42
2022-12-14T08:39:29.562Z,46.72
2022-12-14T08:42:31.178Z,44.63
2022-12-14T08:45:33.315Z,41.75
2022-12-14T08:48:35.756Z,39.60
2022-12-14T08:51:40.423Z,38.97
2022-12-14T08:54:42.023Z,41.50
2022-12-14T08:57:43.770Z,39.92
2022-12-14T09:00:45.400Z,40.30
2022-12-14T09:03:47.787Z,47.17
2022-12-14T09:06:49.395Z,40.83
2022-12-14T09:09:51.006Z,40.25
2022-12-14T09:12:52.708Z,41.72
2022-12-14T09:16:06.766Z,38.15
2022-12-14T09:19:08.466Z,38.92
2022-12-14T09:22:11.088Z,43.58
2022-12-14T09:25:12.779Z,42.83
2022-12-14T09:28:14.427Z,37.92
2022-12-14T09:31:18.841Z,36.75
2022-12-14T09:34:21.821Z,42.10
2022-12-14T09:37:23.435Z,41.88
2022-12-14T09:40:28.217Z,37.58
2022-12-14T09:43:42.577Z,41.35
2022-12-14T09:46:47.279Z,40.78
2022-12-14T09:49:54.380Z,42.75
2022-12-14T09:52:59.950Z,47.83
2022-12-14T09:56:02.276Z,47.38
2022-12-14T09:59:04.204Z,38.85
2022-12-14T10:02:34.479Z,33.80
2022-12-14T10:05:51.664Z,41.88
2022-12-14T10:08:54.914Z,42.28
2022-12-14T10:12:21.484Z,34.33
2022-12-14T10:15:37.393Z,36.60
2022-12-14T10:19:00.610Z,35.50
2022-12-14T10:22:22.952Z,33.40
2022-12-14T10:25:46.608Z,35.97
2022-12-14T10:29:01.692Z,32.28
2022-12-14T10:32:16.269Z,48.33
2022-12-14T10:35:26.729Z,37.80
2022-12-14T10:38:42.786Z,33.38
2022-12-14T10:41:55.010Z,31.23
2022-12-14T10:45:43.317Z,29.80
2022-12-14T10:48:47.896Z,30.90
2022-12-14T10:52:03.445Z,29.75
2022-12-14T10:55:14.387Z,29.60
2022-12-14T10:58:16.019Z,30.50
2022-12-14T11:01:17.740Z,32.60
2022-12-14T11:04:31.452Z,38.92
2022-12-14T11:07:33.206Z,34.40
2022-12-14T11:10:39.359Z,34.85
2022-12-14T11:13:48.145Z,34.90
2022-12-14T11:16:50.172Z,34.72
2022-12-14T11:20:17.354Z,29.83
2022-12-14T11:23:40.623Z,37.83
2022-12-14T11:26:43.308Z,29.98
2022-12-14T11:29:47.309Z,35.25
2022-12-14T11:32:49.432Z,38.40
2022-12-14T11:35:52.472Z,55.22
2022-12-14T11:39:14.139Z,50.72
2022-12-14T11:42:21.063Z,57.83
2022-12-14T11:45:25.453Z,50.83
2022-12-14T11:48:29.011Z,37.22
2022-12-14T11:51:31.045Z,35.60
2022-12-14T11:54:38.221Z,28.20
2022-12-14T11:57:53.148Z,25.50
2022-12-14T12:01:00.237Z,39.63
2022-12-14T12:04:03.355Z,32.80
2022-12-14T12:07:30.929Z,30.23
2022-12-14T12:10:39.431Z,36.17
2022-12-14T12:13:45.022Z,32.63
2022-12-14T12:16:49.259Z,34.55
2022-12-14T12:19:52.355Z,30.45
2022-12-14T12:23:00.115Z,29.95
2022-12-14T12:26:12.097Z,34.53
2022-12-14T12:29:39.417Z,37.47
2022-12-14T12:32:49.826Z,30.50
2022-12-14T12:35:57.786Z,30.42
2022-12-14T12:39:04.847Z,30.73
2022-12-14T12:42:19.586Z,41.28
2022-12-14T12:45:31.679Z,54.65
2022-12-14T12:48:45.344Z,35.35
2022-12-14T12:51:51.756Z,34.83
2022-12-14T12:55:17.821Z,40.40
2022-12-14T12:58:28.071Z,35.55
2022-12-14T13:01:35.921Z,30.52
2022-12-14T13:08:08.546Z,29.55
2022-12-14T13:11:26.758Z,31.60
2022-12-14T13:14:35.839Z,31.10
2022-12-14T13:17:43.659Z,29.85
2022-12-14T13:20:45.263Z,28.48
2022-12-14T13:23:51.426Z,33.90
2022-12-14T13:27:28.522Z,39.42
2022-12-14T13:30:48.711Z,30.98
2022-12-14T13:34:29.086Z,37.03
2022-12-14T13:37:44.384Z,30.20
2022-12-14T13:41:14.934Z,31.62
2022-12-14T13:44:19.425Z,32.35
2022-12-14T13:47:26.286Z,36.95
2022-12-14T13:50:41.912Z,43.13
2022-12-14T13:53:57.065Z,39.50
2022-12-14T13:57:06.098Z,41.40
2022-12-14T14:00:28.303Z,30.75
2022-12-14T14:03:35.899Z,45.58
2022-12-14T14:06:45.585Z,46.20
2022-12-14T14:10:05.219Z,28.75
2022-12-14T14:13:28.842Z,42.83
2022-12-14T14:16:44.350Z,45.25
2022-12-14T14:19:49.628Z,30.95
2022-12-14T14:23:13.003Z,37.08
2022-12-14T14:26:24.730Z,42.38
2022-12-14T14:29:30.078Z,35.28
2022-12-14T14:32:38.533Z,34.85
2022-12-14T14:35:40.278Z,33.35
2022-12-14T14:38:42.448Z,33.65
2022-12-14T14:41:45.045Z,37.30
2022-12-14T14:44:52.907Z,125.05
2022-12-14T14:48:00.902Z,42.85
2022-12-14T14:51:10.490Z,35.28
2022-12-14T14:54:56.280Z,36.97
2022-12-14T14:58:29.140Z,40.50
2022-12-14T15:01:30.997Z,44.08
2022-12-14T15:04:47.470Z,42.22
2022-12-14T15:07:49.202Z,38.50
2022-12-14T15:10:51.487Z,36.60
2022-12-14T15:14:02.475Z,39.17
2022-12-14T15:17:22.110Z,34.33
2022-12-14T15:20:28.889Z,32.85
2022-12-14T15:23:37.650Z,34.95
2022-12-14T15:26:39.357Z,30.45
2022-12-14T15:29:45.523Z,31.35
2022-12-14T15:33:19.360Z,33.88
2022-12-14T15:36:28.795Z,29.20
2022-12-14T15:39:32.807Z,34.45
2022-12-14T15:42:34.460Z,40.03
2022-12-14T15:45:43.112Z,33.85
2022-12-14T15:48:45.571Z,32.92
2022-12-14T15:51:47.980Z,33.17
2022-12-14T15:54:50.703Z,37.03
2022-12-14T15:57:53.241Z,30.75
2022-12-14T16:01:01.133Z,28.50
2022-12-14T16:04:07.565Z,33.20
2022-12-14T16:07:33.498Z,31.10
2022-12-14T16:10:35.289Z,28.67
2022-12-14T16:13:40.812Z,28.55
2022-12-14T16:16:42.660Z,31.92
2022-12-14T16:19:59.615Z,34.45
2022-12-14T16:23:06.329Z,43.40
2022-12-14T16:26:14.182Z,39.72
2022-12-14T16:29:22.825Z,36.13
2022-12-14T16:32:24.541Z,32.38
2022-12-14T16:35:34.963Z,27.75
2022-12-14T16:38:42.008Z,30.88
2022-12-14T16:41:55.271Z,33.53
2022-12-14T16:44:57.294Z,24.87
2022-12-14T16:48:15.406Z,26.30
2022-12-14T16:51:32.680Z,29.12
2022-12-14T16:54:40.175Z,27.90
2022-12-14T16:57:48.522Z,29.98
2022-12-14T17:00:59.858Z,28.45
2022-12-14T17:04:05.258Z,26.85
2022-12-14T17:07:07.252Z,32.80
2022-12-14T17:10:28.316Z,30.33
2022-12-14T17:13:30.843Z,25.75
2022-12-14T17:16:33.540Z,32.35
2022-12-14T17:19:39.254Z,50.70
2022-12-14T17:22:42.081Z,68.50
2022-12-14T17:25:47.793Z,98.78
2022-12-14T17:28:50.101Z,65.95
2022-12-14T17:31:55.852Z,70.62
2022-12-14T17:35:00.218Z,85.60
2022-12-14T17:38:02.355Z,50.12
2022-12-14T17:41:06.755Z,61.40
2022-12-14T17:44:18.833Z,55.95
2022-12-14T17:47:20.870Z,55.83
2022-12-14T17:50:23.838Z,66.57
2022-12-14T17:53:30.678Z,96.60
2022-12-14T17:56:33.036Z,55.47
2022-12-14T17:59:35.018Z,38.30
2022-12-14T18:02:37.391Z,29.12
2022-12-14T18:05:46.530Z,32.15
2022-12-14T18:08:51.857Z,30.45
2022-12-14T18:12:22.202Z,30.98
2022-12-14T18:15:22.941Z,37.25
2022-12-14T18:18:27.999Z,33.88
2022-12-14T18:21:30.742Z,39.03
2022-12-14T18:24:34.271Z,38.53
2022-12-14T18:27:39.863Z,30.83
2022-12-14T18:30:49.830Z,29.42
2022-12-14T18:33:53.177Z,27.27
2022-12-14T18:36:55.290Z,31.83
2022-12-14T18:39:57.806Z,31.15
2022-12-14T18:43:00.289Z,25.60
2022-12-14T18:46:02.978Z,27.42
2022-12-14T18:49:06.530Z,34.42
2022-12-14T18:52:10.379Z,31.75
2022-12-14T18:55:35.820Z,31.40
2022-12-14T18:58:42.432Z,25.30
2022-12-14T19:01:45.262Z,30.20
2022-12-14T19:04:49.773Z,24.40
2022-12-14T19:07:52.588Z,31.52
2022-12-14T19:10:55.431Z,37.60
2022-12-14T19:13:58.544Z,39.45
2022-12-14T19:17:01.252Z,34.30
2022-12-14T19:20:04.618Z,40.33
2022-12-14T19:23:07.567Z,36.28
2022-12-14T19:26:10.342Z,31.50
2022-12-14T19:29:13.184Z,29.90
2022-12-14T19:32:17.292Z,30.90
2022-12-14T19:35:23.083Z,33.45
2022-12-14T19:38:26.209Z,32.50
2022-12-14T19:41:28.949Z,27.98
2022-12-14T19:44:35.387Z,25.62
2022-12-14T19:47:38.092Z,26.90
2022-12-14T19:50:41.652Z,24.60
2022-12-14T19:53:45.460Z,27.80
2022-12-14T19:56:52.659Z,28.55
2022-12-14T19:59:57.837Z,25.70
2022-12-14T20:03:00.530Z,28.55
2022-12-14T20:06:06.742Z,21.48
2022-12-14T20:09:11.796Z,27.45
2022-12-14T20:15:33.868Z,28.67
2022-12-14T20:18:40.689Z,68.07
2022-12-14T20:21:43.591Z,37.50
2022-12-14T20:24:50.341Z,29.55
2022-12-14T20:27:53.517Z,28.23
2022-12-14T20:30:57.513Z,27.27
2022-12-14T20:34:02.251Z,23.27
2022-12-14T20:37:05.054Z,35.92
2022-12-14T20:40:08.527Z,42.08
2022-12-14T20:43:12.153Z,35.53
2022-12-14T20:46:36.169Z,35.97
2022-12-14T20:49:39.505Z,37.08
2022-12-14T20:52:42.786Z,34.75
2022-12-14T20:55:45.704Z,26.58
2022-12-14T20:58:53.743Z,31.10
2022-12-14T21:01:57.890Z,26.85
2022-12-14T21:05:00.491Z,27.33
2022-12-14T21:08:05.128Z,32.10
2022-12-14T21:11:26.294Z,27.67
2022-12-14T21:14:32.575Z,26.87
2022-12-14T21:17:35.106Z,28.52
2022-12-14T21:20:36.940Z,28.67
2022-12-14T21:23:41.134Z,28.38
2022-12-14T21:26:42.923Z,32.97
2022-12-14T21:29:45.840Z,43.22
2022-12-14T21:32:48.023Z,36.63
2022-12-14T21:35:51.055Z,32.63
2022-12-14T21:38:54.231Z,34.55
2022-12-14T21:42:12.840Z,37.33
2022-12-14T21:45:14.725Z,35.75
2022-12-14T21:48:16.324Z,37.95
2022-12-14T21:51:19.100Z,29.23
2022-12-14T21:54:21.064Z,32.38
2022-12-14T21:57:49.782Z,35.88
2022-12-14T22:00:52.248Z,30.37
2022-12-14T22:03:53.891Z,30.70
2022-12-14T22:06:55.722Z,34.30
2022-12-14T22:09:57.386Z,28.58
2022-12-14T22:12:58.992Z,27.00
2022-12-14T22:16:05.638Z,30.48
2022-12-14T22:19:09.498Z,29.43
2022-12-14T22:22:17.207Z,30.90
2022-12-14T22:25:18.823Z,35.38
2022-12-14T22:28:20.473Z,28.77
2022-12-14T22:31:22.314Z,30.23
2022-12-14T22:34:24.164Z,30.75
2022-12-14T22:37:26.197Z,29.87
2022-12-14T22:40:27.964Z,29.63
2022-12-14T22:43:36.708Z,30.17
2022-12-14T22:46:40.636Z,25.58
2022-12-14T22:49:42.350Z,31.77
2022-12-14T22:52:44.013Z,30.85
2022-12-14T22:55:57.477Z,33.38
2022-12-14T22:58:59.020Z,29.17
2022-12-14T23:02:01.132Z,32.72
2022-12-14T23:05:03.650Z,30.58
2022-12-14T23:08:05.798Z,28.87
2022-12-14T23:11:25.854Z,28.80
2022-12-14T23:14:46.440Z,24.52
2022-12-14T23:18:06.796Z,26.67
2022-12-14T23:21:31.516Z,27.85
2022-12-14T23:24:51.830Z,32.97
2022-12-14T23:28:11.974Z,29.95
2022-12-14T23:31:31.886Z,32.42
2022-12-14T23:34:51.973Z,31.48
2022-12-14T23:38:12.304Z,28.70
2022-12-14T23:41:32.740Z,35.47
2022-12-14T23:44:52.742Z,27.98
2022-12-14T23:48:14.865Z,31.65
2022-12-14T23:51:35.074Z,31.25
2022-12-14T23:54:55.339Z,32.03
2022-12-14T23:58:16.168Z,34.90
