createdAt,value
2018-06-21T00:00:28.382Z,99.90
2018-06-21T00:03:03.191Z,99.90
2018-06-21T00:05:48.792Z,99.90
2018-06-21T00:08:33.394Z,99.90
2018-06-21T00:11:08.194Z,99.90
2018-06-21T00:13:42.957Z,99.90
2018-06-21T00:16:17.657Z,99.90
2018-06-21T00:21:26.648Z,99.90
2018-06-21T00:24:01.411Z,99.90
2018-06-21T00:26:36.178Z,99.90
2018-06-21T00:29:11.964Z,99.90
2018-06-21T00:31:46.697Z,99.90
2018-06-21T00:34:21.712Z,99.90
2018-06-21T00:37:08.500Z,99.90
2018-06-21T00:39:43.250Z,99.90
2018-06-21T00:42:17.910Z,99.90
2018-06-21T00:44:53.651Z,99.90
2018-06-21T00:52:37.899Z,99.90
2018-06-21T00:55:12.637Z,99.90
2018-06-21T00:57:47.342Z,99.90
2018-06-21T01:00:22.072Z,99.90
2018-06-21T01:02:56.784Z,99.90
2018-06-21T01:05:31.553Z,99.90
2018-06-21T01:08:06.435Z,99.90
2018-06-21T01:10:41.207Z,99.90
2018-06-21T01:13:15.937Z,99.90
2018-06-21T01:15:51.740Z,99.90
2018-06-21T01:18:26.523Z,99.90
2018-06-21T01:21:01.309Z,99.90
2018-06-21T01:26:11.346Z,99.90
2018-06-21T01:28:46.092Z,99.90
2018-06-21T01:31:21.836Z,99.90
2018-06-21T01:33:56.653Z,99.90
2018-06-21T01:36:32.407Z,99.90
2018-06-21T01:39:08.766Z,99.90
2018-06-21T01:41:43.484Z,99.90
2018-06-21T01:44:18.233Z,99.90
2018-06-21T01:46:53.163Z,99.90
2018-06-21T01:49:27.888Z,99.90
2018-06-21T01:52:02.648Z,99.90
2018-06-21T01:54:38.376Z,99.90
2018-06-21T01:57:14.162Z,99.90
2018-06-21T01:59:48.849Z,99.90
2018-06-21T02:02:23.595Z,99.90
2018-06-21T02:04:59.319Z,99.90
2018-06-21T02:07:34.072Z,99.90
2018-06-21T02:10:09.057Z,99.90
2018-06-21T02:12:43.797Z,99.90
2018-06-21T02:15:19.563Z,99.90
2018-06-21T02:17:54.327Z,99.90
2018-06-21T02:20:30.131Z,99.90
2018-06-21T02:23:05.880Z,99.90
2018-06-21T02:25:40.630Z,99.90
2018-06-21T02:28:16.384Z,99.90
2018-06-21T02:30:51.215Z,99.90
2018-06-21T02:33:25.985Z,99.90
2018-06-21T02:36:01.778Z,99.90
2018-06-21T02:38:37.507Z,99.90
2018-06-21T02:41:12.283Z,99.90
2018-06-21T02:43:47.072Z,99.90
2018-06-21T02:46:21.808Z,99.90
2018-06-21T02:48:56.574Z,99.90
2018-06-21T02:51:32.347Z,99.90
2018-06-21T02:54:07.047Z,99.90
2018-06-21T02:59:16.052Z,99.90
2018-06-21T03:01:50.951Z,99.90
2018-06-21T03:04:25.691Z,99.90
2018-06-21T03:07:01.459Z,99.90
2018-06-21T03:09:36.212Z,99.90
2018-06-21T03:12:17.315Z,99.90
2018-06-21T03:14:53.331Z,99.90
2018-06-21T03:17:28.059Z,99.90
2018-06-21T03:20:02.884Z,99.90
2018-06-21T03:22:37.610Z,99.90
2018-06-21T03:25:13.419Z,99.90
2018-06-21T03:27:48.105Z,99.90
2018-06-21T03:30:22.896Z,99.90
2018-06-21T03:32:57.623Z,99.90
2018-06-21T03:35:32.408Z,99.90
2018-06-21T03:38:07.172Z,99.90
2018-06-21T03:40:41.949Z,99.90
2018-06-21T03:45:50.986Z,99.90
2018-06-21T03:48:25.698Z,99.90
2018-06-21T03:51:00.643Z,99.90
2018-06-21T03:53:35.397Z,99.90
2018-06-21T03:56:10.195Z,99.90
2018-06-21T04:01:25.191Z,99.90
2018-06-21T04:04:00.952Z,99.90
2018-06-21T04:06:35.690Z,99.90
2018-06-21T04:09:11.456Z,99.90
2018-06-21T04:11:46.205Z,99.90
2018-06-21T04:14:20.988Z,99.90
2018-06-21T04:16:55.701Z,99.90
2018-06-21T04:19:30.428Z,99.90
2018-06-21T04:22:05.141Z,99.90
2018-06-21T04:24:39.887Z,99.90
2018-06-21T04:27:14.603Z,99.90
2018-06-21T04:29:49.335Z,99.90
2018-06-21T04:32:25.208Z,99.90
2018-06-21T04:35:00.110Z,99.90
2018-06-21T04:40:09.115Z,99.90
2018-06-21T04:42:43.851Z,99.90
2018-06-21T04:45:18.533Z,99.90
2018-06-21T04:47:53.296Z,99.90
2018-06-21T04:50:28.030Z,99.90
2018-06-21T04:53:02.806Z,99.90
2018-06-21T04:55:38.581Z,99.90
2018-06-21T04:58:13.360Z,99.90
2018-06-21T05:00:48.084Z,99.90
2018-06-21T05:03:22.887Z,99.90
2018-06-21T05:05:57.641Z,99.90
2018-06-21T05:11:07.684Z,99.90
2018-06-21T05:13:42.394Z,99.90
2018-06-21T05:16:17.079Z,99.90
2018-06-21T05:18:52.808Z,99.90
2018-06-21T05:21:27.527Z,99.90
2018-06-21T05:26:37.456Z,99.90
2018-06-21T05:29:12.227Z,99.90
2018-06-21T05:31:46.927Z,99.90
2018-06-21T05:34:21.670Z,99.90
2018-06-21T05:36:56.770Z,99.90
2018-06-21T05:39:31.568Z,99.90
2018-06-21T05:42:06.262Z,99.90
2018-06-21T05:47:15.376Z,99.90
2018-06-21T05:49:50.132Z,99.90
2018-06-21T05:55:00.168Z,99.90
2018-06-21T05:57:34.883Z,99.90
2018-06-21T06:00:09.635Z,99.90
2018-06-21T06:02:45.430Z,99.90
2018-06-21T06:05:20.479Z,99.90
2018-06-21T06:07:55.224Z,99.90
2018-06-21T06:10:29.944Z,99.90
2018-06-21T06:13:04.687Z,99.90
2018-06-21T06:15:39.411Z,99.90
2018-06-21T06:18:14.143Z,99.90
2018-06-21T06:20:48.922Z,99.90
2018-06-21T06:23:23.638Z,99.90
2018-06-21T06:25:58.395Z,99.90
2018-06-21T06:28:33.123Z,99.90
2018-06-21T06:31:08.075Z,99.90
2018-06-21T06:33:42.779Z,99.90
2018-06-21T06:36:17.511Z,99.90
2018-06-21T06:38:52.264Z,99.90
2018-06-21T06:41:27.012Z,99.90
2018-06-21T06:44:01.709Z,99.90
2018-06-21T06:46:35.889Z,99.90
2018-06-21T06:49:10.872Z,99.90
2018-06-21T06:51:45.108Z,99.90
2018-06-21T06:54:19.830Z,99.90
2018-06-21T06:56:54.083Z,99.90
2018-06-21T06:59:28.815Z,99.90
2018-06-21T07:02:02.984Z,99.90
2018-06-21T07:04:37.145Z,99.90
2018-06-21T07:07:11.348Z,99.90
2018-06-21T07:14:54.303Z,99.90
2018-06-21T07:17:29.520Z,99.90
2018-06-21T07:20:03.786Z,99.90
2018-06-21T07:22:37.985Z,99.90
2018-06-21T07:25:12.173Z,99.90
2018-06-21T07:30:20.036Z,99.90
2018-06-21T07:32:54.243Z,99.90
2018-06-21T07:35:29.419Z,99.90
2018-06-21T07:38:03.684Z,99.90
2018-06-21T07:40:37.860Z,99.90
2018-06-21T07:45:46.708Z,99.90
2018-06-21T07:48:21.026Z,99.90
2018-06-21T07:50:56.194Z,99.90
2018-06-21T07:53:30.374Z,99.90
2018-06-21T07:58:39.973Z,99.90
2018-06-21T08:01:14.142Z,99.90
2018-06-21T08:03:48.356Z,99.90
2018-06-21T08:06:22.497Z,99.90
2018-06-21T08:08:57.796Z,99.90
2018-06-21T08:11:31.927Z,99.90
2018-06-21T08:14:06.678Z,99.90
2018-06-21T08:16:44.796Z,99.90
2018-06-21T08:19:19.527Z,99.90
2018-06-21T08:24:27.936Z,99.90
2018-06-21T08:27:02.657Z,99.90
2018-06-21T08:29:36.775Z,99.90
2018-06-21T08:32:11.617Z,99.90
2018-06-21T08:34:46.406Z,99.90
2018-06-21T08:37:21.129Z,99.90
2018-06-21T08:39:55.867Z,99.90
2018-06-21T08:42:30.600Z,99.90
2018-06-21T08:45:05.302Z,99.90
2018-06-21T08:47:40.030Z,99.90
2018-06-21T08:50:14.740Z,99.90
2018-06-21T08:55:23.693Z,99.90
2018-06-21T08:57:58.327Z,99.90
2018-06-21T09:00:32.481Z,99.90
2018-06-21T09:03:07.634Z,99.90
2018-06-21T09:05:41.803Z,99.90
2018-06-21T09:08:15.979Z,99.90
2018-06-21T09:13:24.522Z,99.90
2018-06-21T09:15:58.693Z,99.90
2018-06-21T09:18:32.907Z,99.90
2018-06-21T09:21:07.181Z,99.90
2018-06-21T09:23:42.522Z,99.90
2018-06-21T09:26:16.699Z,99.90
2018-06-21T09:28:50.879Z,99.90
2018-06-21T09:31:25.112Z,99.90
2018-06-21T09:34:00.276Z,99.90
2018-06-21T09:39:18.549Z,99.90
2018-06-21T09:41:57.887Z,99.90
2018-06-21T09:44:34.003Z,99.90
2018-06-21T09:47:13.464Z,99.90
2018-06-21T09:49:47.663Z,99.90
2018-06-21T09:52:21.840Z,99.90
2018-06-21T09:54:56.995Z,99.90
2018-06-21T09:57:31.187Z,99.90
2018-06-21T10:00:05.326Z,99.90
2018-06-21T10:02:40.509Z,99.90
2018-06-21T10:05:14.636Z,99.90
2018-06-21T10:07:48.856Z,99.90
2018-06-21T10:10:22.989Z,99.90
2018-06-21T10:12:58.209Z,99.90
2018-06-21T10:15:32.392Z,99.90
2018-06-21T10:18:06.877Z,99.90
2018-06-21T10:20:41.051Z,99.90
2018-06-21T10:23:15.341Z,99.90
2018-06-21T10:25:49.525Z,99.90
2018-06-21T10:28:23.653Z,99.90
2018-06-21T10:30:58.368Z,99.90
2018-06-21T10:38:40.948Z,99.90
2018-06-21T10:41:15.702Z,99.90
2018-06-21T10:43:50.416Z,99.90
2018-06-21T10:46:25.156Z,99.90
2018-06-21T10:48:59.848Z,99.90
2018-06-21T10:51:34.588Z,99.90
2018-06-21T10:54:09.326Z,99.90
2018-06-21T10:56:44.112Z,99.90
2018-06-21T10:59:18.806Z,99.90
2018-06-21T11:01:53.539Z,99.90
2018-06-21T11:04:28.268Z,99.90
2018-06-21T11:07:03.029Z,99.90
2018-06-21T11:09:37.766Z,99.00
2018-06-21T11:12:12.499Z,97.30
2018-06-21T11:14:47.232Z,97.40
2018-06-21T11:17:22.573Z,96.00
2018-06-21T11:19:57.284Z,95.60
2018-06-21T11:22:32.044Z,96.40
2018-06-21T11:25:07.836Z,97.00
2018-06-21T11:27:42.590Z,98.40
2018-06-21T11:30:17.494Z,98.20
2018-06-21T11:32:52.252Z,99.90
2018-06-21T11:35:26.955Z,99.90
2018-06-21T11:40:35.867Z,99.90
2018-06-21T11:43:10.588Z,99.90
2018-06-21T11:45:45.330Z,99.90
2018-06-21T11:48:20.045Z,99.90
2018-06-21T11:50:54.784Z,96.50
2018-06-21T11:53:29.488Z,95.40
2018-06-21T11:56:04.248Z,93.10
2018-06-21T11:58:38.991Z,89.20
2018-06-21T12:01:14.759Z,90.10
2018-06-21T12:03:49.499Z,90.50
2018-06-21T12:06:24.224Z,88.80
2018-06-21T12:08:58.978Z,89.90
2018-06-21T12:11:33.769Z,92.00
2018-06-21T12:14:08.546Z,94.40
2018-06-21T12:16:43.470Z,91.30
2018-06-21T12:19:18.144Z,90.70
2018-06-21T12:27:01.504Z,99.90
2018-06-21T12:29:37.311Z,99.90
2018-06-21T12:32:11.632Z,99.90
2018-06-21T12:34:46.767Z,99.90
2018-06-21T12:37:20.965Z,99.90
2018-06-21T12:42:29.810Z,99.90
2018-06-21T12:45:04.051Z,99.90
2018-06-21T12:47:38.237Z,99.90
2018-06-21T12:50:13.455Z,99.90
2018-06-21T12:52:47.612Z,99.90
2018-06-21T12:55:21.873Z,99.90
2018-06-21T12:57:56.318Z,99.90
2018-06-21T13:00:30.716Z,99.90
2018-06-21T13:03:04.880Z,99.90
2018-06-21T13:05:39.103Z,99.90
2018-06-21T13:08:18.051Z,99.90
2018-06-21T13:11:03.189Z,99.90
2018-06-21T13:13:37.581Z,99.90
2018-06-21T13:16:11.791Z,99.90
2018-06-21T13:18:45.964Z,99.90
2018-06-21T13:21:21.100Z,99.90
2018-06-21T13:23:56.299Z,99.90
2018-06-21T13:26:30.442Z,99.90
2018-06-21T13:29:04.632Z,99.90
2018-06-21T13:31:38.832Z,99.90
2018-06-21T13:34:13.993Z,99.90
2018-06-21T13:36:48.175Z,99.90
2018-06-21T13:39:22.335Z,99.90
2018-06-21T13:41:57.502Z,99.90
2018-06-21T13:44:31.712Z,99.90
2018-06-21T13:49:39.854Z,99.90
2018-06-21T13:52:13.991Z,99.90
2018-06-21T13:54:48.291Z,99.90
2018-06-21T13:57:22.433Z,99.90
2018-06-21T13:59:56.613Z,99.90
2018-06-21T14:02:30.773Z,99.90
2018-06-21T14:05:05.052Z,99.90
2018-06-21T14:07:39.251Z,99.90
2018-06-21T14:10:13.605Z,99.90
2018-06-21T14:12:47.768Z,99.90
2018-06-21T14:15:22.120Z,99.90
2018-06-21T14:17:56.270Z,99.90
2018-06-21T14:20:30.519Z,99.90
2018-06-21T14:23:05.783Z,99.90
2018-06-21T14:25:39.979Z,99.90
2018-06-21T14:28:15.165Z,99.90
2018-06-21T14:30:49.396Z,99.90
2018-06-21T14:33:23.528Z,99.90
2018-06-21T14:38:31.351Z,99.90
2018-06-21T14:41:05.556Z,99.90
2018-06-21T14:43:40.903Z,99.90
2018-06-21T14:46:15.086Z,99.90
2018-06-21T14:48:49.272Z,99.90
2018-06-21T14:51:23.447Z,99.90
2018-06-21T14:53:57.647Z,99.90
2018-06-21T14:59:05.461Z,99.90
2018-06-21T15:04:13.295Z,99.90
2018-06-21T15:06:48.511Z,99.90
2018-06-21T15:11:57.451Z,99.90
2018-06-21T15:17:05.579Z,99.90
2018-06-21T15:19:39.749Z,99.90
2018-06-21T15:22:14.932Z,99.90
2018-06-21T15:24:49.102Z,99.90
2018-06-21T15:27:23.327Z,99.90
2018-06-21T15:29:57.499Z,99.90
2018-06-21T15:32:31.652Z,99.90
2018-06-21T15:35:05.811Z,99.90
2018-06-21T15:37:39.982Z,99.90
2018-06-21T15:40:15.128Z,99.90
2018-06-21T15:45:24.003Z,99.90
2018-06-21T15:47:58.336Z,99.90
2018-06-21T15:50:32.500Z,99.90
2018-06-21T15:55:40.338Z,99.90
2018-06-21T15:58:14.840Z,99.90
2018-06-21T16:00:50.024Z,99.90
2018-06-21T16:03:24.458Z,99.90
2018-06-21T16:05:59.680Z,99.90
2018-06-21T16:08:33.859Z,99.90
2018-06-21T16:11:09.027Z,99.90
2018-06-21T16:13:43.210Z,99.90
2018-06-21T16:16:17.339Z,99.90
2018-06-21T16:18:51.560Z,99.90
2018-06-21T16:21:25.747Z,99.90
2018-06-21T16:24:01.022Z,99.90
2018-06-21T16:26:35.151Z,99.90
2018-06-21T16:29:09.375Z,99.90
2018-06-21T16:31:44.548Z,99.90
2018-06-21T16:34:18.739Z,99.90
2018-06-21T16:39:26.588Z,99.90
2018-06-21T16:42:00.730Z,99.90
2018-06-21T16:44:34.928Z,99.90
2018-06-21T16:47:09.101Z,99.90
2018-06-21T16:49:43.321Z,99.90
2018-06-21T16:52:17.471Z,99.90
2018-06-21T16:54:51.623Z,99.90
2018-06-21T16:57:26.815Z,99.90
2018-06-21T17:00:01.024Z,99.90
2018-06-21T17:02:36.195Z,99.90
2018-06-21T17:05:10.392Z,99.90
2018-06-21T17:07:44.908Z,99.90
2018-06-21T17:10:19.163Z,99.90
2018-06-21T17:12:54.492Z,99.90
2018-06-21T17:15:28.679Z,99.90
2018-06-21T17:18:04.066Z,99.90
2018-06-21T17:23:11.925Z,99.90
2018-06-21T17:25:46.155Z,99.90
2018-06-21T17:28:20.459Z,99.90
2018-06-21T17:30:54.623Z,99.90
2018-06-21T17:36:02.507Z,99.90
2018-06-21T17:38:36.649Z,99.90
2018-06-21T17:43:44.526Z,99.90
2018-06-21T17:46:18.754Z,99.90
2018-06-21T17:48:52.881Z,99.90
2018-06-21T17:51:33.697Z,99.90
2018-06-21T17:54:07.948Z,99.90
2018-06-21T17:56:42.143Z,99.90
2018-06-21T17:59:16.312Z,99.90
2018-06-21T18:01:51.559Z,99.90
2018-06-21T18:04:27.001Z,99.90
2018-06-21T18:07:27.226Z,99.90
2018-06-21T18:10:10.449Z,99.90
2018-06-21T18:16:24.868Z,99.90
2018-06-21T18:23:04.182Z,99.90
2018-06-21T18:26:06.571Z,99.90
2018-06-21T18:29:06.481Z,99.90
2018-06-21T18:35:14.891Z,99.90
2018-06-21T18:38:00.646Z,99.90
2018-06-21T18:40:44.302Z,99.90
2018-06-21T18:43:29.293Z,99.90
2018-06-21T18:46:12.247Z,99.90
2018-06-21T18:49:06.201Z,99.90
2018-06-21T18:51:51.033Z,99.90
2018-06-21T18:54:42.000Z,99.90
2018-06-21T19:00:00.141Z,99.90
2018-06-21T19:02:35.421Z,99.90
2018-06-21T19:10:23.022Z,99.90
2018-06-21T19:12:57.336Z,99.90
2018-06-21T19:15:32.535Z,99.90
2018-06-21T19:20:48.865Z,99.90
2018-06-21T19:23:23.018Z,99.90
2018-06-21T19:25:58.240Z,99.90
2018-06-21T19:28:32.348Z,99.90
2018-06-21T19:31:06.890Z,99.90
2018-06-21T19:36:14.905Z,99.90
2018-06-21T19:38:49.351Z,99.90
2018-06-21T19:41:23.534Z,99.90
2018-06-21T19:43:58.831Z,99.90
2018-06-21T19:46:33.149Z,99.90
2018-06-21T19:49:07.459Z,99.90
2018-06-21T19:51:42.603Z,99.90
2018-06-21T19:54:16.850Z,99.90
2018-06-21T19:56:51.180Z,99.90
2018-06-21T19:59:26.380Z,99.90
2018-06-21T20:02:01.572Z,99.90
2018-06-21T20:04:36.752Z,99.90
2018-06-21T20:07:11.161Z,99.90
2018-06-21T20:09:45.382Z,99.90
2018-06-21T20:12:19.526Z,99.90
2018-06-21T20:14:53.724Z,99.90
2018-06-21T20:20:35.184Z,99.90
2018-06-21T20:23:10.222Z,99.90
2018-06-21T20:28:18.264Z,99.90
2018-06-21T20:31:15.350Z,99.90
2018-06-21T20:38:49.711Z,99.90
2018-06-21T20:41:37.415Z,99.90
2018-06-21T20:44:18.179Z,99.90
2018-06-21T20:46:52.882Z,99.90
2018-06-21T20:49:27.059Z,99.90
2018-06-21T20:55:16.389Z,99.90
2018-06-21T20:57:51.818Z,99.90
2018-06-21T21:03:03.632Z,99.90
2018-06-21T21:05:38.822Z,99.90
2018-06-21T21:08:12.972Z,99.90
2018-06-21T21:10:47.111Z,99.90
2018-06-21T21:13:21.242Z,99.90
2018-06-21T21:15:55.422Z,99.90
2018-06-21T21:18:29.559Z,99.90
2018-06-21T21:21:04.518Z,99.90
2018-06-21T21:23:40.377Z,99.90
2018-06-21T21:26:19.652Z,99.90
2018-06-21T21:28:53.753Z,99.90
2018-06-21T21:31:27.979Z,99.90
2018-06-21T21:34:03.156Z,99.90
2018-06-21T21:36:37.525Z,99.90
2018-06-21T21:39:13.070Z,99.90
2018-06-21T21:41:50.781Z,99.90
2018-06-21T21:44:28.080Z,99.90
2018-06-21T21:47:02.372Z,99.90
2018-06-21T21:49:36.608Z,99.90
2018-06-21T21:52:11.966Z,99.90
2018-06-21T21:54:49.394Z,99.90
2018-06-21T21:59:57.268Z,99.90
2018-06-21T22:02:31.423Z,99.90
2018-06-21T22:05:05.659Z,99.90
2018-06-21T22:07:39.797Z,99.90
2018-06-21T22:10:16.344Z,99.90
2018-06-21T22:12:50.562Z,99.90
2018-06-21T22:15:25.967Z,99.90
2018-06-21T22:20:35.884Z,99.90
2018-06-21T22:23:10.048Z,99.90
2018-06-21T22:25:45.245Z,99.90
2018-06-21T22:28:19.392Z,99.90
2018-06-21T22:33:27.216Z,99.90
2018-06-21T22:36:01.428Z,99.90
2018-06-21T22:38:36.661Z,99.90
2018-06-21T22:41:10.873Z,99.90
2018-06-21T22:43:45.011Z,99.90
2018-06-21T22:46:19.195Z,99.90
2018-06-21T22:51:28.072Z,99.90
2018-06-21T22:54:02.335Z,99.90
2018-06-21T22:56:36.546Z,99.90
2018-06-21T22:59:11.704Z,99.90
2018-06-21T23:01:45.887Z,99.90
2018-06-21T23:04:21.076Z,99.90
2018-06-21T23:06:55.296Z,99.90
2018-06-21T23:09:29.438Z,99.90
2018-06-21T23:12:04.625Z,99.90
2018-06-21T23:14:38.829Z,99.90
2018-06-21T23:17:13.172Z,99.90
2018-06-21T23:19:47.307Z,99.90
2018-06-21T23:22:21.478Z,99.90
2018-06-21T23:24:55.631Z,99.90
2018-06-21T23:27:29.800Z,99.90
2018-06-21T23:32:38.701Z,99.90
2018-06-21T23:35:12.871Z,99.90
2018-06-21T23:37:47.055Z,99.90
2018-06-21T23:40:21.228Z,99.90
2018-06-21T23:42:55.407Z,99.90
2018-06-21T23:45:29.554Z,99.90
2018-06-21T23:48:04.716Z,99.90
2018-06-21T23:50:38.856Z,99.90
2018-06-21T23:53:14.073Z,99.90
2018-06-21T23:55:49.230Z,99.90
2018-06-21T23:58:23.449Z,99.90
