createdAt,value
2019-02-14T00:08:57.714Z,7.33
2019-02-14T00:28:57.157Z,5.59
2019-02-14T00:49:06.700Z,6.09
2019-02-14T01:09:16.161Z,6.10
2019-02-14T01:29:25.595Z,4.91
2019-02-14T01:49:35.134Z,4.16
2019-02-14T02:09:44.596Z,4.16
2019-02-14T02:29:54.130Z,3.86
2019-02-14T02:50:03.599Z,2.97
2019-02-14T03:10:13.130Z,3.88
2019-02-14T03:30:27.207Z,3.41
2019-02-14T03:50:26.997Z,3.27
2019-02-14T04:10:36.466Z,6.84
2019-02-14T04:30:48.187Z,6.46
2019-02-14T04:50:47.629Z,4.10
2019-02-14T05:10:57.202Z,3.88
2019-02-14T05:31:06.659Z,6.76
2019-02-14T05:51:16.186Z,4.16
2019-02-14T06:11:25.856Z,4.61
2019-02-14T06:31:35.345Z,9.70
2019-02-14T06:51:44.810Z,16.89
2019-02-14T07:11:56.550Z,11.27
2019-02-14T07:31:56.023Z,12.75
2019-02-14T07:52:05.556Z,13.98
2019-02-14T08:12:15.135Z,15.97
2019-02-14T08:32:24.631Z,13.91
2019-02-14T08:52:34.124Z,16.21
2019-02-14T09:12:43.616Z,11.43
2019-02-14T09:32:57.718Z,17.93
2019-02-14T09:52:57.284Z,13.52
2019-02-14T10:13:06.739Z,12.38
2019-02-14T10:33:16.196Z,14.91
2019-02-14T10:53:24.321Z,12.97
2019-02-14T11:13:36.014Z,11.74
2019-02-14T11:33:35.595Z,9.24
2019-02-14T11:53:45.068Z,10.97
2019-02-14T12:13:54.561Z,11.13
2019-02-14T12:34:04.048Z,12.00
2019-02-14T12:54:13.647Z,17.37
2019-02-14T13:14:23.413Z,14.07
2019-02-14T13:34:32.842Z,12.43
2019-02-14T13:54:42.834Z,12.24
2019-02-14T14:14:52.368Z,12.81
2019-02-14T14:35:01.870Z,15.46
2019-02-14T14:55:11.333Z,15.19
2019-02-14T15:15:20.871Z,15.98
2019-02-14T15:35:32.648Z,15.28
2019-02-14T15:55:32.149Z,15.92
2019-02-14T16:15:43.960Z,16.09
2019-02-14T16:35:45.841Z,18.23
2019-02-14T16:55:48.123Z,20.90
2019-02-14T17:15:47.664Z,20.90
2019-02-14T17:35:57.413Z,21.15
2019-02-14T17:56:06.834Z,21.40
2019-02-14T18:16:16.355Z,32.06
2019-02-14T18:36:28.302Z,23.85
2019-02-14T18:56:27.933Z,25.99
2019-02-14T19:16:37.536Z,25.14
2019-02-14T19:36:47.040Z,22.62
2019-02-14T19:56:56.734Z,37.47
2019-02-14T20:17:06.351Z,24.32
2019-02-14T20:37:27.476Z,30.27
2019-02-14T20:57:19.391Z,24.19
2019-02-14T21:17:19.034Z,53.36
2019-02-14T21:37:28.733Z,37.31
2019-02-14T21:57:38.163Z,39.99
2019-02-14T22:17:47.930Z,72.11
2019-02-14T22:37:57.681Z,42.16
2019-02-14T22:58:07.353Z,61.44
2019-02-14T23:18:16.972Z,56.05
2019-02-14T23:38:28.690Z,109.96
2019-02-14T23:58:28.293Z,113.84
