createdAt,value
2019-05-06T00:01:28.252Z,69.90
2019-05-06T00:04:00.872Z,69.70
2019-05-06T00:06:29.799Z,69.66
2019-05-06T00:08:59.820Z,70.10
2019-05-06T00:11:29.683Z,69.67
2019-05-06T00:14:05.747Z,69.45
2019-05-06T00:16:36.305Z,69.64
2019-05-06T00:19:06.416Z,69.48
2019-05-06T00:21:37.375Z,69.52
2019-05-06T00:24:09.199Z,69.68
2019-05-06T00:26:55.211Z,69.58
2019-05-06T00:29:28.267Z,69.42
2019-05-06T00:31:59.265Z,69.04
2019-05-06T00:34:29.496Z,68.97
2019-05-06T00:36:59.362Z,68.80
2019-05-06T00:40:00.317Z,69.02
2019-05-06T00:42:34.972Z,68.75
2019-05-06T00:45:05.953Z,68.72
2019-05-06T00:47:35.854Z,68.83
2019-05-06T00:50:06.589Z,68.98
2019-05-06T00:52:37.330Z,68.75
2019-05-06T00:55:08.412Z,68.51
2019-05-06T00:57:44.618Z,68.51
2019-05-06T01:00:24.410Z,68.70
2019-05-06T01:02:55.324Z,68.75
2019-05-06T01:05:25.795Z,69.50
2019-05-06T01:07:55.709Z,69.25
2019-05-06T01:10:26.263Z,69.46
2019-05-06T01:13:10.564Z,69.40
2019-05-06T01:15:40.375Z,69.17
2019-05-06T01:18:10.164Z,69.12
2019-05-06T01:20:39.908Z,68.93
2019-05-06T01:23:09.610Z,68.83
2019-05-06T01:25:39.606Z,68.93
2019-05-06T01:28:09.312Z,68.92
2019-05-06T01:30:39.381Z,68.92
2019-05-06T01:33:09.348Z,68.93
2019-05-06T01:35:41.388Z,69.07
2019-05-06T01:38:28.946Z,69.29
2019-05-06T01:41:24.398Z,69.23
2019-05-06T01:43:54.733Z,69.17
2019-05-06T01:46:24.976Z,68.97
2019-05-06T01:48:57.087Z,69.06
2019-05-06T01:51:26.794Z,69.17
2019-05-06T01:53:56.568Z,69.01
2019-05-06T01:56:26.502Z,68.98
2019-05-06T01:58:56.050Z,69.45
2019-05-06T02:01:25.724Z,69.23
2019-05-06T02:03:55.611Z,68.96
2019-05-06T02:06:25.366Z,69.01
2019-05-06T02:08:55.206Z,69.11
2019-05-06T02:11:25.406Z,69.21
2019-05-06T02:13:54.985Z,69.14
2019-05-06T02:16:24.695Z,69.14
2019-05-06T02:18:54.659Z,69.20
2019-05-06T02:21:44.365Z,69.39
2019-05-06T02:24:19.757Z,69.59
2019-05-06T02:26:50.686Z,69.59
2019-05-06T02:29:24.462Z,69.45
2019-05-06T02:32:24.872Z,69.35
2019-05-06T02:35:15.632Z,69.35
2019-05-06T02:37:46.448Z,70.00
2019-05-06T02:40:25.979Z,69.50
2019-05-06T02:42:56.100Z,69.65
2019-05-06T02:45:27.242Z,69.65
2019-05-06T02:48:07.155Z,69.06
2019-05-06T02:50:54.434Z,69.09
2019-05-06T02:53:26.551Z,69.01
2019-05-06T02:56:13.343Z,68.92
2019-05-06T02:58:43.653Z,68.85
2019-05-06T03:01:23.329Z,68.53
2019-05-06T03:03:53.517Z,68.42
2019-05-06T03:06:24.013Z,68.27
2019-05-06T03:08:54.519Z,68.05
2019-05-06T03:11:24.461Z,68.19
2019-05-06T03:13:54.348Z,68.25
2019-05-06T03:16:24.003Z,68.34
2019-05-06T03:18:54.737Z,68.34
2019-05-06T03:21:54.979Z,68.02
2019-05-06T03:24:34.281Z,68.02
2019-05-06T03:27:04.541Z,68.22
2019-05-06T03:29:35.256Z,68.65
2019-05-06T03:32:07.522Z,68.57
2019-05-06T03:34:57.696Z,68.57
2019-05-06T03:37:08.758Z,68.28
2019-05-06T03:39:38.775Z,68.28
2019-05-06T03:42:09.103Z,68.63
2019-05-06T03:44:43.618Z,68.58
2019-05-06T03:47:46.785Z,68.70
2019-05-06T03:50:17.586Z,69.15
2019-05-06T03:52:47.397Z,69.13
2019-05-06T03:55:17.189Z,68.99
2019-05-06T03:57:49.569Z,68.85
2019-05-06T04:00:19.375Z,68.70
2019-05-06T04:02:48.968Z,68.34
2019-05-06T04:05:19.404Z,68.34
2019-05-06T04:07:53.086Z,68.28
2019-05-06T04:10:23.216Z,68.46
2019-05-06T04:12:53.914Z,68.50
2019-05-06T04:15:26.783Z,68.41
2019-05-06T04:18:04.928Z,68.41
2019-05-06T04:21:03.511Z,68.21
2019-05-06T04:23:43.671Z,68.16
2019-05-06T04:26:32.921Z,67.92
2019-05-06T04:29:04.514Z,67.80
2019-05-06T04:31:34.999Z,67.74
2019-05-06T04:34:12.871Z,67.57
2019-05-06T04:36:36.705Z,67.92
2019-05-06T04:39:08.365Z,68.09
2019-05-06T04:41:38.475Z,68.09
2019-05-06T04:44:08.019Z,68.01
2019-05-06T04:46:39.594Z,67.94
2019-05-06T04:49:14.032Z,67.86
2019-05-06T04:51:43.068Z,67.84
2019-05-06T04:54:13.508Z,67.82
2019-05-06T04:56:44.105Z,67.70
2019-05-06T04:59:14.377Z,67.77
2019-05-06T05:01:45.559Z,67.87
2019-05-06T05:04:28.188Z,68.47
2019-05-06T05:06:48.556Z,68.35
2019-05-06T05:09:18.204Z,68.35
2019-05-06T05:11:56.075Z,67.46
2019-05-06T05:14:47.721Z,67.46
2019-05-06T05:17:38.719Z,67.17
2019-05-06T05:20:08.823Z,67.07
2019-05-06T05:22:42.203Z,66.86
2019-05-06T05:25:12.183Z,66.67
2019-05-06T05:27:43.409Z,66.60
2019-05-06T05:30:13.891Z,66.50
2019-05-06T05:32:43.577Z,66.36
2019-05-06T05:35:13.863Z,66.28
2019-05-06T05:37:46.347Z,65.79
2019-05-06T05:40:17.345Z,65.84
2019-05-06T05:43:02.965Z,65.71
2019-05-06T05:45:33.171Z,65.55
2019-05-06T05:48:06.106Z,65.80
2019-05-06T05:50:39.061Z,65.58
2019-05-06T05:53:09.044Z,65.08
2019-05-06T05:55:38.592Z,65.14
2019-05-06T05:58:08.777Z,65.13
2019-05-06T06:00:38.525Z,64.92
2019-05-06T06:03:09.007Z,65.02
2019-05-06T06:05:42.758Z,64.80
2019-05-06T06:08:13.255Z,64.80
2019-05-06T06:10:53.973Z,64.17
2019-05-06T06:13:26.398Z,64.56
2019-05-06T06:16:13.945Z,64.56
2019-05-06T06:19:04.962Z,64.17
2019-05-06T06:21:38.526Z,64.09
2019-05-06T06:24:22.573Z,64.05
2019-05-06T06:26:52.603Z,63.75
2019-05-06T06:29:28.530Z,63.31
2019-05-06T06:32:27.424Z,63.20
2019-05-06T06:35:14.651Z,63.34
2019-05-06T06:38:03.538Z,63.21
2019-05-06T06:40:34.551Z,63.12
2019-05-06T06:43:08.761Z,62.99
2019-05-06T06:45:38.724Z,63.01
2019-05-06T06:48:08.261Z,63.01
2019-05-06T06:50:38.076Z,62.71
2019-05-06T06:53:07.819Z,62.19
2019-05-06T06:55:38.561Z,62.18
2019-05-06T06:58:27.663Z,62.13
2019-05-06T07:01:18.580Z,61.64
2019-05-06T07:04:17.525Z,61.75
2019-05-06T07:06:50.112Z,61.74
2019-05-06T07:09:23.171Z,61.94
2019-05-06T07:11:54.474Z,62.25
2019-05-06T07:14:24.245Z,61.80
2019-05-06T07:16:55.271Z,61.80
2019-05-06T07:19:32.764Z,61.36
2019-05-06T07:22:02.947Z,61.11
2019-05-06T07:24:33.180Z,60.34
2019-05-06T07:27:08.874Z,60.33
2019-05-06T07:29:38.732Z,60.12
2019-05-06T07:32:08.298Z,59.35
2019-05-06T07:34:37.906Z,59.05
2019-05-06T07:37:09.300Z,58.93
2019-05-06T07:39:39.270Z,58.68
2019-05-06T07:42:15.712Z,59.40
2019-05-06T07:45:18.049Z,59.82
2019-05-06T07:48:03.365Z,60.69
2019-05-06T07:50:33.204Z,61.29
2019-05-06T07:53:15.295Z,61.24
2019-05-06T07:55:46.966Z,61.44
2019-05-06T07:58:22.643Z,60.76
2019-05-06T08:01:02.443Z,59.76
2019-05-06T08:03:43.017Z,59.10
2019-05-06T08:06:49.332Z,56.79
2019-05-06T08:09:19.393Z,54.09
2019-05-06T08:11:48.927Z,54.20
2019-05-06T08:14:19.066Z,51.60
2019-05-06T08:17:02.244Z,48.58
2019-05-06T08:19:33.585Z,48.69
2019-05-06T08:22:07.116Z,49.91
2019-05-06T08:24:37.308Z,48.66
2019-05-06T08:27:07.109Z,50.80
2019-05-06T08:29:37.600Z,51.10
2019-05-06T08:32:07.862Z,52.42
2019-05-06T08:34:38.625Z,53.64
2019-05-06T08:37:29.335Z,53.77
2019-05-06T08:39:59.341Z,53.68
2019-05-06T08:42:29.102Z,53.87
2019-05-06T08:44:58.933Z,54.00
2019-05-06T08:47:28.994Z,52.35
2019-05-06T08:50:23.060Z,52.24
2019-05-06T08:53:14.795Z,50.74
2019-05-06T08:55:47.371Z,50.25
2019-05-06T08:58:18.642Z,50.91
2019-05-06T09:00:57.226Z,50.80
2019-05-06T09:03:27.062Z,50.47
2019-05-06T09:06:03.179Z,52.51
2019-05-06T09:08:34.818Z,52.48
2019-05-06T09:11:06.356Z,50.61
2019-05-06T09:13:38.067Z,50.61
2019-05-06T09:16:08.576Z,50.10
2019-05-06T09:18:39.548Z,49.21
2019-05-06T09:21:12.295Z,48.56
2019-05-06T09:23:44.681Z,49.18
2019-05-06T09:26:18.087Z,49.24
2019-05-06T09:28:54.009Z,49.11
2019-05-06T09:31:34.573Z,49.28
2019-05-06T09:34:13.059Z,50.92
2019-05-06T09:36:51.368Z,51.34
2019-05-06T09:39:17.615Z,51.11
2019-05-06T09:41:48.793Z,50.83
2019-05-06T09:44:26.305Z,51.03
2019-05-06T09:46:57.655Z,51.63
2019-05-06T09:49:32.867Z,50.79
2019-05-06T09:52:03.721Z,49.85
2019-05-06T09:54:49.682Z,49.09
2019-05-06T09:57:24.124Z,49.47
2019-05-06T09:59:55.963Z,49.71
2019-05-06T10:02:25.950Z,50.07
2019-05-06T10:04:57.686Z,49.42
2019-05-06T10:07:27.916Z,49.06
2019-05-06T10:09:57.499Z,48.52
2019-05-06T10:12:27.820Z,48.20
2019-05-06T10:14:57.601Z,48.51
2019-05-06T10:17:27.540Z,48.62
2019-05-06T10:19:57.509Z,49.08
2019-05-06T10:22:27.154Z,46.68
2019-05-06T10:24:56.937Z,48.12
2019-05-06T10:27:27.407Z,49.98
2019-05-06T10:30:03.277Z,50.65
2019-05-06T10:32:55.520Z,50.48
2019-05-06T10:35:29.163Z,51.37
2019-05-06T10:38:39.598Z,51.52
2019-05-06T10:41:13.437Z,51.65
2019-05-06T10:44:05.020Z,51.64
2019-05-06T10:46:42.934Z,51.74
2019-05-06T10:49:14.015Z,52.00
2019-05-06T10:52:03.097Z,52.89
2019-05-06T10:54:33.912Z,53.39
2019-05-06T10:57:22.639Z,55.31
2019-05-06T10:59:53.343Z,56.29
2019-05-06T11:02:42.859Z,56.42
2019-05-06T11:05:13.185Z,54.79
2019-05-06T11:07:43.180Z,54.24
2019-05-06T11:10:24.353Z,53.27
2019-05-06T11:12:44.620Z,52.68
2019-05-06T11:15:14.862Z,53.56
2019-05-06T11:17:45.485Z,53.69
2019-05-06T11:20:15.539Z,53.61
2019-05-06T11:22:46.809Z,53.51
2019-05-06T11:25:16.811Z,53.43
2019-05-06T11:27:46.590Z,53.08
2019-05-06T11:30:27.764Z,52.34
2019-05-06T11:33:05.479Z,51.82
2019-05-06T11:35:54.230Z,51.72
2019-05-06T11:38:24.012Z,50.99
2019-05-06T11:40:54.421Z,50.77
2019-05-06T11:43:25.266Z,51.05
2019-05-06T11:45:55.377Z,50.45
2019-05-06T11:48:27.279Z,49.93
2019-05-06T11:51:01.782Z,49.92
2019-05-06T11:53:32.566Z,50.19
2019-05-06T11:56:02.377Z,50.00
2019-05-06T11:58:49.146Z,50.46
2019-05-06T12:01:29.377Z,49.92
2019-05-06T12:03:59.479Z,49.52
2019-05-06T12:06:33.176Z,49.30
2019-05-06T12:09:06.485Z,49.62
2019-05-06T12:11:34.745Z,49.04
2019-05-06T12:14:04.663Z,47.76
2019-05-06T12:16:34.597Z,47.51
2019-05-06T12:19:04.532Z,47.88
2019-05-06T12:21:34.736Z,47.68
2019-05-06T12:24:05.383Z,47.84
2019-05-06T12:26:35.602Z,46.60
2019-05-06T12:29:05.719Z,47.19
2019-05-06T12:31:35.756Z,47.69
2019-05-06T12:34:07.214Z,48.53
2019-05-06T12:36:37.051Z,49.12
2019-05-06T12:39:37.144Z,49.26
2019-05-06T12:42:14.372Z,49.42
2019-05-06T12:45:03.875Z,51.39
2019-05-06T12:47:55.717Z,52.64
2019-05-06T12:50:26.025Z,53.87
2019-05-06T12:52:57.869Z,54.38
2019-05-06T12:55:29.028Z,54.34
2019-05-06T12:58:07.981Z,54.35
2019-05-06T13:00:37.837Z,54.21
2019-05-06T13:03:07.817Z,53.66
2019-05-06T13:05:39.569Z,53.20
2019-05-06T13:08:18.818Z,52.22
2019-05-06T13:10:42.212Z,51.61
2019-05-06T13:13:23.523Z,50.31
2019-05-06T13:15:57.959Z,48.58
2019-05-06T13:18:32.787Z,48.00
2019-05-06T13:21:06.582Z,47.96
2019-05-06T13:23:45.826Z,47.79
2019-05-06T13:26:16.721Z,47.47
2019-05-06T13:28:54.587Z,48.26
2019-05-06T13:31:28.933Z,48.07
2019-05-06T13:34:07.521Z,47.95
2019-05-06T13:36:38.806Z,47.69
2019-05-06T13:39:14.969Z,48.77
2019-05-06T13:41:49.220Z,48.87
2019-05-06T13:44:22.836Z,49.45
2019-05-06T13:47:02.790Z,49.67
2019-05-06T13:49:46.180Z,50.45
2019-05-06T13:52:22.973Z,51.52
2019-05-06T13:54:54.164Z,51.90
2019-05-06T13:57:29.370Z,51.94
2019-05-06T14:00:03.276Z,51.50
2019-05-06T14:02:57.032Z,51.57
2019-05-06T14:05:33.012Z,51.52
2019-05-06T14:08:05.433Z,51.08
2019-05-06T14:10:37.884Z,51.60
2019-05-06T14:13:10.296Z,51.79
2019-05-06T14:15:42.820Z,52.13
2019-05-06T14:18:13.622Z,52.73
2019-05-06T14:20:43.352Z,53.43
2019-05-06T14:23:14.759Z,54.13
2019-05-06T14:26:04.893Z,53.35
2019-05-06T14:28:57.564Z,54.17
2019-05-06T14:31:39.486Z,54.28
2019-05-06T14:34:09.291Z,54.50
2019-05-06T14:36:39.491Z,55.28
2019-05-06T14:39:24.528Z,56.02
2019-05-06T14:41:56.380Z,55.98
2019-05-06T14:44:33.825Z,55.35
2019-05-06T14:47:09.433Z,55.39
2019-05-06T14:49:40.020Z,55.17
2019-05-06T14:52:12.887Z,56.57
2019-05-06T14:54:54.242Z,58.13
2019-05-06T14:57:25.059Z,60.90
2019-05-06T14:59:56.792Z,61.23
2019-05-06T15:02:29.032Z,62.32
2019-05-06T15:04:59.223Z,63.90
2019-05-06T15:07:33.065Z,63.90
2019-05-06T15:10:19.254Z,64.74
2019-05-06T15:12:34.638Z,64.74
2019-05-06T15:15:05.503Z,64.05
2019-05-06T15:17:36.879Z,64.95
2019-05-06T15:20:07.318Z,64.85
2019-05-06T15:22:37.078Z,64.28
2019-05-06T15:25:07.319Z,64.06
2019-05-06T15:27:37.352Z,64.52
2019-05-06T15:30:12.422Z,64.74
2019-05-06T15:32:42.853Z,64.63
2019-05-06T15:35:37.616Z,64.45
2019-05-06T15:38:15.705Z,63.95
2019-05-06T15:40:46.359Z,64.11
2019-05-06T15:43:19.130Z,63.83
2019-05-06T15:45:52.641Z,64.56
2019-05-06T15:48:22.820Z,64.03
2019-05-06T15:50:54.517Z,63.85
2019-05-06T15:53:24.396Z,64.14
2019-05-06T15:55:54.820Z,63.88
2019-05-06T15:58:24.933Z,63.61
2019-05-06T16:00:55.461Z,63.62
2019-05-06T16:03:25.030Z,63.28
2019-05-06T16:05:55.337Z,62.89
2019-05-06T16:08:26.051Z,62.88
2019-05-06T16:10:58.836Z,62.46
2019-05-06T16:13:28.578Z,62.46
2019-05-06T16:15:58.295Z,61.56
2019-05-06T16:18:45.103Z,61.06
2019-05-06T16:21:17.257Z,61.06
2019-05-06T16:23:58.952Z,61.40
2019-05-06T16:26:32.107Z,61.87
2019-05-06T16:29:02.943Z,61.61
2019-05-06T16:31:34.260Z,61.46
2019-05-06T16:34:04.632Z,61.19
2019-05-06T16:36:35.932Z,61.55
2019-05-06T16:39:08.073Z,61.79
2019-05-06T16:41:37.937Z,61.76
2019-05-06T16:44:12.693Z,61.86
2019-05-06T16:46:42.960Z,61.87
2019-05-06T16:49:14.189Z,61.87
2019-05-06T16:51:45.767Z,62.54
2019-05-06T16:54:22.564Z,62.97
2019-05-06T16:57:02.320Z,62.87
2019-05-06T16:59:33.458Z,62.56
2019-05-06T17:02:14.033Z,62.17
2019-05-06T17:05:08.613Z,62.19
2019-05-06T17:07:42.242Z,62.37
2019-05-06T17:10:13.014Z,62.35
2019-05-06T17:12:43.926Z,61.93
2019-05-06T17:15:14.697Z,61.68
2019-05-06T17:17:47.180Z,61.49
2019-05-06T17:20:19.021Z,61.33
2019-05-06T17:22:53.191Z,61.18
2019-05-06T17:25:22.826Z,61.29
2019-05-06T17:27:54.377Z,61.94
2019-05-06T17:30:53.500Z,62.14
2019-05-06T17:33:43.115Z,61.95
2019-05-06T17:36:16.335Z,62.21
2019-05-06T17:38:58.559Z,61.43
2019-05-06T17:41:46.122Z,61.54
2019-05-06T17:44:13.454Z,61.74
2019-05-06T17:47:03.805Z,61.80
2019-05-06T17:49:39.628Z,62.03
2019-05-06T17:52:33.465Z,61.88
2019-05-06T17:55:06.095Z,61.69
2019-05-06T17:57:42.106Z,61.59
2019-05-06T18:00:13.223Z,61.13
2019-05-06T18:02:47.444Z,61.20
2019-05-06T18:05:19.053Z,60.94
2019-05-06T18:07:50.435Z,60.97
2019-05-06T18:10:22.140Z,61.17
2019-05-06T18:12:53.183Z,61.48
2019-05-06T18:15:32.192Z,61.62
2019-05-06T18:18:02.870Z,61.89
2019-05-06T18:20:33.943Z,61.90
2019-05-06T18:23:05.905Z,62.05
2019-05-06T18:25:36.318Z,62.12
2019-05-06T18:28:06.209Z,61.69
2019-05-06T18:30:37.239Z,61.79
2019-05-06T18:33:19.454Z,61.53
2019-05-06T18:35:55.138Z,61.46
2019-05-06T18:38:34.823Z,61.40
2019-05-06T18:41:08.590Z,61.36
2019-05-06T18:43:54.224Z,61.25
2019-05-06T18:46:32.770Z,61.09
2019-05-06T18:49:22.453Z,61.50
2019-05-06T18:52:09.917Z,61.32
2019-05-06T18:55:02.771Z,60.92
2019-05-06T19:02:05.175Z,60.75
2019-05-06T19:04:59.177Z,60.98
2019-05-06T19:07:52.734Z,61.12
2019-05-06T19:10:29.312Z,61.36
2019-05-06T19:13:08.722Z,61.65
2019-05-06T19:15:42.589Z,61.69
2019-05-06T19:18:13.320Z,62.68
2019-05-06T19:20:44.677Z,62.68
2019-05-06T19:23:14.901Z,63.20
2019-05-06T19:25:45.558Z,63.03
2019-05-06T19:28:18.420Z,63.08
2019-05-06T19:30:48.128Z,63.10
2019-05-06T19:33:17.754Z,63.64
2019-05-06T19:35:52.277Z,63.43
2019-05-06T19:38:25.037Z,63.15
2019-05-06T19:40:55.108Z,63.53
2019-05-06T19:43:29.412Z,63.53
2019-05-06T19:46:02.464Z,63.14
2019-05-06T19:48:33.352Z,63.52
2019-05-06T19:51:03.863Z,63.58
2019-05-06T19:53:36.189Z,63.49
2019-05-06T19:56:07.186Z,63.47
2019-05-06T19:58:38.001Z,63.49
2019-05-06T20:01:09.757Z,63.62
2019-05-06T20:03:41.780Z,63.68
2019-05-06T20:06:34.701Z,63.79
2019-05-06T20:09:24.823Z,63.79
2019-05-06T20:12:02.814Z,64.07
2019-05-06T20:14:33.569Z,63.82
2019-05-06T20:17:04.039Z,63.94
2019-05-06T20:19:34.091Z,64.28
2019-05-06T20:22:04.207Z,64.18
2019-05-06T20:24:34.435Z,64.25
2019-05-06T20:27:09.169Z,64.31
2019-05-06T20:29:39.566Z,64.37
2019-05-06T20:32:09.480Z,64.49
2019-05-06T20:34:39.337Z,65.00
2019-05-06T20:37:12.885Z,65.71
2019-05-06T20:39:46.550Z,65.94
2019-05-06T20:42:16.435Z,65.94
2019-05-06T20:44:47.663Z,66.33
2019-05-06T20:47:18.814Z,66.33
2019-05-06T20:49:49.470Z,66.34
2019-05-06T20:52:24.285Z,66.39
2019-05-06T20:54:55.812Z,66.12
2019-05-06T20:57:26.001Z,66.12
2019-05-06T20:59:56.430Z,66.07
2019-05-06T21:02:27.265Z,65.80
2019-05-06T21:04:57.238Z,65.51
2019-05-06T21:07:27.326Z,65.42
2019-05-06T21:09:58.183Z,65.79
2019-05-06T21:12:30.873Z,66.00
2019-05-06T21:15:02.359Z,66.16
2019-05-06T21:17:32.496Z,66.19
2019-05-06T21:20:08.725Z,67.09
2019-05-06T21:22:39.455Z,67.09
2019-05-06T21:25:12.863Z,67.21
2019-05-06T21:27:42.538Z,67.65
2019-05-06T21:30:15.557Z,67.65
2019-05-06T21:32:45.578Z,68.06
2019-05-06T21:35:15.402Z,68.00
2019-05-06T21:37:52.869Z,68.00
2019-05-06T21:40:22.272Z,67.53
2019-05-06T21:42:59.396Z,67.62
2019-05-06T21:45:29.110Z,67.62
2019-05-06T21:47:58.854Z,68.46
2019-05-06T21:50:28.548Z,68.46
2019-05-06T21:52:58.822Z,68.40
2019-05-06T21:55:28.514Z,68.45
2019-05-06T21:57:58.783Z,68.71
2019-05-06T22:00:56.638Z,68.71
2019-05-06T22:03:27.844Z,69.02
2019-05-06T22:05:58.233Z,69.25
2019-05-06T22:08:32.934Z,69.28
2019-05-06T22:11:06.339Z,69.24
2019-05-06T22:13:35.988Z,69.24
2019-05-06T22:16:05.727Z,69.38
2019-05-06T22:18:45.459Z,69.92
2019-05-06T22:21:25.448Z,69.92
2019-05-06T22:23:58.948Z,69.77
2019-05-06T22:26:28.802Z,69.57
2019-05-06T22:29:01.865Z,69.47
2019-05-06T22:31:33.127Z,69.52
2019-05-06T22:34:03.755Z,69.59
2019-05-06T22:36:34.120Z,69.63
2019-05-06T22:39:06.040Z,69.57
2019-05-06T22:41:36.721Z,69.25
2019-05-06T22:44:13.636Z,69.13
2019-05-06T22:46:42.417Z,69.13
2019-05-06T22:49:15.140Z,69.60
2019-05-06T22:51:45.801Z,69.52
2019-05-06T22:54:15.558Z,69.37
2019-05-06T22:56:46.248Z,69.16
2019-05-06T22:59:16.975Z,69.13
2019-05-06T23:01:56.500Z,69.17
2019-05-06T23:04:28.509Z,69.23
2019-05-06T23:06:58.056Z,68.80
2019-05-06T23:09:27.892Z,69.05
2019-05-06T23:11:57.716Z,69.05
2019-05-06T23:14:31.540Z,68.86
2019-05-06T23:17:02.872Z,68.44
2019-05-06T23:19:32.467Z,68.44
2019-05-06T23:22:05.163Z,68.83
2019-05-06T23:24:35.616Z,68.83
2019-05-06T23:27:08.318Z,68.77
2019-05-06T23:29:39.566Z,68.43
2019-05-06T23:32:13.755Z,68.26
2019-05-06T23:34:43.187Z,68.26
2019-05-06T23:37:23.632Z,68.44
2019-05-06T23:40:33.274Z,68.22
2019-05-06T23:43:42.543Z,68.22
2019-05-06T23:46:48.369Z,68.19
2019-05-06T23:49:54.166Z,68.58
2019-05-06T23:52:59.784Z,68.58
2019-05-06T23:56:05.496Z,68.80
2019-05-06T23:58:35.397Z,68.82
