createdAt,value
2018-08-27T00:01:03.596Z,59.12
2018-08-27T00:03:31.675Z,59.69
2018-08-27T00:05:59.762Z,59.11
2018-08-27T00:08:27.858Z,59.59
2018-08-27T00:10:55.985Z,59.81
2018-08-27T00:13:24.100Z,60.56
2018-08-27T00:15:52.151Z,59.89
2018-08-27T00:18:20.207Z,61.11
2018-08-27T00:20:48.313Z,60.90
2018-08-27T00:23:16.370Z,60.82
2018-08-27T00:25:44.455Z,61.24
2018-08-27T00:28:12.579Z,61.08
2018-08-27T00:30:40.701Z,61.11
2018-08-27T00:33:08.759Z,59.73
2018-08-27T00:35:36.851Z,60.77
2018-08-27T00:38:05.037Z,61.40
2018-08-27T00:40:33.136Z,60.75
2018-08-27T00:43:01.219Z,60.98
2018-08-27T00:45:29.288Z,61.53
2018-08-27T00:47:57.411Z,61.96
2018-08-27T00:50:25.504Z,61.75
2018-08-27T00:52:53.647Z,61.55
2018-08-27T00:55:21.809Z,62.07
2018-08-27T00:57:49.917Z,62.56
2018-08-27T01:00:18.068Z,61.24
2018-08-27T01:02:46.187Z,61.04
2018-08-27T01:05:14.283Z,60.22
2018-08-27T01:07:42.361Z,60.86
2018-08-27T01:10:10.515Z,61.41
2018-08-27T01:12:38.589Z,60.93
2018-08-27T01:15:06.906Z,60.28
2018-08-27T01:17:34.992Z,60.44
2018-08-27T01:20:03.095Z,61.58
2018-08-27T01:22:31.240Z,60.84
2018-08-27T01:24:59.223Z,60.15
2018-08-27T01:27:27.367Z,59.16
2018-08-27T01:29:55.448Z,58.06
2018-08-27T01:32:25.962Z,57.72
2018-08-27T01:34:54.731Z,57.11
2018-08-27T01:37:22.850Z,56.95
2018-08-27T01:39:50.959Z,55.38
2018-08-27T01:42:19.049Z,57.41
2018-08-27T01:44:47.116Z,57.27
2018-08-27T01:47:15.295Z,57.72
2018-08-27T01:49:43.437Z,56.08
2018-08-27T01:52:11.842Z,54.89
2018-08-27T01:54:39.904Z,56.41
2018-08-27T01:57:07.976Z,55.15
2018-08-27T01:59:36.048Z,54.19
2018-08-27T02:02:04.437Z,55.33
2018-08-27T02:04:32.551Z,56.36
2018-08-27T02:07:00.660Z,55.48
2018-08-27T02:09:28.740Z,55.06
2018-08-27T02:11:58.063Z,55.92
2018-08-27T02:14:27.263Z,56.44
2018-08-27T02:16:55.465Z,54.92
2018-08-27T02:19:23.636Z,55.31
2018-08-27T02:21:52.744Z,55.80
2018-08-27T02:24:20.853Z,55.80
2018-08-27T02:26:48.932Z,56.59
2018-08-27T02:29:17.010Z,56.03
2018-08-27T02:31:45.141Z,55.56
2018-08-27T02:34:13.295Z,56.81
2018-08-27T02:36:41.359Z,56.58
2018-08-27T02:39:11.761Z,57.29
2018-08-27T02:41:39.864Z,57.08
2018-08-27T02:44:07.965Z,57.39
2018-08-27T02:46:36.027Z,57.45
2018-08-27T02:49:04.101Z,57.01
2018-08-27T02:51:32.219Z,57.32
2018-08-27T02:54:00.336Z,57.71
2018-08-27T02:56:28.420Z,57.12
2018-08-27T02:58:56.528Z,57.40
2018-08-27T03:01:24.592Z,55.60
2018-08-27T03:03:52.739Z,56.38
2018-08-27T03:06:20.842Z,56.68
2018-08-27T03:08:48.911Z,56.68
2018-08-27T03:11:16.986Z,56.51
2018-08-27T03:13:51.864Z,56.90
2018-08-27T03:16:20.120Z,57.98
2018-08-27T03:18:48.319Z,56.77
2018-08-27T03:21:16.642Z,56.26
2018-08-27T03:23:44.851Z,57.39
2018-08-27T03:26:13.045Z,58.37
2018-08-27T03:28:41.171Z,55.79
2018-08-27T03:31:09.244Z,55.93
2018-08-27T03:33:37.322Z,56.53
2018-08-27T03:36:05.743Z,59.40
2018-08-27T03:38:33.830Z,60.71
2018-08-27T03:41:01.922Z,61.48
2018-08-27T03:43:30.012Z,63.25
2018-08-27T03:45:58.099Z,63.11
2018-08-27T03:48:26.181Z,62.73
2018-08-27T03:50:54.241Z,62.74
2018-08-27T03:53:22.447Z,62.35
2018-08-27T03:55:50.513Z,62.54
2018-08-27T03:58:18.594Z,63.76
2018-08-27T04:04:00.069Z,64.10
2018-08-27T04:06:28.136Z,63.64
2018-08-27T04:10:41.399Z,62.94
2018-08-27T04:13:09.519Z,62.16
2018-08-27T04:15:37.584Z,63.39
2018-08-27T04:18:06.004Z,63.53
2018-08-27T04:20:34.100Z,61.69
2018-08-27T04:23:02.230Z,61.36
2018-08-27T04:25:30.360Z,61.08
2018-08-27T04:27:58.447Z,59.83
2018-08-27T04:30:26.615Z,60.38
2018-08-27T04:32:54.675Z,60.17
2018-08-27T04:35:22.760Z,60.04
2018-08-27T04:37:50.859Z,59.62
2018-08-27T04:40:18.952Z,59.94
2018-08-27T04:42:47.032Z,59.74
2018-08-27T04:45:15.123Z,59.06
2018-08-27T04:47:43.205Z,59.69
2018-08-27T04:50:11.295Z,59.71
2018-08-27T04:52:39.447Z,58.67
2018-08-27T04:55:07.616Z,58.79
2018-08-27T04:57:35.723Z,60.29
2018-08-27T05:00:07.760Z,62.96
2018-08-27T05:02:35.852Z,64.18
2018-08-27T05:05:04.123Z,66.95
2018-08-27T05:07:32.259Z,67.07
2018-08-27T05:10:00.504Z,66.44
2018-08-27T05:12:28.647Z,67.15
2018-08-27T05:14:56.758Z,68.47
2018-08-27T05:17:24.980Z,68.26
2018-08-27T05:19:53.052Z,67.77
2018-08-27T05:22:21.220Z,68.11
2018-08-27T05:24:49.327Z,67.96
2018-08-27T05:27:17.443Z,67.89
2018-08-27T05:29:45.624Z,69.65
2018-08-27T05:32:13.820Z,69.24
2018-08-27T05:34:41.937Z,69.32
2018-08-27T05:37:10.001Z,68.97
2018-08-27T05:39:38.123Z,68.26
2018-08-27T05:42:06.233Z,67.69
2018-08-27T05:44:34.430Z,68.52
2018-08-27T05:47:02.544Z,67.01
2018-08-27T05:49:30.689Z,66.72
2018-08-27T05:51:58.916Z,66.87
2018-08-27T05:54:27.071Z,66.74
2018-08-27T05:56:55.129Z,69.52
2018-08-27T05:59:23.191Z,70.01
2018-08-27T06:01:51.904Z,70.84
2018-08-27T06:04:19.967Z,70.21
2018-08-27T06:06:48.092Z,70.69
2018-08-27T06:09:16.232Z,73.38
2018-08-27T06:11:44.297Z,73.35
2018-08-27T06:14:12.370Z,74.74
2018-08-27T06:16:40.468Z,74.32
2018-08-27T06:19:08.558Z,73.77
2018-08-27T06:21:36.615Z,75.96
2018-08-27T06:24:04.784Z,76.35
2018-08-27T06:26:32.863Z,76.95
2018-08-27T06:29:00.964Z,76.80
2018-08-27T06:31:29.175Z,76.30
2018-08-27T06:33:57.258Z,76.87
2018-08-27T06:36:25.340Z,76.03
2018-08-27T06:38:53.570Z,76.34
2018-08-27T06:41:21.714Z,76.47
2018-08-27T06:43:49.741Z,74.42
2018-08-27T06:46:17.902Z,74.71
2018-08-27T06:48:45.939Z,73.66
2018-08-27T06:51:14.039Z,74.24
2018-08-27T06:53:42.128Z,73.59
2018-08-27T06:56:10.358Z,72.94
2018-08-27T06:58:38.421Z,72.54
2018-08-27T07:01:06.528Z,74.06
2018-08-27T07:03:34.590Z,74.24
2018-08-27T07:06:02.701Z,73.50
2018-08-27T07:08:30.776Z,73.06
2018-08-27T07:10:58.859Z,73.11
2018-08-27T07:13:26.976Z,74.44
2018-08-27T07:15:55.059Z,75.29
2018-08-27T07:18:23.192Z,72.55
2018-08-27T07:20:51.273Z,74.25
2018-08-27T07:23:19.397Z,74.82
2018-08-27T07:25:47.462Z,72.16
2018-08-27T07:28:15.553Z,71.80
2018-08-27T07:30:43.784Z,71.22
2018-08-27T07:33:11.863Z,70.90
2018-08-27T07:35:39.966Z,70.49
2018-08-27T07:38:08.023Z,69.89
2018-08-27T07:40:36.100Z,70.86
2018-08-27T07:43:04.167Z,70.98
2018-08-27T07:45:32.256Z,69.83
2018-08-27T07:48:00.323Z,70.74
2018-08-27T07:50:28.401Z,71.52
2018-08-27T07:52:56.488Z,71.82
2018-08-27T07:55:24.578Z,71.51
2018-08-27T07:57:52.648Z,71.75
2018-08-27T08:00:22.375Z,72.54
2018-08-27T08:02:51.565Z,72.40
2018-08-27T08:05:19.783Z,73.16
2018-08-27T08:07:48.195Z,72.49
2018-08-27T08:10:16.732Z,73.41
2018-08-27T08:12:45.963Z,73.49
2018-08-27T08:15:14.073Z,74.85
2018-08-27T08:17:42.162Z,76.39
2018-08-27T08:20:10.243Z,76.57
2018-08-27T08:22:38.348Z,78.11
2018-08-27T08:25:06.415Z,77.30
2018-08-27T08:27:34.521Z,76.17
2018-08-27T08:30:02.611Z,74.99
2018-08-27T08:32:30.745Z,76.47
2018-08-27T08:34:58.840Z,73.91
2018-08-27T08:37:26.960Z,74.87
2018-08-27T08:39:55.314Z,74.52
2018-08-27T08:42:23.246Z,74.59
2018-08-27T08:44:51.351Z,73.80
2018-08-27T08:47:19.448Z,73.74
2018-08-27T08:49:47.631Z,72.48
2018-08-27T08:52:15.710Z,73.52
2018-08-27T08:54:43.772Z,73.30
2018-08-27T08:57:11.892Z,73.15
2018-08-27T08:59:40.083Z,73.88
2018-08-27T09:02:08.238Z,74.29
2018-08-27T09:04:36.311Z,74.65
2018-08-27T09:07:04.564Z,75.20
2018-08-27T09:09:32.667Z,75.08
2018-08-27T09:12:00.817Z,75.25
2018-08-27T09:14:28.932Z,76.52
2018-08-27T09:16:57.079Z,75.48
2018-08-27T09:19:25.215Z,75.38
2018-08-27T09:21:53.304Z,75.88
2018-08-27T09:24:21.464Z,76.45
2018-08-27T09:26:49.628Z,76.95
2018-08-27T09:29:17.732Z,76.79
2018-08-27T09:31:45.876Z,76.82
2018-08-27T09:34:14.031Z,75.88
2018-08-27T09:36:42.109Z,75.58
2018-08-27T09:39:10.412Z,74.67
2018-08-27T09:41:38.741Z,75.23
2018-08-27T09:44:06.895Z,75.23
2018-08-27T09:46:35.030Z,75.48
2018-08-27T09:49:03.215Z,74.15
2018-08-27T09:51:31.360Z,74.66
2018-08-27T09:53:59.585Z,74.78
2018-08-27T09:56:28.117Z,74.33
2018-08-27T09:58:56.252Z,74.27
2018-08-27T10:01:29.779Z,72.80
2018-08-27T10:03:57.901Z,72.87
2018-08-27T10:06:26.060Z,73.18
2018-08-27T10:08:54.148Z,73.23
2018-08-27T10:11:22.204Z,73.35
2018-08-27T10:13:50.328Z,73.80
2018-08-27T10:16:18.476Z,73.16
2018-08-27T10:18:46.562Z,72.77
2018-08-27T10:21:14.658Z,73.61
2018-08-27T10:23:42.784Z,73.47
2018-08-27T10:26:10.884Z,72.31
2018-08-27T10:28:39.035Z,71.38
2018-08-27T10:31:07.326Z,71.49
2018-08-27T10:33:35.560Z,73.21
2018-08-27T10:36:03.699Z,72.71
2018-08-27T10:38:31.796Z,73.19
2018-08-27T10:41:00.057Z,73.82
2018-08-27T10:43:28.217Z,74.87
2018-08-27T10:45:56.350Z,74.20
2018-08-27T10:48:24.514Z,74.63
2018-08-27T10:50:52.615Z,75.17
2018-08-27T10:53:20.701Z,73.82
2018-08-27T10:55:48.763Z,74.31
2018-08-27T10:58:16.919Z,73.79
2018-08-27T11:00:45.116Z,75.12
2018-08-27T11:03:13.345Z,73.34
2018-08-27T11:05:41.505Z,73.08
2018-08-27T11:08:09.586Z,73.34
2018-08-27T11:10:37.784Z,72.73
2018-08-27T11:13:05.996Z,72.66
2018-08-27T11:15:34.127Z,72.94
2018-08-27T11:18:02.490Z,73.97
2018-08-27T11:20:30.743Z,73.41
2018-08-27T11:22:58.741Z,74.37
2018-08-27T11:25:26.959Z,73.16
2018-08-27T11:27:55.075Z,73.17
2018-08-27T11:30:23.353Z,73.03
2018-08-27T11:32:51.504Z,73.17
2018-08-27T11:35:19.632Z,73.29
2018-08-27T11:37:47.703Z,72.49
2018-08-27T11:40:15.767Z,71.52
2018-08-27T11:42:44.241Z,71.81
2018-08-27T11:45:12.328Z,72.01
2018-08-27T11:47:40.420Z,72.76
2018-08-27T11:50:09.298Z,71.90
2018-08-27T11:52:37.471Z,71.69
2018-08-27T11:55:06.384Z,70.63
2018-08-27T11:57:34.352Z,71.10
2018-08-27T12:00:02.419Z,71.17
2018-08-27T12:02:30.496Z,69.78
2018-08-27T12:04:58.585Z,70.02
2018-08-27T12:07:26.651Z,70.56
2018-08-27T12:09:54.731Z,71.74
2018-08-27T12:12:22.799Z,70.26
2018-08-27T12:14:50.903Z,70.71
2018-08-27T12:17:18.959Z,70.26
2018-08-27T12:19:47.069Z,70.19
2018-08-27T12:22:15.146Z,71.26
2018-08-27T12:24:43.220Z,70.69
2018-08-27T12:27:11.311Z,69.75
2018-08-27T12:29:39.417Z,68.97
2018-08-27T12:32:07.482Z,69.22
2018-08-27T12:34:35.607Z,69.07
2018-08-27T12:37:03.699Z,67.63
2018-08-27T12:39:31.782Z,68.42
2018-08-27T12:41:59.870Z,67.39
2018-08-27T12:44:27.946Z,66.71
2018-08-27T12:46:56.009Z,69.61
2018-08-27T12:49:24.085Z,70.69
2018-08-27T12:51:52.147Z,69.04
2018-08-27T12:54:20.229Z,67.90
2018-08-27T12:56:48.314Z,67.53
2018-08-27T12:59:16.404Z,68.11
2018-08-27T13:01:44.517Z,66.25
2018-08-27T13:04:12.571Z,66.52
2018-08-27T13:06:40.640Z,67.63
2018-08-27T13:09:09.606Z,68.08
2018-08-27T13:11:37.891Z,68.37
2018-08-27T13:14:06.216Z,68.78
2018-08-27T13:16:34.374Z,68.52
2018-08-27T13:19:02.783Z,67.95
2018-08-27T13:21:30.854Z,68.19
2018-08-27T13:23:58.939Z,67.24
2018-08-27T13:26:26.999Z,67.27
2018-08-27T13:28:55.103Z,68.37
2018-08-27T13:31:23.245Z,67.98
2018-08-27T13:33:51.275Z,68.45
2018-08-27T13:36:19.350Z,69.53
2018-08-27T13:38:47.519Z,70.52
2018-08-27T13:41:15.801Z,69.14
2018-08-27T13:43:44.020Z,69.47
2018-08-27T13:46:12.095Z,69.46
2018-08-27T13:48:40.216Z,70.30
2018-08-27T13:51:08.331Z,69.91
2018-08-27T13:53:36.427Z,69.29
2018-08-27T13:56:04.535Z,69.87
2018-08-27T13:58:32.647Z,70.36
2018-08-27T14:01:00.734Z,68.84
2018-08-27T14:03:28.826Z,68.36
2018-08-27T14:05:56.945Z,68.16
2018-08-27T14:08:25.046Z,68.05
2018-08-27T14:10:53.173Z,67.60
2018-08-27T14:13:21.239Z,66.75
2018-08-27T14:15:49.422Z,67.52
2018-08-27T14:18:17.451Z,66.40
2018-08-27T14:20:45.579Z,65.17
2018-08-27T14:23:13.620Z,64.95
2018-08-27T14:25:41.883Z,65.14
2018-08-27T14:28:09.840Z,65.75
2018-08-27T14:30:37.923Z,64.37
2018-08-27T14:33:06.058Z,64.37
2018-08-27T14:35:34.146Z,64.44
2018-08-27T14:38:02.166Z,64.01
2018-08-27T14:40:30.323Z,65.18
2018-08-27T14:42:58.456Z,64.69
2018-08-27T14:45:26.568Z,65.42
2018-08-27T14:47:54.677Z,65.65
2018-08-27T14:50:22.805Z,66.01
2018-08-27T14:52:50.880Z,65.73
2018-08-27T14:55:18.959Z,66.67
2018-08-27T14:57:47.028Z,67.90
2018-08-27T15:00:15.088Z,66.46
2018-08-27T15:02:43.189Z,66.03
2018-08-27T15:05:11.252Z,66.02
2018-08-27T15:07:39.437Z,66.22
2018-08-27T15:10:07.575Z,65.18
2018-08-27T15:12:35.907Z,63.97
2018-08-27T15:15:03.986Z,64.07
2018-08-27T15:17:32.047Z,63.95
2018-08-27T15:20:00.121Z,63.86
2018-08-27T15:22:28.183Z,64.36
2018-08-27T15:24:56.254Z,64.98
2018-08-27T15:27:24.358Z,65.22
2018-08-27T15:29:52.411Z,65.97
2018-08-27T15:32:20.501Z,65.62
2018-08-27T15:34:48.580Z,64.73
2018-08-27T15:37:16.705Z,64.35
2018-08-27T15:39:44.750Z,64.80
2018-08-27T15:42:12.847Z,65.20
2018-08-27T15:44:41.059Z,65.73
2018-08-27T15:47:09.024Z,64.91
2018-08-27T15:49:37.141Z,64.60
2018-08-27T15:52:05.232Z,64.50
2018-08-27T15:54:33.318Z,64.59
2018-08-27T15:57:01.588Z,64.70
2018-08-27T15:59:29.525Z,65.39
2018-08-27T16:01:57.618Z,64.83
2018-08-27T16:04:25.703Z,65.13
2018-08-27T16:06:53.871Z,64.61
2018-08-27T16:09:22.010Z,63.97
2018-08-27T16:11:50.113Z,65.00
2018-08-27T16:14:18.171Z,65.18
2018-08-27T16:16:46.292Z,64.90
2018-08-27T16:19:20.729Z,66.16
2018-08-27T16:21:48.820Z,65.79
2018-08-27T16:24:16.914Z,66.17
2018-08-27T16:26:45.019Z,66.27
2018-08-27T16:29:13.071Z,65.35
2018-08-27T16:31:41.143Z,65.96
2018-08-27T16:34:09.271Z,65.98
2018-08-27T16:36:37.407Z,65.94
2018-08-27T16:39:06.391Z,66.21
2018-08-27T16:41:34.492Z,66.87
2018-08-27T16:44:02.589Z,66.84
2018-08-27T16:46:30.724Z,66.66
2018-08-27T16:48:58.823Z,66.40
2018-08-27T16:51:26.899Z,66.32
2018-08-27T16:53:54.997Z,65.49
2018-08-27T16:56:23.089Z,66.46
2018-08-27T16:58:51.179Z,66.94
2018-08-27T17:01:19.248Z,66.93
2018-08-27T17:03:47.346Z,67.39
2018-08-27T17:06:15.417Z,68.23
2018-08-27T17:08:43.494Z,68.19
2018-08-27T17:11:11.599Z,68.12
2018-08-27T17:13:39.676Z,68.61
2018-08-27T17:16:07.796Z,68.29
2018-08-27T17:18:35.886Z,68.77
2018-08-27T17:21:03.979Z,68.79
2018-08-27T17:23:32.115Z,69.28
2018-08-27T17:26:00.259Z,69.61
2018-08-27T17:28:28.439Z,69.40
2018-08-27T17:30:56.527Z,69.15
2018-08-27T17:33:24.631Z,69.08
2018-08-27T17:35:52.777Z,68.86
2018-08-27T17:38:20.908Z,69.79
2018-08-27T17:40:49.040Z,70.81
2018-08-27T17:43:17.107Z,70.60
2018-08-27T17:45:45.264Z,70.81
2018-08-27T17:48:13.269Z,71.17
2018-08-27T17:50:41.531Z,71.21
2018-08-27T17:53:10.564Z,71.37
2018-08-27T17:55:39.927Z,71.79
2018-08-27T17:58:14.742Z,72.50
2018-08-27T18:00:43.200Z,72.68
2018-08-27T18:03:11.421Z,72.53
2018-08-27T18:05:39.838Z,73.77
2018-08-27T18:08:08.013Z,73.38
2018-08-27T18:10:36.253Z,73.69
2018-08-27T18:13:04.472Z,74.47
2018-08-27T18:15:32.696Z,72.95
2018-08-27T18:18:01.043Z,73.17
2018-08-27T18:20:29.487Z,74.22
2018-08-27T18:23:04.442Z,74.66
2018-08-27T18:25:33.076Z,74.93
2018-08-27T18:28:01.321Z,73.97
2018-08-27T18:30:29.562Z,74.13
2018-08-27T18:32:57.919Z,74.46
2018-08-27T18:35:27.279Z,74.67
2018-08-27T18:37:56.499Z,75.66
2018-08-27T18:40:25.844Z,75.14
2018-08-27T18:42:54.085Z,76.00
2018-08-27T18:45:23.263Z,74.89
2018-08-27T18:47:51.354Z,74.60
2018-08-27T18:50:20.492Z,77.10
2018-08-27T18:52:48.742Z,76.74
2018-08-27T18:55:17.828Z,76.36
2018-08-27T18:57:46.125Z,75.92
2018-08-27T19:00:15.702Z,76.22
2018-08-27T19:02:44.263Z,76.41
2018-08-27T19:05:12.503Z,75.55
2018-08-27T19:07:40.661Z,76.28
2018-08-27T19:10:08.933Z,76.58
2018-08-27T19:12:37.426Z,77.57
2018-08-27T19:15:06.170Z,76.82
2018-08-27T19:17:34.378Z,76.83
2018-08-27T19:20:02.637Z,78.40
2018-08-27T19:22:30.899Z,78.04
2018-08-27T19:24:59.274Z,78.06
2018-08-27T19:27:27.707Z,78.31
2018-08-27T19:29:56.034Z,78.72
2018-08-27T19:32:24.248Z,80.01
2018-08-27T19:34:53.982Z,81.44
2018-08-27T19:37:22.592Z,79.44
2018-08-27T19:39:51.068Z,79.37
2018-08-27T19:42:19.532Z,78.54
2018-08-27T19:44:49.376Z,78.61
2018-08-27T19:47:17.618Z,79.97
2018-08-27T19:49:46.141Z,80.56
2018-08-27T19:52:14.452Z,79.55
2018-08-27T19:54:43.632Z,79.40
2018-08-27T19:57:12.536Z,80.89
2018-08-27T19:59:40.894Z,80.11
2018-08-27T20:02:09.107Z,80.57
2018-08-27T20:04:38.274Z,80.77
2018-08-27T20:07:06.552Z,81.06
2018-08-27T20:09:37.385Z,82.53
2018-08-27T20:12:05.629Z,81.67
2018-08-27T20:14:39.113Z,81.24
2018-08-27T20:17:07.824Z,83.83
2018-08-27T20:19:37.377Z,83.73
2018-08-27T20:22:08.886Z,85.22
2018-08-27T20:24:37.566Z,83.74
2018-08-27T20:27:06.384Z,84.16
2018-08-27T20:29:36.752Z,84.02
2018-08-27T20:32:04.961Z,85.66
2018-08-27T20:34:33.222Z,85.17
2018-08-27T20:37:01.710Z,85.68
2018-08-27T20:39:30.076Z,85.90
2018-08-27T20:41:58.221Z,84.71
2018-08-27T20:44:27.100Z,83.74
2018-08-27T20:46:55.346Z,84.40
2018-08-27T20:49:23.707Z,84.21
2018-08-27T20:51:51.921Z,84.06
2018-08-27T20:54:20.198Z,84.40
2018-08-27T20:56:48.523Z,84.87
2018-08-27T20:59:17.383Z,84.45
2018-08-27T21:01:48.701Z,83.80
2018-08-27T21:04:17.974Z,84.42
2018-08-27T21:06:46.153Z,84.85
2018-08-27T21:09:14.538Z,84.61
2018-08-27T21:11:43.592Z,84.50
2018-08-27T21:14:23.708Z,83.18
2018-08-27T21:16:52.009Z,83.23
2018-08-27T21:19:20.218Z,82.83
2018-08-27T21:21:48.582Z,83.28
2018-08-27T21:24:16.924Z,83.58
2018-08-27T21:26:45.205Z,83.67
2018-08-27T21:29:14.095Z,83.53
2018-08-27T21:31:42.836Z,84.81
2018-08-27T21:34:11.861Z,84.28
2018-08-27T21:36:40.071Z,84.96
2018-08-27T21:39:08.935Z,85.17
2018-08-27T21:41:37.196Z,84.99
2018-08-27T21:44:05.671Z,85.82
2018-08-27T21:46:33.888Z,86.32
2018-08-27T21:49:02.097Z,85.76
2018-08-27T21:51:31.027Z,86.06
2018-08-27T21:53:59.375Z,86.10
2018-08-27T21:56:27.674Z,87.38
2018-08-27T21:58:55.861Z,87.63
2018-08-27T22:01:24.024Z,87.74
2018-08-27T22:03:57.398Z,88.01
2018-08-27T22:06:25.638Z,87.24
2018-08-27T22:08:53.895Z,87.30
2018-08-27T22:11:21.946Z,87.73
2018-08-27T22:13:50.027Z,87.26
2018-08-27T22:16:18.094Z,85.42
2018-08-27T22:18:46.159Z,84.42
2018-08-27T22:21:14.237Z,83.14
2018-08-27T22:23:42.323Z,83.05
2018-08-27T22:26:10.471Z,82.62
2018-08-27T22:28:38.587Z,82.45
2018-08-27T22:31:06.673Z,81.34
2018-08-27T22:33:34.724Z,80.03
2018-08-27T22:36:02.783Z,80.45
2018-08-27T22:38:30.895Z,78.91
2018-08-27T22:40:58.967Z,78.67
2018-08-27T22:43:27.027Z,78.48
2018-08-27T22:45:55.087Z,76.16
2018-08-27T22:48:23.142Z,76.26
2018-08-27T22:50:51.211Z,75.25
2018-08-27T22:53:19.267Z,72.95
2018-08-27T22:55:47.372Z,72.48
2018-08-27T22:58:15.558Z,72.87
2018-08-27T23:00:43.619Z,72.69
2018-08-27T23:03:17.081Z,72.52
2018-08-27T23:05:45.180Z,71.85
2018-08-27T23:08:13.226Z,71.41
2018-08-27T23:10:41.305Z,72.62
2018-08-27T23:13:09.376Z,71.45
2018-08-27T23:15:37.479Z,72.27
2018-08-27T23:18:05.643Z,71.79
2018-08-27T23:20:33.727Z,72.49
2018-08-27T23:23:01.811Z,72.82
2018-08-27T23:25:29.867Z,72.73
2018-08-27T23:27:57.910Z,71.37
2018-08-27T23:30:25.998Z,71.66
2018-08-27T23:32:54.044Z,72.82
2018-08-27T23:35:22.103Z,71.62
2018-08-27T23:37:50.206Z,72.05
2018-08-27T23:40:18.320Z,72.60
2018-08-27T23:42:46.407Z,71.71
2018-08-27T23:45:14.475Z,71.96
2018-08-27T23:47:42.559Z,71.82
2018-08-27T23:50:10.636Z,72.06
2018-08-27T23:52:38.857Z,72.48
2018-08-27T23:55:06.947Z,72.89
2018-08-27T23:57:35.108Z,73.23
