createdAt,value
2022-09-28T11:25:18.630Z,1.10
2022-09-28T11:27:57.539Z,1.00
2022-09-28T11:30:26.911Z,1.00
2022-09-28T11:32:56.776Z,0.90
2022-09-28T11:35:27.279Z,1.00
2022-09-28T11:38:03.309Z,1.20
2022-09-28T11:40:43.158Z,1.27
2022-09-28T11:43:16.790Z,0.90
2022-09-28T11:45:54.905Z,1.30
2022-09-28T11:48:25.325Z,0.83
2022-09-28T11:50:55.867Z,1.00
2022-09-28T11:53:27.476Z,1.07
2022-09-28T11:56:01.226Z,1.00
2022-09-28T11:58:33.001Z,1.00
2022-09-28T12:01:03.730Z,2.93
2022-09-28T12:03:36.580Z,1.13
2022-09-28T12:06:07.837Z,1.20
2022-09-28T12:08:37.355Z,1.97
2022-09-28T12:11:10.755Z,1.30
2022-09-28T12:13:41.697Z,1.13
2022-09-28T12:16:32.693Z,1.40
2022-09-28T12:19:02.975Z,1.20
2022-09-28T12:21:39.838Z,3.47
2022-09-28T12:24:14.169Z,1.87
2022-09-28T12:26:45.719Z,1.50
2022-09-28T12:29:15.985Z,1.37
2022-09-28T12:31:52.124Z,1.57
2022-09-28T12:34:20.477Z,1.50
2022-09-28T12:36:53.470Z,1.50
2022-09-28T12:39:53.581Z,1.40
2022-09-28T12:42:30.058Z,1.50
2022-09-28T12:45:05.649Z,1.60
2022-09-28T12:47:52.425Z,1.40
2022-09-28T12:50:42.088Z,1.60
2022-09-28T12:53:26.358Z,1.80
2022-09-28T12:55:56.256Z,1.40
2022-09-28T12:58:34.032Z,1.43
2022-09-28T13:01:05.570Z,1.70
2022-09-28T13:03:45.811Z,1.50
2022-09-28T13:06:30.662Z,1.90
2022-09-28T13:09:08.708Z,1.83
2022-09-28T13:11:42.240Z,2.80
2022-09-28T13:14:29.914Z,1.37
2022-09-28T13:17:02.580Z,1.60
2022-09-28T13:19:36.560Z,1.57
2022-09-28T13:22:12.013Z,1.40
2022-09-28T13:24:44.413Z,2.93
2022-09-28T13:27:15.441Z,3.43
2022-09-28T13:29:45.471Z,1.70
2022-09-28T13:32:15.105Z,1.60
2022-09-28T13:34:43.531Z,2.87
2022-09-28T13:37:21.701Z,3.37
2022-09-28T13:39:53.175Z,6.53
2022-09-28T13:42:26.089Z,28.87
2022-09-28T13:45:02.513Z,9.33
2022-09-28T13:47:53.827Z,9.10
2022-09-28T13:50:28.981Z,23.00
2022-09-28T13:53:03.815Z,21.00
2022-09-28T13:55:35.873Z,15.13
2022-09-28T13:58:05.248Z,54.30
2022-09-28T14:00:38.263Z,23.80
2022-09-28T14:03:14.942Z,19.07
2022-09-28T14:05:47.849Z,2.07
2022-09-28T14:08:34.724Z,2.63
2022-09-28T14:11:24.998Z,2.40
2022-09-28T14:14:00.676Z,2.10
2022-09-28T14:16:32.165Z,2.03
2022-09-28T14:19:03.031Z,2.17
2022-09-28T14:21:49.777Z,1.93
2022-09-28T14:24:23.407Z,1.80
2022-09-28T14:27:10.780Z,1.67
2022-09-28T14:29:40.137Z,1.80
2022-09-28T14:32:23.620Z,1.97
2022-09-28T14:34:58.961Z,1.90
2022-09-28T14:37:46.562Z,2.30
2022-09-28T14:40:39.138Z,1.57
2022-09-28T14:43:26.918Z,1.70
2022-09-28T14:46:10.978Z,1.57
2022-09-28T14:48:47.267Z,1.90
2022-09-28T14:51:35.339Z,1.73
2022-09-28T14:54:06.669Z,1.70
2022-09-28T14:56:35.950Z,1.57
2022-09-28T14:59:04.291Z,1.60
2022-09-28T15:01:32.651Z,1.73
2022-09-28T15:04:02.148Z,1.60
2022-09-28T15:06:46.367Z,1.80
2022-09-28T15:09:29.578Z,1.67
2022-09-28T15:12:02.473Z,1.90
2022-09-28T15:14:31.809Z,1.80
2022-09-28T15:17:03.768Z,1.90
2022-09-28T15:19:34.856Z,2.00
2022-09-28T15:22:03.341Z,1.83
2022-09-28T15:24:32.972Z,1.80
2022-09-28T15:27:04.989Z,2.00
2022-09-28T15:29:33.651Z,2.10
2022-09-28T15:32:02.145Z,2.00
2022-09-28T15:34:49.250Z,2.00
2022-09-28T15:37:20.605Z,2.30
2022-09-28T15:39:49.142Z,2.30
2022-09-28T15:42:19.787Z,2.07
2022-09-28T15:45:13.206Z,2.00
2022-09-28T15:47:42.391Z,2.50
2022-09-28T15:50:21.966Z,2.70
2022-09-28T15:52:55.151Z,2.90
2022-09-28T15:55:26.130Z,2.63
2022-09-28T15:58:11.316Z,2.50
2022-09-28T16:00:40.248Z,2.40
2022-09-28T16:03:22.602Z,2.63
2022-09-28T16:05:52.196Z,2.30
2022-09-28T16:08:25.943Z,2.70
2022-09-28T16:10:57.040Z,3.00
2022-09-28T16:13:27.147Z,3.80
2022-09-28T16:15:59.733Z,6.13
2022-09-28T16:18:29.385Z,3.60
2022-09-28T16:20:58.998Z,3.40
2022-09-28T16:23:29.546Z,4.60
2022-09-28T16:25:59.753Z,7.20
2022-09-28T16:28:51.895Z,5.83
2022-09-28T16:31:33.708Z,4.37
2022-09-28T16:34:11.529Z,4.17
2022-09-28T16:36:47.463Z,4.80
2022-09-28T16:39:17.528Z,3.93
2022-09-28T16:41:47.358Z,3.60
2022-09-28T16:44:20.707Z,4.07
2022-09-28T16:46:49.251Z,4.27
2022-09-28T16:49:19.743Z,4.87
2022-09-28T16:51:48.946Z,4.70
2022-09-28T16:54:36.317Z,3.77
2022-09-28T16:57:09.204Z,4.07
2022-09-28T16:59:39.814Z,4.03
2022-09-28T17:02:35.344Z,4.87
2022-09-28T17:05:06.346Z,4.73
2022-09-28T17:07:34.945Z,5.07
2022-09-28T17:10:04.096Z,5.40
2022-09-28T17:12:32.436Z,5.40
2022-09-28T17:15:02.198Z,5.80
2022-09-28T17:17:31.428Z,4.93
2022-09-28T17:19:59.760Z,5.37
2022-09-28T17:22:28.471Z,10.37
2022-09-28T17:24:56.758Z,11.70
2022-09-28T17:27:25.061Z,12.90
2022-09-28T17:29:53.351Z,14.60
2022-09-28T17:32:23.128Z,13.23
2022-09-28T17:35:06.593Z,9.63
2022-09-28T17:37:40.787Z,6.73
2022-09-28T17:40:18.367Z,16.93
2022-09-28T17:42:47.898Z,11.33
2022-09-28T17:45:16.654Z,5.07
2022-09-28T17:47:46.341Z,4.40
2022-09-28T17:50:19.762Z,4.30
2022-09-28T17:52:48.433Z,4.13
2022-09-28T17:55:19.870Z,4.10
2022-09-28T17:57:48.297Z,3.83
2022-09-28T18:00:17.617Z,4.80
2022-09-28T18:02:47.449Z,4.73
2022-09-28T18:05:16.363Z,4.10
2022-09-28T18:07:47.741Z,3.63
2022-09-28T18:10:17.435Z,3.80
2022-09-28T18:12:45.919Z,4.00
2022-09-28T18:15:14.430Z,4.50
2022-09-28T18:17:42.868Z,5.50
2022-09-28T18:20:16.680Z,5.30
2022-09-28T18:22:45.021Z,5.20
2022-09-28T18:25:13.334Z,4.40
2022-09-28T18:27:41.732Z,4.37
2022-09-28T18:30:10.396Z,4.50
2022-09-28T18:32:39.302Z,4.47
2022-09-28T18:35:08.609Z,4.57
2022-09-28T18:37:39.859Z,4.50
2022-09-28T18:40:09.036Z,4.37
2022-09-28T18:42:37.337Z,4.27
2022-09-28T18:45:06.468Z,3.40
2022-09-28T18:47:34.896Z,3.40
2022-09-28T18:50:03.304Z,3.40
2022-09-28T18:52:31.663Z,3.10
2022-09-28T18:55:01.341Z,3.63
2022-09-28T18:57:31.545Z,3.03
2022-09-28T18:59:59.868Z,3.10
2022-09-28T19:02:28.427Z,2.60
2022-09-28T19:04:56.987Z,2.37
2022-09-28T19:07:25.331Z,2.50
2022-09-28T19:09:53.980Z,3.17
2022-09-28T19:12:23.895Z,2.60
2022-09-28T19:14:54.200Z,2.53
2022-09-28T19:17:22.577Z,2.67
2022-09-28T19:19:51.693Z,2.63
2022-09-28T19:22:20.386Z,2.50
2022-09-28T19:24:48.850Z,2.80
2022-09-28T19:27:19.175Z,2.50
2022-09-28T19:29:50.158Z,2.30
2022-09-28T19:32:18.600Z,2.60
2022-09-28T19:34:49.533Z,2.40
2022-09-28T19:37:17.926Z,2.30
2022-09-28T19:39:46.495Z,2.83
2022-09-28T19:42:14.855Z,2.97
2022-09-28T19:44:43.912Z,2.87
2022-09-28T19:47:14.221Z,3.40
2022-09-28T19:49:42.598Z,3.10
2022-09-28T19:52:15.644Z,3.13
2022-09-28T19:54:45.655Z,3.00
2022-09-28T19:57:16.316Z,3.27
2022-09-28T19:59:48.455Z,3.03
2022-09-28T20:02:20.616Z,3.10
2022-09-28T20:04:49.049Z,3.73
2022-09-28T20:07:21.008Z,3.70
2022-09-28T20:09:49.490Z,3.30
2022-09-28T20:12:18.099Z,2.97
2022-09-28T20:14:46.431Z,3.10
2022-09-28T20:17:15.191Z,3.17
2022-09-28T20:19:46.382Z,3.17
2022-09-28T20:22:16.481Z,3.47
2022-09-28T20:24:44.994Z,3.30
2022-09-28T20:27:13.705Z,3.20
2022-09-28T20:29:43.153Z,3.20
2022-09-28T20:32:13.288Z,3.10
2022-09-28T20:34:41.982Z,3.07
2022-09-28T20:37:13.743Z,3.33
2022-09-28T20:39:44.901Z,3.00
2022-09-28T20:42:16.164Z,3.10
2022-09-28T20:44:44.878Z,3.17
2022-09-28T20:47:13.450Z,4.83
2022-09-28T20:49:42.302Z,4.63
2022-09-28T20:52:12.428Z,3.43
2022-09-28T20:54:41.603Z,3.50
2022-09-28T20:57:18.305Z,2.63
2022-09-28T20:59:50.858Z,3.03
2022-09-28T21:02:22.463Z,2.80
2022-09-28T21:04:52.166Z,2.60
2022-09-28T21:07:22.465Z,2.73
2022-09-28T21:09:52.134Z,2.70
2022-09-28T21:12:20.553Z,2.50
2022-09-28T21:14:49.151Z,2.67
2022-09-28T21:17:17.853Z,2.80
2022-09-28T21:19:46.138Z,2.60
2022-09-28T21:22:14.480Z,2.60
2022-09-28T21:24:44.231Z,2.93
2022-09-28T21:27:12.559Z,3.00
2022-09-28T21:29:41.218Z,2.30
2022-09-28T21:32:09.588Z,2.40
2022-09-28T21:34:37.939Z,2.57
2022-09-28T21:37:06.222Z,2.90
2022-09-28T21:39:34.526Z,2.50
2022-09-28T21:42:04.414Z,2.43
2022-09-28T21:44:32.775Z,2.53
2022-09-28T21:47:01.448Z,2.40
2022-09-28T21:49:31.012Z,2.23
2022-09-28T21:51:59.313Z,2.60
2022-09-28T21:54:29.420Z,2.77
2022-09-28T21:56:57.786Z,2.30
2022-09-28T21:59:29.460Z,2.70
2022-09-28T22:01:57.824Z,2.90
2022-09-28T22:04:26.197Z,2.60
2022-09-28T22:06:54.650Z,2.60
2022-09-28T22:09:22.971Z,3.20
2022-09-28T22:11:51.311Z,3.20
2022-09-28T22:14:19.733Z,3.30
2022-09-28T22:16:49.499Z,3.10
2022-09-28T22:19:18.101Z,3.07
2022-09-28T22:21:46.882Z,2.63
2022-09-28T22:24:15.309Z,2.33
2022-09-28T22:26:43.643Z,2.30
2022-09-28T22:29:12.582Z,2.13
2022-09-28T22:31:42.286Z,1.80
2022-09-28T22:34:12.111Z,1.80
2022-09-28T22:36:40.590Z,2.00
2022-09-28T22:39:09.045Z,2.10
2022-09-28T22:41:37.326Z,2.20
2022-09-28T22:44:06.080Z,1.50
2022-09-28T22:46:34.452Z,1.90
2022-09-28T22:49:03.183Z,1.80
2022-09-28T22:51:33.062Z,1.70
2022-09-28T22:54:01.428Z,1.70
2022-09-28T22:56:30.207Z,1.60
2022-09-28T22:58:58.804Z,1.70
2022-09-28T23:01:28.463Z,1.87
2022-09-28T23:03:57.330Z,1.70
2022-09-28T23:06:27.123Z,1.80
2022-09-28T23:08:56.965Z,1.80
2022-09-28T23:11:25.357Z,1.80
2022-09-28T23:13:54.045Z,1.63
2022-09-28T23:16:23.615Z,1.53
2022-09-28T23:18:52.363Z,1.60
2022-09-28T23:21:21.664Z,1.60
2022-09-28T23:23:53.481Z,1.50
2022-09-28T23:26:24.541Z,1.77
2022-09-28T23:28:55.393Z,1.60
2022-09-28T23:31:25.894Z,1.60
2022-09-28T23:33:58.203Z,1.57
2022-09-28T23:36:26.676Z,1.80
2022-09-28T23:38:55.556Z,2.00
2022-09-28T23:41:25.255Z,2.00
2022-09-28T23:43:54.076Z,2.10
2022-09-28T23:46:22.458Z,1.80
2022-09-28T23:48:51.050Z,2.10
2022-09-28T23:51:19.708Z,1.80
2022-09-28T23:53:48.221Z,2.03
2022-09-28T23:56:16.805Z,1.93
2022-09-28T23:58:46.548Z,1.70
