createdAt,value
2023-03-22T00:00:27.603Z,14.10
2023-03-22T00:02:57.095Z,14.04
2023-03-22T00:05:26.621Z,14.06
2023-03-22T00:07:57.973Z,13.97
2023-03-22T00:10:27.607Z,13.80
2023-03-22T00:12:56.347Z,13.76
2023-03-22T00:15:24.849Z,13.70
2023-03-22T00:17:53.345Z,13.66
2023-03-22T00:20:23.629Z,13.59
2023-03-22T00:22:53.250Z,13.49
2023-03-22T00:25:21.366Z,13.43
2023-03-22T00:27:49.456Z,13.36
2023-03-22T00:30:18.332Z,13.27
2023-03-22T00:32:46.577Z,13.15
2023-03-22T00:35:15.320Z,13.06
2023-03-22T00:37:43.381Z,12.98
2023-03-22T00:40:18.284Z,12.96
2023-03-22T00:42:46.521Z,12.70
2023-03-22T00:45:14.979Z,12.73
2023-03-22T00:47:47.314Z,12.81
2023-03-22T00:50:41.189Z,12.73
2023-03-22T00:53:12.895Z,12.74
2023-03-22T00:55:42.512Z,12.75
2023-03-22T00:58:10.698Z,12.69
2023-03-22T01:00:38.978Z,12.66
2023-03-22T01:03:08.560Z,12.65
2023-03-22T01:05:36.777Z,12.59
2023-03-22T01:08:08.558Z,12.55
2023-03-22T01:10:37.455Z,12.52
2023-03-22T01:13:08.227Z,12.46
2023-03-22T01:15:36.618Z,12.42
2023-03-22T01:18:05.509Z,12.35
2023-03-22T01:20:33.912Z,12.25
2023-03-22T01:23:02.070Z,12.24
2023-03-22T01:25:30.753Z,12.14
2023-03-22T01:27:59.012Z,12.16
2023-03-22T01:30:28.461Z,12.18
2023-03-22T01:32:56.622Z,12.00
2023-03-22T01:35:24.950Z,11.91
2023-03-22T01:37:53.389Z,11.84
2023-03-22T01:40:22.334Z,11.92
2023-03-22T01:42:50.910Z,11.92
2023-03-22T01:45:45.968Z,11.97
2023-03-22T01:48:21.966Z,11.96
2023-03-22T01:50:59.729Z,11.96
2023-03-22T01:53:29.391Z,11.93
2023-03-22T01:55:58.696Z,11.89
2023-03-22T01:58:33.280Z,11.93
2023-03-22T02:01:08.005Z,11.84
2023-03-22T02:03:56.512Z,11.74
2023-03-22T02:06:26.713Z,11.83
2023-03-22T02:09:01.560Z,11.80
2023-03-22T02:11:36.197Z,11.88
2023-03-22T02:14:35.466Z,11.80
2023-03-22T02:17:35.229Z,11.77
2023-03-22T02:20:56.330Z,11.77
2023-03-22T02:24:23.683Z,11.72
2023-03-22T02:27:32.440Z,11.56
2023-03-22T02:30:32.764Z,11.65
2023-03-22T02:33:31.762Z,11.74
2023-03-22T02:36:31.012Z,11.72
2023-03-22T02:39:16.585Z,11.62
2023-03-22T02:42:00.243Z,11.65
2023-03-22T02:44:41.593Z,11.58
2023-03-22T02:47:21.545Z,11.53
2023-03-22T02:49:57.900Z,11.51
2023-03-22T02:52:36.004Z,11.46
2023-03-22T02:55:15.207Z,11.44
2023-03-22T02:57:49.685Z,11.42
2023-03-22T03:00:20.974Z,11.42
2023-03-22T03:02:53.348Z,11.44
2023-03-22T03:05:23.178Z,11.36
2023-03-22T03:07:56.723Z,11.30
2023-03-22T03:10:28.062Z,11.21
2023-03-22T03:12:56.063Z,11.26
2023-03-22T03:15:26.058Z,11.22
2023-03-22T03:18:24.495Z,11.17
2023-03-22T03:21:04.054Z,11.11
2023-03-22T03:23:46.639Z,11.14
2023-03-22T03:26:28.065Z,11.15
2023-03-22T03:29:03.064Z,11.04
2023-03-22T03:31:41.313Z,11.01
2023-03-22T03:34:17.187Z,11.07
2023-03-22T03:36:54.264Z,11.03
2023-03-22T03:39:23.168Z,11.08
2023-03-22T03:41:56.195Z,11.08
2023-03-22T03:44:25.470Z,11.10
2023-03-22T03:46:55.443Z,11.09
2023-03-22T03:49:24.834Z,11.18
2023-03-22T03:51:55.682Z,11.11
2023-03-22T03:54:24.741Z,11.13
2023-03-22T03:56:54.831Z,11.06
2023-03-22T03:59:23.203Z,11.06
2023-03-22T04:01:53.155Z,11.04
2023-03-22T04:04:29.619Z,11.11
2023-03-22T04:07:03.765Z,11.17
2023-03-22T04:09:35.835Z,11.13
2023-03-22T04:12:14.017Z,11.10
2023-03-22T04:14:45.412Z,11.16
2023-03-22T04:17:22.226Z,11.18
2023-03-22T04:19:56.595Z,11.23
2023-03-22T04:22:25.435Z,11.22
2023-03-22T04:24:53.802Z,11.29
2023-03-22T04:27:25.684Z,11.40
2023-03-22T04:30:01.638Z,11.44
2023-03-22T04:32:58.837Z,11.48
2023-03-22T04:35:39.697Z,11.53
2023-03-22T04:38:07.827Z,11.56
2023-03-22T04:40:38.942Z,11.51
2023-03-22T04:43:34.842Z,11.56
2023-03-22T04:46:09.935Z,11.58
2023-03-22T04:48:47.748Z,11.60
2023-03-22T04:51:17.408Z,11.52
2023-03-22T04:54:04.378Z,11.56
2023-03-22T04:56:32.877Z,11.58
2023-03-22T04:59:03.369Z,11.58
2023-03-22T05:01:31.479Z,11.58
2023-03-22T05:04:10.690Z,11.53
2023-03-22T05:06:38.913Z,11.48
2023-03-22T05:09:14.274Z,11.41
2023-03-22T05:11:43.189Z,11.45
2023-03-22T05:14:22.761Z,11.38
2023-03-22T05:16:51.122Z,11.43
2023-03-22T05:19:22.410Z,11.37
2023-03-22T05:21:57.851Z,11.41
2023-03-22T05:24:31.703Z,11.37
2023-03-22T05:27:03.646Z,11.36
2023-03-22T05:29:36.994Z,11.44
2023-03-22T05:32:14.881Z,11.39
2023-03-22T05:34:45.465Z,11.41
2023-03-22T05:37:23.418Z,11.35
2023-03-22T05:39:55.197Z,11.35
2023-03-22T05:42:28.881Z,11.34
2023-03-22T05:44:59.041Z,11.42
2023-03-22T05:47:27.075Z,11.40
2023-03-22T05:50:02.780Z,11.46
2023-03-22T05:52:32.354Z,11.50
2023-03-22T05:55:20.443Z,11.49
2023-03-22T05:57:51.537Z,11.53
2023-03-22T06:00:23.861Z,11.48
2023-03-22T06:03:13.708Z,11.55
2023-03-22T06:05:46.636Z,11.59
2023-03-22T06:08:14.933Z,11.62
2023-03-22T06:10:43.156Z,11.63
2023-03-22T06:13:11.722Z,11.65
2023-03-22T06:15:41.225Z,11.71
2023-03-22T06:18:11.839Z,11.72
2023-03-22T06:20:44.046Z,11.76
2023-03-22T06:23:17.742Z,11.90
2023-03-22T06:25:47.748Z,11.92
2023-03-22T06:28:17.170Z,11.99
2023-03-22T06:30:57.508Z,12.10
2023-03-22T06:33:36.373Z,12.11
2023-03-22T06:36:15.442Z,12.19
2023-03-22T06:39:02.723Z,12.18
2023-03-22T06:41:31.057Z,12.16
2023-03-22T06:43:59.130Z,12.22
2023-03-22T06:46:46.957Z,12.30
2023-03-22T06:49:27.918Z,12.32
2023-03-22T06:51:56.521Z,12.37
2023-03-22T06:54:24.784Z,12.51
2023-03-22T06:56:52.943Z,12.49
2023-03-22T06:59:21.033Z,12.50
2023-03-22T07:01:50.984Z,12.64
2023-03-22T07:04:19.952Z,12.70
2023-03-22T07:06:49.507Z,12.82
2023-03-22T07:09:18.143Z,12.91
2023-03-22T07:11:49.073Z,13.00
2023-03-22T07:14:17.181Z,13.08
2023-03-22T07:16:56.936Z,13.13
2023-03-22T07:19:25.879Z,13.25
2023-03-22T07:21:54.321Z,13.32
2023-03-22T07:24:24.171Z,13.46
2023-03-22T07:26:52.265Z,13.52
2023-03-22T07:29:25.112Z,13.59
2023-03-22T07:31:53.755Z,13.71
2023-03-22T07:34:30.161Z,13.72
2023-03-22T07:37:08.341Z,13.85
2023-03-22T07:39:36.624Z,13.93
2023-03-22T07:42:05.012Z,14.08
2023-03-22T07:44:53.454Z,14.23
2023-03-22T07:47:37.713Z,14.34
2023-03-22T07:50:29.562Z,14.46
2023-03-22T07:53:00.937Z,14.49
2023-03-22T07:55:29.159Z,14.59
2023-03-22T07:57:57.397Z,14.72
2023-03-22T08:00:26.242Z,14.88
2023-03-22T08:03:06.983Z,14.96
2023-03-22T08:06:06.413Z,15.02
2023-03-22T08:09:00.768Z,15.12
2023-03-22T08:11:31.351Z,15.14
2023-03-22T08:14:35.874Z,15.29
2023-03-22T08:17:09.031Z,15.35
2023-03-22T08:19:37.301Z,15.57
2023-03-22T08:22:08.913Z,15.61
2023-03-22T08:25:16.047Z,15.73
2023-03-22T08:27:44.897Z,15.80
2023-03-22T08:30:15.642Z,15.91
2023-03-22T08:32:44.864Z,16.00
2023-03-22T08:35:13.853Z,15.90
2023-03-22T08:37:44.858Z,16.00
2023-03-22T08:40:14.472Z,16.09
2023-03-22T08:42:47.183Z,16.25
2023-03-22T08:45:15.419Z,16.28
2023-03-22T08:47:50.717Z,16.43
2023-03-22T08:50:23.366Z,16.47
2023-03-22T08:53:00.544Z,16.52
2023-03-22T08:55:32.206Z,16.60
2023-03-22T08:58:13.124Z,16.67
2023-03-22T09:01:07.581Z,16.81
2023-03-22T09:03:43.201Z,16.86
2023-03-22T09:06:12.084Z,17.01
2023-03-22T09:08:43.481Z,17.15
2023-03-22T09:11:17.640Z,17.27
2023-03-22T09:13:47.625Z,17.39
2023-03-22T09:16:21.429Z,17.42
2023-03-22T09:18:50.061Z,17.45
2023-03-22T09:21:27.443Z,17.48
2023-03-22T09:24:20.472Z,17.61
2023-03-22T09:26:53.925Z,17.67
2023-03-22T09:29:49.454Z,17.78
2023-03-22T09:32:42.716Z,17.80
2023-03-22T09:35:13.679Z,18.02
2023-03-22T09:38:03.662Z,18.17
2023-03-22T09:40:36.191Z,18.26
2023-03-22T09:43:09.928Z,18.31
2023-03-22T09:45:43.653Z,18.34
2023-03-22T09:48:19.560Z,18.38
2023-03-22T09:50:52.489Z,18.47
2023-03-22T09:53:23.672Z,18.59
2023-03-22T09:55:58.120Z,18.55
2023-03-22T09:58:33.795Z,18.56
2023-03-22T10:01:07.956Z,18.63
2023-03-22T10:04:04.243Z,18.76
2023-03-22T10:06:33.009Z,18.77
2023-03-22T10:09:10.000Z,18.66
2023-03-22T10:11:47.415Z,18.72
2023-03-22T10:14:31.733Z,18.80
2023-03-22T10:17:05.568Z,18.95
2023-03-22T10:19:41.319Z,19.07
2023-03-22T10:22:14.179Z,19.22
2023-03-22T10:24:45.258Z,19.32
2023-03-22T10:27:18.733Z,19.43
2023-03-22T10:29:52.020Z,19.47
2023-03-22T10:32:26.254Z,19.52
2023-03-22T10:34:54.680Z,19.56
2023-03-22T10:37:27.392Z,19.59
2023-03-22T10:39:59.629Z,19.68
2023-03-22T10:42:31.993Z,19.75
2023-03-22T10:45:04.474Z,19.81
2023-03-22T10:47:36.727Z,19.76
2023-03-22T10:50:10.151Z,19.79
2023-03-22T10:52:47.569Z,19.75
2023-03-22T10:55:17.884Z,19.82
2023-03-22T10:58:00.390Z,19.86
2023-03-22T11:00:30.977Z,19.87
2023-03-22T11:03:02.061Z,19.97
2023-03-22T11:05:31.748Z,19.95
2023-03-22T11:08:03.773Z,20.03
2023-03-22T11:10:34.151Z,20.03
2023-03-22T11:13:21.504Z,20.11
2023-03-22T11:15:59.885Z,20.21
2023-03-22T11:18:33.360Z,20.30
2023-03-22T11:21:11.200Z,20.38
2023-03-22T11:23:43.861Z,20.46
2023-03-22T11:26:15.733Z,20.37
2023-03-22T11:28:50.672Z,20.35
2023-03-22T11:31:21.242Z,20.33
2023-03-22T11:33:58.247Z,20.34
2023-03-22T11:36:28.333Z,20.16
2023-03-22T11:39:01.412Z,20.21
2023-03-22T11:41:33.385Z,20.26
2023-03-22T11:44:06.746Z,20.21
2023-03-22T11:46:37.930Z,20.32
2023-03-22T11:49:10.567Z,20.30
2023-03-22T11:51:41.434Z,20.27
2023-03-22T11:54:15.893Z,20.28
2023-03-22T11:56:49.015Z,20.38
2023-03-22T11:59:25.318Z,20.32
2023-03-22T12:02:02.030Z,20.40
2023-03-22T12:04:36.033Z,20.30
2023-03-22T12:07:14.237Z,20.32
2023-03-22T12:09:51.078Z,20.31
2023-03-22T12:12:23.738Z,20.23
2023-03-22T12:14:59.959Z,20.14
2023-03-22T12:18:01.990Z,20.25
2023-03-22T12:20:45.116Z,20.29
2023-03-22T12:23:16.903Z,20.01
2023-03-22T12:25:51.263Z,20.14
2023-03-22T12:28:25.586Z,20.13
2023-03-22T12:30:58.563Z,20.20
2023-03-22T12:33:31.003Z,20.19
2023-03-22T12:36:03.360Z,20.20
2023-03-22T12:38:39.380Z,20.09
2023-03-22T12:41:13.456Z,20.11
2023-03-22T12:43:50.734Z,20.05
2023-03-22T12:46:25.189Z,20.04
2023-03-22T12:48:58.744Z,20.03
2023-03-22T12:51:26.973Z,20.14
2023-03-22T12:53:58.412Z,20.28
2023-03-22T12:56:31.773Z,20.30
2023-03-22T12:59:04.471Z,20.40
2023-03-22T13:01:40.678Z,20.52
2023-03-22T13:04:51.167Z,20.56
2023-03-22T13:07:54.279Z,20.69
2023-03-22T13:11:09.590Z,20.73
2023-03-22T13:13:55.902Z,20.59
2023-03-22T13:17:01.440Z,20.37
2023-03-22T13:19:35.079Z,20.40
2023-03-22T13:22:24.212Z,20.39
2023-03-22T13:25:13.722Z,20.33
2023-03-22T13:27:52.315Z,20.55
2023-03-22T13:30:26.816Z,20.60
2023-03-22T13:33:03.733Z,20.64
2023-03-22T13:35:44.831Z,20.77
2023-03-22T13:38:23.176Z,20.65
2023-03-22T13:41:00.718Z,20.59
2023-03-22T13:43:34.106Z,20.45
2023-03-22T13:46:45.320Z,20.45
2023-03-22T13:49:49.106Z,20.52
2023-03-22T13:52:29.780Z,20.38
2023-03-22T13:54:59.286Z,20.36
2023-03-22T13:57:58.844Z,20.42
2023-03-22T14:00:54.004Z,20.35
2023-03-22T14:03:29.925Z,20.52
2023-03-22T14:06:17.417Z,20.40
2023-03-22T14:08:48.520Z,20.47
2023-03-22T14:11:29.688Z,20.56
2023-03-22T14:14:04.238Z,20.57
2023-03-22T14:16:43.068Z,20.61
2023-03-22T14:19:20.470Z,20.44
