createdAt,value
2022-12-24T00:01:33.087Z,5.68
2022-12-24T00:04:00.989Z,5.22
2022-12-24T00:06:28.473Z,6.03
2022-12-24T00:08:55.896Z,6.65
2022-12-24T00:11:23.430Z,6.47
2022-12-24T00:13:50.876Z,5.78
2022-12-24T00:16:18.421Z,5.97
2022-12-24T00:18:47.112Z,6.15
2022-12-24T00:21:15.950Z,5.50
2022-12-24T00:23:44.098Z,6.47
2022-12-24T00:26:13.467Z,5.57
2022-12-24T00:28:41.638Z,5.63
2022-12-24T00:31:17.003Z,6.45
2022-12-24T00:33:48.479Z,6.22
2022-12-24T00:36:17.430Z,6.00
2022-12-24T00:38:45.769Z,5.90
2022-12-24T00:41:24.994Z,5.95
2022-12-24T00:44:00.181Z,6.65
2022-12-24T00:46:31.410Z,7.03
2022-12-24T00:48:59.781Z,6.70
2022-12-24T00:51:28.135Z,5.25
2022-12-24T00:53:55.743Z,6.32
2022-12-24T00:56:23.556Z,6.82
2022-12-24T00:58:51.663Z,7.25
2022-12-24T01:01:20.259Z,7.07
2022-12-24T01:03:48.618Z,6.63
2022-12-24T01:06:20.144Z,8.23
2022-12-24T01:08:51.564Z,7.05
2022-12-24T01:11:19.564Z,8.57
2022-12-24T01:13:47.002Z,7.80
2022-12-24T01:16:21.436Z,7.72
2022-12-24T01:18:49.206Z,7.03
2022-12-24T01:21:17.055Z,7.15
2022-12-24T01:23:44.768Z,6.97
2022-12-24T01:26:12.585Z,6.43
2022-12-24T01:28:40.968Z,6.47
2022-12-24T01:31:18.319Z,7.30
2022-12-24T01:33:49.828Z,6.55
2022-12-24T01:36:17.539Z,6.97
2022-12-24T01:38:45.087Z,7.03
2022-12-24T01:41:35.619Z,7.82
2022-12-24T01:44:43.918Z,7.45
2022-12-24T01:47:27.591Z,6.90
2022-12-24T01:50:03.531Z,6.32
2022-12-24T01:52:36.839Z,7.07
2022-12-24T01:55:16.078Z,7.20
2022-12-24T01:57:51.827Z,7.25
2022-12-24T02:00:19.599Z,6.57
2022-12-24T02:02:52.332Z,7.72
2022-12-24T02:05:41.166Z,7.88
2022-12-24T02:08:09.091Z,6.30
2022-12-24T02:10:36.677Z,7.47
2022-12-24T02:13:06.689Z,7.15
2022-12-24T02:16:08.578Z,8.23
2022-12-24T02:18:55.960Z,7.05
2022-12-24T02:21:50.304Z,7.78
2022-12-24T02:24:37.491Z,7.60
2022-12-24T02:27:39.356Z,8.32
2022-12-24T02:30:16.746Z,9.00
2022-12-24T02:32:59.593Z,7.47
2022-12-24T02:35:41.066Z,6.85
2022-12-24T02:38:25.069Z,7.65
2022-12-24T02:41:02.327Z,8.90
2022-12-24T02:43:37.986Z,8.45
2022-12-24T02:46:16.129Z,8.45
2022-12-24T02:48:48.539Z,7.55
2022-12-24T02:51:16.986Z,8.52
2022-12-24T02:53:44.440Z,7.63
2022-12-24T02:56:38.391Z,8.52
2022-12-24T03:00:00.313Z,7.88
2022-12-24T03:02:56.007Z,8.10
2022-12-24T03:06:07.727Z,7.80
2022-12-24T03:08:55.076Z,8.50
2022-12-24T03:11:22.696Z,7.38
2022-12-24T03:13:54.323Z,9.40
2022-12-24T03:18:56.743Z,8.23
2022-12-24T03:21:33.044Z,7.60
2022-12-24T03:24:00.964Z,7.50
2022-12-24T03:26:32.776Z,7.38
2022-12-24T03:29:04.013Z,7.88
2022-12-24T03:31:51.538Z,7.85
2022-12-24T03:34:19.875Z,7.72
2022-12-24T03:36:48.394Z,7.47
2022-12-24T03:39:16.189Z,6.75
2022-12-24T03:41:43.643Z,7.15
2022-12-24T03:44:11.112Z,7.70
2022-12-24T03:46:38.583Z,7.10
2022-12-24T03:49:06.234Z,8.10
2022-12-24T03:51:33.733Z,7.55
2022-12-24T03:54:01.402Z,7.47
2022-12-24T03:56:29.229Z,7.72
2022-12-24T03:58:56.694Z,8.50
2022-12-24T04:01:24.280Z,7.57
2022-12-24T04:03:51.878Z,7.63
2022-12-24T04:06:19.346Z,8.02
2022-12-24T04:08:46.794Z,8.00
2022-12-24T04:11:16.921Z,8.75
2022-12-24T04:13:44.939Z,8.82
2022-12-24T04:16:16.280Z,7.43
2022-12-24T04:18:44.389Z,8.32
2022-12-24T04:21:12.280Z,8.98
2022-12-24T04:23:42.073Z,8.77
2022-12-24T04:26:12.451Z,8.13
2022-12-24T04:28:42.416Z,8.30
2022-12-24T04:31:14.833Z,8.20
2022-12-24T04:33:42.925Z,8.30
2022-12-24T04:36:15.167Z,8.95
2022-12-24T04:38:43.950Z,8.30
2022-12-24T04:41:23.842Z,8.10
2022-12-24T04:43:54.594Z,8.30
2022-12-24T04:46:32.580Z,8.75
2022-12-24T04:49:00.038Z,7.95
2022-12-24T04:51:28.788Z,8.98
2022-12-24T04:53:57.604Z,8.52
2022-12-24T04:56:30.151Z,8.25
2022-12-24T04:59:00.074Z,8.20
2022-12-24T05:01:33.169Z,8.00
2022-12-24T05:04:01.670Z,7.18
2022-12-24T05:06:32.866Z,7.88
2022-12-24T05:09:00.579Z,7.25
2022-12-24T05:11:29.075Z,7.65
2022-12-24T05:13:56.689Z,7.85
2022-12-24T05:16:24.426Z,8.68
2022-12-24T05:18:53.463Z,7.43
2022-12-24T05:21:26.668Z,7.20
2022-12-24T05:24:12.712Z,8.35
2022-12-24T05:26:51.666Z,7.57
2022-12-24T05:29:19.750Z,7.38
2022-12-24T05:31:47.326Z,8.10
2022-12-24T05:34:16.819Z,7.93
2022-12-24T05:36:45.592Z,7.55
2022-12-24T05:39:17.869Z,7.47
2022-12-24T05:41:46.430Z,7.28
2022-12-24T05:44:16.168Z,8.38
2022-12-24T05:46:44.710Z,7.85
2022-12-24T05:49:12.650Z,7.88
2022-12-24T05:51:40.414Z,7.80
2022-12-24T05:54:08.033Z,7.07
2022-12-24T05:56:35.537Z,7.63
2022-12-24T05:59:03.044Z,6.60
2022-12-24T06:01:30.685Z,7.22
2022-12-24T06:03:58.526Z,7.35
2022-12-24T06:06:28.048Z,7.13
2022-12-24T06:08:56.192Z,7.22
2022-12-24T06:11:28.220Z,6.75
2022-12-24T06:13:56.351Z,7.53
2022-12-24T06:16:25.657Z,6.80
2022-12-24T06:18:54.153Z,7.88
2022-12-24T06:21:21.920Z,7.10
2022-12-24T06:23:49.327Z,7.07
2022-12-24T06:26:21.280Z,8.30
2022-12-24T06:28:50.654Z,7.00
2022-12-24T06:31:21.845Z,6.20
2022-12-24T06:33:50.175Z,6.10
2022-12-24T06:36:22.747Z,6.38
2022-12-24T06:38:51.841Z,6.43
2022-12-24T06:41:21.126Z,7.10
2022-12-24T06:43:52.402Z,6.20
2022-12-24T06:46:21.305Z,6.72
2022-12-24T06:48:49.180Z,6.80
2022-12-24T06:51:19.990Z,7.45
2022-12-24T06:53:50.753Z,7.15
2022-12-24T06:56:20.603Z,6.95
2022-12-24T06:58:48.253Z,6.95
2022-12-24T07:01:18.015Z,6.82
2022-12-24T07:03:46.433Z,7.38
2022-12-24T07:06:34.236Z,7.40
2022-12-24T07:09:01.711Z,8.65
2022-12-24T07:11:29.266Z,8.35
2022-12-24T07:13:56.704Z,7.47
2022-12-24T07:16:24.369Z,6.88
2022-12-24T07:18:51.964Z,6.97
2022-12-24T07:21:19.458Z,7.80
2022-12-24T07:23:46.950Z,7.38
2022-12-24T07:26:14.444Z,8.45
2022-12-24T07:28:41.884Z,7.22
2022-12-24T07:31:09.465Z,9.82
2022-12-24T07:33:36.972Z,7.40
2022-12-24T07:36:08.351Z,7.85
2022-12-24T07:38:37.818Z,9.02
2022-12-24T07:41:05.469Z,8.30
2022-12-24T07:43:34.100Z,8.48
2022-12-24T07:46:02.319Z,8.48
2022-12-24T07:48:31.747Z,7.72
2022-12-24T07:50:59.915Z,8.15
2022-12-24T07:53:29.793Z,8.30
2022-12-24T07:55:58.374Z,7.35
2022-12-24T07:58:26.277Z,8.60
2022-12-24T08:00:59.832Z,7.65
2022-12-24T08:03:28.116Z,9.23
2022-12-24T08:05:55.770Z,7.95
2022-12-24T08:08:23.475Z,8.85
2022-12-24T08:10:51.445Z,8.50
2022-12-24T08:13:18.946Z,8.07
2022-12-24T08:15:46.507Z,8.13
2022-12-24T08:18:14.014Z,8.65
2022-12-24T08:20:42.074Z,7.97
2022-12-24T08:23:09.820Z,8.13
2022-12-24T08:25:37.933Z,7.53
2022-12-24T08:28:06.281Z,8.38
2022-12-24T08:30:34.086Z,8.68
2022-12-24T08:33:02.172Z,8.18
2022-12-24T08:35:30.043Z,9.02
2022-12-24T08:37:58.036Z,9.65
2022-12-24T08:40:25.909Z,8.65
2022-12-24T08:42:53.569Z,7.65
2022-12-24T08:45:21.386Z,8.45
2022-12-24T08:47:48.980Z,7.85
2022-12-24T08:50:16.506Z,7.60
2022-12-24T08:52:44.005Z,7.78
2022-12-24T08:55:11.529Z,6.72
2022-12-24T08:57:38.980Z,7.40
2022-12-24T09:00:09.515Z,6.95
2022-12-24T09:02:37.111Z,7.50
2022-12-24T09:05:05.461Z,7.25
2022-12-24T09:07:32.954Z,6.72
2022-12-24T09:10:00.407Z,7.82
2022-12-24T09:12:28.001Z,7.85
2022-12-24T09:14:59.704Z,8.50
2022-12-24T09:17:30.800Z,8.35
2022-12-24T09:19:58.321Z,7.82
2022-12-24T09:22:25.787Z,7.28
2022-12-24T09:24:56.423Z,8.13
2022-12-24T09:27:24.011Z,8.20
2022-12-24T09:29:51.527Z,8.65
2022-12-24T09:32:19.059Z,7.78
2022-12-24T09:34:46.704Z,8.45
2022-12-24T09:37:14.552Z,8.00
2022-12-24T09:39:42.045Z,8.75
2022-12-24T09:42:51.554Z,7.93
2022-12-24T09:45:35.237Z,9.13
2022-12-24T09:48:13.693Z,8.75
2022-12-24T09:51:28.528Z,8.80
2022-12-24T09:54:36.649Z,8.32
2022-12-24T09:57:32.595Z,9.38
2022-12-24T10:00:00.167Z,8.32
2022-12-24T10:02:27.901Z,8.85
2022-12-24T10:04:55.851Z,8.50
2022-12-24T10:07:50.965Z,8.60
2022-12-24T10:10:31.436Z,8.27
2022-12-24T10:13:24.613Z,9.10
2022-12-24T10:16:14.321Z,8.52
2022-12-24T10:19:19.316Z,8.43
2022-12-24T10:21:59.448Z,9.45
2022-12-24T10:24:55.052Z,8.80
2022-12-24T10:27:30.652Z,9.32
2022-12-24T10:30:16.926Z,9.10
2022-12-24T10:32:48.188Z,9.10
2022-12-24T10:35:15.579Z,8.90
2022-12-24T10:37:47.311Z,8.93
2022-12-24T10:40:30.057Z,9.55
2022-12-24T10:42:58.230Z,8.98
2022-12-24T10:45:37.298Z,8.52
2022-12-24T10:48:18.845Z,8.27
2022-12-24T10:50:58.462Z,8.85
2022-12-24T10:53:48.711Z,8.45
2022-12-24T10:56:19.521Z,8.70
2022-12-24T10:58:54.886Z,8.73
2022-12-24T11:01:45.860Z,9.10
2022-12-24T11:04:18.791Z,8.87
2022-12-24T11:07:03.184Z,9.63
2022-12-24T11:09:43.476Z,7.93
2022-12-24T11:12:23.719Z,10.18
2022-12-24T11:15:16.106Z,9.57
2022-12-24T11:17:54.928Z,10.23
2022-12-24T11:20:29.944Z,9.95
2022-12-24T11:22:58.594Z,8.95
2022-12-24T11:25:32.416Z,8.73
2022-12-24T11:28:31.793Z,9.07
2022-12-24T11:30:59.230Z,9.27
2022-12-24T11:33:27.466Z,8.75
2022-12-24T11:36:02.797Z,9.23
2022-12-24T11:38:34.014Z,9.10
2022-12-24T11:41:11.553Z,8.20
2022-12-24T11:43:46.347Z,9.60
2022-12-24T11:46:44.701Z,8.55
2022-12-24T11:49:12.108Z,9.23
2022-12-24T11:52:02.521Z,10.25
2022-12-24T11:54:39.190Z,8.77
2022-12-24T11:57:13.626Z,9.82
2022-12-24T11:59:46.980Z,9.82
2022-12-24T12:02:39.050Z,9.50
2022-12-24T12:05:27.703Z,8.98
2022-12-24T12:08:10.858Z,9.90
2022-12-24T12:10:43.704Z,9.68
2022-12-24T12:13:20.809Z,8.52
2022-12-24T12:16:17.184Z,10.80
2022-12-24T12:18:56.156Z,10.52
2022-12-24T12:21:35.560Z,9.50
2022-12-24T12:24:20.006Z,8.82
2022-12-24T12:26:57.410Z,11.32
2022-12-24T12:29:40.037Z,13.05
2022-12-24T12:32:22.795Z,10.18
2022-12-24T12:35:23.450Z,12.30
2022-12-24T12:38:19.263Z,10.30
2022-12-24T12:41:23.826Z,13.27
2022-12-24T12:44:30.911Z,10.20
2022-12-24T12:47:27.188Z,9.57
2022-12-24T12:50:13.672Z,8.75
2022-12-24T12:53:10.170Z,8.65
2022-12-24T12:55:59.397Z,13.05
2022-12-24T12:58:44.448Z,9.68
2022-12-24T13:01:30.439Z,9.95
2022-12-24T13:04:56.141Z,8.93
2022-12-24T13:08:00.841Z,8.10
2022-12-24T13:10:48.491Z,9.68
2022-12-24T13:13:50.576Z,8.00
2022-12-24T13:19:37.696Z,8.77
2022-12-24T13:22:15.964Z,9.38
2022-12-24T13:24:54.200Z,8.00
2022-12-24T13:27:27.496Z,9.52
2022-12-24T13:30:20.922Z,10.18
2022-12-24T13:32:53.673Z,9.52
2022-12-24T13:35:21.046Z,9.93
2022-12-24T13:37:49.359Z,8.70
2022-12-24T13:40:27.951Z,11.50
2022-12-24T13:43:01.322Z,9.30
2022-12-24T13:45:28.781Z,9.70
2022-12-24T13:48:13.766Z,8.85
2022-12-24T13:50:50.819Z,9.90
2022-12-24T13:53:39.592Z,9.60
2022-12-24T13:56:23.573Z,10.30
2022-12-24T13:59:09.053Z,10.43
2022-12-24T14:01:41.468Z,10.55
2022-12-24T14:04:26.828Z,11.73
2022-12-24T14:06:59.586Z,10.65
2022-12-24T14:09:30.539Z,10.50
2022-12-24T14:12:04.067Z,11.10
2022-12-24T14:14:38.594Z,11.52
2022-12-24T14:17:25.536Z,9.65
2022-12-24T14:20:00.546Z,9.35
2022-12-24T14:22:36.075Z,8.95
2022-12-24T14:25:22.879Z,9.07
2022-12-24T14:28:19.070Z,8.38
2022-12-24T14:31:04.253Z,8.23
2022-12-24T14:33:35.482Z,9.05
2022-12-24T14:36:03.585Z,9.93
2022-12-24T14:38:32.272Z,10.00
2022-12-24T14:41:25.875Z,9.68
2022-12-24T14:44:23.459Z,9.93
2022-12-24T14:46:58.847Z,12.15
2022-12-24T14:50:23.103Z,17.50
2022-12-24T14:53:08.263Z,15.50
2022-12-24T14:55:45.859Z,15.80
2022-12-24T14:58:31.927Z,19.50
2022-12-24T15:01:17.997Z,23.45
2022-12-24T15:03:45.677Z,18.70
2022-12-24T15:06:14.774Z,21.40
2022-12-24T15:08:50.042Z,19.75
2022-12-24T15:11:24.382Z,23.90
2022-12-24T15:13:57.404Z,22.33
2022-12-24T15:16:33.775Z,20.17
2022-12-24T15:19:06.873Z,25.17
2022-12-24T15:21:42.451Z,33.58
2022-12-24T15:24:35.205Z,31.85
2022-12-24T15:27:25.565Z,18.80
2022-12-24T15:29:57.583Z,18.35
2022-12-24T15:32:25.318Z,14.70
2022-12-24T15:34:55.514Z,14.23
2022-12-24T15:37:39.158Z,14.18
2022-12-24T15:40:19.572Z,13.05
2022-12-24T15:42:47.515Z,14.48
2022-12-24T15:45:27.822Z,18.33
2022-12-24T15:48:26.295Z,16.63
2022-12-24T15:51:04.794Z,14.57
2022-12-24T15:53:43.911Z,12.45
2022-12-24T15:56:27.270Z,12.88
2022-12-24T15:59:19.962Z,12.65
2022-12-24T16:01:48.968Z,13.27
2022-12-24T16:04:29.986Z,13.65
2022-12-24T16:07:02.000Z,11.88
2022-12-24T16:09:36.415Z,11.53
2022-12-24T16:12:04.455Z,10.68
2022-12-24T16:14:33.636Z,12.63
2022-12-24T16:17:01.159Z,10.98
2022-12-24T16:19:37.903Z,11.30
2022-12-24T16:22:26.209Z,12.18
2022-12-24T16:24:55.604Z,11.48
2022-12-24T16:27:23.417Z,12.02
2022-12-24T16:29:50.869Z,11.68
2022-12-24T16:32:39.428Z,12.35
2022-12-24T16:35:22.347Z,12.60
2022-12-24T16:37:49.785Z,12.55
2022-12-24T16:40:21.960Z,13.30
2022-12-24T16:43:11.343Z,13.68
2022-12-24T16:45:38.866Z,13.13
2022-12-24T16:48:08.381Z,13.13
2022-12-24T16:50:36.223Z,13.10
2022-12-24T16:53:03.719Z,14.60
2022-12-24T16:55:31.195Z,14.43
2022-12-24T16:57:58.709Z,13.07
2022-12-24T17:00:26.330Z,16.20
2022-12-24T17:02:53.999Z,16.58
2022-12-24T17:05:23.818Z,15.25
2022-12-24T17:07:51.565Z,12.20
2022-12-24T17:10:19.099Z,14.25
2022-12-24T17:12:46.545Z,14.90
2022-12-24T17:15:14.056Z,14.48
2022-12-24T17:17:41.528Z,12.32
2022-12-24T17:20:10.532Z,11.30
2022-12-24T17:22:39.359Z,10.63
2022-12-24T17:25:09.174Z,12.80
2022-12-24T17:27:36.594Z,12.32
2022-12-24T17:30:05.153Z,13.10
2022-12-24T17:32:33.205Z,11.55
2022-12-24T17:35:02.268Z,13.77
2022-12-24T17:37:30.026Z,13.30
2022-12-24T17:39:57.546Z,13.38
2022-12-24T17:42:25.013Z,11.07
2022-12-24T17:44:52.519Z,11.52
2022-12-24T17:47:20.007Z,11.63
2022-12-24T17:49:47.515Z,11.50
2022-12-24T17:52:15.157Z,11.13
2022-12-24T17:54:42.623Z,12.63
2022-12-24T17:57:10.080Z,22.88
2022-12-24T17:59:37.608Z,20.45
2022-12-24T18:02:05.365Z,21.65
2022-12-24T18:04:32.977Z,16.10
2022-12-24T18:07:02.704Z,15.80
2022-12-24T18:09:31.069Z,15.10
2022-12-24T18:11:58.572Z,11.57
2022-12-24T18:14:26.532Z,12.98
2022-12-24T18:16:54.073Z,14.40
2022-12-24T18:19:21.644Z,13.98
2022-12-24T18:21:49.082Z,12.30
2022-12-24T18:24:16.578Z,23.38
2022-12-24T18:26:45.687Z,14.20
2022-12-24T18:29:13.399Z,20.38
2022-12-24T18:31:41.523Z,13.07
2022-12-24T18:34:17.165Z,11.00
2022-12-24T18:36:47.177Z,15.75
2022-12-24T18:39:19.063Z,12.93
2022-12-24T18:41:46.514Z,14.93
2022-12-24T18:44:16.057Z,15.30
2022-12-24T18:46:45.667Z,17.73
2022-12-24T18:49:13.141Z,17.05
2022-12-24T18:51:41.957Z,21.85
2022-12-24T18:54:09.438Z,14.48
2022-12-24T18:56:36.956Z,17.73
2022-12-24T18:59:04.487Z,28.40
2022-12-24T19:01:35.017Z,14.30
2022-12-24T19:04:03.122Z,21.10
2022-12-24T19:06:31.272Z,13.32
2022-12-24T19:09:00.626Z,12.57
2022-12-24T19:11:33.635Z,14.02
2022-12-24T19:14:04.172Z,12.85
2022-12-24T19:16:36.850Z,12.95
2022-12-24T19:19:08.952Z,12.82
2022-12-24T19:21:36.698Z,14.65
2022-12-24T19:24:07.375Z,14.30
2022-12-24T19:26:34.780Z,12.75
2022-12-24T19:29:02.294Z,15.18
2022-12-24T19:31:29.767Z,16.02
2022-12-24T19:33:57.605Z,14.00
2022-12-24T19:36:29.181Z,13.93
2022-12-24T19:38:58.562Z,11.18
2022-12-24T19:41:29.409Z,11.18
2022-12-24T19:44:01.298Z,11.03
2022-12-24T19:46:33.313Z,11.48
2022-12-24T19:49:08.172Z,12.63
2022-12-24T19:51:36.171Z,12.38
2022-12-24T19:54:06.114Z,13.80
2022-12-24T19:56:33.710Z,11.20
2022-12-24T19:59:02.905Z,11.65
2022-12-24T20:01:34.724Z,11.25
2022-12-24T20:04:03.635Z,11.38
2022-12-24T20:06:35.251Z,11.43
2022-12-24T20:09:09.596Z,12.20
2022-12-24T20:11:37.127Z,11.32
2022-12-24T20:14:06.672Z,10.93
2022-12-24T20:16:35.542Z,11.38
2022-12-24T20:19:06.593Z,11.82
2022-12-24T20:21:35.260Z,11.23
2022-12-24T20:24:02.919Z,9.82
2022-12-24T20:26:31.094Z,10.25
2022-12-24T20:29:02.229Z,10.23
2022-12-24T20:31:30.540Z,9.68
2022-12-24T20:34:01.334Z,10.45
2022-12-24T20:36:31.304Z,10.40
2022-12-24T20:38:59.852Z,9.98
2022-12-24T20:41:30.195Z,9.98
2022-12-24T20:43:59.477Z,10.25
2022-12-24T20:46:28.786Z,9.75
2022-12-24T20:48:57.725Z,10.32
2022-12-24T20:51:27.693Z,10.60
2022-12-24T20:54:00.771Z,9.63
2022-12-24T20:56:30.999Z,10.68
2022-12-24T20:59:00.281Z,10.95
2022-12-24T21:01:28.883Z,10.48
2022-12-24T21:04:04.994Z,9.38
2022-12-24T21:06:34.820Z,12.00
2022-12-24T21:09:03.654Z,11.20
2022-12-24T21:11:50.002Z,10.30
2022-12-24T21:14:25.640Z,10.63
2022-12-24T21:16:54.976Z,10.02
2022-12-24T21:19:25.598Z,9.52
2022-12-24T21:21:53.312Z,11.77
2022-12-24T21:24:20.943Z,9.60
2022-12-24T21:26:48.435Z,10.65
2022-12-24T21:29:15.879Z,10.20
2022-12-24T21:31:43.993Z,9.80
2022-12-24T21:34:11.477Z,9.10
2022-12-24T21:36:39.119Z,9.43
2022-12-24T21:39:06.622Z,8.77
2022-12-24T21:41:34.110Z,9.20
2022-12-24T21:44:02.178Z,8.32
2022-12-24T21:46:29.961Z,9.27
2022-12-24T21:49:16.543Z,8.85
2022-12-24T21:51:46.613Z,8.27
2022-12-24T21:54:24.073Z,9.20
2022-12-24T21:57:13.448Z,9.55
2022-12-24T21:59:41.024Z,10.45
2022-12-24T22:02:15.823Z,9.82
2022-12-24T22:04:44.217Z,10.10
2022-12-24T22:07:43.789Z,9.45
2022-12-24T22:10:32.555Z,8.85
2022-12-24T22:13:03.532Z,8.35
2022-12-24T22:15:31.064Z,8.82
2022-12-24T22:17:58.493Z,8.82
2022-12-24T22:20:26.158Z,8.05
2022-12-24T22:22:53.829Z,9.32
2022-12-24T22:25:21.325Z,10.68
2022-12-24T22:27:48.764Z,11.43
2022-12-24T22:30:16.331Z,9.30
2022-12-24T22:32:43.772Z,8.90
2022-12-24T22:35:11.446Z,8.40
2022-12-24T22:37:39.162Z,8.48
2022-12-24T22:40:08.005Z,8.63
2022-12-24T22:42:35.784Z,9.02
2022-12-24T22:45:04.703Z,8.90
2022-12-24T22:47:32.847Z,7.78
2022-12-24T22:50:00.424Z,8.68
2022-12-24T22:52:28.003Z,8.77
2022-12-24T22:54:55.495Z,8.00
2022-12-24T22:57:22.930Z,8.55
2022-12-24T22:59:50.451Z,8.20
2022-12-24T23:02:23.975Z,8.00
2022-12-24T23:04:55.170Z,8.00
2022-12-24T23:07:22.710Z,8.93
2022-12-24T23:09:50.174Z,7.35
2022-12-24T23:12:37.606Z,7.43
2022-12-24T23:15:05.955Z,7.65
2022-12-24T23:17:33.439Z,7.43
2022-12-24T23:20:02.724Z,7.45
2022-12-24T23:22:31.242Z,7.93
2022-12-24T23:24:58.760Z,7.32
2022-12-24T23:27:26.233Z,7.82
2022-12-24T23:29:53.691Z,7.45
2022-12-24T23:32:21.570Z,8.27
2022-12-24T23:34:49.070Z,7.28
2022-12-24T23:37:16.588Z,7.70
2022-12-24T23:39:44.628Z,7.90
2022-12-24T23:42:12.036Z,6.85
2022-12-24T23:44:39.574Z,7.68
2022-12-24T23:47:07.183Z,7.55
2022-12-24T23:49:34.605Z,7.47
2022-12-24T23:52:02.290Z,7.60
2022-12-24T23:54:29.886Z,7.72
2022-12-24T23:56:57.408Z,7.28
2022-12-24T23:59:24.858Z,7.47
