createdAt,value
2017-07-11T00:00:55.579Z,66.80
2017-07-11T00:03:23.156Z,66.90
2017-07-11T00:05:50.694Z,66.90
2017-07-11T00:08:18.230Z,66.70
2017-07-11T00:10:45.832Z,66.90
2017-07-11T00:13:13.374Z,67.10
2017-07-11T00:15:40.958Z,67.30
2017-07-11T00:18:09.333Z,67.30
2017-07-11T00:20:36.929Z,67.70
2017-07-11T00:23:04.549Z,67.80
2017-07-11T00:25:32.187Z,68.00
2017-07-11T00:31:13.466Z,68.90
2017-07-11T00:33:41.140Z,69.30
2017-07-11T00:36:08.675Z,69.70
2017-07-11T00:41:41.841Z,69.70
2017-07-11T00:44:09.664Z,69.60
2017-07-11T00:46:37.357Z,69.70
2017-07-11T00:49:04.964Z,69.90
2017-07-11T00:51:32.680Z,69.90
2017-07-11T00:54:00.293Z,69.60
2017-07-11T00:56:27.869Z,69.60
2017-07-11T00:58:55.424Z,69.50
2017-07-11T01:01:23.006Z,69.10
2017-07-11T01:03:50.546Z,68.80
2017-07-11T01:06:18.127Z,69.20
2017-07-11T01:08:45.665Z,68.90
2017-07-11T01:11:13.226Z,68.80
2017-07-11T01:13:40.794Z,69.10
2017-07-11T01:16:08.338Z,68.60
2017-07-11T01:18:35.913Z,68.30
2017-07-11T01:21:03.479Z,67.90
2017-07-11T01:23:31.058Z,67.90
2017-07-11T01:25:58.691Z,68.00
2017-07-11T01:28:26.260Z,68.20
2017-07-11T01:30:53.831Z,67.80
2017-07-11T01:33:21.370Z,67.20
2017-07-11T01:35:48.935Z,67.70
2017-07-11T01:38:16.470Z,67.80
2017-07-11T01:40:44.042Z,67.70
2017-07-11T01:43:11.584Z,67.20
2017-07-11T01:45:39.178Z,67.20
2017-07-11T01:48:06.720Z,67.20
2017-07-11T01:50:34.266Z,67.30
2017-07-11T01:53:01.838Z,67.60
2017-07-11T01:55:29.385Z,67.40
2017-07-11T01:57:56.934Z,67.70
2017-07-11T02:00:24.547Z,67.70
2017-07-11T02:02:52.108Z,67.80
2017-07-11T02:05:19.671Z,68.30
2017-07-11T02:07:47.243Z,68.50
2017-07-11T02:10:14.791Z,68.60
2017-07-11T02:12:42.359Z,68.50
2017-07-11T02:15:09.902Z,68.60
2017-07-11T02:17:37.495Z,68.60
2017-07-11T02:20:05.035Z,68.80
2017-07-11T02:22:32.582Z,69.10
2017-07-11T02:25:00.158Z,69.00
2017-07-11T02:27:27.712Z,69.10
2017-07-11T02:29:55.306Z,69.30
2017-07-11T02:32:22.846Z,69.50
2017-07-11T02:34:50.429Z,69.60
2017-07-11T02:37:17.978Z,69.70
2017-07-11T02:39:45.505Z,69.60
2017-07-11T02:42:13.082Z,69.60
2017-07-11T02:44:40.616Z,69.70
2017-07-11T02:47:08.920Z,69.80
2017-07-11T02:49:36.468Z,69.90
2017-07-11T02:52:04.059Z,70.20
2017-07-11T02:54:31.611Z,70.40
2017-07-11T02:56:59.191Z,70.50
2017-07-11T02:59:26.734Z,70.30
2017-07-11T03:01:56.308Z,70.20
2017-07-11T03:04:23.854Z,70.50
2017-07-11T03:06:51.419Z,70.50
2017-07-11T03:09:18.957Z,70.20
2017-07-11T03:11:46.535Z,70.20
2017-07-11T03:14:14.081Z,70.10
2017-07-11T03:16:41.637Z,70.20
2017-07-11T03:19:09.271Z,70.40
2017-07-11T03:21:36.813Z,70.50
2017-07-11T03:24:04.417Z,70.50
2017-07-11T03:26:31.964Z,70.40
2017-07-11T03:28:59.555Z,70.20
2017-07-11T03:31:27.091Z,70.40
2017-07-11T03:33:54.675Z,70.20
2017-07-11T03:36:22.218Z,70.20
2017-07-11T03:38:49.791Z,70.30
2017-07-11T03:41:17.333Z,70.30
2017-07-11T03:43:44.922Z,70.70
2017-07-11T03:46:12.452Z,70.10
2017-07-11T03:48:39.993Z,70.00
2017-07-11T03:51:07.574Z,70.20
2017-07-11T03:53:35.114Z,70.40
2017-07-11T03:56:02.662Z,70.30
2017-07-11T03:58:30.242Z,70.50
2017-07-11T04:00:57.779Z,70.40
2017-07-11T04:03:25.418Z,70.30
2017-07-11T04:05:52.975Z,70.70
2017-07-11T04:08:20.549Z,70.70
2017-07-11T04:10:48.134Z,71.00
2017-07-11T04:13:15.677Z,70.50
2017-07-11T04:15:43.226Z,70.80
2017-07-11T04:18:10.798Z,71.00
2017-07-11T04:20:38.358Z,70.70
2017-07-11T04:23:05.932Z,70.80
2017-07-11T04:25:33.470Z,70.50
2017-07-11T04:28:01.051Z,70.90
2017-07-11T04:30:28.584Z,70.80
2017-07-11T04:32:56.850Z,70.60
2017-07-11T04:35:24.395Z,70.50
2017-07-11T04:37:51.970Z,70.50
2017-07-11T04:40:19.541Z,70.50
2017-07-11T04:42:47.086Z,70.40
2017-07-11T04:45:14.702Z,70.60
2017-07-11T04:47:42.241Z,70.70
2017-07-11T04:50:09.884Z,70.80
2017-07-11T04:52:37.606Z,70.70
2017-07-11T04:55:05.158Z,70.60
2017-07-11T04:57:33.498Z,70.40
2017-07-11T05:00:01.909Z,70.40
2017-07-11T05:02:33.404Z,70.30
2017-07-11T05:07:51.340Z,70.00
2017-07-11T05:12:56.297Z,70.10
2017-07-11T05:15:23.891Z,70.00
2017-07-11T05:17:51.437Z,69.50
2017-07-11T05:20:19.030Z,69.60
2017-07-11T05:22:46.600Z,69.10
2017-07-11T05:25:14.150Z,69.20
2017-07-11T05:27:41.974Z,69.00
2017-07-11T05:30:09.525Z,68.80
2017-07-11T05:32:37.085Z,68.60
2017-07-11T05:35:04.677Z,68.50
2017-07-11T05:37:32.225Z,68.40
2017-07-11T05:39:59.787Z,68.40
2017-07-11T05:42:27.381Z,68.00
2017-07-11T05:44:54.930Z,67.80
2017-07-11T05:47:22.523Z,67.50
2017-07-11T05:49:50.070Z,67.10
2017-07-11T05:52:17.683Z,67.00
2017-07-11T05:54:45.272Z,66.70
2017-07-11T05:57:12.865Z,67.30
2017-07-11T05:59:40.463Z,66.60
2017-07-11T06:02:08.037Z,66.10
2017-07-11T06:04:35.595Z,65.80
2017-07-11T06:07:03.175Z,66.30
2017-07-11T06:09:31.477Z,65.40
2017-07-11T06:11:59.249Z,65.20
2017-07-11T06:14:26.799Z,65.00
2017-07-11T06:16:54.351Z,64.70
2017-07-11T06:19:21.939Z,63.70
2017-07-11T06:21:49.491Z,61.60
2017-07-11T06:24:17.074Z,60.50
2017-07-11T06:26:45.452Z,60.30
2017-07-11T06:29:13.047Z,59.50
2017-07-11T06:31:40.624Z,58.60
2017-07-11T06:34:08.166Z,57.00
2017-07-11T06:36:35.764Z,56.80
2017-07-11T06:39:03.328Z,57.00
2017-07-11T06:41:30.890Z,57.30
2017-07-11T06:43:58.483Z,56.50
2017-07-11T06:46:26.107Z,55.20
2017-07-11T06:48:53.653Z,54.80
2017-07-11T06:51:21.217Z,54.50
2017-07-11T06:53:48.809Z,55.40
2017-07-11T06:56:16.365Z,55.20
2017-07-11T06:58:43.948Z,54.30
2017-07-11T07:01:11.506Z,54.30
2017-07-11T07:03:39.090Z,54.00
2017-07-11T07:06:06.652Z,53.60
2017-07-11T07:08:34.244Z,53.60
2017-07-11T07:11:01.807Z,54.30
2017-07-11T07:13:29.369Z,55.40
2017-07-11T07:15:56.981Z,56.00
2017-07-11T07:18:24.525Z,56.70
2017-07-11T07:20:52.088Z,56.50
2017-07-11T07:23:19.681Z,55.70
2017-07-11T07:25:47.230Z,55.90
2017-07-11T07:28:14.791Z,55.40
2017-07-11T07:30:42.399Z,55.00
2017-07-11T07:33:09.947Z,54.90
2017-07-11T07:35:37.494Z,54.90
2017-07-11T07:38:05.086Z,54.60
2017-07-11T07:40:32.694Z,54.50
2017-07-11T07:43:00.257Z,54.70
2017-07-11T07:45:27.804Z,54.30
2017-07-11T07:47:55.448Z,54.70
2017-07-11T07:50:23.006Z,54.60
2017-07-11T07:52:50.557Z,54.30
2017-07-11T07:55:18.175Z,54.90
2017-07-11T07:57:45.723Z,54.30
2017-07-11T08:00:13.271Z,54.10
2017-07-11T08:02:40.864Z,54.20
2017-07-11T08:05:08.443Z,53.90
2017-07-11T08:07:36.005Z,54.00
2017-07-11T08:10:03.596Z,53.40
2017-07-11T08:12:31.195Z,52.80
2017-07-11T08:14:58.752Z,52.90
2017-07-11T08:17:26.344Z,54.30
2017-07-11T08:19:53.923Z,54.10
2017-07-11T08:22:21.483Z,53.60
2017-07-11T08:24:49.125Z,53.60
2017-07-11T08:27:16.649Z,53.10
2017-07-11T08:29:44.251Z,52.70
2017-07-11T08:32:11.812Z,53.60
2017-07-11T08:34:39.373Z,54.30
2017-07-11T08:37:06.982Z,53.70
2017-07-11T08:39:34.545Z,52.70
2017-07-11T08:42:02.092Z,52.60
2017-07-11T08:44:29.684Z,52.80
2017-07-11T08:46:57.233Z,52.00
2017-07-11T08:49:24.825Z,53.50
2017-07-11T08:51:52.389Z,53.50
2017-07-11T08:54:19.950Z,54.10
2017-07-11T08:56:47.573Z,54.50
2017-07-11T08:59:15.143Z,54.30
2017-07-11T09:01:42.698Z,54.30
2017-07-11T09:04:10.306Z,54.40
2017-07-11T09:06:37.874Z,55.90
2017-07-11T09:09:05.434Z,56.00
2017-07-11T09:11:33.023Z,55.20
2017-07-11T09:14:00.571Z,55.40
2017-07-11T09:16:28.179Z,56.40
2017-07-11T09:18:55.727Z,56.00
2017-07-11T09:21:23.290Z,56.00
2017-07-11T09:23:50.903Z,56.00
2017-07-11T09:26:18.474Z,56.10
2017-07-11T09:28:46.023Z,56.50
2017-07-11T09:31:13.636Z,56.40
2017-07-11T09:33:41.195Z,57.30
2017-07-11T09:36:08.758Z,56.00
2017-07-11T09:38:36.364Z,55.50
2017-07-11T09:41:03.926Z,55.10
2017-07-11T09:43:31.479Z,55.00
2017-07-11T09:45:59.082Z,53.30
2017-07-11T09:48:26.900Z,52.10
2017-07-11T09:50:54.462Z,51.20
2017-07-11T09:53:22.062Z,50.60
2017-07-11T09:55:49.618Z,51.20
2017-07-11T09:58:17.240Z,51.00
2017-07-11T10:00:44.788Z,51.30
2017-07-11T10:03:12.335Z,50.50
2017-07-11T10:05:39.923Z,49.60
2017-07-11T10:08:07.521Z,50.20
2017-07-11T10:10:35.113Z,50.00
2017-07-11T10:13:02.677Z,49.40
2017-07-11T10:15:30.268Z,50.10
2017-07-11T10:17:57.816Z,50.00
2017-07-11T10:20:25.365Z,49.80
2017-07-11T10:22:52.956Z,49.10
2017-07-11T10:25:20.505Z,49.70
2017-07-11T10:27:48.113Z,49.30
2017-07-11T10:30:15.675Z,48.60
2017-07-11T10:32:43.222Z,48.70
2017-07-11T10:35:10.815Z,48.40
2017-07-11T10:37:39.128Z,48.80
2017-07-11T10:40:06.720Z,48.70
2017-07-11T10:42:34.268Z,49.50
2017-07-11T10:45:01.829Z,47.80
2017-07-11T10:47:29.632Z,48.00
2017-07-11T10:49:57.226Z,48.70
2017-07-11T10:52:24.788Z,49.50
2017-07-11T10:54:52.349Z,51.10
2017-07-11T10:57:19.934Z,49.20
2017-07-11T10:59:47.494Z,47.60
2017-07-11T11:02:15.864Z,46.80
2017-07-11T11:04:44.297Z,47.30
2017-07-11T11:07:12.655Z,47.30
2017-07-11T11:09:40.247Z,47.00
2017-07-11T11:12:07.811Z,46.50
2017-07-11T11:14:35.628Z,46.70
2017-07-11T11:17:05.652Z,47.30
2017-07-11T11:19:33.243Z,46.90
2017-07-11T11:22:00.837Z,46.50
2017-07-11T11:24:28.400Z,46.40
2017-07-11T11:26:55.991Z,46.40
2017-07-11T11:29:23.585Z,46.20
2017-07-11T11:31:51.147Z,45.70
2017-07-11T11:34:18.754Z,45.00
2017-07-11T11:36:46.301Z,45.50
2017-07-11T11:39:13.855Z,45.90
2017-07-11T11:41:41.458Z,46.70
2017-07-11T11:44:09.022Z,47.10
2017-07-11T11:46:36.614Z,46.20
2017-07-11T11:49:04.176Z,46.70
2017-07-11T11:51:31.783Z,47.00
2017-07-11T11:53:59.346Z,46.20
2017-07-11T11:56:26.909Z,45.90
2017-07-11T11:58:54.517Z,46.00
2017-07-11T12:01:22.080Z,45.10
2017-07-11T12:03:49.642Z,45.40
2017-07-11T12:06:17.235Z,45.60
2017-07-11T12:08:44.797Z,45.30
2017-07-11T12:11:12.410Z,45.80
2017-07-11T12:13:39.962Z,46.20
2017-07-11T12:16:07.514Z,45.70
2017-07-11T12:18:35.137Z,46.70
2017-07-11T12:21:02.686Z,46.30
2017-07-11T12:23:30.248Z,47.40
2017-07-11T12:25:57.856Z,46.50
2017-07-11T12:28:25.419Z,46.40
2017-07-11T12:30:52.967Z,45.40
2017-07-11T12:33:20.576Z,45.40
2017-07-11T12:35:48.131Z,45.50
2017-07-11T12:38:15.680Z,45.70
2017-07-11T12:40:43.296Z,46.20
2017-07-11T12:43:10.856Z,46.30
2017-07-11T12:45:38.432Z,46.40
2017-07-11T12:48:06.040Z,46.00
2017-07-11T12:50:33.582Z,45.80
2017-07-11T12:53:01.130Z,45.60
2017-07-11T12:55:28.957Z,45.90
2017-07-11T12:57:56.516Z,45.20
2017-07-11T13:00:24.079Z,46.60
2017-07-11T13:02:51.672Z,45.10
2017-07-11T13:05:19.280Z,44.60
2017-07-11T13:07:46.842Z,45.40
2017-07-11T13:10:14.415Z,44.20
2017-07-11T13:12:42.133Z,44.80
2017-07-11T13:15:09.726Z,44.00
2017-07-11T13:17:37.272Z,42.90
2017-07-11T13:20:04.880Z,42.90
2017-07-11T13:22:32.443Z,42.60
2017-07-11T13:25:00.013Z,44.00
2017-07-11T13:27:27.628Z,44.50
2017-07-11T13:29:55.191Z,43.80
2017-07-11T13:32:22.768Z,44.50
2017-07-11T13:34:50.602Z,47.20
2017-07-11T13:37:18.163Z,47.70
2017-07-11T13:39:45.727Z,49.10
2017-07-11T13:42:13.334Z,48.70
2017-07-11T13:44:40.897Z,48.90
2017-07-11T13:47:09.392Z,48.00
2017-07-11T13:49:36.983Z,48.80
2017-07-11T13:52:04.545Z,49.30
2017-07-11T13:54:32.152Z,48.30
2017-07-11T13:56:59.701Z,49.00
2017-07-11T13:59:27.262Z,48.10
2017-07-11T14:01:54.856Z,48.40
2017-07-11T14:04:22.478Z,48.20
2017-07-11T14:06:50.041Z,47.50
2017-07-11T14:09:17.604Z,47.40
2017-07-11T14:11:45.212Z,47.40
2017-07-11T14:14:12.775Z,47.80
2017-07-11T14:16:40.321Z,47.80
2017-07-11T14:19:07.919Z,47.10
2017-07-11T14:21:35.523Z,47.00
2017-07-11T14:24:03.089Z,45.90
2017-07-11T14:26:30.650Z,46.90
2017-07-11T14:28:58.240Z,46.20
2017-07-11T14:31:25.789Z,46.40
2017-07-11T14:33:53.380Z,46.80
2017-07-11T14:36:20.944Z,47.40
2017-07-11T14:38:48.505Z,47.30
2017-07-11T14:41:17.059Z,46.50
2017-07-11T14:43:44.621Z,46.20
2017-07-11T14:46:12.234Z,45.80
2017-07-11T14:48:40.647Z,45.30
2017-07-11T14:51:08.195Z,45.90
2017-07-11T14:53:35.907Z,46.00
2017-07-11T14:56:03.470Z,45.50
2017-07-11T14:58:31.036Z,47.00
2017-07-11T15:00:58.646Z,46.00
2017-07-11T15:03:26.248Z,45.10
2017-07-11T15:05:57.358Z,45.60
2017-07-11T15:08:25.142Z,46.80
2017-07-11T15:10:53.077Z,46.70
2017-07-11T15:13:20.985Z,46.30
2017-07-11T15:15:48.578Z,46.20
2017-07-11T15:18:16.178Z,45.90
2017-07-11T15:20:43.749Z,46.10
2017-07-11T15:23:11.355Z,46.60
2017-07-11T15:25:38.924Z,46.20
2017-07-11T15:28:06.496Z,46.00
2017-07-11T15:30:34.104Z,46.70
2017-07-11T15:33:01.667Z,46.70
2017-07-11T15:35:29.583Z,46.10
2017-07-11T15:37:57.168Z,46.20
2017-07-11T15:40:25.770Z,46.50
2017-07-11T15:42:54.138Z,46.80
2017-07-11T15:45:22.435Z,47.70
2017-07-11T15:47:50.045Z,47.10
2017-07-11T15:50:17.622Z,47.10
2017-07-11T15:52:45.177Z,47.00
2017-07-11T15:55:13.693Z,47.40
2017-07-11T15:57:42.255Z,47.80
2017-07-11T16:00:09.808Z,48.00
2017-07-11T16:02:37.372Z,48.30
2017-07-11T16:05:05.008Z,48.80
2017-07-11T16:07:32.570Z,50.00
2017-07-11T16:10:00.118Z,52.20
2017-07-11T16:12:27.761Z,54.00
2017-07-11T16:14:55.320Z,54.70
2017-07-11T16:17:23.166Z,54.10
2017-07-11T16:19:50.805Z,52.90
2017-07-11T16:22:20.895Z,53.80
2017-07-11T16:24:49.057Z,52.70
2017-07-11T16:27:16.644Z,52.00
2017-07-11T16:29:45.151Z,52.20
2017-07-11T16:32:13.031Z,51.10
2017-07-11T16:34:46.113Z,52.30
2017-07-11T16:37:15.581Z,51.90
2017-07-11T16:39:45.379Z,52.10
2017-07-11T16:42:12.948Z,51.60
2017-07-11T16:44:40.542Z,51.90
2017-07-11T16:47:08.805Z,52.10
2017-07-11T16:49:37.655Z,52.00
2017-07-11T16:54:51.121Z,54.60
2017-07-11T16:57:22.893Z,57.70
2017-07-11T16:59:51.645Z,64.10
2017-07-11T17:02:29.839Z,69.00
2017-07-11T17:41:40.222Z,77.30
2017-07-11T17:44:08.782Z,82.30
2017-07-11T17:46:36.356Z,82.80
2017-07-11T17:49:04.654Z,83.40
2017-07-11T17:51:32.225Z,83.40
2017-07-11T17:54:11.479Z,84.00
2017-07-11T17:59:53.994Z,82.70
2017-07-11T18:10:02.894Z,82.40
2017-07-11T18:12:31.728Z,84.20
2017-07-11T18:15:00.062Z,85.20
2017-07-11T18:17:27.664Z,85.10
2017-07-11T18:19:57.252Z,83.80
2017-07-11T18:22:25.426Z,83.80
2017-07-11T18:24:53.368Z,83.90
2017-07-11T18:27:22.650Z,85.40
2017-07-11T18:29:51.839Z,85.80
2017-07-11T18:32:19.783Z,84.20
2017-07-11T18:34:47.388Z,84.90
2017-07-11T18:37:15.751Z,84.60
2017-07-11T18:39:44.698Z,85.40
2017-07-11T18:42:12.268Z,84.70
2017-07-11T18:44:39.890Z,84.90
2017-07-11T18:47:07.435Z,84.30
2017-07-11T18:49:36.383Z,84.30
2017-07-11T18:52:03.924Z,84.80
2017-07-11T18:54:31.467Z,84.50
2017-07-11T18:56:59.035Z,83.70
2017-07-11T18:59:26.576Z,83.50
2017-07-11T19:01:54.148Z,84.00
2017-07-11T19:04:22.286Z,83.50
2017-07-11T19:06:51.613Z,81.40
2017-07-11T19:09:19.195Z,81.40
2017-07-11T19:11:46.739Z,81.50
2017-07-11T19:14:14.310Z,83.60
2017-07-11T19:16:41.899Z,84.30
2017-07-11T19:19:09.519Z,83.40
2017-07-11T19:21:39.777Z,82.30
2017-07-11T19:24:09.068Z,83.50
2017-07-11T19:26:36.818Z,83.80
2017-07-11T19:29:06.228Z,82.20
2017-07-11T19:31:33.803Z,79.80
2017-07-11T19:34:01.339Z,81.80
2017-07-11T19:36:29.784Z,80.50
2017-07-11T19:38:57.339Z,80.90
2017-07-11T19:41:24.919Z,80.70
2017-07-11T19:43:52.467Z,79.30
2017-07-11T19:46:20.166Z,78.00
2017-07-11T19:48:49.611Z,78.40
2017-07-11T19:51:18.147Z,78.20
2017-07-11T19:53:45.802Z,78.20
2017-07-11T19:56:14.423Z,77.80
2017-07-11T19:58:42.776Z,77.50
2017-07-11T20:01:10.335Z,77.50
2017-07-11T20:03:38.143Z,76.60
2017-07-11T20:06:05.785Z,77.00
2017-07-11T20:08:34.160Z,76.50
2017-07-11T20:11:01.809Z,76.50
2017-07-11T20:13:29.478Z,77.20
2017-07-11T20:15:58.775Z,76.30
2017-07-11T20:18:26.404Z,76.30
2017-07-11T20:20:54.013Z,76.30
2017-07-11T20:23:22.109Z,76.30
2017-07-11T20:25:49.671Z,76.10
2017-07-11T20:28:17.259Z,76.60
2017-07-11T20:30:44.849Z,75.60
2017-07-11T20:33:13.704Z,75.80
2017-07-11T20:35:41.253Z,75.80
2017-07-11T20:38:11.023Z,75.90
2017-07-11T20:40:38.622Z,76.30
2017-07-11T20:43:08.974Z,76.10
2017-07-11T20:45:36.549Z,75.90
2017-07-11T20:48:04.127Z,76.00
2017-07-11T20:50:31.673Z,76.40
2017-07-11T20:52:59.988Z,75.70
2017-07-11T20:55:27.538Z,75.70
2017-07-11T20:57:55.218Z,75.30
2017-07-11T21:00:22.794Z,75.10
2017-07-11T21:02:55.854Z,74.10
2017-07-11T21:05:23.529Z,75.00
2017-07-11T21:07:51.073Z,75.10
2017-07-11T21:10:18.714Z,75.20
2017-07-11T21:12:46.617Z,75.10
2017-07-11T21:15:16.060Z,74.70
2017-07-11T21:17:44.409Z,73.80
2017-07-11T21:20:11.968Z,73.60
2017-07-11T21:22:39.542Z,73.60
2017-07-11T21:25:07.080Z,73.50
2017-07-11T21:27:34.772Z,74.30
2017-07-11T21:30:02.351Z,74.40
2017-07-11T21:32:30.654Z,74.60
2017-07-11T21:34:58.242Z,74.60
2017-07-11T21:37:26.961Z,73.80
2017-07-11T21:39:55.349Z,74.10
2017-07-11T21:42:22.928Z,73.90
2017-07-11T21:44:50.567Z,73.20
2017-07-11T21:47:18.224Z,73.40
2017-07-11T21:49:46.631Z,74.20
2017-07-11T21:52:15.210Z,74.00
2017-07-11T21:54:43.751Z,74.30
2017-07-11T21:57:11.398Z,74.80
2017-07-11T21:59:39.080Z,73.90
2017-07-11T22:02:07.552Z,75.70
2017-07-11T22:04:36.358Z,75.70
2017-07-11T22:07:03.983Z,75.20
2017-07-11T22:09:31.557Z,74.30
2017-07-11T22:11:59.182Z,74.90
2017-07-11T22:14:26.727Z,74.70
2017-07-11T22:16:54.315Z,73.90
2017-07-11T22:19:21.899Z,73.90
2017-07-11T22:21:49.435Z,73.80
2017-07-11T22:24:16.991Z,73.50
2017-07-11T22:26:44.578Z,73.90
2017-07-11T22:29:12.890Z,74.20
2017-07-11T22:31:40.489Z,73.90
2017-07-11T22:34:08.037Z,74.00
2017-07-11T22:36:35.581Z,73.70
2017-07-11T22:39:03.202Z,74.20
2017-07-11T22:41:31.546Z,74.20
2017-07-11T22:43:59.707Z,74.10
2017-07-11T22:46:27.252Z,74.30
2017-07-11T22:48:54.837Z,74.00
2017-07-11T22:51:22.410Z,73.40
2017-07-11T22:53:49.952Z,72.60
2017-07-11T22:56:17.534Z,72.70
2017-07-11T22:58:45.069Z,72.80
2017-07-11T23:01:12.611Z,72.60
2017-07-11T23:03:40.206Z,72.90
2017-07-11T23:06:08.217Z,72.50
2017-07-11T23:08:42.785Z,72.40
2017-07-11T23:11:10.342Z,73.10
2017-07-11T23:13:37.924Z,74.00
2017-07-11T23:16:07.639Z,75.50
2017-07-11T23:18:35.944Z,76.50
2017-07-11T23:21:03.539Z,76.30
2017-07-11T23:23:31.090Z,76.90
2017-07-11T23:25:58.631Z,75.90
2017-07-11T23:28:26.219Z,75.80
2017-07-11T23:30:53.764Z,76.30
2017-07-11T23:33:21.371Z,76.40
2017-07-11T23:35:49.686Z,77.40
2017-07-11T23:38:17.225Z,77.30
2017-07-11T23:40:44.811Z,78.20
2017-07-11T23:43:12.359Z,78.10
2017-07-11T23:45:39.906Z,77.80
2017-07-11T23:48:07.483Z,77.60
2017-07-11T23:50:35.042Z,79.20
2017-07-11T23:53:02.630Z,78.70
2017-07-11T23:55:30.174Z,78.90
2017-07-11T23:57:57.716Z,78.80
