createdAt,value
2022-12-18T00:02:18.808Z,102362.53
2022-12-18T00:04:41.352Z,102359.75
2022-12-18T00:07:03.985Z,102368.13
2022-12-18T00:09:26.303Z,102381.63
2022-12-18T00:14:38.176Z,102385.16
2022-12-18T00:17:04.076Z,102382.47
2022-12-18T00:19:26.433Z,102386.38
2022-12-18T00:21:48.738Z,102395.69
2022-12-18T00:24:12.034Z,102387.59
2022-12-18T00:26:34.842Z,102388.41
2022-12-18T00:29:14.656Z,102387.22
2022-12-18T00:31:38.036Z,102392.81
2022-12-18T00:34:00.429Z,102404.91
2022-12-18T00:36:28.852Z,102395.50
2022-12-18T00:38:51.283Z,102400.06
2022-12-18T00:41:35.435Z,102403.22
2022-12-18T00:43:58.779Z,102406.31
2022-12-18T00:46:22.363Z,102411.97
2022-12-18T00:48:44.665Z,102412.34
2022-12-18T00:51:09.870Z,102410.03
2022-12-18T00:53:32.233Z,102428.03
2022-12-18T00:55:54.704Z,102423.94
2022-12-18T00:58:17.698Z,102422.78
2022-12-18T01:00:39.984Z,102422.78
2022-12-18T01:03:02.544Z,102420.28
2022-12-18T01:05:24.974Z,102431.72
2022-12-18T01:07:47.458Z,102424.19
2022-12-18T01:10:11.508Z,102426.53
2022-12-18T01:12:34.385Z,102435.00
2022-12-18T01:14:56.825Z,102440.03
2022-12-18T01:17:19.164Z,102438.56
2022-12-18T01:19:41.730Z,102429.28
2022-12-18T01:22:04.408Z,102451.22
2022-12-18T01:24:26.803Z,102453.72
2022-12-18T01:26:49.153Z,102449.63
2022-12-18T01:29:11.489Z,102464.25
2022-12-18T01:31:34.906Z,102465.84
2022-12-18T01:33:57.879Z,102457.75
2022-12-18T01:36:28.855Z,102463.50
2022-12-18T01:38:51.422Z,102457.84
2022-12-18T01:41:14.043Z,102462.22
2022-12-18T01:44:02.848Z,102469.97
2022-12-18T01:46:25.618Z,102470.41
2022-12-18T01:48:55.155Z,102467.63
2022-12-18T01:51:17.480Z,102457.38
2022-12-18T01:53:41.746Z,102458.69
2022-12-18T01:56:04.441Z,102459.31
2022-12-18T01:59:01.037Z,102462.88
2022-12-18T02:01:24.821Z,102462.88
2022-12-18T02:03:47.317Z,102472.66
2022-12-18T02:06:34.603Z,102473.69
2022-12-18T02:09:07.349Z,102476.84
2022-12-18T02:11:41.317Z,102480.50
2022-12-18T02:14:24.855Z,102487.31
2022-12-18T02:17:04.438Z,102484.59
2022-12-18T02:19:57.495Z,102484.03
2022-12-18T02:23:00.152Z,102489.78
2022-12-18T02:26:07.173Z,102499.06
2022-12-18T02:28:33.174Z,102500.81
2022-12-18T02:30:55.616Z,102496.78
2022-12-18T02:33:18.014Z,102506.31
2022-12-18T02:35:40.408Z,102513.38
2022-12-18T02:38:03.489Z,102526.53
2022-12-18T02:40:26.683Z,102518.34
2022-12-18T02:42:49.088Z,102501.94
2022-12-18T02:45:11.637Z,102524.13
2022-12-18T02:47:37.237Z,102506.75
2022-12-18T02:50:05.580Z,102509.81
2022-12-18T02:52:41.531Z,102516.25
2022-12-18T02:55:28.772Z,102519.63
2022-12-18T02:58:18.241Z,102530.78
2022-12-18T03:01:09.566Z,102524.06
2022-12-18T03:03:56.805Z,102527.13
2022-12-18T03:06:31.283Z,102523.22
2022-12-18T03:08:59.471Z,102528.72
2022-12-18T03:11:41.750Z,102537.88
2022-12-18T03:14:04.180Z,102538.25
2022-12-18T03:16:29.382Z,102538.41
2022-12-18T03:19:10.591Z,102541.84
2022-12-18T03:21:48.329Z,102545.03
2022-12-18T03:24:11.121Z,102541.84
2022-12-18T03:26:33.475Z,102532.63
2022-12-18T03:29:00.791Z,102540.72
2022-12-18T03:31:24.721Z,102550.47
2022-12-18T03:34:02.186Z,102545.91
2022-12-18T03:36:24.784Z,102559.25
2022-12-18T03:38:47.532Z,102561.97
2022-12-18T03:41:34.893Z,102564.47
2022-12-18T03:44:16.184Z,102561.97
2022-12-18T03:46:49.372Z,102576.31
2022-12-18T03:49:16.930Z,102568.38
2022-12-18T03:51:55.681Z,102583.25
2022-12-18T03:54:18.057Z,102579.19
2022-12-18T03:56:58.694Z,102581.03
2022-12-18T03:59:21.017Z,102582.72
2022-12-18T04:01:47.583Z,102574.78
2022-12-18T04:04:11.563Z,102574.41
2022-12-18T04:06:36.837Z,102573.41
2022-12-18T04:08:59.388Z,102571.06
2022-12-18T04:11:21.743Z,102567.16
2022-12-18T04:13:44.356Z,102576.13
2022-12-18T04:16:07.199Z,102575.75
2022-12-18T04:18:29.640Z,102584.69
2022-12-18T04:20:52.102Z,102580.78
2022-12-18T04:23:14.508Z,102588.91
2022-12-18T04:25:36.851Z,102578.81
2022-12-18T04:27:59.292Z,102584.88
2022-12-18T04:30:21.617Z,102588.78
2022-12-18T04:32:47.727Z,102587.94
2022-12-18T04:35:13.021Z,102592.31
2022-12-18T04:37:35.460Z,102586.78
2022-12-18T04:39:57.792Z,102610.09
2022-12-18T04:42:20.099Z,102604.84
2022-12-18T04:44:42.520Z,102595.09
2022-12-18T04:47:05.063Z,102611.09
2022-12-18T04:49:27.482Z,102608.59
2022-12-18T04:51:49.903Z,102613.16
2022-12-18T04:54:12.472Z,102611.16
2022-12-18T04:56:34.799Z,102614.72
2022-12-18T04:58:58.278Z,102626.19
2022-12-18T05:01:20.856Z,102616.38
2022-12-18T05:03:44.115Z,102620.94
2022-12-18T05:06:07.455Z,102621.78
2022-12-18T05:08:29.744Z,102618.22
2022-12-18T05:11:10.063Z,102623.97
2022-12-18T05:13:34.319Z,102627.88
2022-12-18T05:15:56.875Z,102624.19
2022-12-18T05:18:19.286Z,102635.34
2022-12-18T05:20:41.632Z,102643.13
2022-12-18T05:23:05.075Z,102647.72
2022-12-18T05:25:27.622Z,102663.56
2022-12-18T05:27:49.985Z,102652.47
2022-12-18T05:30:13.259Z,102655.88
2022-12-18T05:32:35.646Z,102662.78
2022-12-18T05:34:58.420Z,102675.97
2022-12-18T05:37:21.878Z,102674.28
2022-12-18T05:39:45.229Z,102676.66
2022-12-18T05:42:07.645Z,102683.75
2022-12-18T05:44:30.004Z,102690.84
2022-12-18T05:46:52.332Z,102692.72
2022-12-18T05:49:14.991Z,102680.44
2022-12-18T05:51:37.291Z,102691.88
2022-12-18T05:53:59.632Z,102692.94
2022-12-18T05:56:23.061Z,102688.06
2022-12-18T05:58:45.487Z,102698.19
2022-12-18T06:01:17.717Z,102701.22
2022-12-18T06:03:40.664Z,102706.47
2022-12-18T06:06:03.390Z,102704.63
2022-12-18T06:08:25.796Z,102713.53
2022-12-18T06:10:52.785Z,102708.19
2022-12-18T06:13:15.201Z,102699.28
2022-12-18T06:15:38.372Z,102712.59
2022-12-18T06:18:02.406Z,102714.31
2022-12-18T06:20:26.899Z,102715.47
2022-12-18T06:22:53.399Z,102730.78
2022-12-18T06:25:15.718Z,102729.13
2022-12-18T06:27:38.344Z,102735.69
2022-12-18T06:30:01.696Z,102737.53
2022-12-18T06:32:24.180Z,102742.59
2022-12-18T06:34:46.519Z,102738.03
2022-12-18T06:37:08.863Z,102748.16
2022-12-18T06:39:32.548Z,102750.16
2022-12-18T06:41:54.909Z,102754.06
2022-12-18T06:44:17.375Z,102744.28
2022-12-18T06:46:39.748Z,102762.97
2022-12-18T06:49:02.307Z,102765.16
2022-12-18T06:51:25.179Z,102761.63
2022-12-18T06:53:47.667Z,102769.00
2022-12-18T06:56:11.089Z,102775.06
2022-12-18T06:58:34.033Z,102781.78
2022-12-18T07:01:04.524Z,102776.72
2022-12-18T07:03:26.944Z,102784.59
2022-12-18T07:05:49.284Z,102797.06
2022-12-18T07:08:11.636Z,102804.69
2022-12-18T07:10:34.019Z,102806.00
2022-12-18T07:12:56.441Z,102804.81
2022-12-18T07:15:18.813Z,102813.88
2022-12-18T07:17:41.161Z,102812.50
2022-12-18T07:20:04.183Z,102807.97
2022-12-18T07:22:27.208Z,102823.41
2022-12-18T07:24:50.061Z,102827.59
2022-12-18T07:27:12.410Z,102829.75
2022-12-18T07:29:34.780Z,102822.84
2022-12-18T07:31:57.181Z,102826.34
2022-12-18T07:34:19.615Z,102819.44
2022-12-18T07:36:42.123Z,102838.28
2022-12-18T07:39:04.519Z,102832.44
2022-12-18T07:41:26.859Z,102840.00
2022-12-18T07:43:49.293Z,102846.56
2022-12-18T07:46:13.178Z,102860.47
2022-12-18T07:48:35.920Z,102849.47
2022-12-18T07:51:06.425Z,102859.38
2022-12-18T07:53:28.761Z,102857.97
2022-12-18T07:56:25.537Z,102852.56
2022-12-18T07:58:38.948Z,102852.91
2022-12-18T08:01:11.919Z,102850.53
2022-12-18T08:03:34.400Z,102850.41
2022-12-18T08:06:04.483Z,102857.09
2022-12-18T08:08:26.880Z,102864.84
2022-12-18T08:10:49.235Z,102866.84
2022-12-18T08:13:11.722Z,102870.22
2022-12-18T08:15:34.102Z,102884.34
2022-12-18T08:17:59.495Z,102878.66
2022-12-18T08:20:21.896Z,102876.88
2022-12-18T08:22:25.014Z,102894.88
2022-12-18T08:24:27.095Z,102879.19
2022-12-18T08:26:31.221Z,102895.34
2022-12-18T08:28:33.563Z,102897.34
2022-12-18T08:30:37.274Z,102886.38
2022-12-18T08:32:39.314Z,102897.03
2022-12-18T08:34:42.299Z,102903.19
2022-12-18T08:36:44.300Z,102910.13
2022-12-18T08:38:47.134Z,102916.19
2022-12-18T08:40:49.520Z,102923.28
2022-12-18T08:43:12.068Z,102918.38
2022-12-18T08:45:14.837Z,102922.16
2022-12-18T08:47:17.100Z,102923.50
2022-12-18T08:49:19.423Z,102937.13
2022-12-18T08:51:21.731Z,102941.63
2022-12-18T08:53:25.200Z,102934.41
2022-12-18T08:55:27.376Z,102920.56
2022-12-18T08:57:29.505Z,102929.63
2022-12-18T08:59:31.895Z,102934.16
2022-12-18T09:01:34.601Z,102927.25
2022-12-18T09:03:38.465Z,102912.81
2022-12-18T09:05:41.168Z,102908.97
2022-12-18T09:07:43.199Z,102920.25
2022-12-18T09:09:45.675Z,102908.78
2022-12-18T09:11:48.198Z,102918.56
2022-12-18T09:13:50.672Z,102914.25
2022-12-18T09:15:54.029Z,102904.53
2022-12-18T09:17:56.350Z,102910.75
2022-12-18T09:20:01.619Z,102905.91
2022-12-18T09:22:03.598Z,102906.06
2022-12-18T09:24:08.769Z,102897.78
2022-12-18T09:26:11.662Z,102895.13
2022-12-18T09:28:18.618Z,102888.13
2022-12-18T09:30:23.634Z,102892.34
2022-12-18T09:32:27.804Z,102890.69
2022-12-18T09:34:30.434Z,102879.94
2022-12-18T09:36:33.244Z,102879.44
2022-12-18T09:38:35.988Z,102887.38
2022-12-18T09:40:46.376Z,102900.97
2022-12-18T09:42:58.814Z,102908.78
2022-12-18T09:45:02.414Z,102894.47
2022-12-18T09:47:21.349Z,102907.81
2022-12-18T09:49:24.898Z,102902.88
2022-12-18T09:51:36.261Z,102901.88
2022-12-18T09:53:38.952Z,102897.34
2022-12-18T09:55:43.860Z,102906.47
2022-12-18T09:57:50.514Z,102894.03
2022-12-18T10:00:08.341Z,102899.94
2022-12-18T10:02:25.271Z,102900.69
2022-12-18T10:04:27.635Z,102894.25
2022-12-18T10:07:42.241Z,102883.19
2022-12-18T10:10:02.384Z,102891.41
2022-12-18T10:12:26.929Z,102890.91
2022-12-18T10:14:41.276Z,102907.59
2022-12-18T10:16:55.651Z,102897.97
2022-12-18T10:19:19.462Z,102901.31
2022-12-18T10:21:51.990Z,102904.50
2022-12-18T10:24:24.759Z,102907.88
2022-12-18T10:26:28.050Z,102909.75
2022-12-18T10:28:32.333Z,102908.47
2022-12-18T10:30:34.741Z,102910.03
2022-12-18T10:32:38.330Z,102911.72
2022-12-18T10:34:48.826Z,102906.00
2022-12-18T10:36:53.684Z,102913.91
2022-12-18T10:39:15.544Z,102926.22
2022-12-18T10:41:23.165Z,102923.50
2022-12-18T10:43:36.500Z,102929.22
2022-12-18T10:45:38.673Z,102920.75
2022-12-18T10:47:48.150Z,102918.59
2022-12-18T10:49:53.629Z,102914.34
2022-12-18T10:52:27.577Z,102914.69
2022-12-18T10:54:35.231Z,102927.81
2022-12-18T10:56:37.781Z,102935.19
2022-12-18T10:58:40.757Z,102937.44
2022-12-18T11:00:46.582Z,102932.56
2022-12-18T11:02:50.675Z,102934.22
2022-12-18T11:04:53.477Z,102934.06
2022-12-18T11:07:04.032Z,102943.59
2022-12-18T11:09:27.335Z,102939.03
2022-12-18T11:11:29.557Z,102947.66
2022-12-18T11:13:32.580Z,102941.41
2022-12-18T11:15:35.027Z,102941.94
2022-12-18T11:17:37.443Z,102953.41
2022-12-18T11:19:40.886Z,102940.59
2022-12-18T11:21:43.488Z,102944.66
2022-12-18T11:23:53.973Z,102945.00
2022-12-18T11:26:01.428Z,102949.28
2022-12-18T11:28:30.249Z,102942.88
2022-12-18T11:30:37.563Z,102933.94
2022-12-18T11:32:41.339Z,102931.72
2022-12-18T11:34:47.046Z,102933.59
2022-12-18T11:36:49.596Z,102922.66
2022-12-18T11:38:53.514Z,102922.19
2022-12-18T11:41:50.740Z,102922.84
2022-12-18T11:44:11.510Z,102916.78
2022-12-18T11:46:54.198Z,102925.72
2022-12-18T11:49:35.362Z,102922.53
2022-12-18T11:52:26.618Z,102919.16
2022-12-18T11:54:52.455Z,102919.50
2022-12-18T11:58:02.313Z,102941.25
2022-12-18T12:00:24.778Z,102950.53
2022-12-18T12:03:19.822Z,102943.75
2022-12-18T12:06:54.811Z,102935.78
2022-12-18T12:09:20.725Z,102944.56
2022-12-18T12:11:44.149Z,102943.03
2022-12-18T12:14:01.784Z,102955.00
2022-12-18T12:16:34.256Z,102956.31
2022-12-18T12:18:55.264Z,102958.88
2022-12-18T12:21:28.274Z,102958.34
2022-12-18T12:24:05.576Z,102966.56
2022-12-18T12:26:44.065Z,102972.78
2022-12-18T12:28:50.964Z,102965.22
2022-12-18T12:31:51.676Z,102967.50
2022-12-18T12:34:03.532Z,102979.59
2022-12-18T12:36:45.649Z,102985.81
2022-12-18T12:38:56.222Z,102995.66
2022-12-18T12:41:32.883Z,102998.97
2022-12-18T12:43:50.633Z,103006.84
2022-12-18T12:46:13.631Z,103000.50
2022-12-18T12:48:38.311Z,103006.09
2022-12-18T12:50:41.311Z,103013.88
2022-12-18T12:52:46.238Z,103007.91
2022-12-18T12:54:48.799Z,103006.16
2022-12-18T12:56:59.479Z,103008.84
2022-12-18T12:59:30.904Z,103012.00
2022-12-18T13:01:55.578Z,103017.06
2022-12-18T13:04:24.155Z,103011.19
2022-12-18T13:06:44.570Z,103014.69
2022-12-18T13:08:59.486Z,103014.09
2022-12-18T13:11:20.990Z,103031.97
2022-12-18T13:13:24.820Z,103024.28
2022-12-18T13:15:40.880Z,103014.69
2022-12-18T13:17:44.234Z,103020.44
2022-12-18T13:19:50.643Z,103026.50
2022-12-18T13:21:59.414Z,103021.19
2022-12-18T13:24:27.283Z,103017.38
2022-12-18T13:26:32.334Z,103019.66
2022-12-18T13:28:34.927Z,103017.28
2022-12-18T13:30:37.332Z,103014.03
2022-12-18T13:32:39.591Z,103002.97
2022-12-18T13:34:41.631Z,103008.91
2022-12-18T13:36:43.963Z,103006.06
2022-12-18T13:40:09.814Z,103010.66
2022-12-18T13:42:36.243Z,103014.88
2022-12-18T13:44:41.879Z,103015.91
2022-12-18T13:46:47.311Z,103025.94
2022-12-18T13:49:14.887Z,103021.19
2022-12-18T13:51:19.129Z,103009.88
2022-12-18T13:53:27.058Z,103015.13
2022-12-18T13:55:30.805Z,103007.19
2022-12-18T13:57:41.812Z,103011.44
2022-12-18T13:59:45.559Z,103006.75
2022-12-18T14:02:02.894Z,103006.28
2022-12-18T14:04:30.046Z,102996.34
2022-12-18T14:06:32.235Z,103007.88
2022-12-18T14:08:40.088Z,103002.81
2022-12-18T14:10:48.997Z,103015.19
2022-12-18T14:13:00.898Z,103006.66
2022-12-18T14:15:07.867Z,103014.19
2022-12-18T14:17:15.118Z,103025.44
2022-12-18T14:19:18.703Z,103020.88
2022-12-18T14:21:35.192Z,103022.25
2022-12-18T14:23:39.316Z,103022.94
2022-12-18T14:25:47.244Z,103022.81
2022-12-18T14:28:16.499Z,103022.94
2022-12-18T14:30:28.826Z,103024.50
2022-12-18T14:32:31.146Z,103022.34
2022-12-18T14:34:33.646Z,103021.19
2022-12-18T14:36:36.159Z,103018.50
2022-12-18T14:38:40.113Z,103018.63
2022-12-18T14:40:43.122Z,103034.66
2022-12-18T14:42:46.872Z,103020.97
2022-12-18T14:45:12.528Z,103028.63
2022-12-18T14:47:25.399Z,103023.44
2022-12-18T14:49:35.145Z,103021.19
2022-12-18T14:51:37.371Z,103010.50
2022-12-18T14:54:01.468Z,103023.19
2022-12-18T14:56:13.590Z,103026.44
2022-12-18T14:58:17.261Z,103020.88
2022-12-18T15:00:22.017Z,103025.50
2022-12-18T15:02:29.162Z,103026.34
2022-12-18T15:04:42.067Z,103035.41
2022-12-18T15:06:46.679Z,103036.34
2022-12-18T15:08:48.875Z,103056.25
2022-12-18T15:10:52.305Z,103039.41
2022-12-18T15:12:57.344Z,103050.16
2022-12-18T15:14:59.627Z,103043.50
2022-12-18T15:17:03.422Z,103051.44
2022-12-18T15:19:08.779Z,103057.66
2022-12-18T15:21:12.276Z,103052.28
2022-12-18T15:23:26.381Z,103063.09
2022-12-18T15:25:35.564Z,103052.66
2022-12-18T15:27:38.944Z,103045.56
2022-12-18T15:29:41.303Z,103046.94
2022-12-18T15:31:43.634Z,103039.56
2022-12-18T15:34:14.214Z,103040.09
2022-12-18T15:36:21.424Z,103060.31
2022-12-18T15:38:29.170Z,103047.31
2022-12-18T15:40:31.499Z,103051.03
2022-12-18T15:42:52.576Z,103047.19
2022-12-18T15:44:54.927Z,103055.41
2022-12-18T15:46:57.249Z,103054.09
2022-12-18T15:49:02.723Z,103059.16
2022-12-18T15:51:06.467Z,103064.25
2022-12-18T15:53:09.564Z,103071.63
2022-12-18T15:55:35.302Z,103066.38
2022-12-18T15:57:38.910Z,103064.50
2022-12-18T15:59:41.509Z,103062.41
2022-12-18T16:01:47.003Z,103061.41
2022-12-18T16:03:49.719Z,103065.44
2022-12-18T16:05:51.941Z,103057.50
2022-12-18T16:07:54.526Z,103046.59
2022-12-18T16:09:59.416Z,103053.81
2022-12-18T16:12:06.557Z,103038.66
2022-12-18T16:14:29.868Z,103027.75
2022-12-18T16:18:49.312Z,103025.19
2022-12-18T16:20:52.101Z,103023.50
2022-12-18T16:22:54.491Z,103006.19
2022-12-18T16:25:01.982Z,103023.16
2022-12-18T16:27:04.316Z,103006.88
2022-12-18T16:29:06.357Z,103012.94
2022-12-18T16:31:12.261Z,103006.72
2022-12-18T16:33:14.642Z,103010.09
2022-12-18T16:35:17.321Z,103008.81
2022-12-18T16:37:20.075Z,103010.34
2022-12-18T16:39:22.482Z,103018.25
2022-12-18T16:41:34.945Z,103018.25
2022-12-18T16:43:37.207Z,103019.94
2022-12-18T16:45:42.100Z,103010.88
2022-12-18T16:47:44.271Z,103020.16
2022-12-18T16:49:47.018Z,103007.56
2022-12-18T16:51:49.166Z,103004.22
2022-12-18T16:53:53.436Z,102989.38
2022-12-18T16:56:05.808Z,102999.06
2022-12-18T16:58:09.621Z,103010.69
2022-12-18T17:00:13.563Z,103007.97
2022-12-18T17:02:39.875Z,103000.72
2022-12-18T17:04:43.043Z,102993.81
2022-12-18T17:06:46.112Z,102999.38
2022-12-18T17:08:48.564Z,102992.28
2022-12-18T17:10:50.980Z,103006.44
2022-12-18T17:12:53.543Z,102992.97
2022-12-18T17:14:56.492Z,103010.19
2022-12-18T17:17:20.377Z,103001.44
2022-12-18T17:19:26.028Z,102995.00
2022-12-18T17:21:29.495Z,102996.09
2022-12-18T17:23:34.415Z,102998.47
2022-12-18T17:25:41.407Z,103006.19
2022-12-18T17:27:43.622Z,103012.88
2022-12-18T17:29:48.238Z,103003.81
2022-12-18T17:31:51.203Z,103001.78
2022-12-18T17:33:53.948Z,103012.56
2022-12-18T17:35:59.257Z,103005.13
2022-12-18T17:38:01.841Z,103002.59
2022-12-18T17:40:06.766Z,102995.34
2022-12-18T17:42:15.551Z,102990.81
2022-12-18T17:44:37.676Z,102995.13
2022-12-18T17:47:00.192Z,103004.53
2022-12-18T17:49:24.504Z,102996.81
2022-12-18T17:51:47.533Z,102988.38
2022-12-18T17:54:12.964Z,102994.81
2022-12-18T17:56:38.600Z,102993.78
2022-12-18T17:59:01.239Z,102992.28
2022-12-18T18:01:12.540Z,102991.97
2022-12-18T18:03:20.670Z,102993.44
2022-12-18T18:05:23.094Z,103004.53
2022-12-18T18:07:25.703Z,102998.63
2022-12-18T18:09:30.862Z,102997.78
2022-12-18T18:11:52.104Z,103005.84
2022-12-18T18:14:02.893Z,103005.50
2022-12-18T18:16:06.326Z,102999.38
2022-12-18T18:18:08.709Z,102985.06
2022-12-18T18:20:20.709Z,102997.56
2022-12-18T18:22:24.801Z,103000.91
2022-12-18T18:24:27.512Z,103006.00
2022-12-18T18:26:32.179Z,103019.41
2022-12-18T18:28:35.724Z,103019.09
2022-12-18T18:30:38.200Z,103016.34
2022-12-18T18:32:40.875Z,103032.50
2022-12-18T18:34:44.818Z,103029.94
2022-12-18T18:36:51.166Z,103019.19
2022-12-18T18:38:54.236Z,103016.81
2022-12-18T18:41:04.575Z,103030.88
2022-12-18T18:43:07.264Z,103024.66
2022-12-18T18:45:10.347Z,103013.81
2022-12-18T18:47:14.237Z,103024.09
2022-12-18T18:49:18.939Z,103021.28
2022-12-18T18:51:27.785Z,103025.81
2022-12-18T18:53:39.422Z,103005.75
2022-12-18T18:55:42.499Z,103017.69
2022-12-18T18:57:45.623Z,103024.41
2022-12-18T18:59:48.816Z,103024.50
2022-12-18T19:01:52.870Z,103026.50
2022-12-18T19:03:55.168Z,103022.81
2022-12-18T19:06:00.121Z,103026.03
2022-12-18T19:08:02.373Z,103022.25
2022-12-18T19:10:05.592Z,103035.47
2022-12-18T19:12:26.074Z,103026.72
2022-12-18T19:26:33.819Z,103007.28
2022-12-18T19:28:36.463Z,103008.13
2022-12-18T19:30:39.662Z,102992.00
2022-12-18T19:32:42.181Z,102993.13
2022-12-18T19:34:44.389Z,102992.66
2022-12-18T19:36:49.389Z,102978.38
2022-12-18T19:38:52.260Z,102979.59
2022-12-18T19:40:54.650Z,102971.84
2022-12-18T19:42:58.029Z,102977.22
2022-12-18T19:45:00.565Z,102966.63
2022-12-18T19:47:03.002Z,102971.53
2022-12-18T19:49:05.339Z,102973.69
2022-12-18T19:51:22.517Z,102983.00
2022-12-18T19:53:25.057Z,102971.00
2022-12-18T19:55:27.380Z,102973.38
2022-12-18T19:57:29.815Z,102972.25
2022-12-18T19:59:32.174Z,102979.84
2022-12-18T20:01:35.176Z,102990.34
2022-12-18T20:03:38.057Z,102985.81
2022-12-18T20:05:41.202Z,102984.38
2022-12-18T20:07:44.382Z,102985.44
2022-12-18T20:09:49.364Z,102989.97
2022-12-18T20:11:55.222Z,102995.66
2022-12-18T20:13:58.240Z,103002.19
2022-12-18T20:16:00.615Z,103002.50
2022-12-18T20:18:05.766Z,102998.19
2022-12-18T20:20:09.625Z,103005.56
2022-12-18T20:22:12.686Z,103008.94
2022-12-18T20:24:15.281Z,103008.94
2022-12-18T20:26:18.126Z,103003.34
2022-12-18T20:28:58.453Z,102996.28
2022-12-18T20:34:41.272Z,103011.63
2022-12-18T20:37:13.963Z,102991.03
2022-12-18T20:39:55.159Z,102996.53
2022-12-18T20:41:57.713Z,103004.59
2022-12-18T20:43:59.911Z,103011.13
2022-12-18T20:46:06.714Z,103011.97
2022-12-18T20:48:09.122Z,103006.16
2022-12-18T20:50:23.100Z,103010.06
2022-12-18T20:52:25.413Z,103009.09
2022-12-18T20:54:27.797Z,103007.41
2022-12-18T20:56:32.586Z,103008.78
2022-12-18T20:58:35.816Z,103009.59
2022-12-18T21:00:38.026Z,103002.81
2022-12-18T21:02:45.244Z,103009.84
2022-12-18T21:04:47.556Z,103015.41
2022-12-18T21:06:54.140Z,103032.22
2022-12-18T21:33:23.412Z,103022.63
2022-12-18T21:41:10.019Z,103025.13
2022-12-18T21:43:31.802Z,103025.00
2022-12-18T21:45:34.504Z,103014.50
2022-12-18T21:47:40.058Z,103022.31
2022-12-18T21:49:45.730Z,103008.56
2022-12-18T21:51:53.417Z,103008.56
2022-12-18T21:53:56.662Z,103010.66
2022-12-18T21:56:03.826Z,103005.25
2022-12-18T21:58:18.438Z,103010.34
2022-12-18T22:00:21.257Z,103007.97
2022-12-18T22:02:25.453Z,102997.06
2022-12-18T22:04:28.599Z,103001.28
2022-12-18T22:06:32.188Z,103003.50
2022-12-18T22:08:35.063Z,102991.94
2022-12-18T22:10:37.850Z,102992.75
2022-12-18T22:12:43.362Z,102981.84
2022-12-18T22:14:47.515Z,102986.00
2022-12-18T22:16:54.764Z,102994.50
2022-12-18T22:18:57.125Z,102990.91
2022-12-18T22:21:05.936Z,102989.38
2022-12-18T22:23:09.169Z,102994.31
2022-12-18T22:25:11.640Z,102986.25
2022-12-18T22:27:13.884Z,102992.28
2022-12-18T22:29:43.877Z,102985.94
2022-12-18T22:32:05.341Z,102988.38
2022-12-18T22:34:25.855Z,102975.56
2022-12-18T22:36:48.567Z,102969.88
2022-12-18T22:39:17.804Z,102956.25
2022-12-18T22:41:40.363Z,102961.78
2022-12-18T22:44:02.765Z,102955.94
2022-12-18T22:46:25.541Z,102956.97
2022-12-18T22:48:47.822Z,102943.34
2022-12-18T22:51:17.496Z,102960.09
2022-12-18T22:53:39.887Z,102950.03
2022-12-18T22:56:05.023Z,102949.03
2022-12-18T22:58:27.322Z,102950.56
2022-12-18T23:00:49.656Z,102948.91
2022-12-18T23:03:12.070Z,102939.81
2022-12-18T23:05:34.491Z,102933.56
2022-12-18T23:07:57.657Z,102939.13
2022-12-18T23:10:20.300Z,102926.84
2022-12-18T23:12:42.596Z,102924.81
2022-12-18T23:15:05.707Z,102929.34
2022-12-18T23:17:28.764Z,102926.66
2022-12-18T23:19:51.127Z,102938.81
2022-12-18T23:22:13.444Z,102926.34
2022-12-18T23:24:35.763Z,102928.91
2022-12-18T23:26:58.101Z,102927.06
2022-12-18T23:29:20.597Z,102924.88
2022-12-18T23:31:43.046Z,102923.34
2022-12-18T23:34:05.737Z,102915.38
2022-12-18T23:36:28.334Z,102908.28
2022-12-18T23:38:56.988Z,102901.38
2022-12-18T23:41:20.737Z,102905.47
2022-12-18T23:43:43.204Z,102894.97
2022-12-18T23:46:25.262Z,102905.28
2022-12-18T23:48:47.755Z,102898.84
2022-12-18T23:51:11.221Z,102900.38
2022-12-18T23:53:33.552Z,102890.47
2022-12-18T23:55:55.879Z,102884.22
2022-12-18T23:58:20.855Z,102885.47
