createdAt,value
2023-12-19T00:01:02.786Z,100.00
2023-12-19T00:03:43.105Z,100.00
2023-12-19T00:06:12.157Z,100.00
2023-12-19T00:08:41.121Z,100.00
2023-12-19T00:11:10.125Z,100.00
2023-12-19T00:13:39.018Z,100.00
2023-12-19T00:16:08.293Z,100.00
2023-12-19T00:18:37.425Z,100.00
2023-12-19T00:21:06.621Z,100.00
2023-12-19T00:23:35.498Z,100.00
2023-12-19T00:26:06.548Z,100.00
2023-12-19T00:28:35.443Z,100.00
2023-12-19T00:31:04.585Z,100.00
2023-12-19T00:33:34.685Z,100.00
2023-12-19T00:36:03.853Z,100.00
2023-12-19T00:38:32.745Z,100.00
2023-12-19T00:41:01.766Z,100.00
2023-12-19T00:43:30.830Z,100.00
2023-12-19T00:45:59.909Z,100.00
2023-12-19T00:48:29.251Z,100.00
2023-12-19T00:50:58.353Z,100.00
2023-12-19T00:53:27.417Z,100.00
2023-12-19T00:55:56.311Z,100.00
2023-12-19T00:58:25.207Z,100.00
2023-12-19T01:00:54.259Z,100.00
2023-12-19T01:03:23.379Z,100.00
2023-12-19T01:05:53.161Z,100.00
2023-12-19T01:08:22.037Z,100.00
2023-12-19T01:10:50.993Z,100.00
2023-12-19T01:13:19.893Z,100.00
2023-12-19T01:15:50.851Z,100.00
2023-12-19T01:18:20.157Z,100.00
2023-12-19T01:20:49.379Z,100.00
2023-12-19T01:23:18.424Z,100.00
2023-12-19T01:25:47.657Z,100.00
2023-12-19T01:28:16.526Z,100.00
2023-12-19T01:30:45.671Z,100.00
2023-12-19T01:33:15.039Z,100.00
2023-12-19T01:35:44.218Z,100.00
2023-12-19T01:38:15.145Z,100.00
2023-12-19T01:40:44.759Z,100.00
2023-12-19T01:43:20.458Z,100.00
2023-12-19T01:45:52.782Z,100.00
2023-12-19T01:48:24.637Z,100.00
2023-12-19T01:50:53.879Z,100.00
2023-12-19T01:53:25.154Z,100.00
2023-12-19T01:55:57.533Z,100.00
2023-12-19T01:58:27.018Z,100.00
2023-12-19T02:00:56.799Z,100.00
2023-12-19T02:03:26.168Z,100.00
2023-12-19T02:05:55.886Z,100.00
2023-12-19T02:08:25.200Z,100.00
2023-12-19T02:10:54.018Z,100.00
2023-12-19T02:13:23.085Z,100.00
2023-12-19T02:15:53.025Z,100.00
2023-12-19T02:18:23.158Z,100.00
2023-12-19T02:20:52.108Z,100.00
2023-12-19T02:23:21.109Z,100.00
2023-12-19T02:25:52.150Z,100.00
2023-12-19T02:28:21.145Z,100.00
2023-12-19T02:30:50.343Z,100.00
2023-12-19T02:33:20.228Z,100.00
2023-12-19T02:35:49.259Z,100.00
2023-12-19T02:38:18.462Z,100.00
2023-12-19T02:40:47.381Z,100.00
2023-12-19T02:43:16.478Z,100.00
2023-12-19T02:45:45.556Z,100.00
2023-12-19T02:48:14.567Z,100.00
2023-12-19T02:50:43.522Z,100.00
2023-12-19T02:53:12.456Z,100.00
2023-12-19T02:55:43.457Z,100.00
2023-12-19T02:58:12.364Z,100.00
2023-12-19T03:00:41.420Z,100.00
2023-12-19T03:03:10.712Z,100.00
2023-12-19T03:05:39.915Z,100.00
2023-12-19T03:08:08.943Z,100.00
2023-12-19T03:10:38.030Z,100.00
2023-12-19T03:13:07.198Z,100.00
2023-12-19T03:15:37.988Z,100.00
2023-12-19T03:18:07.107Z,100.00
2023-12-19T03:20:37.809Z,100.00
2023-12-19T03:23:06.683Z,100.00
2023-12-19T03:25:35.576Z,100.00
2023-12-19T03:28:05.167Z,100.00
2023-12-19T03:30:34.268Z,100.00
2023-12-19T03:33:03.933Z,100.00
2023-12-19T03:35:33.798Z,100.00
2023-12-19T03:38:02.913Z,100.00
2023-12-19T03:40:32.025Z,100.00
2023-12-19T03:43:00.830Z,100.00
2023-12-19T03:45:29.825Z,100.00
2023-12-19T03:47:59.004Z,100.00
2023-12-19T03:50:28.086Z,100.00
2023-12-19T03:52:56.992Z,100.00
2023-12-19T03:55:25.881Z,100.00
2023-12-19T03:57:54.927Z,100.00
2023-12-19T04:00:23.909Z,100.00
2023-12-19T04:02:52.948Z,100.00
2023-12-19T04:05:22.061Z,100.00
2023-12-19T04:07:51.042Z,100.00
2023-12-19T04:10:20.450Z,100.00
2023-12-19T04:12:49.353Z,100.00
2023-12-19T04:15:18.337Z,100.00
2023-12-19T04:17:47.438Z,100.00
2023-12-19T04:20:16.541Z,100.00
2023-12-19T04:22:45.849Z,100.00
2023-12-19T04:25:15.095Z,100.00
2023-12-19T04:27:44.178Z,100.00
2023-12-19T04:30:13.766Z,100.00
2023-12-19T04:32:43.766Z,100.00
2023-12-19T04:35:12.677Z,100.00
2023-12-19T04:37:42.034Z,100.00
2023-12-19T04:40:11.808Z,100.00
2023-12-19T04:42:41.014Z,100.00
2023-12-19T04:45:10.944Z,100.00
2023-12-19T04:47:39.800Z,100.00
2023-12-19T04:50:10.070Z,100.00
2023-12-19T04:52:40.179Z,100.00
2023-12-19T04:55:10.023Z,100.00
2023-12-19T04:57:38.934Z,100.00
2023-12-19T05:00:09.896Z,100.00
2023-12-19T05:02:38.884Z,100.00
2023-12-19T05:05:08.756Z,100.00
2023-12-19T05:07:39.311Z,100.00
2023-12-19T05:10:09.829Z,100.00
2023-12-19T05:12:40.055Z,100.00
2023-12-19T05:15:09.769Z,100.00
2023-12-19T05:17:38.733Z,100.00
2023-12-19T05:20:09.114Z,100.00
2023-12-19T05:22:38.067Z,100.00
2023-12-19T05:25:08.535Z,100.00
2023-12-19T05:27:38.431Z,100.00
2023-12-19T05:30:08.840Z,100.00
2023-12-19T05:32:37.839Z,100.00
2023-12-19T05:35:07.957Z,100.00
2023-12-19T05:37:39.298Z,100.00
2023-12-19T05:40:09.894Z,100.00
2023-12-19T05:42:39.067Z,100.00
2023-12-19T05:45:09.373Z,100.00
2023-12-19T05:47:38.810Z,100.00
2023-12-19T05:50:08.671Z,100.00
2023-12-19T05:52:37.774Z,100.00
2023-12-19T05:55:07.427Z,100.00
2023-12-19T05:57:38.270Z,100.00
2023-12-19T06:00:09.998Z,100.00
2023-12-19T06:02:39.795Z,100.00
2023-12-19T06:05:09.743Z,100.00
2023-12-19T06:07:39.382Z,100.00
2023-12-19T06:10:14.164Z,100.00
2023-12-19T06:12:43.714Z,100.00
2023-12-19T06:15:15.930Z,100.00
2023-12-19T06:17:47.909Z,100.00
2023-12-19T06:20:16.872Z,100.00
2023-12-19T06:22:46.513Z,100.00
2023-12-19T06:25:15.678Z,100.00
2023-12-19T06:27:45.764Z,100.00
2023-12-19T06:30:23.514Z,100.00
2023-12-19T06:32:57.406Z,100.00
2023-12-19T06:35:30.091Z,100.00
2023-12-19T06:37:59.013Z,100.00
2023-12-19T06:40:28.097Z,100.00
2023-12-19T06:42:57.223Z,100.00
2023-12-19T06:45:26.239Z,100.00
2023-12-19T06:47:55.506Z,100.00
2023-12-19T06:50:25.667Z,100.00
2023-12-19T06:52:55.928Z,100.00
2023-12-19T06:55:26.397Z,100.00
2023-12-19T06:57:57.036Z,100.00
2023-12-19T07:00:26.113Z,100.00
2023-12-19T07:02:55.104Z,100.00
2023-12-19T07:05:24.446Z,100.00
2023-12-19T07:07:53.462Z,100.00
2023-12-19T07:10:22.463Z,100.00
2023-12-19T07:12:51.694Z,100.00
2023-12-19T07:15:20.944Z,100.00
2023-12-19T07:17:50.316Z,100.00
2023-12-19T07:20:19.797Z,100.00
2023-12-19T07:22:48.506Z,100.00
2023-12-19T07:25:17.259Z,100.00
2023-12-19T07:27:46.734Z,100.00
2023-12-19T07:30:15.911Z,100.00
2023-12-19T07:32:45.247Z,100.00
2023-12-19T07:35:15.773Z,100.00
2023-12-19T07:37:44.688Z,100.00
2023-12-19T07:40:14.351Z,100.00
2023-12-19T07:42:46.172Z,100.00
2023-12-19T07:45:15.286Z,100.00
2023-12-19T07:47:44.061Z,100.00
2023-12-19T07:50:13.229Z,100.00
2023-12-19T07:52:42.530Z,100.00
2023-12-19T07:55:12.161Z,100.00
2023-12-19T07:57:41.368Z,100.00
2023-12-19T08:00:12.556Z,100.00
2023-12-19T08:02:44.520Z,100.00
2023-12-19T08:05:13.886Z,100.00
2023-12-19T08:07:43.109Z,100.00
2023-12-19T08:10:12.020Z,100.00
2023-12-19T08:12:41.002Z,100.00
2023-12-19T08:15:11.876Z,100.00
2023-12-19T08:17:40.852Z,100.00
2023-12-19T08:20:12.142Z,100.00
2023-12-19T08:22:41.129Z,100.00
2023-12-19T08:25:13.185Z,100.00
2023-12-19T08:28:24.972Z,100.00
2023-12-19T08:30:53.861Z,100.00
2023-12-19T08:33:24.461Z,100.00
2023-12-19T08:35:57.686Z,100.00
2023-12-19T08:38:28.265Z,100.00
2023-12-19T08:40:59.537Z,100.00
2023-12-19T08:43:36.223Z,100.00
2023-12-19T08:46:09.318Z,100.00
2023-12-19T08:48:58.735Z,100.00
2023-12-19T08:51:33.447Z,100.00
2023-12-19T08:54:05.982Z,100.00
2023-12-19T08:56:34.864Z,100.00
2023-12-19T08:59:23.292Z,100.00
2023-12-19T09:01:55.151Z,100.00
2023-12-19T09:04:27.282Z,100.00
2023-12-19T09:06:56.519Z,100.00
2023-12-19T09:09:25.601Z,100.00
2023-12-19T09:12:00.638Z,100.00
2023-12-19T09:14:29.524Z,100.00
2023-12-19T09:16:58.304Z,100.00
2023-12-19T09:19:28.071Z,100.00
2023-12-19T09:21:57.088Z,100.00
2023-12-19T09:24:32.022Z,100.00
2023-12-19T09:27:01.364Z,100.00
2023-12-19T09:29:30.146Z,100.00
2023-12-19T09:32:02.029Z,100.00
2023-12-19T09:34:30.831Z,100.00
2023-12-19T09:37:00.220Z,100.00
2023-12-19T09:39:29.175Z,100.00
2023-12-19T09:42:01.741Z,100.00
2023-12-19T09:45:04.052Z,100.00
2023-12-19T09:47:44.690Z,100.00
2023-12-19T09:50:21.542Z,100.00
2023-12-19T09:52:50.519Z,100.00
2023-12-19T09:55:34.645Z,100.00
2023-12-19T09:58:06.861Z,100.00
2023-12-19T10:00:47.020Z,100.00
2023-12-19T10:03:19.471Z,100.00
2023-12-19T10:17:30.848Z,100.00
2023-12-19T10:20:18.774Z,100.00
2023-12-19T10:23:10.937Z,100.00
2023-12-19T10:25:45.705Z,100.00
2023-12-19T10:28:28.579Z,100.00
2023-12-19T10:31:17.508Z,100.00
2023-12-19T10:34:46.980Z,100.00
2023-12-19T10:37:28.538Z,100.00
2023-12-19T10:40:23.373Z,100.00
2023-12-19T10:43:11.747Z,100.00
2023-12-19T10:45:42.449Z,100.00
2023-12-19T10:48:11.438Z,100.00
2023-12-19T10:50:46.950Z,99.39
2023-12-19T10:53:16.614Z,99.13
2023-12-19T10:55:56.606Z,99.05
2023-12-19T10:58:54.499Z,92.50
2023-12-19T11:01:46.626Z,94.03
2023-12-19T11:04:28.352Z,95.49
2023-12-19T11:07:16.532Z,92.53
2023-12-19T11:10:08.830Z,92.15
2023-12-19T11:12:39.211Z,93.81
2023-12-19T11:15:12.101Z,94.18
2023-12-19T11:17:52.701Z,94.88
2023-12-19T11:20:47.363Z,94.89
2023-12-19T11:23:50.242Z,93.37
2023-12-19T11:26:36.048Z,93.09
2023-12-19T11:29:46.306Z,93.28
2023-12-19T11:32:36.313Z,94.77
2023-12-19T11:35:15.365Z,91.73
2023-12-19T11:37:48.023Z,91.28
2023-12-19T11:40:52.262Z,86.39
2023-12-19T11:43:33.152Z,87.05
2023-12-19T11:46:05.715Z,87.59
2023-12-19T11:48:47.059Z,86.45
2023-12-19T11:51:48.324Z,86.19
2023-12-19T11:54:19.477Z,85.65
2023-12-19T11:57:00.385Z,88.43
2023-12-19T11:59:54.250Z,86.00
2023-12-19T12:02:38.448Z,83.09
2023-12-19T12:05:10.334Z,81.34
2023-12-19T12:07:52.972Z,79.43
2023-12-19T12:10:26.863Z,81.85
2023-12-19T12:13:01.088Z,78.02
2023-12-19T12:15:32.537Z,73.63
2023-12-19T12:18:06.904Z,73.13
2023-12-19T12:20:36.837Z,74.02
2023-12-19T12:23:06.053Z,73.49
2023-12-19T12:25:35.219Z,73.79
2023-12-19T12:28:11.691Z,71.10
2023-12-19T12:30:40.920Z,70.64
2023-12-19T12:33:10.256Z,69.51
2023-12-19T12:35:40.664Z,68.31
2023-12-19T12:38:19.398Z,66.65
2023-12-19T12:41:03.605Z,68.36
2023-12-19T12:43:58.750Z,64.07
2023-12-19T12:46:27.730Z,64.15
2023-12-19T12:48:56.723Z,66.48
2023-12-19T12:51:36.438Z,67.51
2023-12-19T12:54:17.808Z,65.13
2023-12-19T12:56:47.347Z,66.28
2023-12-19T12:59:19.075Z,66.20
2023-12-19T13:01:48.710Z,64.83
2023-12-19T13:04:19.037Z,64.81
2023-12-19T13:06:54.216Z,65.10
2023-12-19T13:09:25.668Z,68.85
2023-12-19T13:12:02.903Z,68.78
2023-12-19T13:14:31.956Z,69.71
2023-12-19T13:17:00.857Z,66.68
2023-12-19T13:19:29.690Z,67.94
2023-12-19T13:21:58.722Z,69.85
2023-12-19T13:24:27.539Z,68.86
2023-12-19T13:26:56.333Z,71.62
2023-12-19T13:29:25.188Z,71.77
2023-12-19T13:31:53.915Z,70.29
2023-12-19T13:34:22.844Z,70.95
2023-12-19T13:36:51.807Z,70.39
2023-12-19T13:39:21.846Z,70.21
2023-12-19T13:41:52.768Z,68.11
2023-12-19T13:44:21.430Z,66.06
2023-12-19T13:46:51.576Z,68.00
2023-12-19T13:49:20.778Z,67.09
2023-12-19T13:51:49.672Z,66.21
2023-12-19T13:54:18.412Z,66.42
2023-12-19T13:56:47.438Z,68.47
2023-12-19T13:59:16.251Z,68.15
2023-12-19T14:01:46.186Z,71.83
2023-12-19T14:04:17.291Z,74.59
2023-12-19T14:06:46.149Z,79.67
2023-12-19T14:09:20.597Z,86.13
2023-12-19T14:11:52.860Z,90.40
2023-12-19T14:14:21.637Z,96.33
2023-12-19T14:16:50.378Z,96.69
2023-12-19T14:19:19.357Z,100.00
2023-12-19T14:21:49.997Z,100.00
2023-12-19T14:24:19.634Z,100.00
2023-12-19T14:26:48.366Z,100.00
2023-12-19T14:29:17.622Z,100.00
2023-12-19T14:31:47.382Z,100.00
2023-12-19T14:34:17.250Z,100.00
2023-12-19T14:36:47.360Z,100.00
2023-12-19T14:39:16.903Z,100.00
2023-12-19T14:41:48.232Z,100.00
2023-12-19T14:44:17.332Z,100.00
2023-12-19T14:46:45.997Z,100.00
2023-12-19T14:49:14.916Z,100.00
2023-12-19T14:51:44.731Z,100.00
2023-12-19T14:54:13.605Z,100.00
2023-12-19T14:56:43.936Z,100.00
2023-12-19T14:59:12.997Z,100.00
2023-12-19T15:01:41.895Z,100.00
2023-12-19T15:04:10.801Z,100.00
2023-12-19T15:06:39.725Z,100.00
2023-12-19T15:09:09.508Z,100.00
2023-12-19T15:11:38.229Z,100.00
2023-12-19T15:14:08.417Z,100.00
2023-12-19T15:16:39.432Z,100.00
2023-12-19T15:19:09.190Z,100.00
2023-12-19T15:21:38.312Z,100.00
2023-12-19T15:24:07.616Z,100.00
2023-12-19T15:26:40.348Z,100.00
2023-12-19T15:29:13.203Z,100.00
2023-12-19T15:31:44.123Z,100.00
2023-12-19T15:34:14.877Z,100.00
2023-12-19T15:36:43.851Z,100.00
2023-12-19T15:39:12.654Z,100.00
2023-12-19T15:41:41.432Z,100.00
2023-12-19T15:44:11.920Z,100.00
2023-12-19T15:46:42.540Z,100.00
2023-12-19T15:49:14.761Z,100.00
2023-12-19T15:51:44.137Z,100.00
2023-12-19T15:54:12.888Z,100.00
2023-12-19T15:56:44.024Z,100.00
2023-12-19T15:59:12.840Z,100.00
2023-12-19T16:01:41.703Z,100.00
2023-12-19T16:04:10.840Z,100.00
2023-12-19T16:06:39.957Z,100.00
2023-12-19T16:09:09.200Z,100.00
2023-12-19T16:11:38.089Z,100.00
2023-12-19T16:14:06.908Z,100.00
2023-12-19T16:16:40.204Z,100.00
2023-12-19T16:19:09.509Z,100.00
2023-12-19T16:21:38.372Z,100.00
2023-12-19T16:24:07.640Z,100.00
2023-12-19T16:26:36.332Z,100.00
2023-12-19T16:29:05.103Z,100.00
2023-12-19T16:31:35.408Z,100.00
2023-12-19T16:34:04.451Z,100.00
2023-12-19T16:36:35.342Z,100.00
2023-12-19T16:39:09.084Z,100.00
2023-12-19T16:41:37.792Z,100.00
2023-12-19T16:44:06.502Z,100.00
2023-12-19T16:46:42.202Z,100.00
2023-12-19T16:49:14.233Z,100.00
2023-12-19T16:51:43.453Z,100.00
2023-12-19T16:54:12.604Z,100.00
2023-12-19T16:56:41.295Z,100.00
2023-12-19T16:59:10.038Z,100.00
2023-12-19T17:01:38.906Z,100.00
2023-12-19T17:04:07.940Z,100.00
2023-12-19T17:06:37.226Z,100.00
2023-12-19T17:09:06.172Z,100.00
2023-12-19T17:11:34.877Z,100.00
2023-12-19T17:14:03.750Z,100.00
2023-12-19T17:16:32.581Z,100.00
2023-12-19T17:19:01.423Z,100.00
2023-12-19T17:21:30.323Z,100.00
2023-12-19T17:23:59.100Z,100.00
2023-12-19T17:26:27.825Z,100.00
2023-12-19T17:28:57.084Z,100.00
2023-12-19T17:31:26.113Z,100.00
2023-12-19T17:33:54.989Z,100.00
2023-12-19T17:36:25.734Z,100.00
2023-12-19T17:38:54.498Z,100.00
2023-12-19T17:41:23.289Z,100.00
2023-12-19T17:43:52.063Z,100.00
2023-12-19T17:46:23.905Z,100.00
2023-12-19T17:48:52.749Z,100.00
2023-12-19T17:51:24.790Z,100.00
2023-12-19T17:53:53.742Z,100.00
2023-12-19T17:56:23.192Z,100.00
2023-12-19T17:58:52.020Z,100.00
2023-12-19T18:01:20.810Z,100.00
2023-12-19T18:03:49.909Z,100.00
2023-12-19T18:06:22.404Z,100.00
2023-12-19T18:08:51.238Z,100.00
2023-12-19T18:11:20.009Z,100.00
2023-12-19T18:13:48.819Z,100.00
2023-12-19T18:16:17.982Z,100.00
2023-12-19T18:18:46.899Z,100.00
2023-12-19T18:21:15.705Z,100.00
2023-12-19T18:23:44.514Z,100.00
2023-12-19T18:26:13.491Z,100.00
2023-12-19T18:28:42.238Z,100.00
2023-12-19T18:31:11.100Z,100.00
2023-12-19T18:33:40.305Z,100.00
2023-12-19T18:36:09.537Z,100.00
2023-12-19T18:38:38.325Z,100.00
2023-12-19T18:41:14.388Z,100.00
2023-12-19T18:43:48.302Z,100.00
2023-12-19T18:46:20.906Z,100.00
2023-12-19T18:48:50.421Z,100.00
2023-12-19T18:51:19.425Z,100.00
2023-12-19T18:53:48.301Z,100.00
2023-12-19T18:56:17.250Z,100.00
2023-12-19T18:58:46.844Z,100.00
2023-12-19T19:01:15.644Z,100.00
2023-12-19T19:03:44.689Z,100.00
2023-12-19T19:06:13.681Z,100.00
2023-12-19T19:08:43.438Z,100.00
2023-12-19T19:11:12.299Z,100.00
2023-12-19T19:13:41.513Z,100.00
2023-12-19T19:16:30.417Z,100.00
2023-12-19T19:19:30.645Z,100.00
2023-12-19T19:21:59.529Z,100.00
2023-12-19T19:24:28.606Z,100.00
2023-12-19T19:26:57.872Z,100.00
2023-12-19T19:29:29.246Z,100.00
2023-12-19T19:31:58.062Z,100.00
2023-12-19T19:34:27.020Z,100.00
2023-12-19T19:36:55.849Z,100.00
2023-12-19T19:39:31.758Z,100.00
2023-12-19T19:42:01.454Z,100.00
2023-12-19T19:44:30.874Z,100.00
2023-12-19T19:46:59.662Z,100.00
2023-12-19T19:49:28.403Z,100.00
2023-12-19T19:51:57.566Z,100.00
2023-12-19T19:54:26.355Z,100.00
2023-12-19T19:56:55.107Z,100.00
2023-12-19T19:59:25.686Z,100.00
2023-12-19T20:01:54.585Z,100.00
2023-12-19T20:04:25.157Z,100.00
2023-12-19T20:06:54.010Z,100.00
2023-12-19T20:09:23.258Z,100.00
2023-12-19T20:11:52.033Z,100.00
2023-12-19T20:14:21.130Z,100.00
2023-12-19T20:16:50.006Z,100.00
2023-12-19T20:19:18.725Z,100.00
2023-12-19T20:21:47.920Z,100.00
2023-12-19T20:24:16.705Z,100.00
2023-12-19T20:26:47.016Z,100.00
2023-12-19T20:29:16.822Z,100.00
2023-12-19T20:31:45.826Z,100.00
2023-12-19T20:34:14.811Z,100.00
2023-12-19T20:36:43.720Z,100.00
2023-12-19T20:39:12.980Z,100.00
2023-12-19T20:41:43.816Z,100.00
2023-12-19T20:44:12.846Z,100.00
2023-12-19T20:46:42.783Z,100.00
2023-12-19T20:49:13.126Z,100.00
2023-12-19T20:51:42.073Z,100.00
2023-12-19T20:54:13.291Z,100.00
2023-12-19T20:56:44.543Z,100.00
2023-12-19T20:59:13.341Z,100.00
2023-12-19T21:01:42.332Z,100.00
2023-12-19T21:04:11.615Z,100.00
2023-12-19T21:06:41.884Z,100.00
2023-12-19T21:09:13.026Z,100.00
2023-12-19T21:11:41.780Z,100.00
2023-12-19T21:14:12.669Z,100.00
2023-12-19T21:16:58.009Z,100.00
2023-12-19T21:19:34.508Z,100.00
2023-12-19T21:22:03.647Z,100.00
2023-12-19T21:24:33.171Z,100.00
2023-12-19T21:27:03.714Z,100.00
2023-12-19T21:29:33.013Z,100.00
2023-12-19T21:32:01.852Z,100.00
2023-12-19T21:34:31.077Z,100.00
2023-12-19T21:36:59.973Z,100.00
2023-12-19T21:39:30.722Z,100.00
2023-12-19T21:42:00.101Z,100.00
2023-12-19T21:44:31.136Z,100.00
2023-12-19T21:47:00.125Z,100.00
2023-12-19T21:49:28.908Z,100.00
2023-12-19T21:51:57.734Z,100.00
2023-12-19T21:54:26.570Z,100.00
2023-12-19T21:56:55.326Z,100.00
2023-12-19T21:59:24.076Z,100.00
2023-12-19T22:01:52.966Z,100.00
2023-12-19T22:04:21.870Z,100.00
2023-12-19T22:06:50.801Z,100.00
2023-12-19T22:09:19.649Z,100.00
2023-12-19T22:11:53.024Z,100.00
2023-12-19T22:14:21.997Z,100.00
2023-12-19T22:16:50.681Z,100.00
2023-12-19T22:19:19.601Z,100.00
2023-12-19T22:21:48.457Z,100.00
2023-12-19T22:24:19.491Z,100.00
2023-12-19T22:26:48.233Z,100.00
2023-12-19T22:29:18.878Z,100.00
2023-12-19T22:31:48.601Z,100.00
2023-12-19T22:34:19.408Z,100.00
2023-12-19T22:36:48.224Z,100.00
2023-12-19T22:39:18.195Z,100.00
2023-12-19T22:41:46.987Z,100.00
2023-12-19T22:44:15.816Z,100.00
2023-12-19T22:46:44.524Z,100.00
2023-12-19T22:49:13.400Z,100.00
2023-12-19T22:51:42.809Z,100.00
2023-12-19T22:54:11.714Z,100.00
2023-12-19T22:56:40.410Z,100.00
2023-12-19T22:59:09.537Z,100.00
2023-12-19T23:01:46.221Z,100.00
2023-12-19T23:04:22.363Z,100.00
2023-12-19T23:06:51.428Z,100.00
2023-12-19T23:09:20.339Z,100.00
2023-12-19T23:11:49.345Z,100.00
2023-12-19T23:14:19.499Z,100.00
2023-12-19T23:16:48.795Z,100.00
2023-12-19T23:19:17.786Z,100.00
2023-12-19T23:21:46.587Z,100.00
2023-12-19T23:24:15.960Z,100.00
2023-12-19T23:26:44.582Z,100.00
2023-12-19T23:29:13.298Z,100.00
2023-12-19T23:31:43.061Z,100.00
2023-12-19T23:34:12.512Z,100.00
2023-12-19T23:36:41.416Z,100.00
2023-12-19T23:39:10.324Z,100.00
2023-12-19T23:41:39.149Z,100.00
2023-12-19T23:44:07.834Z,100.00
2023-12-19T23:46:36.594Z,100.00
2023-12-19T23:49:05.493Z,100.00
2023-12-19T23:51:34.213Z,100.00
2023-12-19T23:54:02.973Z,100.00
2023-12-19T23:56:32.056Z,100.00
2023-12-19T23:59:01.025Z,100.00
