createdAt,value
2019-04-21T00:00:37.421Z,13.72
2019-04-21T00:03:09.923Z,13.78
2019-04-21T00:05:57.563Z,13.90
2019-04-21T00:08:33.415Z,12.63
2019-04-21T00:11:01.136Z,9.35
2019-04-21T00:13:19.004Z,8.88
2019-04-21T00:15:44.198Z,8.65
2019-04-21T00:18:23.382Z,7.65
2019-04-21T00:20:56.263Z,8.40
2019-04-21T00:23:41.234Z,7.33
2019-04-21T00:26:03.015Z,8.03
2019-04-21T00:28:55.368Z,8.73
2019-04-21T00:31:12.380Z,7.90
2019-04-21T00:33:28.203Z,7.55
2019-04-21T00:36:02.056Z,8.68
2019-04-21T00:38:50.757Z,9.05
2019-04-21T00:41:13.757Z,9.15
2019-04-21T00:43:38.799Z,9.60
2019-04-21T00:46:04.731Z,9.13
2019-04-21T00:48:42.393Z,8.20
2019-04-21T00:53:59.558Z,8.78
2019-04-21T00:56:27.478Z,5.28
2019-04-21T00:58:59.849Z,5.03
2019-04-21T01:01:26.639Z,6.42
2019-04-21T01:03:57.735Z,6.78
2019-04-21T01:06:33.720Z,6.37
2019-04-21T01:08:55.095Z,4.72
2019-04-21T01:11:29.828Z,5.90
2019-04-21T01:14:00.643Z,5.95
2019-04-21T01:16:27.068Z,5.97
2019-04-21T01:18:55.251Z,7.17
2019-04-21T01:21:13.597Z,8.80
2019-04-21T01:23:34.070Z,6.35
2019-04-21T01:26:21.278Z,5.80
2019-04-21T01:28:49.507Z,4.78
2019-04-21T01:31:17.351Z,4.28
2019-04-21T01:33:59.247Z,4.20
2019-04-21T01:36:19.702Z,3.55
2019-04-21T01:38:59.252Z,4.37
2019-04-21T01:41:25.450Z,4.40
2019-04-21T01:43:50.303Z,4.28
2019-04-21T01:46:19.517Z,4.55
2019-04-21T01:48:49.453Z,3.95
2019-04-21T01:51:18.125Z,4.53
2019-04-21T01:54:14.665Z,5.40
2019-04-21T01:57:04.392Z,5.37
2019-04-21T01:59:26.821Z,5.60
2019-04-21T02:02:06.207Z,4.60
2019-04-21T02:04:37.200Z,5.40
2019-04-21T02:07:03.163Z,5.45
2019-04-21T02:09:38.373Z,3.87
2019-04-21T02:12:08.689Z,4.45
2019-04-21T02:14:39.309Z,4.83
2019-04-21T02:17:07.209Z,4.97
2019-04-21T02:19:31.229Z,5.10
2019-04-21T02:21:59.275Z,4.65
2019-04-21T02:24:42.719Z,4.45
2019-04-21T02:27:07.046Z,5.17
2019-04-21T02:29:41.158Z,4.87
2019-04-21T02:32:14.577Z,5.40
2019-04-21T02:34:49.082Z,4.65
2019-04-21T02:39:49.044Z,5.22
2019-04-21T02:44:56.928Z,4.40
2019-04-21T02:49:55.356Z,3.62
2019-04-21T02:52:23.749Z,3.62
2019-04-21T02:55:02.352Z,3.77
2019-04-21T02:57:34.631Z,3.75
2019-04-21T02:59:58.266Z,3.40
2019-04-21T03:02:35.013Z,3.75
2019-04-21T03:05:02.313Z,3.90
2019-04-21T03:07:44.292Z,4.67
2019-04-21T03:10:09.003Z,5.10
2019-04-21T03:12:28.662Z,4.87
2019-04-21T03:17:43.634Z,5.30
2019-04-21T03:30:26.261Z,5.95
2019-04-21T03:33:16.628Z,5.65
2019-04-21T03:45:06.686Z,6.15
2019-04-21T03:50:22.634Z,6.58
2019-04-21T03:52:38.847Z,6.12
2019-04-21T04:06:03.514Z,6.95
2019-04-21T04:08:44.779Z,6.47
2019-04-21T04:13:39.160Z,6.25
2019-04-21T04:16:08.323Z,6.92
2019-04-21T04:18:44.582Z,7.08
2019-04-21T04:21:07.572Z,6.95
2019-04-21T04:23:37.509Z,6.62
2019-04-21T04:25:59.174Z,6.42
2019-04-21T04:28:39.931Z,7.35
2019-04-21T04:33:41.775Z,6.58
2019-04-21T04:38:39.599Z,6.65
2019-04-21T04:41:12.190Z,6.80
2019-04-21T04:46:01.618Z,6.20
2019-04-21T04:48:28.856Z,5.97
2019-04-21T04:53:42.667Z,6.80
2019-04-21T04:56:08.309Z,5.70
2019-04-21T04:58:54.605Z,6.40
2019-04-21T05:03:44.296Z,5.87
2019-04-21T05:11:39.837Z,6.33
2019-04-21T05:13:57.834Z,7.17
2019-04-21T05:16:38.459Z,5.90
2019-04-21T05:19:06.442Z,5.58
2019-04-21T05:21:30.276Z,5.83
2019-04-21T05:23:44.159Z,5.97
2019-04-21T05:26:08.076Z,6.28
2019-04-21T05:28:37.344Z,6.33
2019-04-21T05:31:19.600Z,6.05
2019-04-21T05:33:55.507Z,6.10
2019-04-21T05:36:24.349Z,5.97
2019-04-21T05:38:49.242Z,6.03
2019-04-21T05:41:15.650Z,5.70
2019-04-21T05:43:57.518Z,6.40
2019-04-21T05:46:25.203Z,8.33
2019-04-21T05:49:02.890Z,7.40
2019-04-21T05:51:30.515Z,6.37
2019-04-21T05:54:21.374Z,6.30
2019-04-21T05:56:37.906Z,7.05
2019-04-21T05:59:08.964Z,5.97
2019-04-21T06:01:39.338Z,5.87
2019-04-21T06:04:15.634Z,6.40
2019-04-21T06:06:40.846Z,5.47
2019-04-21T06:09:08.272Z,6.60
2019-04-21T06:11:36.263Z,6.83
2019-04-21T06:14:12.421Z,5.92
2019-04-21T06:16:43.091Z,6.17
2019-04-21T06:19:17.150Z,5.60
2019-04-21T06:21:38.855Z,5.85
2019-04-21T06:24:12.699Z,5.95
2019-04-21T06:26:54.890Z,6.33
2019-04-21T06:29:13.463Z,6.55
2019-04-21T06:34:11.205Z,6.30
2019-04-21T06:36:46.987Z,6.03
2019-04-21T06:39:28.327Z,5.97
2019-04-21T06:41:49.091Z,6.05
2019-04-21T06:46:44.728Z,5.97
2019-04-21T06:49:18.773Z,5.37
2019-04-21T06:51:43.330Z,5.97
2019-04-21T06:54:14.720Z,5.85
2019-04-21T06:56:45.106Z,5.65
2019-04-21T06:59:17.043Z,5.33
2019-04-21T07:01:52.720Z,4.95
2019-04-21T07:04:29.556Z,5.47
2019-04-21T07:06:48.169Z,5.83
2019-04-21T07:09:22.452Z,5.70
2019-04-21T07:11:43.920Z,5.45
2019-04-21T07:16:53.065Z,5.35
2019-04-21T07:19:27.850Z,5.40
2019-04-21T07:21:50.151Z,5.40
2019-04-21T07:24:22.728Z,5.58
2019-04-21T07:26:51.542Z,6.65
2019-04-21T07:29:22.071Z,6.45
2019-04-21T07:31:55.885Z,6.33
2019-04-21T07:34:21.653Z,5.50
2019-04-21T07:37:01.011Z,6.87
2019-04-21T07:39:15.284Z,6.42
2019-04-21T07:41:46.918Z,6.37
2019-04-21T07:44:10.318Z,6.30
2019-04-21T07:46:38.511Z,6.50
2019-04-21T07:49:12.483Z,6.33
2019-04-21T07:51:50.611Z,6.35
2019-04-21T07:54:23.734Z,6.25
2019-04-21T07:56:34.868Z,6.60
2019-04-21T07:59:23.857Z,9.50
2019-04-21T08:01:50.395Z,6.25
2019-04-21T08:04:39.314Z,6.28
2019-04-21T08:09:18.259Z,5.75
2019-04-21T08:11:44.268Z,6.08
2019-04-21T08:14:17.014Z,5.50
2019-04-21T08:16:53.994Z,5.47
2019-04-21T08:19:22.152Z,5.08
2019-04-21T08:21:49.639Z,5.35
2019-04-21T08:24:21.551Z,4.75
2019-04-21T08:26:51.039Z,4.53
2019-04-21T08:29:25.703Z,4.45
2019-04-21T08:31:56.149Z,4.95
2019-04-21T08:34:21.647Z,4.58
2019-04-21T08:37:03.975Z,4.47
2019-04-21T08:39:20.011Z,4.30
2019-04-21T08:41:51.098Z,4.30
2019-04-21T08:44:20.929Z,4.30
2019-04-21T08:46:55.595Z,4.42
2019-04-21T08:49:20.370Z,4.55
2019-04-21T08:51:54.934Z,4.15
2019-04-21T08:54:24.444Z,4.45
2019-04-21T08:56:55.912Z,4.40
2019-04-21T08:59:43.518Z,4.17
2019-04-21T09:02:29.481Z,4.25
2019-04-21T09:04:58.306Z,4.33
2019-04-21T09:07:36.159Z,4.05
2019-04-21T09:09:57.757Z,4.28
2019-04-21T09:12:33.122Z,4.45
2019-04-21T09:14:59.829Z,4.20
2019-04-21T09:17:22.104Z,4.20
2019-04-21T09:20:10.639Z,4.33
2019-04-21T09:22:30.803Z,3.77
2019-04-21T09:25:00.206Z,3.87
2019-04-21T09:27:27.846Z,4.47
2019-04-21T09:29:49.486Z,3.98
2019-04-21T09:32:16.638Z,4.30
2019-04-21T09:34:43.549Z,3.90
2019-04-21T09:37:24.325Z,4.20
2019-04-21T09:39:45.012Z,4.20
2019-04-21T09:42:11.415Z,3.90
2019-04-21T09:44:43.606Z,3.90
2019-04-21T09:47:11.043Z,5.15
2019-04-21T09:49:41.517Z,3.80
2019-04-21T09:52:16.111Z,3.98
2019-04-21T09:54:48.201Z,4.35
2019-04-21T09:57:24.294Z,4.10
2019-04-21T09:59:47.610Z,4.22
2019-04-21T10:02:18.210Z,3.92
2019-04-21T10:04:42.444Z,4.17
2019-04-21T10:07:23.360Z,4.67
2019-04-21T10:09:41.810Z,4.37
2019-04-21T10:12:11.815Z,4.12
2019-04-21T10:14:40.942Z,4.90
2019-04-21T10:17:23.934Z,4.95
2019-04-21T10:19:52.966Z,4.20
2019-04-21T10:22:21.611Z,4.78
2019-04-21T10:24:50.597Z,4.60
2019-04-21T10:27:19.200Z,5.17
2019-04-21T10:29:49.071Z,4.92
2019-04-21T10:32:20.136Z,4.30
2019-04-21T10:34:49.469Z,5.22
2019-04-21T10:37:18.893Z,5.83
2019-04-21T10:39:47.611Z,5.30
2019-04-21T10:42:17.373Z,5.22
2019-04-21T10:44:47.211Z,4.87
2019-04-21T10:47:16.601Z,5.10
2019-04-21T10:52:15.311Z,5.22
2019-04-21T10:55:08.302Z,5.05
2019-04-21T10:57:16.717Z,7.78
2019-04-21T10:59:47.862Z,6.20
2019-04-21T11:02:34.878Z,5.92
2019-04-21T11:05:04.829Z,5.33
2019-04-21T11:07:57.577Z,5.65
2019-04-21T11:10:16.159Z,6.85
2019-04-21T11:12:47.533Z,6.80
2019-04-21T11:15:15.250Z,6.92
2019-04-21T11:17:45.127Z,7.33
2019-04-21T11:20:15.059Z,7.62
2019-04-21T11:22:43.917Z,8.35
2019-04-21T11:25:12.895Z,8.35
2019-04-21T11:27:42.899Z,8.85
2019-04-21T11:30:11.980Z,7.12
2019-04-21T11:32:42.117Z,8.48
2019-04-21T11:35:11.011Z,7.87
2019-04-21T11:37:39.934Z,6.67
2019-04-21T11:40:12.266Z,8.03
2019-04-21T11:42:41.889Z,6.95
2019-04-21T11:45:14.663Z,7.40
2019-04-21T11:48:01.116Z,7.72
2019-04-21T11:50:30.922Z,9.30
2019-04-21T11:53:01.054Z,7.55
2019-04-21T11:55:34.367Z,7.08
2019-04-21T11:58:00.307Z,7.37
2019-04-21T12:00:29.505Z,6.72
2019-04-21T12:02:59.510Z,7.05
2019-04-21T12:05:29.669Z,7.05
2019-04-21T12:07:58.916Z,6.90
2019-04-21T12:10:29.258Z,7.53
2019-04-21T12:12:59.229Z,6.70
2019-04-21T12:15:29.100Z,6.70
2019-04-21T12:17:58.043Z,6.12
2019-04-21T12:20:26.766Z,7.08
2019-04-21T12:22:55.419Z,6.80
2019-04-21T12:25:38.939Z,7.10
2019-04-21T12:28:07.896Z,7.12
2019-04-21T12:30:37.771Z,6.35
2019-04-21T12:33:08.186Z,6.42
2019-04-21T12:35:37.777Z,5.50
2019-04-21T12:38:06.723Z,6.58
2019-04-21T12:40:36.687Z,6.12
2019-04-21T12:43:06.482Z,6.10
2019-04-21T12:45:35.945Z,5.70
2019-04-21T12:48:06.065Z,6.20
2019-04-21T12:50:35.998Z,5.72
2019-04-21T12:53:05.368Z,5.08
2019-04-21T12:58:03.732Z,5.10
2019-04-21T13:00:33.365Z,5.53
2019-04-21T13:03:02.035Z,6.25
2019-04-21T13:05:31.638Z,5.50
2019-04-21T13:08:01.518Z,5.47
2019-04-21T13:10:30.681Z,5.92
2019-04-21T13:12:59.768Z,5.58
2019-04-21T13:15:29.335Z,7.25
2019-04-21T13:17:58.486Z,5.17
2019-04-21T13:20:27.562Z,5.53
2019-04-21T13:22:57.692Z,5.03
2019-04-21T13:25:27.697Z,5.72
2019-04-21T13:27:56.525Z,5.42
2019-04-21T13:30:26.377Z,5.85
2019-04-21T13:32:55.477Z,5.50
2019-04-21T13:35:24.367Z,5.55
2019-04-21T13:37:54.258Z,5.50
2019-04-21T13:40:57.017Z,6.33
2019-04-21T13:43:12.462Z,5.83
2019-04-21T13:50:39.538Z,8.00
2019-04-21T13:53:09.019Z,5.20
2019-04-21T13:55:38.944Z,5.00
2019-04-21T13:58:10.412Z,6.47
2019-04-21T14:00:39.971Z,5.30
2019-04-21T14:03:10.283Z,8.08
2019-04-21T14:05:40.243Z,7.78
2019-04-21T14:08:11.282Z,6.67
2019-04-21T14:10:39.989Z,6.28
2019-04-21T14:13:08.717Z,6.40
2019-04-21T14:15:37.822Z,5.25
2019-04-21T14:18:06.916Z,5.12
2019-04-21T14:20:35.595Z,5.35
2019-04-21T14:23:15.847Z,4.67
2019-04-21T14:25:35.485Z,4.72
2019-04-21T14:28:04.372Z,4.72
2019-04-21T14:30:34.624Z,5.78
2019-04-21T14:33:04.442Z,5.60
2019-04-21T14:35:34.700Z,5.53
2019-04-21T14:38:04.748Z,7.85
2019-04-21T14:40:35.542Z,4.22
2019-04-21T14:43:05.831Z,3.83
2019-04-21T14:45:38.847Z,4.55
2019-04-21T14:48:25.589Z,4.05
2019-04-21T14:51:13.185Z,4.33
2019-04-21T14:53:43.659Z,4.00
2019-04-21T14:56:13.254Z,4.37
2019-04-21T14:58:43.214Z,4.83
2019-04-21T15:01:12.021Z,5.90
2019-04-21T15:03:41.698Z,6.40
2019-04-21T15:06:11.617Z,7.97
2019-04-21T15:08:40.316Z,4.97
2019-04-21T15:11:09.652Z,3.70
2019-04-21T15:13:39.667Z,4.22
2019-04-21T15:16:08.961Z,3.55
2019-04-21T15:18:38.870Z,3.80
2019-04-21T15:21:07.816Z,3.77
2019-04-21T15:23:36.579Z,4.03
2019-04-21T15:26:06.081Z,4.62
2019-04-21T15:28:37.247Z,11.25
2019-04-21T15:31:05.194Z,7.72
2019-04-21T15:33:34.947Z,7.20
2019-04-21T15:36:05.099Z,4.62
2019-04-21T15:38:33.981Z,8.50
2019-04-21T15:41:06.428Z,16.02
2019-04-21T15:43:33.536Z,6.83
2019-04-21T15:46:02.613Z,5.75
2019-04-21T15:48:31.301Z,4.42
2019-04-21T15:51:03.677Z,4.65
2019-04-21T15:53:32.026Z,8.23
2019-04-21T15:56:18.686Z,6.10
2019-04-21T15:58:54.891Z,5.12
2019-04-21T16:01:32.449Z,6.05
2019-04-21T16:04:02.855Z,6.30
2019-04-21T16:06:32.035Z,6.03
2019-04-21T16:09:02.508Z,6.00
2019-04-21T16:11:31.604Z,6.22
2019-04-21T16:16:30.502Z,5.72
2019-04-21T16:18:58.669Z,5.67
2019-04-21T16:21:27.299Z,6.00
2019-04-21T16:23:56.453Z,6.03
2019-04-21T16:26:26.732Z,6.05
2019-04-21T16:28:55.635Z,6.37
2019-04-21T16:31:24.735Z,6.00
2019-04-21T16:33:54.710Z,6.58
2019-04-21T16:36:23.510Z,6.22
2019-04-21T16:38:53.479Z,6.28
2019-04-21T16:41:22.487Z,6.15
2019-04-21T16:43:51.415Z,6.95
2019-04-21T16:46:21.121Z,10.08
2019-04-21T16:48:49.804Z,9.00
2019-04-21T16:51:18.366Z,9.27
2019-04-21T16:53:48.557Z,7.77
2019-04-21T16:56:24.856Z,7.72
2019-04-21T16:58:55.147Z,7.10
2019-04-21T17:01:31.855Z,6.53
2019-04-21T17:04:02.230Z,7.35
2019-04-21T17:06:31.223Z,7.60
2019-04-21T17:09:00.962Z,7.30
2019-04-21T17:11:34.696Z,8.60
2019-04-21T17:14:00.547Z,9.93
2019-04-21T17:17:00.329Z,8.00
2019-04-21T17:19:12.789Z,9.40
2019-04-21T17:21:30.225Z,7.85
2019-04-21T17:23:59.151Z,9.55
2019-04-21T17:26:29.054Z,8.88
2019-04-21T17:28:58.743Z,8.73
2019-04-21T17:31:28.783Z,8.38
2019-04-21T17:34:06.349Z,8.95
2019-04-21T17:36:29.328Z,8.48
2019-04-21T17:38:59.977Z,8.35
2019-04-21T17:41:36.453Z,8.23
2019-04-21T17:44:00.372Z,8.55
2019-04-21T17:46:38.609Z,7.50
2019-04-21T17:49:01.026Z,7.65
2019-04-21T17:51:31.978Z,8.40
2019-04-21T17:54:13.576Z,16.62
2019-04-21T17:57:00.464Z,7.72
2019-04-21T17:59:43.115Z,7.67
2019-04-21T18:01:54.673Z,8.10
2019-04-21T18:04:29.249Z,8.98
2019-04-21T18:06:59.628Z,9.90
2019-04-21T18:16:47.871Z,8.90
2019-04-21T18:19:15.208Z,7.80
2019-04-21T18:21:51.394Z,8.85
2019-04-21T18:24:22.438Z,8.98
2019-04-21T18:26:55.418Z,10.53
2019-04-21T18:29:19.586Z,9.78
2019-04-21T18:31:50.440Z,9.00
2019-04-21T18:34:31.030Z,9.10
2019-04-21T18:37:10.728Z,9.28
2019-04-21T18:40:02.415Z,10.85
2019-04-21T18:42:57.473Z,8.88
2019-04-21T18:45:47.932Z,8.73
2019-04-21T18:48:18.942Z,11.78
2019-04-21T18:50:50.704Z,10.85
2019-04-21T18:53:44.830Z,9.75
2019-04-21T18:56:07.430Z,9.70
2019-04-21T18:58:32.955Z,9.15
2019-04-21T19:01:07.555Z,9.90
2019-04-21T19:03:39.678Z,9.68
2019-04-21T19:06:10.779Z,9.55
2019-04-21T19:08:56.154Z,8.43
2019-04-21T19:11:25.434Z,10.10
2019-04-21T19:14:22.515Z,11.93
2019-04-21T19:16:43.156Z,12.50
2019-04-21T19:21:33.513Z,13.00
2019-04-21T19:24:18.589Z,13.88
2019-04-21T19:26:46.552Z,14.30
2019-04-21T19:29:22.231Z,14.50
2019-04-21T19:31:44.440Z,14.90
2019-04-21T19:34:02.079Z,18.05
2019-04-21T19:36:23.667Z,17.25
2019-04-21T19:39:03.485Z,16.32
2019-04-21T19:41:38.250Z,15.63
2019-04-21T19:44:12.880Z,16.37
2019-04-21T19:46:40.331Z,15.35
2019-04-21T19:49:18.308Z,15.43
2019-04-21T19:51:36.467Z,15.00
2019-04-21T19:54:03.765Z,15.63
2019-04-21T19:56:25.856Z,17.62
2019-04-21T19:58:55.007Z,17.00
2019-04-21T20:01:23.677Z,17.07
2019-04-21T20:03:57.198Z,16.05
2019-04-21T20:06:44.102Z,18.12
2019-04-21T20:09:12.217Z,16.95
2019-04-21T20:11:37.221Z,18.65
2019-04-21T20:14:37.605Z,20.15
2019-04-21T20:16:46.900Z,20.55
2019-04-21T20:19:00.352Z,21.48
2019-04-21T20:21:24.889Z,22.35
2019-04-21T20:23:57.505Z,22.25
2019-04-21T20:26:30.506Z,24.15
2019-04-21T20:29:05.553Z,22.37
2019-04-21T20:31:39.740Z,21.82
2019-04-21T20:34:30.528Z,21.23
2019-04-21T20:36:51.083Z,22.32
2019-04-21T20:39:05.461Z,22.00
2019-04-21T20:41:37.976Z,21.70
2019-04-21T20:44:17.287Z,18.42
2019-04-21T20:46:38.648Z,23.67
2019-04-21T20:49:09.741Z,26.45
2019-04-21T20:51:41.797Z,24.77
2019-04-21T20:54:16.111Z,16.05
2019-04-21T20:56:45.237Z,17.90
2019-04-21T20:59:12.169Z,21.05
2019-04-21T21:01:43.221Z,18.77
2019-04-21T21:04:12.474Z,16.25
2019-04-21T21:06:44.536Z,23.10
2019-04-21T21:09:14.588Z,14.25
2019-04-21T21:11:56.872Z,9.88
2019-04-21T21:14:16.116Z,15.78
2019-04-21T21:16:50.740Z,24.15
2019-04-21T21:19:22.058Z,22.10
2019-04-21T21:21:45.772Z,20.95
2019-04-21T21:24:15.101Z,12.20
2019-04-21T21:26:48.628Z,17.35
2019-04-21T21:29:22.833Z,19.80
2019-04-21T21:31:50.668Z,13.22
2019-04-21T21:34:23.130Z,10.78
2019-04-21T21:36:47.735Z,8.65
2019-04-21T21:39:24.995Z,16.80
2019-04-21T21:41:38.572Z,15.93
2019-04-21T21:44:10.554Z,12.98
2019-04-21T21:46:48.673Z,9.03
2019-04-21T21:49:20.733Z,10.60
2019-04-21T21:51:48.416Z,10.53
2019-04-21T21:54:05.509Z,11.18
2019-04-21T21:56:34.394Z,9.70
2019-04-21T21:59:10.569Z,13.78
2019-04-21T22:01:39.917Z,9.00
2019-04-21T22:04:10.955Z,11.73
2019-04-21T22:06:43.349Z,14.58
2019-04-21T22:09:10.301Z,14.43
2019-04-21T22:11:40.169Z,13.48
2019-04-21T22:14:12.167Z,14.75
2019-04-21T22:16:49.443Z,11.35
2019-04-21T22:19:29.987Z,8.45
2019-04-21T22:22:01.009Z,11.57
2019-04-21T22:24:27.894Z,12.35
2019-04-21T22:26:41.054Z,7.97
2019-04-21T22:29:09.794Z,13.38
2019-04-21T22:31:40.702Z,14.38
2019-04-21T22:34:12.248Z,14.07
2019-04-21T22:36:52.764Z,14.15
2019-04-21T22:39:30.672Z,13.95
2019-04-21T22:41:46.621Z,16.30
2019-04-21T22:44:16.854Z,8.38
2019-04-21T22:46:58.632Z,16.15
2019-04-21T22:49:17.922Z,15.93
2019-04-21T22:51:49.988Z,13.13
2019-04-21T22:54:22.214Z,13.70
2019-04-21T22:56:56.579Z,12.50
2019-04-21T22:59:20.997Z,13.40
2019-04-21T23:01:50.443Z,14.45
2019-04-21T23:04:18.036Z,15.53
2019-04-21T23:06:48.783Z,14.50
2019-04-21T23:09:17.042Z,15.85
2019-04-21T23:11:50.520Z,18.37
2019-04-21T23:14:18.869Z,13.18
2019-04-21T23:16:50.658Z,13.68
2019-04-21T23:19:32.391Z,14.43
2019-04-21T23:22:03.817Z,12.45
2019-04-21T23:24:40.412Z,14.85
2019-04-21T23:27:05.703Z,15.43
2019-04-21T23:29:51.019Z,8.70
2019-04-21T23:32:06.342Z,13.95
2019-04-21T23:34:25.149Z,10.32
2019-04-21T23:36:57.638Z,7.67
2019-04-21T23:39:26.548Z,9.93
2019-04-21T23:41:53.950Z,14.47
2019-04-21T23:44:22.220Z,13.70
2019-04-21T23:46:54.665Z,14.68
2019-04-21T23:49:34.273Z,11.05
2019-04-21T23:51:59.120Z,11.25
2019-04-21T23:54:23.004Z,14.68
2019-04-21T23:56:51.954Z,13.43
2019-04-21T23:59:20.654Z,15.10
