createdAt,value
2019-03-28T00:00:36.774Z,82.67
2019-03-28T00:01:37.345Z,82.73
2019-03-28T00:02:37.965Z,82.38
2019-03-28T00:03:38.531Z,82.63
2019-03-28T00:04:39.153Z,82.53
2019-03-28T00:05:39.721Z,82.82
2019-03-28T00:06:40.293Z,82.53
2019-03-28T00:07:40.904Z,82.63
2019-03-28T00:08:41.472Z,83.53
2019-03-28T00:09:42.097Z,85.65
2019-03-28T00:10:42.712Z,86.32
2019-03-28T00:11:43.335Z,86.32
2019-03-28T00:12:43.903Z,86.61
2019-03-28T00:13:44.470Z,86.99
2019-03-28T00:14:45.042Z,86.99
2019-03-28T00:15:45.610Z,86.99
2019-03-28T00:16:46.178Z,86.99
2019-03-28T00:17:46.754Z,87.09
2019-03-28T00:18:47.319Z,86.90
2019-03-28T00:19:47.889Z,87.29
2019-03-28T00:20:48.508Z,86.80
2019-03-28T00:21:49.080Z,87.09
2019-03-28T00:22:49.647Z,86.99
2019-03-28T00:23:50.220Z,86.13
2019-03-28T00:24:50.789Z,86.90
2019-03-28T00:25:51.358Z,87.09
2019-03-28T00:26:51.931Z,86.61
2019-03-28T00:27:52.497Z,86.90
2019-03-28T00:28:53.068Z,86.71
2019-03-28T00:29:54.274Z,86.52
2019-03-28T00:30:59.904Z,86.71
2019-03-28T00:32:00.648Z,86.52
2019-03-28T00:33:01.233Z,86.42
2019-03-28T00:34:01.891Z,85.65
2019-03-28T00:35:02.562Z,86.13
2019-03-28T00:36:03.183Z,86.22
2019-03-28T00:37:03.751Z,85.46
2019-03-28T00:38:04.323Z,84.40
2019-03-28T00:39:04.936Z,84.98
2019-03-28T00:40:05.506Z,85.94
2019-03-28T00:41:06.077Z,85.65
2019-03-28T00:42:06.645Z,85.84
2019-03-28T00:43:07.216Z,85.46
2019-03-28T00:44:07.836Z,85.84
2019-03-28T00:45:08.403Z,85.36
2019-03-28T00:46:08.972Z,85.84
2019-03-28T00:47:09.542Z,85.65
2019-03-28T00:48:10.117Z,83.53
2019-03-28T00:49:10.681Z,83.63
2019-03-28T00:50:11.301Z,84.78
2019-03-28T00:51:11.923Z,84.88
2019-03-28T00:52:12.536Z,85.07
2019-03-28T00:53:13.103Z,85.17
2019-03-28T00:54:13.672Z,84.69
2019-03-28T00:55:14.242Z,84.30
2019-03-28T00:56:14.810Z,84.21
2019-03-28T00:57:15.379Z,85.07
2019-03-28T00:58:15.948Z,82.38
2019-03-28T00:59:16.519Z,83.73
2019-03-28T01:00:17.140Z,81.32
2019-03-28T01:01:17.711Z,82.57
2019-03-28T01:02:18.431Z,81.23
2019-03-28T01:03:19.001Z,81.42
2019-03-28T01:04:19.572Z,80.84
2019-03-28T01:05:20.193Z,82.29
2019-03-28T01:06:20.811Z,80.27
2019-03-28T01:07:22.070Z,80.07
2019-03-28T01:08:22.631Z,78.92
2019-03-28T01:09:23.198Z,81.23
2019-03-28T01:10:23.776Z,80.94
2019-03-28T01:11:24.383Z,83.34
2019-03-28T01:12:24.952Z,81.23
2019-03-28T01:13:25.521Z,82.57
2019-03-28T01:14:26.093Z,81.13
2019-03-28T01:15:26.661Z,83.25
2019-03-28T01:16:27.230Z,80.65
2019-03-28T01:17:27.798Z,80.65
2019-03-28T01:18:28.419Z,81.71
2019-03-28T01:19:28.990Z,78.44
2019-03-28T01:20:29.558Z,80.94
2019-03-28T01:21:30.129Z,82.19
2019-03-28T01:22:31.070Z,82.19
2019-03-28T01:23:31.621Z,82.76
2019-03-28T01:24:32.192Z,82.48
2019-03-28T01:25:32.759Z,82.57
2019-03-28T01:26:33.328Z,83.44
2019-03-28T01:27:34.150Z,83.53
2019-03-28T01:28:34.717Z,84.59
2019-03-28T01:29:35.342Z,82.09
2019-03-28T01:30:35.910Z,83.25
2019-03-28T01:31:36.496Z,83.53
2019-03-28T01:32:37.054Z,84.11
2019-03-28T01:33:37.622Z,80.94
2019-03-28T01:34:38.241Z,82.76
2019-03-28T01:35:38.852Z,82.38
2019-03-28T01:36:39.421Z,84.01
2019-03-28T01:37:39.991Z,84.30
2019-03-28T01:38:40.563Z,83.34
2019-03-28T01:39:41.181Z,83.44
2019-03-28T01:40:41.753Z,84.01
2019-03-28T01:41:42.364Z,83.53
2019-03-28T01:42:42.892Z,82.67
2019-03-28T01:43:43.464Z,81.04
2019-03-28T01:44:44.041Z,82.09
2019-03-28T01:45:44.604Z,82.09
2019-03-28T01:46:45.172Z,83.53
2019-03-28T01:47:45.740Z,82.48
2019-03-28T01:48:46.310Z,83.25
2019-03-28T01:49:46.876Z,83.83
2019-03-28T01:50:47.449Z,83.53
2019-03-28T01:51:48.016Z,82.19
2019-03-28T01:52:48.635Z,83.53
2019-03-28T01:53:49.203Z,82.57
2019-03-28T01:54:49.773Z,81.61
2019-03-28T01:55:50.341Z,79.30
2019-03-28T01:56:50.944Z,81.71
2019-03-28T01:57:51.510Z,83.06
2019-03-28T01:58:52.229Z,83.53
2019-03-28T01:59:52.848Z,83.06
2019-03-28T02:00:53.418Z,83.44
2019-03-28T02:01:53.989Z,81.42
2019-03-28T02:02:54.561Z,82.38
2019-03-28T02:03:55.131Z,83.53
2019-03-28T02:04:55.751Z,81.04
2019-03-28T02:05:56.321Z,81.71
2019-03-28T02:06:56.893Z,82.48
2019-03-28T02:07:57.468Z,82.38
2019-03-28T02:08:58.075Z,83.25
2019-03-28T02:09:58.645Z,82.86
2019-03-28T02:10:59.214Z,82.57
2019-03-28T02:11:59.784Z,82.29
2019-03-28T02:13:00.355Z,82.38
2019-03-28T02:14:00.969Z,82.38
2019-03-28T02:15:01.590Z,82.48
2019-03-28T02:16:02.165Z,82.19
2019-03-28T02:17:02.730Z,81.32
2019-03-28T02:18:03.368Z,82.19
2019-03-28T02:19:04.287Z,82.09
2019-03-28T02:20:04.907Z,81.71
2019-03-28T02:21:05.476Z,79.69
2019-03-28T02:22:06.097Z,81.42
2019-03-28T02:23:06.672Z,81.04
2019-03-28T02:24:07.289Z,81.52
2019-03-28T02:25:07.857Z,81.71
2019-03-28T02:26:08.698Z,80.75
2019-03-28T02:27:09.656Z,80.84
2019-03-28T02:28:10.224Z,82.09
2019-03-28T02:29:10.795Z,81.99
2019-03-28T02:30:11.364Z,80.07
2019-03-28T02:31:11.935Z,79.88
2019-03-28T02:32:12.506Z,77.58
2019-03-28T02:33:13.075Z,77.19
2019-03-28T02:34:13.641Z,76.09
2019-03-28T02:35:14.213Z,74.46
2019-03-28T02:36:14.784Z,74.65
2019-03-28T02:37:15.353Z,76.48
2019-03-28T02:38:15.922Z,73.88
2019-03-28T02:39:16.568Z,77.15
2019-03-28T02:40:17.138Z,80.13
2019-03-28T02:41:17.707Z,79.07
2019-03-28T02:42:18.277Z,80.13
2019-03-28T02:43:19.775Z,79.65
2019-03-28T02:44:20.463Z,78.88
2019-03-28T02:45:21.033Z,79.75
2019-03-28T02:46:22.591Z,80.71
2019-03-28T02:47:23.165Z,81.19
2019-03-28T02:48:23.734Z,80.22
2019-03-28T02:49:24.304Z,80.75
2019-03-28T02:50:24.874Z,81.09
2019-03-28T02:51:25.459Z,80.32
2019-03-28T02:52:26.106Z,80.90
2019-03-28T02:53:26.716Z,80.94
2019-03-28T02:54:27.326Z,81.19
2019-03-28T02:55:27.906Z,81.28
2019-03-28T02:56:28.466Z,81.57
2019-03-28T02:57:41.220Z,80.27
2019-03-28T02:58:30.666Z,80.46
2019-03-28T02:59:31.217Z,78.40
2019-03-28T03:00:31.788Z,80.22
2019-03-28T03:01:32.357Z,80.04
2019-03-28T03:02:32.928Z,80.61
2019-03-28T03:03:33.499Z,81.09
2019-03-28T03:04:34.065Z,81.48
2019-03-28T03:05:34.635Z,81.96
2019-03-28T03:06:35.204Z,81.57
2019-03-28T03:07:35.776Z,81.86
2019-03-28T03:08:36.396Z,82.05
2019-03-28T03:09:36.973Z,81.57
2019-03-28T03:10:37.542Z,82.24
2019-03-28T03:11:38.354Z,82.05
2019-03-28T03:12:38.928Z,81.86
2019-03-28T03:13:39.493Z,82.05
2019-03-28T03:14:40.068Z,82.15
2019-03-28T03:15:40.633Z,82.34
2019-03-28T03:16:41.204Z,80.71
2019-03-28T03:17:41.933Z,82.15
2019-03-28T03:18:42.521Z,82.43
2019-03-28T03:19:43.139Z,82.34
2019-03-28T03:20:43.930Z,82.34
2019-03-28T03:21:44.314Z,81.48
2019-03-28T03:22:44.935Z,81.28
2019-03-28T03:23:46.586Z,81.04
2019-03-28T03:24:47.067Z,80.80
2019-03-28T03:25:47.641Z,81.38
2019-03-28T03:26:48.250Z,82.73
2019-03-28T03:27:57.754Z,82.34
2019-03-28T03:28:50.435Z,82.43
2019-03-28T03:29:51.007Z,80.80
2019-03-28T03:30:51.578Z,80.71
2019-03-28T03:31:53.554Z,81.28
2019-03-28T03:32:53.711Z,80.32
2019-03-28T03:33:54.279Z,81.48
2019-03-28T03:34:54.998Z,80.04
2019-03-28T03:35:55.567Z,81.09
2019-03-28T03:36:56.141Z,82.15
2019-03-28T03:37:56.712Z,79.27
2019-03-28T03:38:57.316Z,79.55
2019-03-28T03:39:57.937Z,80.04
2019-03-28T03:40:58.556Z,79.36
2019-03-28T03:41:59.128Z,80.42
2019-03-28T03:42:59.790Z,79.55
2019-03-28T03:44:00.367Z,80.71
2019-03-28T03:45:01.019Z,79.36
2019-03-28T03:46:01.745Z,80.13
2019-03-28T03:47:02.196Z,80.13
2019-03-28T03:48:02.817Z,77.06
2019-03-28T03:49:04.053Z,76.96
2019-03-28T03:50:04.952Z,78.21
2019-03-28T03:51:05.563Z,77.34
2019-03-28T03:52:06.134Z,76.29
2019-03-28T03:53:07.515Z,78.40
2019-03-28T03:54:08.167Z,79.46
2019-03-28T03:55:08.739Z,79.55
2019-03-28T03:56:09.308Z,77.15
2019-03-28T03:57:09.872Z,75.62
2019-03-28T03:58:16.470Z,74.65
2019-03-28T03:59:11.746Z,74.37
2019-03-28T04:00:12.355Z,74.46
2019-03-28T04:01:12.926Z,76.86
2019-03-28T04:02:13.489Z,78.50
2019-03-28T04:03:14.075Z,79.27
2019-03-28T04:04:14.632Z,78.40
2019-03-28T04:05:15.201Z,76.09
2019-03-28T04:06:15.769Z,79.27
2019-03-28T04:07:16.340Z,80.71
2019-03-28T04:08:16.960Z,80.22
2019-03-28T04:09:17.530Z,77.15
2019-03-28T04:10:18.102Z,80.61
2019-03-28T04:11:18.666Z,81.09
2019-03-28T04:12:19.239Z,80.22
2019-03-28T04:13:19.887Z,81.28
2019-03-28T04:14:20.422Z,81.96
2019-03-28T04:15:21.039Z,80.99
2019-03-28T04:16:21.607Z,78.50
2019-03-28T04:17:22.167Z,80.51
2019-03-28T04:18:22.789Z,80.04
2019-03-28T04:19:23.359Z,77.73
2019-03-28T04:20:24.907Z,79.27
2019-03-28T04:21:24.585Z,79.07
2019-03-28T04:22:25.163Z,78.17
2019-03-28T04:23:25.775Z,76.77
2019-03-28T04:24:26.397Z,76.57
2019-03-28T04:25:26.968Z,78.08
2019-03-28T04:26:27.536Z,80.42
2019-03-28T04:27:28.109Z,75.90
2019-03-28T04:28:32.233Z,78.50
2019-03-28T04:29:30.624Z,80.66
2019-03-28T04:30:31.339Z,80.90
2019-03-28T04:31:31.912Z,81.48
2019-03-28T04:32:32.521Z,81.28
2019-03-28T04:33:33.088Z,80.76
2019-03-28T04:34:33.711Z,78.75
2019-03-28T04:35:34.277Z,76.00
2019-03-28T04:36:34.848Z,79.13
2019-03-28T04:37:35.415Z,81.72
2019-03-28T04:38:35.983Z,81.19
2019-03-28T04:39:36.602Z,80.38
2019-03-28T04:40:37.169Z,76.06
2019-03-28T04:41:37.747Z,75.52
2019-03-28T04:42:38.400Z,79.55
2019-03-28T04:43:39.018Z,80.57
2019-03-28T04:44:39.589Z,76.82
2019-03-28T04:45:40.162Z,75.00
2019-03-28T04:46:40.767Z,74.43
2019-03-28T04:47:41.340Z,76.25
2019-03-28T04:48:41.905Z,77.01
2019-03-28T04:49:42.523Z,80.57
2019-03-28T04:50:43.091Z,78.45
2019-03-28T04:51:43.660Z,77.21
2019-03-28T04:52:44.230Z,79.71
2019-03-28T04:53:44.796Z,78.55
2019-03-28T04:54:45.369Z,80.28
2019-03-28T04:55:45.935Z,77.59
2019-03-28T04:56:46.505Z,77.69
2019-03-28T04:57:47.074Z,80.57
2019-03-28T04:58:47.643Z,78.84
2019-03-28T04:59:48.262Z,75.57
2019-03-28T05:00:48.834Z,79.32
2019-03-28T05:02:01.324Z,79.03
2019-03-28T05:02:50.061Z,78.84
2019-03-28T05:03:50.631Z,81.82
2019-03-28T05:04:51.261Z,80.38
2019-03-28T05:05:51.869Z,81.05
2019-03-28T05:06:52.438Z,81.15
2019-03-28T05:07:53.007Z,82.01
2019-03-28T05:08:53.577Z,79.90
2019-03-28T05:09:54.144Z,80.47
2019-03-28T05:10:54.714Z,81.53
2019-03-28T05:11:55.334Z,79.03
2019-03-28T05:12:55.902Z,78.55
2019-03-28T05:13:56.470Z,78.36
2019-03-28T05:14:57.094Z,78.45
2019-03-28T05:15:57.662Z,79.03
2019-03-28T05:16:58.230Z,78.55
2019-03-28T05:17:58.799Z,77.40
2019-03-28T05:18:59.368Z,77.01
2019-03-28T05:19:59.937Z,75.67
2019-03-28T05:21:00.557Z,73.66
2019-03-28T05:22:01.180Z,79.13
2019-03-28T05:23:01.793Z,80.47
2019-03-28T05:24:02.367Z,80.47
2019-03-28T05:25:02.978Z,81.34
2019-03-28T05:26:03.546Z,81.43
2019-03-28T05:27:04.115Z,80.66
2019-03-28T05:28:04.683Z,80.19
2019-03-28T05:29:05.254Z,77.88
2019-03-28T05:30:06.649Z,79.22
2019-03-28T05:31:06.477Z,80.76
2019-03-28T05:32:07.098Z,77.50
2019-03-28T05:33:07.667Z,77.78
2019-03-28T05:34:08.418Z,75.57
2019-03-28T05:35:09.156Z,78.36
2019-03-28T05:36:09.681Z,80.86
2019-03-28T05:37:10.500Z,77.88
2019-03-28T05:38:11.159Z,77.21
2019-03-28T05:39:11.729Z,78.84
2019-03-28T05:40:12.300Z,79.42
2019-03-28T05:41:12.919Z,77.01
2019-03-28T05:42:13.537Z,79.32
2019-03-28T05:43:14.107Z,80.09
2019-03-28T05:44:14.679Z,80.19
2019-03-28T05:45:15.266Z,79.03
2019-03-28T05:46:15.834Z,80.86
2019-03-28T05:47:16.405Z,79.90
2019-03-28T05:48:17.022Z,82.20
2019-03-28T05:49:17.591Z,82.49
2019-03-28T05:50:18.211Z,81.53
2019-03-28T05:51:18.791Z,82.49
2019-03-28T05:52:19.347Z,82.40
2019-03-28T05:53:20.512Z,80.28
2019-03-28T05:54:21.104Z,82.20
2019-03-28T05:55:21.674Z,80.38
2019-03-28T05:56:22.242Z,78.55
2019-03-28T05:57:22.827Z,78.08
2019-03-28T05:58:23.399Z,80.96
2019-03-28T05:59:24.009Z,77.31
2019-03-28T06:00:24.620Z,74.33
2019-03-28T06:01:25.388Z,77.11
2019-03-28T06:02:25.961Z,76.82
2019-03-28T06:03:26.526Z,80.09
2019-03-28T06:04:27.096Z,79.99
2019-03-28T06:05:27.716Z,80.86
2019-03-28T06:06:28.288Z,80.47
2019-03-28T06:07:28.857Z,79.80
2019-03-28T06:08:29.428Z,80.47
2019-03-28T06:09:29.997Z,80.47
2019-03-28T06:10:30.565Z,77.78
2019-03-28T06:11:31.139Z,75.67
2019-03-28T06:12:31.704Z,78.27
2019-03-28T06:13:32.276Z,77.69
2019-03-28T06:14:32.842Z,75.57
2019-03-28T06:15:33.410Z,77.98
2019-03-28T06:16:34.030Z,80.76
2019-03-28T06:17:34.599Z,76.73
2019-03-28T06:18:35.171Z,75.10
2019-03-28T06:19:35.741Z,76.92
2019-03-28T06:20:36.311Z,77.98
2019-03-28T06:21:39.514Z,77.88
2019-03-28T06:22:39.522Z,79.90
2019-03-28T06:23:40.207Z,81.43
2019-03-28T06:24:40.775Z,79.90
2019-03-28T06:25:41.347Z,78.08
2019-03-28T06:26:41.913Z,76.98
2019-03-28T06:27:42.480Z,74.58
2019-03-28T06:28:43.048Z,77.17
2019-03-28T06:29:43.617Z,81.30
2019-03-28T06:30:44.502Z,82.01
2019-03-28T06:31:54.695Z,82.49
2019-03-28T06:32:46.841Z,83.07
2019-03-28T06:33:47.410Z,79.42
2019-03-28T06:34:47.983Z,80.19
2019-03-28T06:35:48.564Z,75.67
2019-03-28T06:36:49.172Z,75.10
2019-03-28T06:37:51.434Z,76.06
2019-03-28T06:38:51.354Z,79.80
2019-03-28T06:39:51.922Z,80.82
2019-03-28T06:40:52.491Z,79.13
2019-03-28T06:41:53.060Z,76.25
2019-03-28T06:42:53.629Z,80.09
2019-03-28T06:43:54.298Z,82.10
2019-03-28T06:44:54.868Z,77.59
2019-03-28T06:45:55.437Z,79.22
2019-03-28T06:46:56.006Z,75.87
2019-03-28T06:47:56.578Z,80.47
2019-03-28T06:48:57.147Z,76.92
2019-03-28T06:49:57.716Z,76.06
2019-03-28T06:50:58.335Z,76.25
2019-03-28T06:51:58.905Z,80.63
2019-03-28T06:52:59.525Z,79.71
2019-03-28T06:54:00.143Z,77.17
2019-03-28T06:55:00.713Z,76.79
2019-03-28T06:56:01.282Z,78.32
2019-03-28T06:57:01.891Z,76.50
2019-03-28T06:58:02.459Z,75.15
2019-03-28T06:59:03.078Z,79.38
2019-03-28T07:00:03.697Z,77.75
2019-03-28T07:01:04.310Z,79.09
2019-03-28T07:02:04.877Z,80.34
2019-03-28T07:03:05.445Z,79.96
2019-03-28T07:04:06.018Z,81.10
2019-03-28T07:05:06.583Z,80.57
2019-03-28T07:06:07.150Z,81.01
2019-03-28T07:07:07.721Z,81.34
2019-03-28T07:08:08.343Z,81.20
2019-03-28T07:09:08.911Z,79.71
2019-03-28T07:10:10.693Z,81.82
2019-03-28T07:11:11.135Z,82.59
2019-03-28T07:12:11.704Z,82.49
2019-03-28T07:13:12.277Z,82.30
2019-03-28T07:14:12.842Z,79.80
2019-03-28T07:15:13.414Z,82.59
2019-03-28T07:16:13.984Z,82.49
2019-03-28T07:17:14.556Z,82.40
2019-03-28T07:18:15.214Z,80.76
2019-03-28T07:19:15.781Z,80.66
2019-03-28T07:20:16.399Z,75.57
2019-03-28T07:21:16.966Z,81.34
2019-03-28T07:22:17.542Z,80.34
2019-03-28T07:23:18.107Z,79.99
2019-03-28T07:24:18.716Z,82.78
2019-03-28T07:25:19.284Z,82.49
2019-03-28T07:26:20.058Z,78.23
2019-03-28T07:27:20.624Z,79.03
2019-03-28T07:28:21.243Z,80.66
2019-03-28T07:29:21.811Z,76.69
2019-03-28T07:30:22.430Z,81.05
2019-03-28T07:31:22.999Z,83.26
2019-03-28T07:32:23.567Z,83.36
2019-03-28T07:33:24.137Z,82.40
2019-03-28T07:34:24.758Z,80.66
2019-03-28T07:35:25.378Z,82.30
2019-03-28T07:36:25.995Z,82.59
2019-03-28T07:37:28.120Z,83.36
2019-03-28T07:38:28.129Z,83.07
2019-03-28T07:39:28.697Z,82.01
2019-03-28T07:40:29.266Z,82.40
2019-03-28T07:41:29.834Z,82.26
2019-03-28T07:42:30.403Z,83.36
2019-03-28T07:43:30.975Z,82.49
2019-03-28T07:44:31.547Z,83.45
2019-03-28T07:45:34.440Z,83.36
2019-03-28T07:46:33.728Z,83.54
2019-03-28T07:47:34.345Z,80.82
2019-03-28T07:48:34.915Z,80.96
2019-03-28T07:49:37.612Z,82.49
2019-03-28T07:50:37.539Z,82.59
2019-03-28T07:51:38.277Z,83.16
2019-03-28T07:52:38.846Z,83.54
2019-03-28T07:53:39.423Z,82.20
2019-03-28T07:54:40.041Z,82.10
2019-03-28T07:55:40.599Z,82.78
2019-03-28T07:56:41.215Z,81.24
2019-03-28T07:57:41.834Z,80.66
2019-03-28T07:58:44.212Z,82.87
2019-03-28T07:59:44.252Z,83.45
2019-03-28T08:00:44.785Z,82.78
2019-03-28T08:01:45.354Z,80.28
2019-03-28T08:02:45.924Z,81.05
2019-03-28T08:03:46.542Z,79.80
2019-03-28T08:04:47.115Z,82.10
2019-03-28T08:05:47.679Z,82.59
2019-03-28T08:06:50.140Z,79.32
2019-03-28T08:07:49.859Z,77.11
2019-03-28T08:08:50.441Z,77.36
2019-03-28T08:09:50.998Z,81.49
2019-03-28T08:10:51.612Z,80.57
2019-03-28T08:11:52.186Z,80.57
2019-03-28T08:12:52.745Z,81.92
2019-03-28T08:13:53.312Z,80.28
2019-03-28T08:14:53.884Z,80.96
2019-03-28T08:15:54.455Z,82.59
2019-03-28T08:16:55.071Z,80.05
2019-03-28T08:17:55.639Z,82.68
2019-03-28T08:18:56.427Z,80.09
2019-03-28T08:19:56.979Z,81.43
2019-03-28T08:20:57.550Z,81.34
2019-03-28T08:21:58.120Z,82.97
2019-03-28T08:22:58.745Z,80.86
2019-03-28T08:23:59.359Z,82.30
2019-03-28T08:24:59.931Z,82.87
2019-03-28T08:26:00.499Z,84.03
2019-03-28T08:27:01.069Z,83.74
2019-03-28T08:28:01.639Z,80.47
2019-03-28T08:29:02.209Z,78.65
2019-03-28T08:30:02.778Z,76.06
2019-03-28T08:31:03.349Z,80.19
2019-03-28T08:32:03.921Z,82.78
2019-03-28T08:33:04.482Z,83.26
2019-03-28T08:34:05.104Z,78.45
2019-03-28T08:35:05.673Z,80.66
2019-03-28T08:36:06.241Z,82.10
2019-03-28T08:37:06.812Z,77.59
2019-03-28T08:38:09.891Z,80.09
2019-03-28T08:39:08.945Z,80.47
2019-03-28T08:40:09.514Z,77.98
2019-03-28T08:41:10.284Z,76.44
2019-03-28T08:42:10.940Z,77.21
2019-03-28T08:43:11.663Z,72.69
2019-03-28T08:44:12.231Z,76.54
2019-03-28T08:45:12.799Z,74.62
2019-03-28T08:46:13.368Z,79.71
2019-03-28T08:47:13.936Z,75.57
2019-03-28T08:48:14.510Z,75.29
2019-03-28T08:49:15.129Z,76.54
2019-03-28T08:50:15.698Z,79.90
2019-03-28T08:51:16.325Z,76.44
2019-03-28T08:52:16.894Z,75.67
2019-03-28T08:53:17.503Z,78.08
2019-03-28T08:54:18.071Z,73.56
2019-03-28T08:55:18.643Z,79.03
2019-03-28T08:56:19.212Z,80.96
2019-03-28T08:57:19.783Z,74.43
2019-03-28T08:58:20.362Z,62.42
2019-03-28T08:59:21.136Z,62.13
2019-03-28T09:00:32.158Z,69.05
2019-03-28T09:01:23.402Z,76.15
2019-03-28T09:02:23.972Z,78.36
2019-03-28T09:03:24.594Z,79.03
2019-03-28T09:04:25.207Z,79.22
2019-03-28T09:05:25.736Z,75.96
2019-03-28T09:06:26.304Z,69.14
2019-03-28T09:07:26.874Z,64.92
2019-03-28T09:08:27.446Z,63.19
2019-03-28T09:09:28.016Z,59.34
2019-03-28T09:10:28.584Z,65.30
2019-03-28T09:11:29.208Z,59.64
2019-03-28T09:12:29.778Z,54.45
2019-03-28T09:13:30.476Z,52.24
2019-03-28T09:14:32.090Z,51.95
2019-03-28T09:15:43.156Z,57.43
2019-03-28T09:16:34.444Z,56.18
2019-03-28T09:17:35.030Z,58.58
2019-03-28T09:18:35.819Z,61.84
2019-03-28T09:19:38.853Z,53.11
2019-03-28T09:20:37.974Z,52.14
2019-03-28T09:21:38.547Z,48.79
2019-03-28T09:22:39.261Z,48.88
2019-03-28T09:23:39.772Z,59.86
2019-03-28T09:24:40.392Z,59.86
2019-03-28T09:25:40.964Z,64.09
2019-03-28T09:26:41.585Z,61.87
2019-03-28T09:27:42.153Z,57.90
2019-03-28T09:28:42.772Z,52.24
2019-03-28T09:29:43.342Z,49.19
2019-03-28T09:30:48.936Z,47.56
2019-03-28T09:31:44.521Z,49.10
2019-03-28T09:32:45.092Z,47.46
2019-03-28T09:33:45.712Z,47.75
2019-03-28T09:34:46.280Z,53.52
2019-03-28T09:35:46.965Z,58.89
2019-03-28T09:36:47.520Z,56.78
2019-03-28T09:37:48.290Z,58.22
2019-03-28T09:38:48.912Z,54.19
2019-03-28T09:39:49.533Z,57.07
2019-03-28T09:40:50.103Z,61.87
2019-03-28T09:41:50.671Z,63.32
2019-03-28T09:42:51.246Z,64.09
2019-03-28T09:43:55.563Z,64.56
2019-03-28T09:44:53.420Z,65.43
2019-03-28T09:45:53.990Z,63.79
2019-03-28T09:46:54.560Z,63.99
2019-03-28T09:47:55.132Z,62.84
2019-03-28T09:48:55.751Z,65.05
2019-03-28T09:49:56.321Z,66.39
2019-03-28T09:50:56.893Z,61.01
2019-03-28T09:51:57.463Z,59.38
2019-03-28T09:52:58.035Z,62.35
2019-03-28T09:53:58.647Z,64.66
2019-03-28T09:54:59.266Z,60.72
2019-03-28T09:55:59.840Z,64.85
2019-03-28T09:57:00.410Z,66.49
2019-03-28T09:58:01.033Z,66.39
2019-03-28T09:59:01.651Z,66.00
2019-03-28T10:00:02.217Z,66.10
2019-03-28T10:01:03.476Z,66.58
2019-03-28T10:02:04.152Z,66.30
2019-03-28T10:03:04.729Z,66.49
2019-03-28T10:04:06.557Z,64.95
2019-03-28T10:05:06.903Z,63.89
2019-03-28T10:06:07.471Z,66.00
2019-03-28T10:07:08.094Z,67.16
2019-03-28T10:08:08.718Z,67.35
2019-03-28T10:09:09.344Z,58.32
2019-03-28T10:10:09.911Z,56.21
2019-03-28T10:11:10.489Z,59.19
2019-03-28T10:12:11.056Z,60.53
2019-03-28T10:13:11.698Z,63.32
2019-03-28T10:14:12.303Z,65.84
2019-03-28T10:15:12.877Z,65.94
2019-03-28T10:16:13.445Z,66.23
2019-03-28T10:17:14.071Z,62.68
2019-03-28T10:18:14.694Z,63.15
2019-03-28T10:19:15.275Z,59.41
2019-03-28T10:20:15.839Z,60.85
2019-03-28T10:21:16.405Z,63.25
2019-03-28T10:22:17.025Z,64.60
2019-03-28T10:23:17.592Z,66.14
2019-03-28T10:24:18.167Z,66.61
2019-03-28T10:25:18.741Z,66.23
2019-03-28T10:26:19.308Z,65.66
2019-03-28T10:27:20.033Z,66.14
2019-03-28T10:28:20.649Z,66.04
2019-03-28T10:29:21.220Z,65.08
2019-03-28T10:30:21.792Z,64.50
2019-03-28T10:31:22.367Z,65.56
2019-03-28T10:32:22.932Z,66.14
2019-03-28T10:33:24.567Z,65.56
2019-03-28T10:34:25.117Z,67.00
2019-03-28T10:35:25.737Z,66.71
2019-03-28T10:36:27.839Z,66.42
2019-03-28T10:37:27.870Z,64.98
2019-03-28T10:38:28.450Z,65.56
2019-03-28T10:39:29.024Z,65.75
2019-03-28T10:40:29.591Z,65.84
2019-03-28T10:41:30.175Z,66.33
2019-03-28T10:42:30.944Z,66.42
2019-03-28T10:43:31.558Z,63.06
2019-03-28T10:44:32.129Z,65.37
2019-03-28T10:45:33.677Z,65.66
2019-03-28T10:46:34.265Z,66.61
2019-03-28T10:47:34.834Z,66.04
2019-03-28T10:48:35.457Z,65.94
2019-03-28T10:49:36.026Z,63.35
2019-03-28T10:50:41.571Z,61.61
2019-03-28T10:51:37.248Z,61.61
2019-03-28T10:52:37.820Z,64.89
2019-03-28T10:53:38.391Z,65.56
2019-03-28T10:54:39.013Z,66.04
2019-03-28T10:55:39.588Z,66.14
2019-03-28T10:56:51.230Z,65.75
2019-03-28T10:57:41.769Z,66.14
2019-03-28T10:58:42.338Z,65.84
2019-03-28T10:59:42.906Z,65.94
2019-03-28T11:00:43.476Z,65.75
2019-03-28T11:01:49.969Z,65.37
2019-03-28T11:02:45.635Z,65.56
2019-03-28T11:03:46.181Z,64.79
2019-03-28T11:04:46.753Z,65.37
2019-03-28T11:05:47.372Z,65.66
2019-03-28T11:06:47.942Z,65.66
2019-03-28T11:07:48.511Z,66.23
2019-03-28T11:08:49.133Z,66.14
2019-03-28T11:09:49.754Z,65.88
2019-03-28T11:10:50.329Z,65.97
2019-03-28T11:11:50.900Z,65.69
2019-03-28T11:12:51.511Z,64.73
2019-03-28T11:13:52.134Z,66.07
2019-03-28T11:14:52.706Z,66.55
2019-03-28T11:15:53.276Z,66.27
2019-03-28T11:16:53.847Z,65.97
2019-03-28T11:17:54.416Z,66.17
2019-03-28T11:18:54.992Z,66.55
2019-03-28T11:19:56.100Z,66.74
2019-03-28T11:20:56.809Z,65.97
2019-03-28T11:21:57.385Z,66.55
2019-03-28T11:22:57.952Z,66.27
2019-03-28T11:23:58.663Z,66.07
2019-03-28T11:24:59.186Z,66.17
2019-03-28T11:25:59.865Z,66.65
2019-03-28T11:27:00.383Z,66.46
2019-03-28T11:28:00.963Z,66.84
2019-03-28T11:29:01.573Z,66.46
2019-03-28T11:30:02.151Z,66.65
2019-03-28T11:31:02.713Z,66.46
2019-03-28T11:32:03.284Z,66.55
2019-03-28T11:33:06.415Z,66.84
2019-03-28T11:34:05.616Z,67.13
2019-03-28T11:35:06.758Z,67.61
2019-03-28T11:36:07.539Z,66.94
2019-03-28T11:37:11.292Z,67.22
2019-03-28T11:38:09.874Z,67.42
2019-03-28T11:39:10.277Z,67.32
2019-03-28T11:40:10.849Z,67.13
2019-03-28T11:41:11.420Z,66.94
2019-03-28T11:42:12.039Z,66.94
2019-03-28T11:43:12.723Z,67.13
2019-03-28T11:44:13.325Z,67.32
2019-03-28T11:45:13.910Z,66.84
2019-03-28T11:46:14.519Z,66.55
2019-03-28T11:47:15.092Z,66.94
2019-03-28T11:48:15.663Z,66.84
2019-03-28T11:49:16.235Z,66.65
2019-03-28T11:50:17.414Z,67.03
2019-03-28T11:51:17.983Z,67.42
2019-03-28T11:52:18.556Z,67.45
2019-03-28T11:53:19.129Z,67.55
2019-03-28T11:54:19.700Z,67.26
2019-03-28T11:55:20.323Z,67.42
2019-03-28T11:56:20.893Z,67.71
2019-03-28T11:57:21.465Z,67.55
2019-03-28T11:58:22.036Z,67.26
2019-03-28T11:59:22.607Z,66.55
2019-03-28T12:00:23.179Z,67.13
2019-03-28T12:01:23.800Z,66.55
2019-03-28T12:02:25.401Z,66.55
2019-03-28T12:03:25.937Z,65.78
2019-03-28T12:04:26.509Z,65.78
2019-03-28T12:05:27.079Z,65.59
2019-03-28T12:06:27.657Z,64.82
2019-03-28T12:07:28.222Z,65.40
2019-03-28T12:08:28.793Z,65.40
2019-03-28T12:09:29.360Z,65.69
2019-03-28T12:10:29.932Z,65.01
2019-03-28T12:11:30.554Z,64.73
2019-03-28T12:12:31.163Z,64.82
2019-03-28T12:13:44.252Z,64.73
2019-03-28T12:14:33.304Z,64.05
2019-03-28T12:15:33.869Z,64.15
2019-03-28T12:16:34.504Z,64.92
2019-03-28T12:17:35.039Z,63.95
2019-03-28T12:18:35.660Z,64.73
2019-03-28T12:19:36.232Z,64.53
2019-03-28T12:20:36.862Z,65.20
2019-03-28T12:21:37.418Z,64.53
2019-03-28T12:22:38.057Z,64.73
2019-03-28T12:23:38.610Z,64.15
2019-03-28T12:24:39.268Z,64.05
2019-03-28T12:25:39.795Z,64.05
2019-03-28T12:26:40.517Z,64.34
2019-03-28T12:27:41.130Z,64.15
2019-03-28T12:28:41.703Z,63.86
2019-03-28T12:29:42.276Z,63.57
2019-03-28T12:30:43.754Z,63.48
2019-03-28T12:31:44.606Z,63.76
2019-03-28T12:32:45.275Z,64.15
2019-03-28T12:33:45.845Z,63.86
2019-03-28T12:34:46.518Z,64.25
2019-03-28T12:35:47.088Z,63.57
2019-03-28T12:36:47.659Z,63.38
2019-03-28T12:37:48.228Z,64.25
2019-03-28T12:38:48.800Z,64.05
2019-03-28T12:39:49.370Z,63.28
2019-03-28T12:40:49.991Z,64.15
2019-03-28T12:41:50.573Z,64.15
2019-03-28T12:42:51.133Z,64.05
2019-03-28T12:43:51.755Z,64.05
2019-03-28T12:44:57.322Z,64.25
2019-03-28T12:45:54.040Z,64.15
2019-03-28T12:46:54.610Z,64.05
2019-03-28T12:47:55.179Z,64.15
2019-03-28T12:48:55.801Z,63.67
2019-03-28T12:49:56.375Z,63.57
2019-03-28T12:50:59.066Z,63.86
2019-03-28T12:51:58.512Z,63.48
2019-03-28T12:52:59.087Z,63.48
2019-03-28T12:53:59.654Z,63.57
2019-03-28T12:55:00.375Z,62.99
2019-03-28T12:56:00.902Z,63.18
2019-03-28T12:57:01.473Z,63.76
2019-03-28T12:58:02.092Z,64.05
2019-03-28T12:59:02.665Z,63.95
2019-03-28T13:00:03.279Z,63.95
2019-03-28T13:01:03.852Z,63.48