createdAt,value
2022-08-04T00:01:04.003Z,14.00
2022-08-04T00:04:04.536Z,12.50
2022-08-04T00:07:09.095Z,14.00
2022-08-04T00:10:07.262Z,15.25
2022-08-04T00:13:05.599Z,12.00
2022-08-04T00:16:07.206Z,14.00
2022-08-04T00:19:08.035Z,15.25
2022-08-04T00:22:05.700Z,14.50
2022-08-04T00:25:03.225Z,12.80
2022-08-04T00:28:00.918Z,13.50
2022-08-04T00:30:57.546Z,16.40
2022-08-04T00:33:56.975Z,6.80
2022-08-04T00:36:54.256Z,17.80
2022-08-04T00:39:52.687Z,18.80
2022-08-04T00:43:00.103Z,13.60
2022-08-04T00:46:12.503Z,17.60
2022-08-04T00:49:32.505Z,17.00
2022-08-04T00:52:34.127Z,15.00
2022-08-04T00:56:02.608Z,20.00
2022-08-04T00:59:04.131Z,17.80
2022-08-04T01:02:25.103Z,16.60
2022-08-04T01:05:37.655Z,22.00
2022-08-04T01:08:59.741Z,20.60
2022-08-04T01:12:09.528Z,23.00
2022-08-04T01:15:08.100Z,20.20
2022-08-04T01:18:06.264Z,20.60
2022-08-04T01:21:21.805Z,20.00
2022-08-04T01:24:43.476Z,23.00
2022-08-04T01:28:02.544Z,22.00
2022-08-04T01:31:07.342Z,22.40
2022-08-04T01:34:12.468Z,23.80
2022-08-04T01:37:16.894Z,22.60
2022-08-04T01:40:14.407Z,23.00
2022-08-04T01:43:11.659Z,22.20
2022-08-04T01:46:11.176Z,20.80
2022-08-04T01:49:08.614Z,23.40
2022-08-04T01:52:08.276Z,28.20
2022-08-04T01:55:09.432Z,27.20
2022-08-04T01:58:07.211Z,27.00
2022-08-04T02:01:06.642Z,25.60
2022-08-04T02:04:21.788Z,26.80
2022-08-04T02:07:28.501Z,24.40
2022-08-04T02:10:51.571Z,28.00
2022-08-04T02:14:00.139Z,25.60
2022-08-04T02:16:56.913Z,22.40
2022-08-04T02:20:10.165Z,28.60
2022-08-04T02:23:09.082Z,27.40
2022-08-04T02:26:22.355Z,30.00
2022-08-04T02:29:21.758Z,30.00
2022-08-04T02:32:22.246Z,32.60
2022-08-04T02:35:26.581Z,31.20
2022-08-04T02:38:32.343Z,34.00
2022-08-04T02:41:30.734Z,37.00
2022-08-04T02:44:28.232Z,40.00
2022-08-04T02:48:28.837Z,39.00
2022-08-04T02:50:42.910Z,34.20
2022-08-04T02:53:40.468Z,38.40
2022-08-04T02:56:38.882Z,37.00
2022-08-04T03:00:12.962Z,35.20
2022-08-04T03:03:33.170Z,37.20
2022-08-04T03:06:53.664Z,34.80
2022-08-04T03:10:12.483Z,37.00
2022-08-04T03:13:34.265Z,36.40
2022-08-04T03:16:50.935Z,37.00
2022-08-04T03:19:56.651Z,41.25
2022-08-04T03:23:14.241Z,41.50
2022-08-04T03:26:30.424Z,42.25
2022-08-04T03:29:49.505Z,42.75
2022-08-04T03:33:24.791Z,42.00
2022-08-04T03:36:54.398Z,42.00
2022-08-04T03:40:10.882Z,40.00
2022-08-04T03:43:57.954Z,39.80
2022-08-04T03:47:09.831Z,40.80
2022-08-04T03:50:41.600Z,39.00
2022-08-04T03:53:44.470Z,38.80
2022-08-04T03:56:51.079Z,39.80
2022-08-04T04:00:04.987Z,41.60
2022-08-04T04:03:53.506Z,41.40
2022-08-04T04:07:14.320Z,40.75
2022-08-04T04:10:28.917Z,39.60
2022-08-04T04:13:49.311Z,40.50
2022-08-04T04:16:58.116Z,41.40
2022-08-04T04:20:05.839Z,38.60
2022-08-04T04:23:34.860Z,39.60
2022-08-04T04:26:59.416Z,39.20
2022-08-04T04:30:16.598Z,39.40
2022-08-04T04:33:35.549Z,37.40
2022-08-04T04:37:10.925Z,36.20
2022-08-04T04:40:14.342Z,36.00
2022-08-04T04:43:51.413Z,38.20
2022-08-04T04:47:05.299Z,39.60
2022-08-04T04:50:36.751Z,38.40
2022-08-04T04:53:59.913Z,43.00
2022-08-04T04:56:58.121Z,41.75
2022-08-04T05:00:05.852Z,42.33
2022-08-04T05:03:15.165Z,40.50
2022-08-04T05:06:37.605Z,39.75
2022-08-04T05:10:05.776Z,42.00
2022-08-04T05:14:37.361Z,43.50
2022-08-04T05:16:44.879Z,39.25
2022-08-04T05:20:04.049Z,42.75
2022-08-04T05:23:14.260Z,42.33
2022-08-04T05:26:12.759Z,44.00
2022-08-04T05:29:12.168Z,43.33
2022-08-04T05:32:13.417Z,45.67
2022-08-04T05:35:12.845Z,47.25
2022-08-04T05:38:11.126Z,46.50
2022-08-04T05:41:08.467Z,47.75
2022-08-04T05:44:05.799Z,50.00
2022-08-04T05:47:03.886Z,49.75
2022-08-04T05:50:05.238Z,49.25
2022-08-04T05:53:01.943Z,48.25
2022-08-04T05:55:59.951Z,50.25
2022-08-04T05:58:57.309Z,49.00
2022-08-04T06:01:57.764Z,48.50
2022-08-04T06:04:54.981Z,49.75
2022-08-04T06:08:07.726Z,49.25
2022-08-04T06:11:09.430Z,51.00
2022-08-04T06:14:09.019Z,51.75
2022-08-04T06:18:33.110Z,50.50
2022-08-04T06:20:27.465Z,50.75
2022-08-04T06:23:29.215Z,51.50
2022-08-04T06:26:26.238Z,50.50
2022-08-04T06:29:28.220Z,49.25
2022-08-04T06:32:35.474Z,50.75
2022-08-04T06:35:35.408Z,49.75
2022-08-04T06:38:32.518Z,49.50
2022-08-04T06:41:30.272Z,50.50
2022-08-04T06:44:27.307Z,48.00
2022-08-04T06:47:24.195Z,48.50
2022-08-04T06:51:26.757Z,48.50
2022-08-04T06:53:38.056Z,48.75
2022-08-04T06:56:35.407Z,50.50
2022-08-04T06:59:32.236Z,50.25
2022-08-04T07:02:30.562Z,52.00
2022-08-04T07:05:28.242Z,50.75
2022-08-04T07:08:24.869Z,51.75
2022-08-04T07:11:22.285Z,49.75
2022-08-04T07:14:19.062Z,50.00
2022-08-04T07:17:16.930Z,52.00
2022-08-04T07:20:15.472Z,50.50
2022-08-04T07:23:31.217Z,51.75
2022-08-04T07:26:29.418Z,51.25
2022-08-04T07:29:27.606Z,53.50
2022-08-04T07:32:25.216Z,49.50
2022-08-04T07:36:04.546Z,52.25
2022-08-04T07:38:46.366Z,49.75
2022-08-04T07:41:49.003Z,52.50
2022-08-04T07:44:46.488Z,49.75
2022-08-04T07:48:05.034Z,49.00
2022-08-04T07:51:01.442Z,47.75
2022-08-04T07:53:58.521Z,49.00
2022-08-04T07:56:55.823Z,48.50
2022-08-04T07:59:53.261Z,48.25
2022-08-04T08:02:50.662Z,50.00
2022-08-04T08:06:17.683Z,49.50
2022-08-04T08:09:15.976Z,51.25
2022-08-04T08:12:36.220Z,51.25
2022-08-04T08:15:31.320Z,47.75
2022-08-04T08:18:28.323Z,49.50
2022-08-04T08:21:25.076Z,49.25
2022-08-04T08:24:22.238Z,49.25
2022-08-04T08:27:19.644Z,49.25
2022-08-04T08:30:17.450Z,49.75
2022-08-04T08:33:15.283Z,51.00
2022-08-04T08:36:26.331Z,50.00
2022-08-04T08:39:29.257Z,50.50
2022-08-04T08:42:33.706Z,51.00
2022-08-04T08:46:08.911Z,50.75
2022-08-04T08:50:02.515Z,50.25
2022-08-04T08:52:56.186Z,50.00
2022-08-04T08:56:35.089Z,50.00
2022-08-04T08:59:59.365Z,51.25
2022-08-04T09:03:14.469Z,50.33
2022-08-04T09:06:46.142Z,49.33
2022-08-04T09:10:04.661Z,50.00
2022-08-04T09:13:11.317Z,51.25
2022-08-04T09:16:15.697Z,48.75
2022-08-04T09:19:38.141Z,52.00
2022-08-04T09:22:50.475Z,49.50
2022-08-04T09:25:51.851Z,51.75
2022-08-04T09:29:07.632Z,49.33
2022-08-04T09:32:11.514Z,51.00
2022-08-04T09:35:38.589Z,50.33
2022-08-04T09:38:42.576Z,50.67
2022-08-04T09:42:00.249Z,50.67
2022-08-04T09:45:06.499Z,51.25
2022-08-04T09:48:08.634Z,50.00
2022-08-04T09:51:17.200Z,48.25
2022-08-04T09:54:30.962Z,51.67
2022-08-04T09:57:31.451Z,50.00
2022-08-04T10:00:40.947Z,49.33
2022-08-04T10:03:40.642Z,51.33
2022-08-04T10:07:18.727Z,52.33
2022-08-04T10:10:50.206Z,48.33
2022-08-04T10:14:05.461Z,49.67
2022-08-04T10:17:15.291Z,50.33
2022-08-04T10:20:33.967Z,51.67
2022-08-04T10:24:00.185Z,51.00
2022-08-04T10:27:01.835Z,49.00
2022-08-04T10:30:12.202Z,50.25
2022-08-04T10:33:37.692Z,51.00
2022-08-04T10:36:48.759Z,48.25
2022-08-04T10:40:11.492Z,50.75
2022-08-04T10:43:20.871Z,51.25
2022-08-04T10:46:27.175Z,49.50
2022-08-04T10:49:33.302Z,51.00
2022-08-04T10:52:38.913Z,52.00
2022-08-04T10:56:07.679Z,51.50
2022-08-04T10:59:13.142Z,49.25
2022-08-04T11:02:36.695Z,50.00
2022-08-04T11:05:43.951Z,49.00
2022-08-04T11:08:46.702Z,52.00
2022-08-04T11:12:21.878Z,52.75
2022-08-04T11:15:22.394Z,50.50
2022-08-04T11:18:33.434Z,52.25
2022-08-04T11:21:33.458Z,63.50
2022-08-04T11:24:59.571Z,50.75
2022-08-04T11:28:58.475Z,49.50
2022-08-04T11:32:01.478Z,52.25
2022-08-04T11:35:02.186Z,50.25
2022-08-04T11:38:08.134Z,50.25
2022-08-04T11:41:13.395Z,50.00
2022-08-04T11:44:15.813Z,49.75
2022-08-04T11:47:24.640Z,50.25
2022-08-04T11:50:38.459Z,50.75
2022-08-04T11:53:36.915Z,51.00
2022-08-04T11:56:37.230Z,48.00
2022-08-04T11:59:36.116Z,51.25
2022-08-04T12:02:52.322Z,50.25
2022-08-04T12:06:14.771Z,51.00
2022-08-04T12:09:27.794Z,53.25
2022-08-04T12:12:51.238Z,51.25
2022-08-04T12:15:58.232Z,53.67
2022-08-04T12:19:01.647Z,52.25
2022-08-04T12:22:03.726Z,53.00
2022-08-04T12:25:14.364Z,53.33
2022-08-04T12:28:19.009Z,51.25
2022-08-04T12:31:41.089Z,47.25
2022-08-04T12:34:43.595Z,48.25
2022-08-04T12:37:53.547Z,51.00
2022-08-04T12:40:51.780Z,52.00
2022-08-04T12:43:50.319Z,51.75
2022-08-04T12:46:47.576Z,59.25
2022-08-04T12:49:47.378Z,52.00
2022-08-04T12:53:02.667Z,52.50
2022-08-04T12:56:02.096Z,51.75
2022-08-04T12:59:12.777Z,52.00
2022-08-04T13:02:17.494Z,51.25
2022-08-04T13:05:17.124Z,51.00
2022-08-04T13:08:15.520Z,51.33
2022-08-04T13:11:12.591Z,49.00
2022-08-04T13:14:26.021Z,50.33
2022-08-04T13:17:28.131Z,46.50
2022-08-04T13:20:32.875Z,51.50
2022-08-04T13:24:10.703Z,50.25
2022-08-04T13:26:58.478Z,48.50
2022-08-04T13:30:24.521Z,49.50
2022-08-04T13:33:20.119Z,55.00
2022-08-04T13:36:18.115Z,49.25
2022-08-04T13:39:18.875Z,49.50
2022-08-04T13:42:16.970Z,49.00
2022-08-04T13:45:14.450Z,51.00
2022-08-04T13:48:31.662Z,51.25
2022-08-04T13:51:57.412Z,52.25
2022-08-04T13:54:47.036Z,51.50
2022-08-04T13:57:45.243Z,53.50
2022-08-04T14:01:03.003Z,50.00
2022-08-04T14:04:06.143Z,51.00
2022-08-04T14:07:20.853Z,51.25
2022-08-04T14:10:19.267Z,51.00
2022-08-04T14:13:16.987Z,51.00
2022-08-04T14:16:19.228Z,51.00
2022-08-04T14:19:16.529Z,51.00
2022-08-04T14:22:26.466Z,48.00
2022-08-04T14:25:26.553Z,51.00
2022-08-04T14:29:25.857Z,51.00
2022-08-04T14:31:57.826Z,51.00
2022-08-04T14:34:56.399Z,50.75
2022-08-04T14:37:56.478Z,50.00
2022-08-04T14:40:53.674Z,47.50
2022-08-04T14:43:51.837Z,53.00
2022-08-04T14:46:53.105Z,53.25
2022-08-04T14:49:55.257Z,55.00
2022-08-04T14:52:52.682Z,53.50
2022-08-04T14:55:53.803Z,54.25
2022-08-04T14:59:07.050Z,52.50
2022-08-04T15:02:04.702Z,55.75
2022-08-04T15:06:01.959Z,54.50
2022-08-04T15:08:18.690Z,52.75
2022-08-04T15:11:22.999Z,61.25
2022-08-04T15:14:37.438Z,60.00
2022-08-04T15:17:35.739Z,50.50
2022-08-04T15:20:32.679Z,52.50
2022-08-04T15:23:38.649Z,50.75
2022-08-04T15:26:51.576Z,58.00
2022-08-04T15:29:59.319Z,53.50
2022-08-04T15:33:01.498Z,54.50
2022-08-04T15:36:33.839Z,54.00
2022-08-04T15:40:08.757Z,48.75
2022-08-04T15:43:16.731Z,50.75
2022-08-04T15:46:44.370Z,51.25
2022-08-04T15:49:30.982Z,49.25
2022-08-04T15:52:31.997Z,54.75
2022-08-04T15:55:36.512Z,51.00
2022-08-04T15:58:49.219Z,55.25
2022-08-04T16:02:11.590Z,51.00
2022-08-04T16:05:18.514Z,56.25
2022-08-04T16:08:16.157Z,53.50
2022-08-04T16:11:36.857Z,54.25
2022-08-04T16:14:35.840Z,54.25
2022-08-04T16:17:32.809Z,54.50
2022-08-04T16:20:29.572Z,53.00
2022-08-04T16:23:55.140Z,53.75
2022-08-04T16:26:57.357Z,53.50
2022-08-04T16:30:03.471Z,54.25
2022-08-04T16:33:00.603Z,53.50
2022-08-04T16:36:07.780Z,54.75
2022-08-04T16:39:07.887Z,52.25
2022-08-04T16:42:30.231Z,54.50
2022-08-04T16:45:40.102Z,54.50
2022-08-04T16:48:37.824Z,53.25
2022-08-04T16:51:34.771Z,50.50
2022-08-04T16:54:32.676Z,53.50
2022-08-04T16:57:29.496Z,52.50
2022-08-04T17:00:31.475Z,55.75
2022-08-04T17:03:28.713Z,53.50
2022-08-04T17:06:25.685Z,55.50
2022-08-04T17:09:28.396Z,54.25
2022-08-04T17:12:29.054Z,55.50
2022-08-04T17:15:26.927Z,54.25
2022-08-04T17:18:27.960Z,54.25
2022-08-04T17:21:29.541Z,54.25
2022-08-04T17:24:26.493Z,52.00
2022-08-04T17:30:40.643Z,55.25
2022-08-04T17:33:55.058Z,54.25
2022-08-04T17:37:03.030Z,52.50
2022-08-04T17:40:22.425Z,52.50
2022-08-04T17:44:05.007Z,52.75
2022-08-04T17:46:45.426Z,52.25
2022-08-04T17:49:53.100Z,54.25
2022-08-04T17:53:12.030Z,53.25
2022-08-04T17:56:32.901Z,54.25
2022-08-04T17:59:52.903Z,54.50
2022-08-04T18:02:57.156Z,52.25
2022-08-04T18:06:03.462Z,52.50
2022-08-04T18:09:22.695Z,52.25
2022-08-04T18:12:25.527Z,52.00
2022-08-04T18:15:23.099Z,52.75
2022-08-04T18:18:23.725Z,53.50
2022-08-04T18:21:20.728Z,52.75
2022-08-04T18:24:19.109Z,52.50
2022-08-04T18:27:32.322Z,54.25
2022-08-04T18:30:36.513Z,52.00
2022-08-04T18:33:57.198Z,55.00
2022-08-04T18:36:59.031Z,55.50
2022-08-04T18:40:17.423Z,54.25
2022-08-04T18:43:14.377Z,52.50
2022-08-04T18:46:15.145Z,53.50
2022-08-04T18:51:01.541Z,49.50
2022-08-04T18:52:31.088Z,46.50
2022-08-04T18:55:56.013Z,48.25
2022-08-04T18:58:46.704Z,50.25
2022-08-04T19:02:13.231Z,49.00
2022-08-04T19:05:02.669Z,48.75
2022-08-04T19:08:01.980Z,50.00
2022-08-04T19:11:54.176Z,49.75
2022-08-04T19:14:34.752Z,50.00
2022-08-04T19:17:52.598Z,47.00
2022-08-04T19:20:49.789Z,48.00
2022-08-04T19:24:23.487Z,48.50
2022-08-04T19:27:07.023Z,50.00
2022-08-04T19:30:05.845Z,50.25
2022-08-04T19:33:02.768Z,50.75
2022-08-04T19:36:04.721Z,48.25
2022-08-04T19:39:11.573Z,52.00
2022-08-04T19:42:08.742Z,48.00
2022-08-04T19:45:15.821Z,48.75
2022-08-04T19:48:18.626Z,49.25
2022-08-04T19:51:20.282Z,50.25
2022-08-04T19:54:27.287Z,51.00
2022-08-04T19:57:32.369Z,50.50
2022-08-04T20:00:34.394Z,51.25
2022-08-04T20:04:10.408Z,51.00
2022-08-04T20:06:50.167Z,48.75
2022-08-04T20:09:53.697Z,50.25
2022-08-04T20:12:55.567Z,51.25
2022-08-04T20:15:57.405Z,49.00
2022-08-04T20:22:50.639Z,49.00
2022-08-04T20:25:36.343Z,50.25
2022-08-04T20:28:36.507Z,49.75
2022-08-04T20:31:33.695Z,50.00
2022-08-04T20:34:41.497Z,50.75
2022-08-04T20:37:55.530Z,48.25
2022-08-04T20:41:00.217Z,50.50
2022-08-04T20:43:58.679Z,50.25
2022-08-04T20:46:55.688Z,49.50
2022-08-04T20:49:52.756Z,50.50
2022-08-04T20:52:49.721Z,47.75
2022-08-04T20:55:55.907Z,49.25
2022-08-04T20:58:52.509Z,48.75
2022-08-04T21:01:53.857Z,46.75
2022-08-04T21:04:51.191Z,50.50
2022-08-04T21:07:48.956Z,48.25
2022-08-04T21:10:47.455Z,48.00
2022-08-04T21:13:52.137Z,49.75
2022-08-04T21:16:55.520Z,50.25
2022-08-04T21:19:54.106Z,48.75
2022-08-04T21:22:50.953Z,50.00
2022-08-04T21:25:55.371Z,48.75
2022-08-04T21:28:55.254Z,48.25
2022-08-04T21:31:54.000Z,48.75
2022-08-04T21:34:54.528Z,51.25
2022-08-04T21:37:57.828Z,50.00
2022-08-04T21:41:01.897Z,46.75
2022-08-04T21:43:59.163Z,47.50
2022-08-04T21:46:56.166Z,48.00
2022-08-04T21:49:56.341Z,48.00
2022-08-04T21:52:55.559Z,46.50
2022-08-04T21:56:05.112Z,50.50
2022-08-04T21:59:11.042Z,49.25
2022-08-04T22:02:11.007Z,50.00
2022-08-04T22:05:08.154Z,47.75
2022-08-04T22:08:05.888Z,49.00
2022-08-04T22:11:02.839Z,52.00
2022-08-04T22:14:11.660Z,51.25
2022-08-04T22:17:13.370Z,48.25
2022-08-04T22:20:27.898Z,46.75
2022-08-04T22:23:25.962Z,48.25
2022-08-04T22:26:26.629Z,48.25
2022-08-04T22:29:23.807Z,49.25
2022-08-04T22:32:21.252Z,51.00
2022-08-04T22:35:36.063Z,47.00
2022-08-04T22:38:50.355Z,50.00
2022-08-04T22:42:03.766Z,48.50
2022-08-04T22:45:00.982Z,47.50
2022-08-04T22:47:57.871Z,47.25
2022-08-04T22:50:56.121Z,47.00
2022-08-04T22:53:53.059Z,47.00
2022-08-04T22:56:50.191Z,44.75
2022-08-04T22:59:49.907Z,44.75
2022-08-04T23:02:48.498Z,43.75
2022-08-04T23:05:48.209Z,44.50
2022-08-04T23:08:48.581Z,46.25
2022-08-04T23:11:50.507Z,47.00
2022-08-04T23:14:58.231Z,45.50
2022-08-04T23:17:55.641Z,45.00
2022-08-04T23:20:52.770Z,42.00
2022-08-04T23:24:00.711Z,43.50
2022-08-04T23:27:00.368Z,45.75
2022-08-04T23:29:56.733Z,43.75
2022-08-04T23:33:08.810Z,46.00
2022-08-04T23:36:07.893Z,45.00
2022-08-04T23:39:42.251Z,46.25
2022-08-04T23:42:45.463Z,44.00
2022-08-04T23:46:07.831Z,44.50
2022-08-04T23:49:08.567Z,48.00
2022-08-04T23:52:29.681Z,48.50
2022-08-04T23:55:47.007Z,41.33
2022-08-04T23:58:46.956Z,49.00
