createdAt,value
2018-06-28T00:00:25.689Z,100143.53
2018-06-28T00:02:55.889Z,100146.61
2018-06-28T00:05:26.198Z,100159.20
2018-06-28T00:07:56.413Z,100164.81
2018-06-28T00:10:26.840Z,100166.30
2018-06-28T00:12:57.115Z,100176.98
2018-06-28T00:15:27.203Z,100175.91
2018-06-28T00:17:57.935Z,100176.71
2018-06-28T00:20:28.143Z,100167.09
2018-06-28T00:22:58.185Z,100165.52
2018-06-28T00:25:28.631Z,100157.31
2018-06-28T00:27:59.081Z,100150.78
2018-06-28T00:30:29.232Z,100154.67
2018-06-28T00:32:59.653Z,100155.80
2018-06-28T00:35:29.618Z,100150.86
2018-06-28T00:37:59.826Z,100149.25
2018-06-28T00:40:29.927Z,100142.23
2018-06-28T00:43:00.654Z,100143.43
2018-06-28T00:45:30.770Z,100138.55
2018-06-28T00:48:01.150Z,100141.09
2018-06-28T00:50:31.216Z,100137.02
2018-06-28T00:53:01.461Z,100131.30
2018-06-28T00:55:31.473Z,100132.88
2018-06-28T00:58:01.688Z,100129.69
2018-06-28T01:00:31.986Z,100130.16
2018-06-28T01:03:02.354Z,100129.89
2018-06-28T01:05:32.467Z,100125.05
2018-06-28T01:08:02.566Z,100129.35
2018-06-28T01:10:32.643Z,100126.78
2018-06-28T01:13:02.790Z,100127.86
2018-06-28T01:15:33.433Z,100126.97
2018-06-28T01:18:03.893Z,100132.66
2018-06-28T01:20:33.923Z,100128.50
2018-06-28T01:23:04.005Z,100126.69
2018-06-28T01:25:34.523Z,100131.35
2018-06-28T01:28:04.851Z,100130.16
2018-06-28T01:30:35.828Z,100124.82
2018-06-28T01:33:07.099Z,100117.89
2018-06-28T01:35:37.385Z,100100.34
2018-06-28T01:38:08.087Z,100091.00
2018-06-28T01:40:38.605Z,100085.27
2018-06-28T01:43:33.875Z,100075.01
2018-06-28T01:46:04.273Z,100070.23
2018-06-28T01:48:34.602Z,100067.92
2018-06-28T01:51:05.000Z,100058.59
2018-06-28T01:53:35.344Z,100057.55
2018-06-28T01:56:05.717Z,100059.08
2018-06-28T01:58:36.081Z,100065.16
2018-06-28T02:01:06.971Z,100066.67
2018-06-28T02:03:37.271Z,100060.56
2018-06-28T02:06:07.380Z,100062.43
2018-06-28T02:08:37.650Z,100059.01
2018-06-28T02:11:08.356Z,100063.69
2018-06-28T02:13:38.640Z,100065.33
2018-06-28T02:16:08.710Z,100074.22
2018-06-28T02:18:39.166Z,100072.96
2018-06-28T02:21:09.175Z,100067.39
2018-06-28T02:23:39.337Z,100072.88
2018-06-28T02:26:09.220Z,100078.34
2018-06-28T02:28:39.418Z,100084.86
2018-06-28T02:31:09.352Z,100083.98
2018-06-28T02:33:39.921Z,100085.34
2018-06-28T02:36:09.935Z,100086.83
2018-06-28T02:38:39.930Z,100091.92
2018-06-28T02:41:10.168Z,100104.18
2018-06-28T02:43:40.241Z,100102.14
2018-06-28T02:46:10.608Z,100100.12
2018-06-28T02:48:40.741Z,100100.12
2018-06-28T02:51:11.414Z,100100.97
2018-06-28T02:53:41.769Z,100098.56
2018-06-28T02:56:11.757Z,100100.88
2018-06-28T02:58:42.464Z,100106.71
2018-06-28T03:01:13.043Z,100118.36
2018-06-28T03:03:43.338Z,100110.21
2018-06-28T03:06:13.439Z,100111.94
2018-06-28T03:08:43.516Z,100111.46
2018-06-28T03:11:13.555Z,100112.23
2018-06-28T03:13:43.696Z,100110.36
2018-06-28T03:16:14.201Z,100116.02
2018-06-28T03:18:44.705Z,100105.28
2018-06-28T03:21:15.025Z,100115.06
2018-06-28T03:23:45.061Z,100113.11
2018-06-28T03:26:15.044Z,100108.07
2018-06-28T03:28:45.212Z,100118.53
2018-06-28T03:31:15.309Z,100111.72
2018-06-28T03:33:45.819Z,100110.83
2018-06-28T03:36:16.044Z,100108.95
2018-06-28T03:38:46.405Z,100107.53
2018-06-28T03:41:16.349Z,100114.42
2018-06-28T03:43:46.411Z,100107.75
2018-06-28T03:46:16.609Z,100105.33
2018-06-28T03:48:47.231Z,100107.11
2018-06-28T03:51:17.489Z,100101.30
2018-06-28T03:53:47.616Z,100102.27
2018-06-28T03:56:18.417Z,100105.41
2018-06-28T03:58:48.813Z,100095.69
2018-06-28T04:01:18.976Z,100093.63
2018-06-28T04:03:50.080Z,100093.14
2018-06-28T04:06:20.444Z,100092.41
2018-06-28T04:08:51.093Z,100092.14
2018-06-28T04:11:21.056Z,100086.28
2018-06-28T04:13:51.476Z,100101.27
2018-06-28T04:16:21.636Z,100103.19
2018-06-28T04:18:52.109Z,100105.22
2018-06-28T04:21:22.325Z,100105.16
2018-06-28T04:23:52.532Z,100106.52
2018-06-28T04:26:22.409Z,100104.63
2018-06-28T04:28:52.965Z,100099.42
2018-06-28T04:31:22.961Z,100102.00
2018-06-28T04:33:53.213Z,100104.50
2018-06-28T04:36:23.671Z,100100.95
2018-06-28T04:38:54.267Z,100094.57
2018-06-28T04:41:24.841Z,100090.02
2018-06-28T04:43:54.831Z,100081.10
2018-06-28T04:46:24.856Z,100079.58
2018-06-28T04:48:54.865Z,100075.09
2018-06-28T04:51:25.477Z,100068.05
2018-06-28T04:53:55.544Z,100074.20
2018-06-28T04:56:25.867Z,100086.95
2018-06-28T04:58:55.840Z,100079.50
2018-06-28T05:01:25.789Z,100087.34
2018-06-28T05:03:55.944Z,100083.95
2018-06-28T05:06:26.495Z,100083.95
2018-06-28T05:08:56.529Z,100083.67
2018-06-28T05:11:26.483Z,100083.03
2018-06-28T05:13:56.709Z,100072.13
2018-06-28T05:16:26.922Z,100065.32
2018-06-28T05:18:58.372Z,100069.30
2018-06-28T05:21:28.841Z,100068.16
2018-06-28T05:24:00.155Z,100076.75
2018-06-28T05:26:30.441Z,100072.03
2018-06-28T05:29:00.740Z,100073.53
2018-06-28T05:31:31.088Z,100079.48
2018-06-28T05:34:01.121Z,100076.43
2018-06-28T05:36:31.115Z,100074.48
2018-06-28T05:39:01.119Z,100074.38
2018-06-28T05:41:31.320Z,100070.02
2018-06-28T05:44:01.612Z,100066.12
2018-06-28T05:46:31.914Z,100070.92
2018-06-28T05:49:02.072Z,100078.06
2018-06-28T05:51:32.084Z,100070.72
2018-06-28T05:54:02.353Z,100074.89
2018-06-28T05:56:32.662Z,100066.41
2018-06-28T05:59:02.630Z,100067.86
2018-06-28T06:01:33.120Z,100071.91
2018-06-28T06:04:03.432Z,100067.23
2018-06-28T06:06:33.579Z,100070.66
2018-06-28T06:09:03.557Z,100066.52
2018-06-28T06:11:33.872Z,100076.33
2018-06-28T06:14:03.992Z,100068.20
2018-06-28T06:16:35.000Z,100075.00
2018-06-28T06:19:05.195Z,100068.24
2018-06-28T06:21:36.202Z,100076.17
2018-06-28T06:24:06.500Z,100081.27
2018-06-28T06:26:36.571Z,100069.34
2018-06-28T06:29:06.593Z,100075.52
2018-06-28T06:31:36.562Z,100069.60
2018-06-28T06:34:06.481Z,100070.09
2018-06-28T06:36:36.344Z,100070.72
2018-06-28T06:39:10.249Z,100062.45
2018-06-28T06:41:40.175Z,100073.27
2018-06-28T06:44:10.460Z,100075.34
2018-06-28T06:46:40.576Z,100071.61
2018-06-28T06:49:10.505Z,100066.18
2018-06-28T06:51:40.377Z,100058.41
2018-06-28T06:54:10.421Z,100051.77
2018-06-28T06:56:40.453Z,100047.02
2018-06-28T06:59:10.429Z,100037.08
2018-06-28T07:01:40.309Z,100042.68
2018-06-28T07:04:10.320Z,100043.45
2018-06-28T07:06:40.557Z,100047.73
2018-06-28T07:09:12.433Z,100045.23
2018-06-28T07:11:42.862Z,100044.15
2018-06-28T07:14:12.862Z,100050.08
2018-06-28T07:16:43.215Z,100035.35
2018-06-28T07:19:13.275Z,100041.59
2018-06-28T07:21:43.331Z,100048.33
2018-06-28T07:24:13.299Z,100047.48
2018-06-28T07:26:43.800Z,100048.08
2018-06-28T07:29:13.677Z,100055.45
2018-06-28T07:31:44.282Z,100057.62
2018-06-28T07:34:14.247Z,100050.62
2018-06-28T07:36:44.335Z,100053.45
2018-06-28T07:39:14.931Z,100045.88
2018-06-28T07:41:44.980Z,100047.23
2018-06-28T07:44:14.898Z,100050.93
2018-06-28T07:46:44.981Z,100049.87
2018-06-28T07:49:15.277Z,100062.47
2018-06-28T07:51:45.446Z,100059.47
2018-06-28T07:54:15.398Z,100067.99
2018-06-28T07:56:45.772Z,100060.39
2018-06-28T07:59:15.720Z,100063.82
2018-06-28T08:01:45.581Z,100052.84
2018-06-28T08:04:15.622Z,100056.98
2018-06-28T08:06:46.080Z,100047.78
2018-06-28T08:09:16.401Z,100057.33
2018-06-28T08:11:46.461Z,100054.73
2018-06-28T08:14:16.468Z,100056.97
2018-06-28T08:16:46.424Z,100060.23
2018-06-28T08:19:16.681Z,100062.30
2018-06-28T08:21:46.619Z,100063.30
2018-06-28T08:24:16.881Z,100057.42
2018-06-28T08:26:46.973Z,100056.29
2018-06-28T08:29:16.971Z,100055.45
2018-06-28T08:31:47.019Z,100062.92
2018-06-28T08:34:17.096Z,100059.70
2018-06-28T08:36:47.310Z,100064.74
2018-06-28T08:39:18.080Z,100066.82
2018-06-28T08:41:48.105Z,100069.75
2018-06-28T08:44:18.219Z,100060.55
2018-06-28T08:46:48.560Z,100056.93
2018-06-28T08:49:18.549Z,100050.49
2018-06-28T08:51:48.563Z,100006.84
2018-06-28T08:54:18.640Z,100049.54
2018-06-28T08:56:48.625Z,100050.05
2018-06-28T08:59:18.731Z,100043.78
2018-06-28T09:01:48.961Z,100035.03
2018-06-28T09:04:18.952Z,100032.20
2018-06-28T09:06:49.245Z,100032.59
2018-06-28T09:09:19.321Z,100012.52
2018-06-28T09:11:49.598Z,100008.17
2018-06-28T09:14:19.906Z,100036.16
2018-06-28T09:16:51.136Z,100026.63
2018-06-28T09:19:21.366Z,100038.71
2018-06-28T09:21:51.818Z,100027.27
2018-06-28T09:24:22.256Z,100029.67
2018-06-28T09:26:52.772Z,100027.11
2018-06-28T09:29:22.868Z,100026.55
2018-06-28T09:31:52.845Z,100020.51
2018-06-28T09:34:22.839Z,100024.97
2018-06-28T09:36:52.917Z,100014.59
2018-06-28T09:39:23.214Z,100011.45
2018-06-28T09:41:53.364Z,100000.05
2018-06-28T09:44:23.775Z,100002.20
2018-06-28T09:46:53.889Z,99993.75
2018-06-28T09:49:23.868Z,99984.52
2018-06-28T09:51:54.076Z,99990.62
2018-06-28T09:54:24.037Z,99988.25
2018-06-28T09:56:54.812Z,99986.96
2018-06-28T09:59:24.816Z,99991.84
2018-06-28T10:01:54.860Z,100000.66
2018-06-28T10:04:24.812Z,99994.48
2018-06-28T10:06:55.937Z,99995.77
2018-06-28T10:09:25.984Z,99985.67
2018-06-28T10:11:56.404Z,99983.36
2018-06-28T10:14:26.780Z,99979.78
2018-06-28T10:16:57.225Z,99980.63
2018-06-28T10:19:27.256Z,99983.60
2018-06-28T10:21:57.368Z,99973.52
2018-06-28T10:24:27.501Z,99962.13
2018-06-28T10:26:57.619Z,99963.61
2018-06-28T10:29:27.568Z,99978.17
2018-06-28T10:31:57.420Z,99980.32
2018-06-28T10:34:27.664Z,99974.19
2018-06-28T10:36:57.844Z,99962.87
2018-06-28T10:39:27.984Z,99957.20
2018-06-28T10:41:58.325Z,99949.48
2018-06-28T10:44:28.846Z,99950.03
2018-06-28T10:46:59.344Z,99940.39
2018-06-28T10:49:29.330Z,99934.31
2018-06-28T10:51:59.353Z,99943.91
2018-06-28T10:54:29.244Z,99964.48
2018-06-28T10:56:59.542Z,99983.67
2018-06-28T10:59:30.017Z,99987.40
2018-06-28T11:01:59.935Z,99991.88
2018-06-28T11:04:29.930Z,99991.59
2018-06-28T11:06:59.835Z,99997.06
2018-06-28T11:09:30.564Z,99999.11
2018-06-28T11:12:00.751Z,100016.07
2018-06-28T11:14:31.280Z,100017.09
2018-06-28T11:17:01.606Z,100013.66
2018-06-28T11:19:31.585Z,100017.61
2018-06-28T11:22:01.725Z,100035.94
2018-06-28T11:24:32.041Z,100035.77
2018-06-28T11:27:02.460Z,100036.24
2018-06-28T11:29:32.651Z,100038.20
2018-06-28T11:32:03.372Z,100026.16
2018-06-28T11:34:33.605Z,100025.38
2018-06-28T11:37:03.768Z,100020.94
2018-06-28T11:39:33.830Z,100023.87
2018-06-28T11:42:03.893Z,100023.23
2018-06-28T11:44:33.820Z,100027.43
2018-06-28T11:47:03.998Z,100024.11
2018-06-28T11:49:34.322Z,100018.47
2018-06-28T11:52:04.277Z,100025.84
2018-06-28T11:54:34.898Z,100024.11
2018-06-28T11:57:05.048Z,100023.95
2018-06-28T11:59:35.423Z,100030.27
2018-06-28T12:02:05.488Z,100030.70
2018-06-28T12:04:35.659Z,100032.25
2018-06-28T12:07:05.768Z,100025.98
2018-06-28T12:09:36.009Z,100023.72
2018-06-28T12:12:06.145Z,100024.59
2018-06-28T12:14:36.504Z,100017.85
2018-06-28T12:17:06.673Z,100022.33
2018-06-28T12:19:36.740Z,100007.30
2018-06-28T12:22:07.018Z,99999.36
2018-06-28T12:24:37.214Z,99999.70
2018-06-28T12:27:07.172Z,99999.84
2018-06-28T12:29:37.245Z,99997.73
2018-06-28T12:32:07.673Z,99996.91
2018-06-28T12:34:37.983Z,99997.86
2018-06-28T12:37:08.106Z,99997.95
2018-06-28T12:39:38.727Z,100000.55
2018-06-28T12:42:08.981Z,99992.52
2018-06-28T12:44:39.752Z,99998.33
2018-06-28T12:47:50.885Z,100001.03
2018-06-28T12:50:20.839Z,99987.80
2018-06-28T12:52:56.003Z,99989.88
2018-06-28T12:55:26.857Z,99987.53
2018-06-28T12:57:57.816Z,99982.67
2018-06-28T13:00:28.001Z,99991.28
2018-06-28T13:02:58.534Z,99990.41
2018-06-28T13:05:28.947Z,99981.88
2018-06-28T13:07:59.301Z,99973.49
2018-06-28T13:10:29.484Z,99967.75
2018-06-28T13:12:59.568Z,99963.69
2018-06-28T13:15:29.566Z,99961.95
2018-06-28T13:17:59.543Z,99960.56
2018-06-28T13:20:29.833Z,99958.75
2018-06-28T13:23:00.052Z,99945.66
2018-06-28T13:25:30.244Z,99946.84
2018-06-28T13:28:00.572Z,99944.55
2018-06-28T13:30:30.636Z,99936.80
2018-06-28T13:33:01.020Z,99946.23
2018-06-28T13:35:31.272Z,99947.55
2018-06-28T13:38:00.971Z,99958.98
2018-06-28T13:40:33.070Z,99958.68
2018-06-28T13:43:03.409Z,99959.74
2018-06-28T13:45:34.100Z,99962.22
2018-06-28T13:48:04.076Z,99952.88
2018-06-28T13:50:34.224Z,99924.09
2018-06-28T13:53:04.417Z,99929.88
2018-06-28T13:55:34.870Z,99935.17
2018-06-28T13:58:05.254Z,99941.49
2018-06-28T14:00:35.791Z,99949.75
2018-06-28T14:03:05.769Z,99953.38
2018-06-28T14:05:36.544Z,99955.13
2018-06-28T14:08:06.935Z,99970.78
2018-06-28T14:10:37.011Z,99969.23
2018-06-28T14:13:06.943Z,99961.11
2018-06-28T14:15:36.973Z,99948.24
2018-06-28T14:18:07.217Z,99937.71
2018-06-28T14:20:37.672Z,99940.56
2018-06-28T14:23:07.921Z,99948.27
2018-06-28T14:25:38.364Z,99947.49
2018-06-28T14:28:08.326Z,99962.50
2018-06-28T14:30:38.383Z,99985.91
2018-06-28T14:33:09.181Z,99994.20
2018-06-28T14:35:39.123Z,99973.50
2018-06-28T14:38:09.156Z,99954.75
2018-06-28T14:40:39.323Z,99963.66
2018-06-28T14:43:09.243Z,99996.40
2018-06-28T14:45:39.813Z,100006.84
2018-06-28T14:48:10.088Z,100037.48
2018-06-28T14:50:40.251Z,100058.58
2018-06-28T14:53:10.387Z,100063.20
2018-06-28T14:55:40.293Z,100083.26
2018-06-28T14:58:10.485Z,100052.92
2018-06-28T15:00:40.416Z,100031.88
2018-06-28T15:03:10.473Z,100025.47
2018-06-28T15:05:40.479Z,100018.63
2018-06-28T15:08:10.569Z,99998.06
2018-06-28T15:10:40.603Z,99990.23
2018-06-28T15:13:10.633Z,99982.36
2018-06-28T15:15:41.045Z,99987.27
2018-06-28T15:18:11.612Z,100043.39
2018-06-28T15:20:42.572Z,100094.06
2018-06-28T15:23:12.761Z,100121.08
2018-06-28T15:25:43.293Z,100158.63
2018-06-28T15:28:13.211Z,100103.83
2018-06-28T15:30:43.361Z,100010.02
2018-06-28T15:33:13.390Z,99990.53
2018-06-28T15:35:43.456Z,99988.23
2018-06-28T15:38:13.392Z,99986.25
2018-06-28T15:40:43.836Z,99982.29
2018-06-28T15:43:14.184Z,99979.52
2018-06-28T15:45:44.661Z,99979.48
2018-06-28T15:48:14.953Z,99975.31
2018-06-28T15:50:45.130Z,99981.58
2018-06-28T15:53:15.328Z,99987.37
2018-06-28T15:55:45.345Z,99986.33
2018-06-28T15:58:15.236Z,99990.31
2018-06-28T16:00:45.509Z,99994.73
2018-06-28T16:03:16.500Z,99988.67
2018-06-28T16:05:46.759Z,99986.13
2018-06-28T16:08:16.704Z,99970.13
2018-06-28T16:10:46.692Z,99964.55
2018-06-28T16:13:17.845Z,99944.72
2018-06-28T16:15:48.139Z,99959.00
2018-06-28T16:18:18.064Z,99975.36
2018-06-28T16:20:48.039Z,99971.39
2018-06-28T16:23:18.028Z,99973.94
2018-06-28T16:25:48.048Z,99992.27
2018-06-28T16:28:17.992Z,100012.59
2018-06-28T16:30:48.249Z,100060.23
2018-06-28T16:33:18.675Z,100083.00
2018-06-28T16:35:49.029Z,100068.16
2018-06-28T16:38:18.974Z,100038.55
2018-06-28T16:40:49.439Z,100059.49
2018-06-28T16:43:21.235Z,100043.50
2018-06-28T16:45:51.328Z,100036.66
2018-06-28T16:48:21.646Z,100028.60
2018-06-28T16:50:51.689Z,100020.23
2018-06-28T16:53:21.872Z,100020.44
2018-06-28T16:55:51.866Z,100016.03
2018-06-28T16:58:21.922Z,100012.54
2018-06-28T17:00:51.857Z,100009.22
2018-06-28T17:03:21.904Z,100014.30
2018-06-28T17:05:51.981Z,100012.54
2018-06-28T17:08:21.901Z,100013.56
2018-06-28T17:10:52.030Z,100011.59
2018-06-28T17:13:22.260Z,100012.68
2018-06-28T17:15:52.269Z,100005.55
2018-06-28T17:18:22.546Z,100010.31
2018-06-28T17:20:52.576Z,100010.95
2018-06-28T17:23:22.927Z,100007.77
2018-06-28T17:25:52.874Z,100010.00
2018-06-28T17:28:22.975Z,100013.35
2018-06-28T17:30:53.067Z,100001.42
2018-06-28T17:33:23.186Z,99995.84
2018-06-28T17:35:53.149Z,100000.37
2018-06-28T17:38:23.446Z,99991.70
2018-06-28T17:40:53.638Z,99985.54
2018-06-28T17:43:23.641Z,100000.05
2018-06-28T17:45:53.751Z,99999.49
2018-06-28T17:48:23.745Z,100001.00
2018-06-28T17:50:53.759Z,100002.71
2018-06-28T17:53:24.412Z,100003.52
2018-06-28T17:55:54.355Z,100006.45
2018-06-28T17:58:24.805Z,100008.20
2018-06-28T18:00:54.760Z,100015.67
2018-06-28T18:03:24.818Z,100012.62
2018-06-28T18:05:54.979Z,100011.39
2018-06-28T18:08:25.220Z,100027.51
2018-06-28T18:10:55.244Z,100042.35
2018-06-28T18:13:26.213Z,100045.89
2018-06-28T18:15:56.537Z,100048.97
2018-06-28T18:18:26.613Z,100049.12
2018-06-28T18:20:56.692Z,100044.81
2018-06-28T18:23:26.686Z,100034.94
2018-06-28T18:25:57.048Z,100044.78
2018-06-28T18:28:27.173Z,100040.44
2018-06-28T18:30:57.101Z,100049.55
2018-06-28T18:33:27.054Z,100055.66
2018-06-28T18:35:56.978Z,100049.05
2018-06-28T18:38:27.077Z,100048.31
2018-06-28T18:40:57.271Z,100053.97
2018-06-28T18:43:27.320Z,100055.31
2018-06-28T18:45:57.155Z,100062.23
2018-06-28T18:48:27.574Z,100076.93
2018-06-28T18:50:57.519Z,100076.42
2018-06-28T18:53:27.431Z,100068.89
2018-06-28T18:55:57.507Z,100067.70
2018-06-28T18:58:27.565Z,100064.20
2018-06-28T19:00:57.506Z,100065.16
2018-06-28T19:03:27.639Z,100062.05
2018-06-28T19:05:57.665Z,100055.59
2018-06-28T19:08:27.831Z,100060.20
2018-06-28T19:10:58.500Z,100062.39
2018-06-28T19:13:29.064Z,100067.31
2018-06-28T19:16:04.036Z,100068.89
2018-06-28T19:18:34.293Z,100061.89
2018-06-28T19:21:09.277Z,100065.92
2018-06-28T19:23:44.513Z,100081.04
2018-06-28T19:26:15.383Z,100097.11
2018-06-28T19:28:45.794Z,100089.66
2018-06-28T19:31:20.853Z,100072.92
2018-06-28T19:33:51.127Z,100070.93
2018-06-28T19:36:21.460Z,100073.01
2018-06-28T19:38:56.667Z,100067.42
2018-06-28T19:41:31.977Z,100072.73
2018-06-28T19:44:01.951Z,100067.34
2018-06-28T19:46:32.258Z,100056.58
2018-06-28T19:49:04.829Z,100057.89
2018-06-28T19:51:40.094Z,100060.62
2018-06-28T19:54:10.047Z,100063.54
2018-06-28T19:56:40.549Z,100066.23
2018-06-28T19:59:10.428Z,100066.88
2018-06-28T20:01:45.502Z,100069.53
2018-06-28T20:04:15.535Z,100070.50
2018-06-28T20:06:45.529Z,100066.89
2018-06-28T20:09:15.466Z,100066.39
2018-06-28T20:11:46.003Z,100061.66
2018-06-28T20:14:20.988Z,100059.56
2018-06-28T20:16:55.663Z,100061.97
2018-06-28T20:19:31.272Z,100069.44
2018-06-28T20:22:01.210Z,100080.97
2018-06-28T20:24:31.375Z,100078.61
2018-06-28T20:27:06.444Z,100083.38
2018-06-28T20:29:41.604Z,100080.30
2018-06-28T20:32:16.849Z,100080.91
2018-06-28T20:34:46.799Z,100089.86
2018-06-28T20:37:16.869Z,100087.24
2018-06-28T20:39:46.629Z,100086.44
2018-06-28T20:42:16.367Z,100093.08
2018-06-28T20:44:46.270Z,100095.45
2018-06-28T20:47:15.994Z,100093.52
2018-06-28T20:49:45.748Z,100090.84
2018-06-28T20:52:15.443Z,100097.69
2018-06-28T20:54:45.131Z,100089.48
2018-06-28T20:57:15.199Z,100100.36
2018-06-28T20:59:44.904Z,100103.72
2018-06-28T21:02:14.672Z,100112.00
2018-06-28T21:04:44.376Z,100109.64
2018-06-28T21:07:14.100Z,100106.20
2018-06-28T21:09:44.240Z,100106.03
2018-06-28T21:12:13.986Z,100107.89
2018-06-28T21:14:43.728Z,100110.61
2018-06-28T21:17:13.641Z,100107.99
2018-06-28T21:19:43.400Z,100107.02
2018-06-28T21:22:13.537Z,100103.73
2018-06-28T21:24:43.660Z,100106.95
2018-06-28T21:27:13.536Z,100109.83
2018-06-28T21:29:43.373Z,100117.77
2018-06-28T21:32:13.180Z,100116.80
2018-06-28T21:34:42.934Z,100124.09
2018-06-28T21:37:12.781Z,100119.33
2018-06-28T21:39:42.468Z,100114.76
2018-06-28T21:42:12.231Z,100114.17
2018-06-28T21:44:42.133Z,100107.09
2018-06-28T21:47:13.100Z,100111.03
2018-06-28T21:49:42.850Z,100115.22
2018-06-28T21:52:12.664Z,100107.53
2018-06-28T21:54:42.468Z,100105.83
2018-06-28T21:57:12.243Z,100095.21
2018-06-28T21:59:42.074Z,100088.59
2018-06-28T22:02:11.769Z,100090.24
2018-06-28T22:04:41.506Z,100090.08
2018-06-28T22:07:11.270Z,100090.08
2018-06-28T22:09:41.064Z,100093.98
2018-06-28T22:12:10.871Z,100089.62
2018-06-28T22:14:40.897Z,100086.81
2018-06-28T22:17:10.738Z,100092.98
2018-06-28T22:19:40.450Z,100097.48
2018-06-28T22:22:10.211Z,100082.17
2018-06-28T22:24:40.275Z,100081.72
2018-06-28T22:27:10.032Z,100093.00
2018-06-28T22:29:39.844Z,100088.97
2018-06-28T22:32:09.649Z,100094.09
2018-06-28T22:34:39.440Z,100090.84
2018-06-28T22:37:09.333Z,100079.57
2018-06-28T22:39:39.029Z,100082.61
2018-06-28T22:42:08.796Z,100081.64
2018-06-28T22:44:38.549Z,100079.57
2018-06-28T22:47:08.294Z,100089.49
2018-06-28T22:49:38.232Z,100092.91
2018-06-28T22:52:08.160Z,100089.58
2018-06-28T22:54:37.875Z,100093.58
2018-06-28T22:57:07.875Z,100099.42
2018-06-28T22:59:37.589Z,100093.50
2018-06-28T23:02:07.376Z,100090.21
2018-06-28T23:04:37.394Z,100090.98
2018-06-28T23:07:07.530Z,100088.27
2018-06-28T23:09:37.453Z,100089.64
2018-06-28T23:12:07.618Z,100080.86
2018-06-28T23:14:37.662Z,100088.52
2018-06-28T23:17:07.905Z,100090.36
2018-06-28T23:19:37.923Z,100088.88
2018-06-28T23:22:08.181Z,100088.77
2018-06-28T23:24:38.407Z,100083.44
2018-06-28T23:27:08.688Z,100085.67
2018-06-28T23:29:38.602Z,100075.34
2018-06-28T23:32:08.765Z,100067.94
2018-06-28T23:34:38.807Z,100064.30
2018-06-28T23:37:08.737Z,100063.03
2018-06-28T23:39:38.652Z,100059.01
2018-06-28T23:42:08.765Z,100057.72
2018-06-28T23:44:38.664Z,100057.74
2018-06-28T23:47:08.719Z,100061.03
2018-06-28T23:49:38.745Z,100059.31
2018-06-28T23:52:08.828Z,100057.66
2018-06-28T23:54:38.851Z,100046.84
2018-06-28T23:57:08.509Z,100049.01
2018-06-28T23:59:38.221Z,100049.59
