createdAt,value
2023-05-22T00:00:16.552Z,99.90
2023-05-22T00:02:45.389Z,99.90
2023-05-22T00:05:15.181Z,99.90
2023-05-22T00:07:43.764Z,99.90
2023-05-22T00:10:12.259Z,99.90
2023-05-22T00:12:41.579Z,99.90
2023-05-22T00:15:11.487Z,99.90
2023-05-22T00:17:39.505Z,99.90
2023-05-22T00:20:10.741Z,99.90
2023-05-22T00:22:38.911Z,99.90
2023-05-22T00:25:08.401Z,99.90
2023-05-22T00:27:36.613Z,99.90
2023-05-22T00:30:08.473Z,99.90
2023-05-22T00:32:36.906Z,99.90
2023-05-22T00:35:05.153Z,99.90
2023-05-22T00:37:33.155Z,99.90
2023-05-22T00:40:01.161Z,99.90
2023-05-22T00:42:29.620Z,99.90
2023-05-22T00:44:57.617Z,99.90
2023-05-22T00:47:27.224Z,99.90
2023-05-22T00:49:55.705Z,99.90
2023-05-22T00:52:24.666Z,99.90
2023-05-22T00:54:55.173Z,99.90
2023-05-22T00:57:24.623Z,99.90
2023-05-22T00:59:53.024Z,99.90
2023-05-22T01:02:21.829Z,99.90
2023-05-22T01:04:51.178Z,99.90
2023-05-22T01:07:19.176Z,99.90
2023-05-22T01:09:47.179Z,99.90
2023-05-22T01:12:24.803Z,99.90
2023-05-22T01:15:01.017Z,99.90
2023-05-22T01:17:37.235Z,99.90
2023-05-22T01:20:16.894Z,99.90
2023-05-22T01:23:16.328Z,99.90
2023-05-22T01:26:03.901Z,99.90
2023-05-22T01:29:07.684Z,99.90
2023-05-22T01:31:41.494Z,99.90
2023-05-22T01:34:13.312Z,99.90
2023-05-22T01:36:42.662Z,99.90
2023-05-22T01:39:11.535Z,99.90
2023-05-22T01:41:41.468Z,99.90
2023-05-22T01:44:09.418Z,99.90
2023-05-22T01:46:38.695Z,99.90
2023-05-22T01:49:07.058Z,99.90
2023-05-22T01:51:43.696Z,99.90
2023-05-22T01:54:18.173Z,99.90
2023-05-22T01:56:52.225Z,99.90
2023-05-22T01:59:28.034Z,99.90
2023-05-22T02:01:59.438Z,99.90
2023-05-22T02:04:29.552Z,99.90
2023-05-22T02:07:00.381Z,99.90
2023-05-22T02:09:30.378Z,99.90
2023-05-22T02:11:59.004Z,99.90
2023-05-22T02:14:27.044Z,99.90
2023-05-22T02:16:55.033Z,99.90
2023-05-22T02:19:24.360Z,99.90
2023-05-22T02:21:52.307Z,99.90
2023-05-22T02:24:20.265Z,99.90
2023-05-22T02:26:48.660Z,99.90
2023-05-22T02:29:16.690Z,99.90
2023-05-22T02:31:44.812Z,99.90
2023-05-22T02:34:12.829Z,99.90
2023-05-22T02:36:42.252Z,99.90
2023-05-22T02:39:10.196Z,99.90
2023-05-22T02:41:38.082Z,99.90
2023-05-22T02:44:06.194Z,99.90
2023-05-22T02:46:34.212Z,99.90
2023-05-22T02:49:02.208Z,99.90
2023-05-22T02:51:30.142Z,99.90
2023-05-22T02:53:59.464Z,99.90
2023-05-22T02:56:28.977Z,99.90
2023-05-22T02:58:57.264Z,99.90
2023-05-22T03:01:26.492Z,99.90
2023-05-22T03:03:55.517Z,99.90
2023-05-22T03:06:25.445Z,99.90
2023-05-22T03:08:53.413Z,99.90
2023-05-22T03:11:22.732Z,99.90
2023-05-22T03:13:50.826Z,99.90
2023-05-22T03:16:19.707Z,99.90
2023-05-22T03:18:47.751Z,99.90
2023-05-22T03:21:15.712Z,99.90
2023-05-22T03:23:45.762Z,99.90
2023-05-22T03:26:13.722Z,99.90
2023-05-22T03:28:43.056Z,99.90
2023-05-22T03:31:10.986Z,99.90
2023-05-22T03:33:38.984Z,99.90
2023-05-22T03:36:09.606Z,99.90
2023-05-22T03:38:37.498Z,99.90
2023-05-22T03:41:05.486Z,99.90
2023-05-22T03:43:33.414Z,99.90
2023-05-22T03:46:02.740Z,99.90
2023-05-22T03:48:31.303Z,99.90
2023-05-22T03:50:59.265Z,99.90
2023-05-22T03:53:27.209Z,99.90
2023-05-22T03:55:55.160Z,99.90
2023-05-22T03:58:25.504Z,99.90
2023-05-22T04:00:54.843Z,99.90
2023-05-22T04:03:24.236Z,99.90
2023-05-22T04:05:52.432Z,99.90
2023-05-22T04:08:20.558Z,99.90
2023-05-22T04:10:48.828Z,99.90
2023-05-22T04:13:17.852Z,99.90
2023-05-22T04:15:46.826Z,99.90
2023-05-22T04:18:15.515Z,99.90
2023-05-22T04:20:44.806Z,99.90
2023-05-22T04:23:13.258Z,99.90
2023-05-22T04:25:41.274Z,99.90
2023-05-22T04:28:09.336Z,99.90
2023-05-22T04:30:40.354Z,99.90
2023-05-22T04:33:08.668Z,99.90
2023-05-22T04:35:36.815Z,99.90
2023-05-22T04:38:06.551Z,99.90
2023-05-22T04:40:34.564Z,99.90
2023-05-22T04:43:03.533Z,99.90
2023-05-22T04:45:32.931Z,99.90
2023-05-22T04:48:02.612Z,99.90
2023-05-22T04:50:32.874Z,99.90
2023-05-22T04:53:04.095Z,99.90
2023-05-22T04:55:34.939Z,99.90
2023-05-22T04:58:03.219Z,99.90
2023-05-22T05:00:31.202Z,99.90
2023-05-22T05:03:00.558Z,99.90
2023-05-22T05:05:28.769Z,99.90
2023-05-22T05:07:56.740Z,99.90
2023-05-22T05:10:24.757Z,99.90
2023-05-22T05:12:54.196Z,99.90
2023-05-22T05:15:23.708Z,99.90
2023-05-22T05:17:51.817Z,99.90
2023-05-22T05:20:19.829Z,99.90
2023-05-22T05:22:47.806Z,99.90
2023-05-22T05:25:15.818Z,99.90
2023-05-22T05:27:43.775Z,99.90
2023-05-22T05:30:13.484Z,99.90
2023-05-22T05:32:41.561Z,99.90
2023-05-22T05:35:10.793Z,99.90
2023-05-22T05:37:38.753Z,99.90
2023-05-22T05:40:08.176Z,99.90
2023-05-22T05:42:36.104Z,99.90
2023-05-22T05:45:04.215Z,99.90
2023-05-22T05:47:34.861Z,99.90
2023-05-22T05:50:03.360Z,99.90
2023-05-22T05:52:32.751Z,99.90
2023-05-22T05:55:01.929Z,99.90
2023-05-22T05:57:31.047Z,99.90
2023-05-22T05:59:59.061Z,99.90
2023-05-22T06:02:27.102Z,99.90
2023-05-22T06:04:56.390Z,99.90
2023-05-22T06:07:24.300Z,99.90
2023-05-22T06:09:52.617Z,99.90
2023-05-22T06:12:21.268Z,99.90
2023-05-22T06:14:49.308Z,99.90
2023-05-22T06:17:17.479Z,99.90
2023-05-22T06:19:45.613Z,99.90
2023-05-22T06:22:15.255Z,99.90
2023-05-22T06:24:43.229Z,99.90
2023-05-22T06:27:11.163Z,99.90
2023-05-22T06:29:39.184Z,99.90
2023-05-22T06:32:07.743Z,99.90
2023-05-22T06:34:35.903Z,99.90
2023-05-22T06:37:04.397Z,99.90
2023-05-22T06:39:33.727Z,99.90
2023-05-22T06:42:01.680Z,99.90
2023-05-22T06:44:29.639Z,99.90
2023-05-22T06:46:58.181Z,99.90
2023-05-22T06:49:26.522Z,99.90
2023-05-22T06:51:54.699Z,99.90
2023-05-22T06:54:22.830Z,99.90
2023-05-22T06:56:52.362Z,99.90
2023-05-22T06:59:21.415Z,99.90
2023-05-22T07:01:49.682Z,99.90
2023-05-22T07:04:17.824Z,99.90
2023-05-22T07:06:46.276Z,99.90
2023-05-22T07:09:15.548Z,99.90
2023-05-22T07:11:44.014Z,99.90
2023-05-22T07:14:13.625Z,99.90
2023-05-22T07:16:41.925Z,99.90
2023-05-22T07:19:10.962Z,99.90
2023-05-22T07:21:39.202Z,99.90
2023-05-22T07:24:09.103Z,99.90
2023-05-22T07:26:37.483Z,99.90
2023-05-22T07:29:05.969Z,99.90
2023-05-22T07:31:35.499Z,99.90
2023-05-22T07:34:03.591Z,99.90
2023-05-22T07:36:32.001Z,99.90
2023-05-22T07:38:59.946Z,99.90
2023-05-22T07:41:28.293Z,99.90
2023-05-22T07:43:56.211Z,99.90
2023-05-22T07:46:24.273Z,99.90
2023-05-22T07:48:53.648Z,99.90
2023-05-22T07:51:21.624Z,99.90
2023-05-22T07:53:49.618Z,99.90
2023-05-22T07:56:17.642Z,99.90
2023-05-22T07:58:48.084Z,99.90
2023-05-22T08:01:16.584Z,99.90
2023-05-22T08:03:44.807Z,99.90
2023-05-22T08:06:15.934Z,99.90
2023-05-22T08:08:43.908Z,99.90
2023-05-22T08:11:12.031Z,99.90
2023-05-22T08:13:39.952Z,99.90
2023-05-22T08:16:08.518Z,99.90
2023-05-22T08:18:36.505Z,99.90
2023-05-22T08:21:04.481Z,99.90
2023-05-22T08:23:36.270Z,99.90
2023-05-22T08:26:04.445Z,99.90
2023-05-22T08:28:32.366Z,99.90
2023-05-22T08:31:00.279Z,99.90
2023-05-22T08:33:28.195Z,99.90
2023-05-22T08:35:56.165Z,99.90
2023-05-22T08:38:24.159Z,99.90
2023-05-22T08:40:55.272Z,99.90
2023-05-22T08:43:23.313Z,99.90
2023-05-22T08:45:57.916Z,99.90
2023-05-22T08:48:29.687Z,99.90
2023-05-22T08:50:59.587Z,99.90
2023-05-22T08:53:30.111Z,99.90
2023-05-22T08:55:59.661Z,99.90
2023-05-22T08:58:28.113Z,99.90
2023-05-22T09:00:57.015Z,99.90
2023-05-22T09:03:28.578Z,99.90
2023-05-22T09:05:56.630Z,99.90
2023-05-22T09:08:24.544Z,99.90
2023-05-22T09:10:54.908Z,99.90
2023-05-22T09:13:29.176Z,99.90
2023-05-22T09:16:00.736Z,99.90
2023-05-22T09:18:29.800Z,99.90
2023-05-22T09:21:03.689Z,99.90
2023-05-22T09:23:35.013Z,99.90
2023-05-22T09:26:04.120Z,99.90
2023-05-22T09:28:36.033Z,99.90
2023-05-22T09:31:06.251Z,99.90
2023-05-22T09:33:34.373Z,99.90
2023-05-22T09:36:03.084Z,99.90
2023-05-22T09:38:32.068Z,99.90
2023-05-22T09:41:01.050Z,99.90
2023-05-22T09:43:28.944Z,99.90
2023-05-22T09:46:04.893Z,99.90
2023-05-22T09:48:35.975Z,99.90
2023-05-22T09:51:05.168Z,99.90
2023-05-22T09:53:34.441Z,99.90
2023-05-22T09:56:04.763Z,99.90
2023-05-22T09:58:36.944Z,99.90
2023-05-22T10:01:08.396Z,99.90
2023-05-22T10:03:36.510Z,99.90
2023-05-22T10:06:05.982Z,99.90
2023-05-22T10:08:42.982Z,99.90
2023-05-22T10:11:12.008Z,99.90
2023-05-22T10:13:41.424Z,99.90
2023-05-22T10:16:12.195Z,99.90
2023-05-22T10:18:41.820Z,99.90
2023-05-22T10:21:09.900Z,99.90
2023-05-22T10:23:38.221Z,99.90
2023-05-22T10:26:07.001Z,99.90
2023-05-22T10:28:41.604Z,99.90
2023-05-22T10:31:20.279Z,99.90
2023-05-22T10:33:52.688Z,99.90
2023-05-22T10:36:32.602Z,99.90
2023-05-22T10:39:13.910Z,99.90
2023-05-22T10:41:42.811Z,99.90
2023-05-22T10:44:11.164Z,99.90
2023-05-22T10:46:40.567Z,99.90
2023-05-22T10:49:08.909Z,99.90
2023-05-22T10:51:37.112Z,99.90
2023-05-22T10:54:05.637Z,99.90
2023-05-22T10:56:35.349Z,99.90
2023-05-22T10:59:07.588Z,99.90
2023-05-22T11:01:37.880Z,99.90
2023-05-22T11:04:12.919Z,99.90
2023-05-22T11:06:42.439Z,99.90
2023-05-22T11:09:21.765Z,99.90
2023-05-22T11:12:09.972Z,99.80
2023-05-22T11:14:38.144Z,99.80
2023-05-22T11:17:07.119Z,99.50
2023-05-22T11:19:36.797Z,99.90
2023-05-22T11:22:06.048Z,99.90
2023-05-22T11:24:35.142Z,99.90
2023-05-22T11:27:03.970Z,99.20
2023-05-22T11:29:32.213Z,99.20
2023-05-22T11:32:00.875Z,98.90
2023-05-22T11:34:28.947Z,98.80
2023-05-22T11:37:00.827Z,98.70
2023-05-22T11:39:29.055Z,98.60
2023-05-22T11:41:57.150Z,98.70
2023-05-22T11:44:27.666Z,98.50
2023-05-22T11:46:55.972Z,98.40
2023-05-22T11:49:25.263Z,96.50
2023-05-22T11:51:53.403Z,97.00
2023-05-22T11:54:23.822Z,97.10
2023-05-22T11:56:51.802Z,96.20
2023-05-22T11:59:23.139Z,96.50
2023-05-22T12:01:51.264Z,96.30
2023-05-22T12:04:19.363Z,97.60
2023-05-22T12:06:47.667Z,96.00
2023-05-22T12:09:15.824Z,96.90
2023-05-22T12:11:47.684Z,96.00
2023-05-22T12:14:15.972Z,96.30
2023-05-22T12:16:44.559Z,96.00
2023-05-22T12:19:13.498Z,96.90
2023-05-22T12:21:42.131Z,97.20
2023-05-22T12:24:10.748Z,96.50
2023-05-22T12:26:38.984Z,96.40
2023-05-22T12:29:08.304Z,96.40
2023-05-22T12:31:38.490Z,96.90
2023-05-22T12:34:09.102Z,97.50
2023-05-22T12:36:40.147Z,96.50
2023-05-22T12:39:12.299Z,96.70
2023-05-22T12:41:40.758Z,95.90
2023-05-22T12:44:10.160Z,95.90
2023-05-22T12:46:38.173Z,96.20
2023-05-22T12:49:06.232Z,95.90
2023-05-22T12:51:34.704Z,96.70
2023-05-22T12:54:03.083Z,96.20
2023-05-22T12:56:31.301Z,94.60
2023-05-22T12:58:59.632Z,94.80
2023-05-22T13:01:29.041Z,94.40
2023-05-22T13:03:56.984Z,94.80
2023-05-22T13:06:24.918Z,94.60
2023-05-22T13:08:52.913Z,95.10
2023-05-22T13:11:23.407Z,94.80
2023-05-22T13:13:51.364Z,94.80
2023-05-22T13:16:19.524Z,94.80
2023-05-22T13:18:48.923Z,95.50
2023-05-22T13:21:17.111Z,95.50
2023-05-22T13:23:45.030Z,95.10
2023-05-22T13:26:12.940Z,97.70
2023-05-22T13:28:40.893Z,98.10
2023-05-22T13:31:08.929Z,99.90
2023-05-22T13:33:36.861Z,99.90
2023-05-22T13:36:06.696Z,99.90
2023-05-22T13:38:34.639Z,99.90
2023-05-22T13:41:02.599Z,99.90
2023-05-22T13:43:30.516Z,99.90
2023-05-22T13:45:58.457Z,99.90
2023-05-22T13:48:26.540Z,99.90
2023-05-22T13:50:54.436Z,99.90
2023-05-22T13:53:23.729Z,99.90
2023-05-22T13:55:51.751Z,99.90
2023-05-22T13:58:19.775Z,99.90
2023-05-22T14:00:47.809Z,99.90
2023-05-22T14:03:17.672Z,99.90
2023-05-22T14:05:46.517Z,99.90
2023-05-22T14:08:14.699Z,99.90
2023-05-22T14:10:43.905Z,99.90
2023-05-22T14:13:12.235Z,99.90
2023-05-22T14:15:40.411Z,99.90
2023-05-22T14:18:08.513Z,99.90
2023-05-22T14:20:36.463Z,99.90
2023-05-22T14:23:04.425Z,99.90
2023-05-22T14:25:32.362Z,99.90
2023-05-22T14:28:01.734Z,99.90
2023-05-22T14:30:29.705Z,99.90
2023-05-22T14:32:57.899Z,99.90
2023-05-22T14:35:26.063Z,99.90
2023-05-22T14:37:53.933Z,99.90
2023-05-22T14:40:21.949Z,99.90
2023-05-22T14:42:51.900Z,99.90
2023-05-22T14:45:23.599Z,99.90
2023-05-22T14:47:51.664Z,99.90
2023-05-22T14:50:21.210Z,99.90
2023-05-22T14:52:49.657Z,99.90
2023-05-22T14:55:18.073Z,99.90
2023-05-22T14:57:46.143Z,99.90
2023-05-22T15:00:15.215Z,99.90
2023-05-22T15:02:44.626Z,99.90
2023-05-22T15:05:12.746Z,99.90
2023-05-22T15:07:44.852Z,99.90
2023-05-22T15:10:14.214Z,99.90
2023-05-22T15:12:42.158Z,99.90
2023-05-22T15:15:10.932Z,99.90
2023-05-22T15:17:40.789Z,99.90
2023-05-22T15:20:13.049Z,99.90
2023-05-22T15:22:41.114Z,99.90
2023-05-22T15:25:11.750Z,99.90
2023-05-22T15:27:40.803Z,99.90
2023-05-22T15:30:10.830Z,99.90
2023-05-22T15:32:39.628Z,99.90
2023-05-22T15:35:09.112Z,99.90
2023-05-22T15:37:38.518Z,99.90
2023-05-22T15:40:09.644Z,99.90
2023-05-22T15:42:37.702Z,99.90
2023-05-22T15:45:06.502Z,99.90
2023-05-22T15:47:34.419Z,99.90
2023-05-22T15:50:02.420Z,99.90
2023-05-22T15:52:30.470Z,99.90
2023-05-22T15:54:59.824Z,99.90
2023-05-22T15:57:28.592Z,99.90
2023-05-22T15:59:56.936Z,99.90
2023-05-22T16:02:25.495Z,99.90
2023-05-22T16:04:53.556Z,99.90
2023-05-22T16:07:21.493Z,99.90
2023-05-22T16:09:50.273Z,99.90
2023-05-22T16:12:19.919Z,99.90
2023-05-22T16:14:47.829Z,99.90
2023-05-22T16:17:15.974Z,99.90
2023-05-22T16:19:43.999Z,99.90
2023-05-22T16:22:11.977Z,99.90
2023-05-22T16:24:40.000Z,99.90
2023-05-22T16:27:07.909Z,99.90
2023-05-22T16:29:37.377Z,99.90
2023-05-22T16:32:05.817Z,99.90
2023-05-22T16:34:34.543Z,99.90
2023-05-22T16:37:02.444Z,99.90
2023-05-22T16:39:30.461Z,99.90
2023-05-22T16:41:58.392Z,99.90
2023-05-22T16:44:26.301Z,99.90
2023-05-22T16:46:55.828Z,99.90
2023-05-22T16:49:23.853Z,99.90
2023-05-22T16:51:51.741Z,99.90
2023-05-22T16:54:19.838Z,99.90
2023-05-22T16:56:47.726Z,99.90
2023-05-22T16:59:15.759Z,99.90
2023-05-22T17:01:44.726Z,99.90
2023-05-22T17:04:15.966Z,99.90
2023-05-22T17:06:43.951Z,99.90
2023-05-22T17:09:11.955Z,99.90
2023-05-22T17:11:40.055Z,99.90
2023-05-22T17:14:08.124Z,99.90
2023-05-22T17:16:37.843Z,99.90
2023-05-22T17:19:06.364Z,99.90
2023-05-22T17:21:36.638Z,99.90
2023-05-22T17:24:04.956Z,99.90
2023-05-22T17:26:34.345Z,99.90
2023-05-22T17:29:02.410Z,99.90
2023-05-22T17:31:30.997Z,99.90
2023-05-22T17:33:58.958Z,99.90
2023-05-22T17:36:26.960Z,99.90
2023-05-22T17:38:56.443Z,99.90
2023-05-22T17:41:24.450Z,99.90
2023-05-22T17:43:52.710Z,99.90
2023-05-22T17:46:20.695Z,99.90
2023-05-22T17:48:48.703Z,99.90
2023-05-22T17:51:16.644Z,99.90
2023-05-22T17:53:44.613Z,99.90
2023-05-22T17:56:13.909Z,99.90
2023-05-22T17:58:41.846Z,99.90
2023-05-22T18:01:09.862Z,99.90
2023-05-22T18:03:38.029Z,99.90
2023-05-22T18:06:06.757Z,99.90
2023-05-22T18:08:34.781Z,99.90
2023-05-22T18:11:03.345Z,99.90
2023-05-22T18:13:32.634Z,99.90
2023-05-22T18:16:03.424Z,99.90
2023-05-22T18:18:31.488Z,99.90
2023-05-22T18:20:59.884Z,99.90
2023-05-22T18:23:27.848Z,99.90
2023-05-22T18:25:57.262Z,99.90
2023-05-22T18:28:26.633Z,99.90
2023-05-22T18:30:56.288Z,99.90
2023-05-22T18:33:25.401Z,99.90
2023-05-22T18:35:53.672Z,99.90
2023-05-22T18:38:22.187Z,99.90
2023-05-22T18:40:50.155Z,99.90
2023-05-22T18:43:18.275Z,99.90
2023-05-22T18:45:46.295Z,99.90
2023-05-22T18:48:15.567Z,99.90
2023-05-22T18:50:43.883Z,99.90
2023-05-22T18:53:12.822Z,99.90
2023-05-22T18:55:41.425Z,99.90
2023-05-22T18:58:11.120Z,99.90
2023-05-22T19:00:39.748Z,99.90
2023-05-22T19:03:11.275Z,99.90
2023-05-22T19:05:41.129Z,99.90
2023-05-22T19:08:09.606Z,99.90
2023-05-22T19:10:37.562Z,99.90
2023-05-22T19:13:05.513Z,99.90
2023-05-22T19:15:34.892Z,99.90
2023-05-22T19:18:03.108Z,99.90
2023-05-22T19:20:31.074Z,99.90
2023-05-22T19:23:00.623Z,99.90
2023-05-22T19:25:28.593Z,99.90
2023-05-22T19:27:56.605Z,99.90
2023-05-22T19:30:24.548Z,99.90
2023-05-22T19:32:55.772Z,99.90
2023-05-22T19:35:23.839Z,99.90
2023-05-22T19:37:56.481Z,99.90
2023-05-22T19:40:25.796Z,99.90
2023-05-22T19:42:53.865Z,99.90
2023-05-22T19:45:21.969Z,99.90
2023-05-22T19:47:49.993Z,99.90
2023-05-22T19:50:18.742Z,99.90
2023-05-22T19:52:46.855Z,99.90
2023-05-22T19:55:14.818Z,99.90
2023-05-22T19:57:45.329Z,99.90
2023-05-22T20:00:14.458Z,99.90
2023-05-22T20:02:42.457Z,99.90
2023-05-22T20:05:13.167Z,99.90
2023-05-22T20:07:42.664Z,99.90
2023-05-22T20:10:11.621Z,99.90
2023-05-22T20:12:39.686Z,99.90
2023-05-22T20:15:14.890Z,99.90
2023-05-22T20:17:47.672Z,99.90
2023-05-22T20:20:15.823Z,99.90
2023-05-22T20:22:43.805Z,99.90
2023-05-22T20:25:11.927Z,99.90
2023-05-22T20:27:40.183Z,99.90
2023-05-22T20:30:12.589Z,99.90
2023-05-22T20:32:42.512Z,99.90
2023-05-22T20:35:11.184Z,99.90
2023-05-22T20:37:40.987Z,99.90
2023-05-22T20:40:10.904Z,99.90
2023-05-22T20:42:39.346Z,99.90
2023-05-22T20:45:12.826Z,99.90
2023-05-22T20:47:42.318Z,99.90
2023-05-22T20:50:11.228Z,99.90
2023-05-22T20:52:39.254Z,99.90
2023-05-22T20:55:08.650Z,99.90
2023-05-22T20:57:36.589Z,99.90
2023-05-22T21:00:07.146Z,99.90
2023-05-22T21:02:36.407Z,99.90
2023-05-22T21:05:04.460Z,99.90
2023-05-22T21:07:32.548Z,99.90
2023-05-22T21:10:00.508Z,99.90
2023-05-22T21:12:28.839Z,99.90
2023-05-22T21:14:56.799Z,99.90
2023-05-22T21:17:25.375Z,99.90
2023-05-22T21:19:54.758Z,99.90
2023-05-22T21:22:22.685Z,99.90
2023-05-22T21:24:50.691Z,99.90
2023-05-22T21:27:18.649Z,99.90
2023-05-22T21:29:46.565Z,99.90
2023-05-22T21:32:14.806Z,99.90
2023-05-22T21:34:42.725Z,99.90
2023-05-22T21:37:12.582Z,99.90
2023-05-22T21:39:40.638Z,99.90
2023-05-22T21:42:09.039Z,99.90
2023-05-22T21:44:37.482Z,99.90
2023-05-22T21:47:06.129Z,99.90
2023-05-22T21:49:34.093Z,99.90
2023-05-22T21:52:01.989Z,99.90
2023-05-22T21:54:31.505Z,99.90
2023-05-22T21:56:59.529Z,99.90
2023-05-22T21:59:27.473Z,99.90
2023-05-22T22:01:55.736Z,99.90
2023-05-22T22:04:23.799Z,99.90
2023-05-22T22:06:51.723Z,99.90
2023-05-22T22:09:19.781Z,99.90
2023-05-22T22:11:49.285Z,99.90
2023-05-22T22:14:17.193Z,99.90
2023-05-22T22:16:45.419Z,99.90
2023-05-22T22:19:13.722Z,99.90
2023-05-22T22:21:41.799Z,99.90
2023-05-22T22:24:09.766Z,99.90
2023-05-22T22:26:37.668Z,99.90
2023-05-22T22:29:07.304Z,99.90
2023-05-22T22:31:35.756Z,99.90
2023-05-22T22:34:05.579Z,99.90
2023-05-22T22:36:33.796Z,99.90
2023-05-22T22:39:01.705Z,99.90
2023-05-22T22:41:29.640Z,99.90
2023-05-22T22:43:57.664Z,99.90
2023-05-22T22:46:27.110Z,99.90
2023-05-22T22:48:55.462Z,99.90
2023-05-22T22:51:23.441Z,99.90
2023-05-22T22:53:51.355Z,99.90
2023-05-22T22:56:19.291Z,99.90
2023-05-22T22:58:47.258Z,99.90
2023-05-22T23:01:15.210Z,99.90
2023-05-22T23:03:44.488Z,99.90
2023-05-22T23:06:12.416Z,99.90
2023-05-22T23:08:40.393Z,99.90
2023-05-22T23:11:08.327Z,99.90
2023-05-22T23:13:36.339Z,99.90
2023-05-22T23:16:04.377Z,99.90
2023-05-22T23:18:32.330Z,99.90
2023-05-22T23:21:01.740Z,99.90
2023-05-22T23:23:29.667Z,99.90
2023-05-22T23:25:58.974Z,99.90
2023-05-22T23:28:27.236Z,99.90
2023-05-22T23:30:55.160Z,99.90
2023-05-22T23:33:23.092Z,99.90
2023-05-22T23:35:51.016Z,99.90
2023-05-22T23:38:20.314Z,99.90
2023-05-22T23:40:48.298Z,99.90
2023-05-22T23:43:16.821Z,99.90
2023-05-22T23:45:46.226Z,99.90
2023-05-22T23:48:14.148Z,99.90
2023-05-22T23:50:42.080Z,99.90
2023-05-22T23:53:10.009Z,99.90
2023-05-22T23:55:39.572Z,99.90
2023-05-22T23:58:08.207Z,99.90
