createdAt,value
2023-05-03T00:01:33.963Z,100693.19
2023-05-03T00:04:33.956Z,100688.34
2023-05-03T00:07:34.019Z,100688.21
2023-05-03T00:10:36.214Z,100686.97
2023-05-03T00:13:35.993Z,100689.72
2023-05-03T00:16:36.050Z,100687.56
2023-05-03T00:19:39.026Z,100691.36
2023-05-03T00:22:40.075Z,100691.27
2023-05-03T00:25:40.048Z,100684.95
2023-05-03T00:28:40.098Z,100688.09
2023-05-03T00:31:40.160Z,100690.17
2023-05-03T00:34:40.059Z,100683.30
2023-05-03T00:37:40.046Z,100683.63
2023-05-03T00:40:40.032Z,100682.03
2023-05-03T00:43:41.060Z,100679.93
2023-05-03T00:46:41.074Z,100677.78
2023-05-03T00:49:41.073Z,100677.56
2023-05-03T00:52:41.097Z,100674.59
2023-05-03T00:55:41.093Z,100674.55
2023-05-03T00:58:46.052Z,100674.81
2023-05-03T01:01:47.146Z,100676.70
2023-05-03T01:04:48.170Z,100678.75
2023-05-03T01:07:54.134Z,100672.67
2023-05-03T01:11:02.090Z,100669.56
2023-05-03T01:14:33.111Z,100667.17
2023-05-03T01:17:33.132Z,100670.02
2023-05-03T01:20:37.051Z,100659.72
2023-05-03T01:23:59.135Z,100658.23
2023-05-03T01:26:59.116Z,100652.94
2023-05-03T01:29:59.119Z,100651.78
2023-05-03T01:33:23.126Z,100657.17
2023-05-03T01:36:25.148Z,100654.78
2023-05-03T01:39:35.153Z,100655.00
2023-05-03T01:42:37.161Z,100654.65
2023-05-03T01:45:37.158Z,100655.02
2023-05-03T01:48:38.153Z,100648.61
2023-05-03T01:51:38.161Z,100640.35
2023-05-03T01:54:38.116Z,100642.83
2023-05-03T01:57:39.376Z,100640.67
2023-05-03T02:00:39.156Z,100637.48
2023-05-03T02:03:39.210Z,100644.11
2023-05-03T02:06:39.282Z,100641.92
2023-05-03T02:09:39.227Z,100641.63
2023-05-03T02:12:39.254Z,100645.93
2023-05-03T02:15:39.215Z,100649.21
2023-05-03T02:18:39.155Z,100654.38
2023-05-03T02:21:40.221Z,100661.16
2023-05-03T02:24:42.211Z,100665.02
2023-05-03T02:27:42.178Z,100660.97
2023-05-03T02:30:42.340Z,100671.00
2023-05-03T02:33:42.252Z,100670.67
2023-05-03T02:36:43.226Z,100666.03
2023-05-03T02:39:43.211Z,100665.39
2023-05-03T02:42:43.224Z,100667.53
2023-05-03T02:45:44.281Z,100667.29
2023-05-03T02:48:44.235Z,100666.13
2023-05-03T02:51:44.290Z,100669.29
2023-05-03T02:54:44.336Z,100669.59
2023-05-03T02:57:44.217Z,100668.51
2023-05-03T03:00:44.253Z,100668.52
2023-05-03T03:03:44.383Z,100668.19
2023-05-03T03:06:44.364Z,100667.16
2023-05-03T03:09:46.268Z,100664.70
2023-05-03T03:12:48.268Z,100665.90
2023-05-03T03:15:51.331Z,100661.52
2023-05-03T03:18:51.279Z,100658.37
2023-05-03T03:21:51.422Z,100663.14
2023-05-03T03:24:52.310Z,100664.48
2023-05-03T03:27:54.360Z,100665.67
2023-05-03T03:30:55.281Z,100662.91
2023-05-03T03:33:55.310Z,100663.38
2023-05-03T03:36:56.383Z,100673.33
2023-05-03T03:39:57.372Z,100670.69
2023-05-03T03:43:01.341Z,100667.55
2023-05-03T03:46:03.398Z,100665.62
2023-05-03T03:49:03.557Z,100663.77
2023-05-03T03:52:03.352Z,100662.13
2023-05-03T03:55:03.396Z,100659.84
2023-05-03T03:58:03.397Z,100665.92
2023-05-03T04:01:03.443Z,100664.94
2023-05-03T04:04:10.444Z,100662.73
2023-05-03T04:07:11.426Z,100667.98
2023-05-03T04:10:12.046Z,100668.41
2023-05-03T04:13:12.434Z,100667.17
2023-05-03T04:16:15.541Z,100662.64
2023-05-03T04:19:15.718Z,100664.33
2023-05-03T04:22:15.604Z,100668.74
2023-05-03T04:25:15.426Z,100667.95
2023-05-03T04:28:21.427Z,100667.91
2023-05-03T04:31:21.434Z,100673.30
2023-05-03T04:34:21.448Z,100675.71
2023-05-03T04:37:21.518Z,100678.81
2023-05-03T04:40:23.539Z,100679.87
2023-05-03T04:43:31.421Z,100679.77
2023-05-03T04:46:32.839Z,100678.92
2023-05-03T04:49:32.454Z,100680.62
2023-05-03T04:52:32.432Z,100682.03
2023-05-03T04:55:32.471Z,100681.15
2023-05-03T04:58:25.569Z,100681.28
2023-05-03T05:01:25.515Z,100680.39
2023-05-03T05:04:27.500Z,100687.70
2023-05-03T05:07:27.666Z,100697.42
2023-05-03T05:10:32.229Z,100690.89
2023-05-03T05:13:32.505Z,100691.83
2023-05-03T05:16:34.612Z,100697.73
2023-05-03T05:19:35.534Z,100695.39
2023-05-03T05:22:28.558Z,100694.45
2023-05-03T05:25:28.689Z,100695.02
2023-05-03T05:28:29.563Z,100679.17
2023-05-03T05:31:30.573Z,100689.83
2023-05-03T05:34:42.191Z,100674.41
2023-05-03T05:37:45.529Z,100673.64
2023-05-03T05:40:48.729Z,100679.27
2023-05-03T05:43:49.567Z,100667.33
2023-05-03T05:46:51.571Z,100667.96
2023-05-03T05:49:51.541Z,100673.48
2023-05-03T05:52:52.591Z,100664.48
2023-05-03T05:55:56.825Z,100674.44
2023-05-03T05:58:59.534Z,100649.83
2023-05-03T06:01:59.632Z,100648.06
2023-05-03T06:04:59.650Z,100649.66
2023-05-03T06:07:59.695Z,100639.34
2023-05-03T06:10:59.599Z,100639.52
2023-05-03T06:13:59.640Z,100649.23
2023-05-03T06:16:53.316Z,100635.35
2023-05-03T06:19:55.610Z,100630.63
2023-05-03T06:22:55.686Z,100635.59
2023-05-03T06:25:55.649Z,100631.61
2023-05-03T06:28:56.636Z,100642.04
2023-05-03T06:31:56.671Z,100635.64
2023-05-03T06:34:56.619Z,100642.42
2023-05-03T06:37:56.663Z,100655.55
2023-05-03T06:40:57.649Z,100624.70
2023-05-03T06:43:57.700Z,100632.45
2023-05-03T06:46:59.715Z,100623.69
2023-05-03T06:49:59.782Z,100624.29
2023-05-03T06:52:59.687Z,100629.55
2023-05-03T06:55:59.749Z,100647.20
2023-05-03T06:58:59.716Z,100618.70
2023-05-03T07:01:59.827Z,100618.40
2023-05-03T07:04:59.772Z,100647.17
2023-05-03T07:08:04.587Z,100644.44
2023-05-03T07:11:05.216Z,100645.61
2023-05-03T07:14:08.715Z,100640.89
2023-05-03T07:17:09.960Z,100623.71
2023-05-03T07:20:10.736Z,100629.01
2023-05-03T07:23:12.761Z,100600.06
2023-05-03T07:26:12.742Z,100618.09
2023-05-03T07:29:12.753Z,100608.71
2023-05-03T07:32:12.755Z,100623.02
2023-05-03T07:35:13.707Z,100615.23
2023-05-03T07:38:13.741Z,100625.80
2023-05-03T07:41:13.759Z,100611.26
2023-05-03T07:44:14.757Z,100621.91
2023-05-03T07:47:15.762Z,100609.48
2023-05-03T07:50:16.860Z,100623.91
2023-05-03T07:53:18.786Z,100623.09
2023-05-03T07:56:18.782Z,100609.30
2023-05-03T07:59:18.806Z,100599.71
2023-05-03T08:02:18.983Z,100611.36
2023-05-03T08:05:21.040Z,100620.80
2023-05-03T08:08:21.857Z,100604.24
2023-05-03T08:11:22.183Z,100610.30
2023-05-03T08:14:21.862Z,100616.95
2023-05-03T08:17:21.809Z,100587.79
2023-05-03T08:20:22.937Z,100600.80
2023-05-03T08:23:22.882Z,100596.44
2023-05-03T08:26:22.836Z,100614.73
2023-05-03T08:29:22.850Z,100612.53
2023-05-03T08:32:15.846Z,100615.66
2023-05-03T08:35:19.897Z,100610.02
2023-05-03T08:38:21.845Z,100618.74
2023-05-03T08:41:30.437Z,100635.16
2023-05-03T08:44:38.857Z,100608.39
2023-05-03T08:47:41.949Z,100592.52
2023-05-03T08:50:47.932Z,100609.85
2023-05-03T08:53:48.886Z,100611.04
2023-05-03T08:57:06.871Z,100612.58
2023-05-03T09:00:07.957Z,100593.96
2023-05-03T09:03:08.130Z,100603.30
2023-05-03T09:06:08.047Z,100604.36
2023-05-03T09:09:08.053Z,100622.19
2023-05-03T09:12:07.962Z,100586.02
2023-05-03T09:15:08.910Z,100603.63
2023-05-03T09:18:27.912Z,100590.33
2023-05-03T09:21:31.963Z,100584.41
2023-05-03T09:24:35.139Z,100592.03
2023-05-03T09:27:34.938Z,100591.72
2023-05-03T09:30:34.958Z,100600.32
2023-05-03T09:33:41.967Z,100579.84
2023-05-03T09:36:42.898Z,100572.84
2023-05-03T09:39:44.971Z,100604.70
2023-05-03T09:42:46.085Z,100603.14
2023-05-03T09:45:47.011Z,100582.25
2023-05-03T09:48:47.072Z,100577.41
2023-05-03T09:51:48.005Z,100591.89
2023-05-03T09:54:48.966Z,100591.92
2023-05-03T09:57:52.025Z,100601.05
2023-05-03T10:00:53.025Z,100598.36
2023-05-03T10:03:56.033Z,100597.30
2023-05-03T10:06:55.983Z,100587.67
2023-05-03T10:09:56.058Z,100582.29
2023-05-03T10:13:00.048Z,100570.02
2023-05-03T10:16:00.289Z,100574.65
2023-05-03T10:19:07.080Z,100575.56
2023-05-03T10:22:22.112Z,100568.06
2023-05-03T10:25:22.089Z,100562.91
2023-05-03T10:28:22.045Z,100568.65
2023-05-03T10:31:42.066Z,100576.89
2023-05-03T10:34:46.532Z,100584.70
2023-05-03T10:37:48.189Z,100576.35
2023-05-03T10:40:55.499Z,100575.92
2023-05-03T10:43:56.387Z,100591.55
2023-05-03T10:46:58.876Z,100584.73
2023-05-03T10:49:59.252Z,100577.58
2023-05-03T10:53:01.130Z,100595.50
2023-05-03T10:56:17.157Z,100582.89
2023-05-03T10:59:18.193Z,100571.58
2023-05-03T11:02:18.148Z,100553.30
2023-05-03T11:05:20.269Z,100561.23
2023-05-03T11:08:26.124Z,100543.95
2023-05-03T11:11:27.202Z,100563.84
2023-05-03T11:14:28.114Z,100567.09
2023-05-03T11:17:28.170Z,100557.83
2023-05-03T11:20:29.120Z,100562.72
2023-05-03T11:23:30.160Z,100552.70
2023-05-03T11:26:32.150Z,100548.83
2023-05-03T11:29:32.386Z,100540.70
2023-05-03T11:32:33.223Z,100549.05
2023-05-03T11:35:33.193Z,100549.27
2023-05-03T11:38:39.245Z,100540.23
2023-05-03T11:41:39.197Z,100543.92
2023-05-03T11:44:39.252Z,100531.71
2023-05-03T11:47:39.178Z,100551.89
2023-05-03T11:50:57.223Z,100533.10
2023-05-03T11:53:57.188Z,100550.04
2023-05-03T11:56:57.245Z,100559.52
2023-05-03T11:59:57.243Z,100546.50
2023-05-03T12:03:05.489Z,100538.70
2023-05-03T12:06:06.695Z,100552.70
2023-05-03T12:09:08.049Z,100534.90
2023-05-03T12:12:10.996Z,100525.25
2023-05-03T12:15:12.543Z,100526.16
2023-05-03T12:18:14.865Z,100531.60
2023-05-03T12:24:20.310Z,100525.10
2023-05-03T12:27:24.060Z,100522.71
2023-05-03T12:30:24.437Z,100516.81
2023-05-03T12:33:28.189Z,100503.38
2023-05-03T12:36:31.695Z,100510.31
2023-05-03T12:39:32.957Z,100505.38
2023-05-03T12:42:34.112Z,100500.29
2023-05-03T12:45:38.314Z,100493.12
2023-05-03T12:48:40.523Z,100496.35
2023-05-03T12:51:42.693Z,100489.45
2023-05-03T12:54:45.868Z,100478.79
2023-05-03T12:58:14.301Z,100480.06
2023-05-03T13:07:16.782Z,100465.54
2023-05-03T13:13:18.408Z,100455.15
2023-05-03T13:16:18.546Z,100456.86
2023-05-03T13:19:20.455Z,100452.83
2023-05-03T13:22:20.484Z,100453.98
2023-05-03T13:25:20.483Z,100456.02
2023-05-03T13:28:20.420Z,100449.46
2023-05-03T13:31:20.411Z,100451.16
2023-05-03T13:34:20.409Z,100445.13
2023-05-03T13:37:24.529Z,100444.97
2023-05-03T13:40:24.434Z,100441.20
2023-05-03T13:43:25.002Z,100445.95
2023-05-03T13:46:26.530Z,100444.81
2023-05-03T13:49:27.520Z,100450.52
2023-05-03T13:52:28.461Z,100450.20
2023-05-03T13:55:28.571Z,100441.33
2023-05-03T13:58:28.449Z,100451.02
2023-05-03T14:01:28.888Z,100448.08
2023-05-03T14:04:31.452Z,100453.57
2023-05-03T14:07:37.486Z,100452.25
2023-05-03T14:10:37.519Z,100450.29
2023-05-03T14:13:51.591Z,100450.00
2023-05-03T14:16:56.538Z,100450.10
2023-05-03T14:20:03.868Z,100448.26
2023-05-03T14:23:04.542Z,100447.57
2023-05-03T14:26:04.507Z,100439.77
2023-05-03T14:29:05.569Z,100441.30
2023-05-03T14:32:05.531Z,100454.99
2023-05-03T14:35:05.652Z,100457.36
2023-05-03T14:38:05.583Z,100458.40
2023-05-03T14:41:06.556Z,100456.01
2023-05-03T14:44:06.545Z,100462.45
2023-05-03T14:47:06.703Z,100461.42
2023-05-03T14:50:06.951Z,100462.58
2023-05-03T14:53:07.615Z,100466.38
2023-05-03T14:56:07.732Z,100464.52
2023-05-03T14:59:07.866Z,100464.54
2023-05-03T15:02:10.156Z,100463.20
2023-05-03T15:05:14.583Z,100459.13
2023-05-03T15:08:15.946Z,100464.58
2023-05-03T15:11:15.567Z,100460.55
2023-05-03T15:14:15.602Z,100459.56
2023-05-03T15:17:15.678Z,100469.77
2023-05-03T15:20:16.630Z,100464.27
2023-05-03T15:23:17.606Z,100469.66
2023-05-03T15:26:19.627Z,100465.36
2023-05-03T15:29:21.576Z,100465.79
2023-05-03T15:32:21.644Z,100464.64
2023-05-03T15:35:21.683Z,100469.27
2023-05-03T15:38:21.661Z,100464.80
2023-05-03T15:41:22.082Z,100463.61
2023-05-03T15:44:22.772Z,100465.16
2023-05-03T15:47:23.645Z,100461.34
2023-05-03T15:50:23.709Z,100464.34
2023-05-03T15:53:24.661Z,100465.60
2023-05-03T15:56:24.750Z,100468.61
2023-05-03T15:59:25.682Z,100465.99
2023-05-03T16:02:25.724Z,100466.74
2023-05-03T16:05:25.880Z,100468.05
2023-05-03T16:08:26.660Z,100466.55
2023-05-03T16:11:26.686Z,100472.40
2023-05-03T16:14:27.866Z,100471.23
2023-05-03T16:17:27.734Z,100467.58
2023-05-03T16:20:27.695Z,100475.02
2023-05-03T16:23:27.710Z,100481.04
2023-05-03T16:26:27.749Z,100487.41
2023-05-03T16:29:27.713Z,100490.10
2023-05-03T16:32:28.764Z,100493.33
2023-05-03T16:35:28.868Z,100494.46
2023-05-03T16:38:29.745Z,100498.21
2023-05-03T16:41:29.769Z,100503.35
2023-05-03T16:44:30.751Z,100502.02
2023-05-03T16:47:31.271Z,100512.06
2023-05-03T16:50:32.770Z,100517.19
2023-05-03T16:53:33.738Z,100521.27
2023-05-03T16:56:36.912Z,100523.98
2023-05-03T16:59:36.921Z,100521.97
2023-05-03T17:02:39.101Z,100525.20
2023-05-03T17:05:40.836Z,100527.02
2023-05-03T17:08:40.827Z,100528.32
2023-05-03T17:11:41.850Z,100529.77
2023-05-03T17:14:41.828Z,100531.05
2023-05-03T17:17:41.881Z,100535.27
2023-05-03T17:20:42.120Z,100537.58
2023-05-03T17:23:43.814Z,100541.45
2023-05-03T17:26:44.970Z,100539.21
2023-05-03T17:29:45.834Z,100539.77
2023-05-03T17:32:46.874Z,100541.36
2023-05-03T17:35:47.863Z,100540.34
2023-05-03T17:38:47.815Z,100544.70
2023-05-03T17:41:48.840Z,100542.11
2023-05-03T17:44:49.839Z,100547.88
2023-05-03T17:47:50.918Z,100552.06
2023-05-03T17:50:52.874Z,100561.63
2023-05-03T17:53:53.977Z,100564.06
2023-05-03T17:56:55.832Z,100563.70
2023-05-03T17:59:56.008Z,100570.48
2023-05-03T18:02:58.981Z,100578.06
2023-05-03T18:05:59.858Z,100582.63
2023-05-03T18:09:04.091Z,100591.17
2023-05-03T18:12:09.883Z,100591.02
2023-05-03T18:15:12.027Z,100595.73
2023-05-03T18:18:12.962Z,100601.80
2023-05-03T18:21:13.109Z,100612.57
2023-05-03T18:24:14.066Z,100612.75
2023-05-03T18:27:16.090Z,100620.90
2023-05-03T18:30:19.936Z,100626.29
2023-05-03T18:33:21.141Z,100622.80
2023-05-03T18:36:21.940Z,100628.21
2023-05-03T18:39:22.022Z,100631.55
2023-05-03T18:42:25.233Z,100633.59
2023-05-03T18:45:26.992Z,100634.79
2023-05-03T18:48:27.958Z,100645.73
2023-05-03T18:51:28.330Z,100644.54
2023-05-03T18:54:28.183Z,100648.36
2023-05-03T18:57:29.050Z,100652.31
2023-05-03T19:00:29.023Z,100658.66
2023-05-03T19:03:30.996Z,100659.31
2023-05-03T19:06:31.042Z,100656.99
2023-05-03T19:09:30.993Z,100657.88
2023-05-03T19:12:31.017Z,100667.29
2023-05-03T19:15:31.186Z,100669.21
2023-05-03T19:18:33.195Z,100675.13
2023-05-03T19:21:35.123Z,100677.74
2023-05-03T19:24:35.155Z,100683.13
2023-05-03T19:27:38.207Z,100680.67
2023-05-03T19:30:38.159Z,100686.06
2023-05-03T19:33:38.068Z,100690.02
2023-05-03T19:36:38.035Z,100691.02
2023-05-03T19:39:41.196Z,100696.38
2023-05-03T19:42:41.058Z,100692.02
2023-05-03T19:45:41.045Z,100700.34
2023-05-03T19:48:41.139Z,100700.70
2023-05-03T19:51:41.134Z,100701.06
2023-05-03T19:54:41.115Z,100706.30
2023-05-03T19:57:41.222Z,100710.48
2023-05-03T20:00:42.050Z,100714.49
2023-05-03T20:03:42.292Z,100718.36
2023-05-03T20:06:36.412Z,100725.16
2023-05-03T20:09:36.195Z,100725.08
2023-05-03T20:12:37.162Z,100723.21
2023-05-03T20:15:37.156Z,100715.28
2023-05-03T20:18:38.091Z,100706.87
2023-05-03T20:21:38.180Z,100707.60
2023-05-03T20:24:38.169Z,100715.61
2023-05-03T20:27:38.152Z,100725.17
2023-05-03T20:30:38.234Z,100722.46
2023-05-03T20:33:39.315Z,100730.41
2023-05-03T20:36:40.533Z,100725.83
2023-05-03T20:39:41.369Z,100729.78
2023-05-03T20:42:44.189Z,100731.67
2023-05-03T20:45:44.361Z,100731.63
2023-05-03T20:48:45.193Z,100733.52
2023-05-03T20:51:45.201Z,100728.55
2023-05-03T20:54:47.164Z,100728.72
2023-05-03T20:57:47.239Z,100728.75
2023-05-03T21:00:50.242Z,100732.63
2023-05-03T21:03:50.194Z,100735.85
2023-05-03T21:06:52.395Z,100739.75
2023-05-03T21:09:52.198Z,100745.39
2023-05-03T21:12:53.252Z,100745.67
2023-05-03T21:15:54.317Z,100747.33
2023-05-03T21:18:56.246Z,100749.48
2023-05-03T21:21:57.142Z,100753.15
2023-05-03T21:24:57.414Z,100757.59
2023-05-03T21:27:57.289Z,100761.45
2023-05-03T21:30:57.231Z,100754.77
2023-05-03T21:33:57.596Z,100756.91
2023-05-03T21:36:57.273Z,100756.09
2023-05-03T21:40:02.442Z,100762.84
2023-05-03T21:43:03.259Z,100763.25
2023-05-03T21:46:03.342Z,100765.17
2023-05-03T21:49:03.275Z,100759.86
2023-05-03T21:52:03.273Z,100757.63
2023-05-03T21:55:05.837Z,100753.34
2023-05-03T21:58:06.309Z,100759.59
2023-05-03T22:01:06.399Z,100755.97
2023-05-03T22:04:06.461Z,100749.07
2023-05-03T22:07:07.292Z,100745.51
2023-05-03T22:10:08.371Z,100746.74
2023-05-03T22:13:08.472Z,100748.83
2023-05-03T22:16:08.412Z,100749.03
2023-05-03T22:19:08.343Z,100747.66
2023-05-03T22:22:08.337Z,100744.65
2023-05-03T22:25:08.318Z,100738.34
2023-05-03T22:28:09.361Z,100737.02
2023-05-03T22:31:10.374Z,100729.94
2023-05-03T22:34:14.609Z,100729.90
2023-05-03T22:37:15.302Z,100733.30
2023-05-03T22:40:15.378Z,100744.74
2023-05-03T22:43:15.402Z,100746.85
2023-05-03T22:46:16.414Z,100747.74
2023-05-03T22:49:17.386Z,100753.63
2023-05-03T22:52:17.430Z,100752.77
2023-05-03T22:55:17.463Z,100750.56
2023-05-03T22:58:17.447Z,100747.81
2023-05-03T23:01:21.426Z,100744.70
2023-05-03T23:04:21.385Z,100744.36
2023-05-03T23:07:24.391Z,100749.00
2023-05-03T23:10:25.403Z,100745.58
2023-05-03T23:13:26.449Z,100738.73
2023-05-03T23:16:26.471Z,100737.75
2023-05-03T23:19:26.473Z,100730.60
2023-05-03T23:22:26.438Z,100726.58
2023-05-03T23:25:26.515Z,100722.08
2023-05-03T23:28:26.506Z,100720.53
2023-05-03T23:31:29.808Z,100719.64
2023-05-03T23:34:34.457Z,100717.86
2023-05-03T23:37:34.526Z,100717.44
2023-05-03T23:40:34.536Z,100722.19
2023-05-03T23:43:35.427Z,100723.16
2023-05-03T23:46:35.712Z,100719.55
2023-05-03T23:49:38.762Z,100714.38
2023-05-03T23:52:38.542Z,100717.27
2023-05-03T23:55:38.567Z,100714.45
2023-05-03T23:58:38.565Z,100712.16
