createdAt,value
2022-11-22T00:00:10.130Z,28.50
2022-11-22T00:02:39.419Z,29.50
2022-11-22T00:05:09.584Z,23.75
2022-11-22T00:07:39.488Z,22.00
2022-11-22T00:10:09.767Z,21.75
2022-11-22T00:12:39.059Z,27.25
2022-11-22T00:15:09.008Z,22.75
2022-11-22T00:17:39.745Z,25.75
2022-11-22T00:20:09.719Z,36.00
2022-11-22T00:22:44.242Z,33.75
2022-11-22T00:25:15.816Z,27.75
2022-11-22T00:27:48.105Z,29.50
2022-11-22T00:30:18.349Z,28.25
2022-11-22T00:32:47.667Z,27.75
2022-11-22T00:35:17.039Z,28.50
2022-11-22T00:37:46.377Z,35.75
2022-11-22T00:40:15.755Z,35.75
2022-11-22T00:42:45.094Z,32.25
2022-11-22T00:45:14.385Z,41.00
2022-11-22T00:47:43.700Z,30.75
2022-11-22T00:50:13.241Z,41.50
2022-11-22T00:52:42.610Z,48.50
2022-11-22T00:55:11.914Z,37.50
2022-11-22T00:57:41.195Z,43.00
2022-11-22T01:00:11.010Z,35.50
2022-11-22T01:02:40.374Z,35.00
2022-11-22T01:05:09.866Z,33.25
2022-11-22T01:07:39.458Z,36.00
2022-11-22T01:10:09.059Z,37.50
2022-11-22T01:12:38.361Z,45.50
2022-11-22T01:15:08.362Z,44.00
2022-11-22T01:17:37.676Z,42.00
2022-11-22T01:20:07.384Z,37.75
2022-11-22T01:22:36.753Z,32.00
2022-11-22T01:25:06.150Z,42.00
2022-11-22T01:27:35.870Z,36.75
2022-11-22T01:30:05.704Z,46.50
2022-11-22T01:32:35.006Z,35.50
2022-11-22T01:35:04.403Z,51.00
2022-11-22T01:37:33.759Z,40.50
2022-11-22T01:40:03.116Z,41.00
2022-11-22T01:42:52.731Z,43.75
2022-11-22T01:45:31.356Z,35.75
2022-11-22T01:48:02.641Z,37.50
2022-11-22T01:50:34.623Z,37.50
2022-11-22T01:53:11.186Z,42.25
2022-11-22T01:55:42.028Z,38.50
2022-11-22T01:58:12.290Z,35.25
2022-11-22T02:00:41.627Z,43.25
2022-11-22T02:03:13.198Z,36.75
2022-11-22T02:05:43.336Z,37.00
2022-11-22T02:08:17.402Z,41.00
2022-11-22T02:10:50.435Z,46.25
2022-11-22T02:13:21.089Z,47.25
2022-11-22T02:15:52.200Z,36.00
2022-11-22T02:18:22.028Z,36.50
2022-11-22T02:20:51.309Z,41.75
2022-11-22T02:23:38.798Z,35.75
2022-11-22T02:26:08.260Z,31.00
2022-11-22T02:28:39.741Z,38.25
2022-11-22T02:31:09.631Z,36.25
2022-11-22T02:33:38.876Z,39.25
2022-11-22T02:36:08.235Z,36.25
2022-11-22T02:38:37.581Z,40.75
2022-11-22T02:41:14.009Z,35.50
2022-11-22T02:43:47.218Z,29.00
2022-11-22T02:46:22.246Z,35.75
2022-11-22T02:48:52.367Z,36.50
2022-11-22T02:51:21.766Z,33.75
2022-11-22T02:53:53.630Z,34.50
2022-11-22T02:56:24.528Z,41.25
2022-11-22T02:58:54.283Z,33.25
2022-11-22T03:01:23.705Z,37.50
2022-11-22T03:03:53.157Z,36.50
2022-11-22T03:06:22.409Z,35.25
2022-11-22T03:08:56.143Z,34.25
2022-11-22T03:11:26.750Z,31.75
2022-11-22T03:13:56.044Z,33.50
2022-11-22T03:16:25.359Z,33.25
2022-11-22T03:18:54.665Z,32.50
2022-11-22T03:21:23.950Z,31.25
2022-11-22T03:23:53.286Z,27.00
2022-11-22T03:26:22.617Z,37.25
2022-11-22T03:28:52.016Z,26.75
2022-11-22T03:31:21.312Z,34.75
2022-11-22T03:33:50.705Z,30.75
2022-11-22T03:36:20.435Z,31.75
2022-11-22T03:38:50.901Z,30.50
2022-11-22T03:41:20.789Z,36.00
2022-11-22T03:43:50.283Z,32.75
2022-11-22T03:46:23.130Z,30.50
2022-11-22T03:48:52.848Z,30.25
2022-11-22T03:51:22.358Z,32.00
2022-11-22T03:53:51.664Z,31.00
2022-11-22T03:56:21.052Z,31.50
2022-11-22T03:58:50.491Z,32.50
2022-11-22T04:01:19.841Z,34.25
2022-11-22T04:03:49.214Z,36.75
2022-11-22T04:06:18.569Z,31.00
2022-11-22T04:08:48.892Z,35.00
2022-11-22T04:11:18.269Z,42.75
2022-11-22T04:14:05.530Z,32.25
2022-11-22T04:16:34.819Z,28.75
2022-11-22T04:19:04.119Z,26.50
2022-11-22T04:21:36.196Z,37.75
2022-11-22T04:24:27.819Z,33.50
2022-11-22T04:26:58.140Z,30.50
2022-11-22T04:29:28.630Z,30.25
2022-11-22T04:32:16.435Z,29.75
2022-11-22T04:34:45.790Z,38.50
2022-11-22T04:37:15.159Z,29.50
2022-11-22T04:39:44.579Z,27.50
2022-11-22T04:42:31.875Z,31.50
2022-11-22T04:45:01.438Z,33.00
2022-11-22T04:47:50.468Z,29.25
2022-11-22T04:50:39.020Z,40.25
2022-11-22T04:53:08.742Z,37.50
2022-11-22T04:55:38.286Z,38.50
2022-11-22T04:58:08.393Z,34.25
2022-11-22T05:00:38.412Z,35.00
2022-11-22T05:03:08.526Z,32.25
2022-11-22T05:05:39.176Z,36.50
2022-11-22T05:08:09.463Z,44.00
2022-11-22T05:10:58.378Z,40.25
2022-11-22T05:13:35.441Z,37.50
2022-11-22T05:16:06.840Z,40.00
2022-11-22T05:18:36.827Z,32.75
2022-11-22T05:21:07.792Z,39.50
2022-11-22T05:23:55.932Z,58.75
2022-11-22T05:26:27.799Z,56.75
2022-11-22T05:28:59.529Z,52.00
2022-11-22T05:31:29.709Z,49.50
2022-11-22T05:33:59.499Z,47.50
2022-11-22T05:36:29.242Z,48.00
2022-11-22T05:38:59.033Z,44.75
2022-11-22T05:41:28.746Z,47.00
2022-11-22T05:43:58.948Z,51.50
2022-11-22T05:46:30.431Z,45.75
2022-11-22T05:49:00.382Z,50.25
2022-11-22T05:51:34.852Z,68.75
2022-11-22T05:54:05.411Z,53.00
2022-11-22T05:56:35.230Z,50.75
2022-11-22T05:59:04.968Z,53.25
2022-11-22T06:01:37.546Z,49.25
2022-11-22T06:04:07.602Z,49.75
2022-11-22T06:06:37.132Z,44.25
2022-11-22T06:09:07.175Z,48.25
2022-11-22T06:11:37.342Z,43.50
2022-11-22T06:14:10.949Z,47.00
2022-11-22T06:16:40.985Z,48.50
2022-11-22T06:19:10.907Z,45.25
2022-11-22T06:21:40.774Z,42.00
2022-11-22T06:24:10.722Z,47.25
2022-11-22T06:26:40.406Z,40.00
2022-11-22T06:29:10.134Z,44.00
2022-11-22T06:31:39.766Z,38.25
2022-11-22T06:34:09.809Z,45.25
2022-11-22T06:36:40.563Z,37.00
2022-11-22T06:39:10.260Z,34.75
2022-11-22T06:41:40.155Z,44.00
2022-11-22T06:44:11.226Z,38.00
2022-11-22T06:46:40.896Z,39.25
2022-11-22T06:49:10.544Z,43.25
2022-11-22T06:51:40.584Z,42.25
2022-11-22T06:54:13.251Z,38.25
2022-11-22T06:56:43.415Z,43.25
2022-11-22T06:59:13.723Z,38.50
2022-11-22T07:01:43.301Z,44.00
2022-11-22T07:04:12.802Z,36.50
2022-11-22T07:06:42.854Z,38.25
2022-11-22T07:09:13.228Z,53.50
2022-11-22T07:11:43.242Z,41.50
2022-11-22T07:14:13.104Z,40.00
2022-11-22T07:16:42.833Z,44.25
2022-11-22T07:19:12.542Z,42.25
2022-11-22T07:21:42.193Z,46.75
2022-11-22T07:24:11.859Z,40.25
2022-11-22T07:26:41.222Z,46.50
2022-11-22T07:29:10.875Z,41.75
2022-11-22T07:31:40.654Z,37.25
2022-11-22T07:34:11.148Z,41.25
2022-11-22T07:36:40.993Z,43.50
2022-11-22T07:39:10.642Z,45.25
2022-11-22T07:41:41.308Z,48.75
2022-11-22T07:44:10.855Z,42.25
2022-11-22T07:46:40.437Z,46.75
2022-11-22T07:49:10.999Z,50.75
2022-11-22T07:51:41.119Z,41.00
2022-11-22T07:54:13.462Z,44.75
2022-11-22T07:56:43.102Z,47.00
2022-11-22T07:59:12.587Z,45.75
2022-11-22T08:01:42.160Z,40.50
2022-11-22T08:04:11.709Z,36.25
2022-11-22T08:06:41.162Z,35.50
2022-11-22T08:09:10.755Z,41.00
2022-11-22T08:11:40.503Z,46.50
2022-11-22T08:14:10.014Z,49.50
2022-11-22T08:16:39.513Z,44.75
2022-11-22T08:19:09.006Z,42.75
2022-11-22T08:21:38.429Z,42.75
2022-11-22T08:24:08.016Z,40.50
2022-11-22T08:26:37.662Z,37.25
2022-11-22T08:29:13.723Z,45.25
2022-11-22T08:31:43.619Z,43.75
2022-11-22T08:34:13.022Z,43.75
2022-11-22T08:36:42.539Z,37.00
2022-11-22T08:39:12.010Z,37.50
2022-11-22T08:41:41.393Z,46.75
2022-11-22T08:44:11.120Z,37.25
2022-11-22T08:46:40.606Z,43.00
2022-11-22T08:49:12.119Z,43.50
2022-11-22T08:51:46.162Z,34.25
2022-11-22T08:54:16.764Z,38.50
2022-11-22T08:56:46.194Z,38.75
2022-11-22T08:59:15.704Z,39.00
2022-11-22T09:01:45.304Z,37.50
2022-11-22T09:04:14.898Z,37.75
2022-11-22T09:09:43.280Z,36.75
2022-11-22T09:12:13.070Z,38.00
2022-11-22T09:14:42.570Z,41.25
2022-11-22T09:17:17.348Z,33.00
2022-11-22T09:19:47.471Z,42.25
2022-11-22T09:22:16.799Z,44.00
2022-11-22T09:24:46.089Z,33.75
2022-11-22T09:27:15.531Z,44.00
2022-11-22T09:29:44.905Z,33.50
2022-11-22T09:32:14.437Z,42.50
2022-11-22T09:34:43.994Z,35.75
2022-11-22T09:37:13.347Z,41.00
2022-11-22T09:39:47.980Z,41.25
2022-11-22T09:42:24.900Z,43.50
2022-11-22T09:45:10.086Z,44.25
2022-11-22T09:47:40.250Z,46.50
2022-11-22T09:50:09.867Z,39.25
2022-11-22T09:53:05.694Z,43.25
2022-11-22T09:55:46.194Z,33.00
2022-11-22T09:58:15.664Z,32.50
2022-11-22T10:00:52.050Z,28.50
2022-11-22T10:03:42.634Z,34.50
2022-11-22T10:06:16.136Z,40.25
2022-11-22T10:08:45.497Z,42.75
2022-11-22T10:11:21.152Z,43.00
2022-11-22T10:13:56.962Z,43.50
2022-11-22T10:16:29.886Z,36.00
2022-11-22T10:22:40.620Z,34.00
2022-11-22T10:25:23.182Z,34.50
2022-11-22T10:28:05.028Z,31.25
2022-11-22T10:30:38.563Z,34.25
2022-11-22T10:33:26.413Z,37.25
2022-11-22T10:36:13.521Z,37.25
2022-11-22T10:39:01.894Z,33.00
2022-11-22T10:42:02.778Z,34.75
2022-11-22T10:44:51.206Z,32.25
2022-11-22T10:47:33.021Z,26.75
2022-11-22T10:50:12.927Z,32.75
2022-11-22T10:52:48.369Z,31.00
2022-11-22T10:55:26.904Z,39.00
2022-11-22T10:57:59.077Z,38.50
2022-11-22T11:00:32.292Z,33.00
2022-11-22T11:03:13.843Z,37.25
2022-11-22T11:09:54.973Z,32.25
2022-11-22T11:11:50.397Z,32.50
2022-11-22T11:14:41.297Z,37.50
2022-11-22T11:17:15.500Z,30.50
2022-11-22T11:19:49.721Z,36.25
2022-11-22T11:22:37.402Z,36.75
2022-11-22T11:25:28.388Z,42.00
2022-11-22T11:28:08.951Z,43.50
2022-11-22T11:30:46.525Z,41.00
2022-11-22T11:33:25.795Z,50.00
2022-11-22T11:35:59.800Z,48.25
2022-11-22T11:38:44.157Z,42.75
2022-11-22T11:41:25.442Z,51.00
2022-11-22T11:43:55.699Z,44.00
2022-11-22T11:46:26.063Z,43.00
2022-11-22T11:48:57.740Z,42.25
2022-11-22T11:51:35.726Z,49.50
2022-11-22T11:54:08.844Z,42.50
2022-11-22T11:56:46.191Z,49.25
2022-11-22T11:59:19.617Z,49.75
2022-11-22T12:02:06.798Z,56.50
2022-11-22T12:04:37.857Z,50.25
2022-11-22T12:07:19.111Z,45.25
2022-11-22T12:09:50.551Z,48.00
2022-11-22T12:12:23.154Z,46.00
2022-11-22T12:15:10.710Z,46.50
2022-11-22T12:17:45.543Z,45.75
2022-11-22T12:20:22.633Z,49.75
2022-11-22T12:22:52.325Z,46.25
2022-11-22T12:25:37.327Z,42.00
2022-11-22T12:28:21.363Z,46.00
2022-11-22T12:31:09.336Z,43.50
2022-11-22T12:33:44.021Z,38.50
2022-11-22T12:36:29.616Z,45.00
2022-11-22T12:39:03.833Z,46.75
2022-11-22T12:41:34.828Z,45.25
2022-11-22T12:44:07.563Z,45.25
2022-11-22T12:46:41.477Z,45.50
2022-11-22T12:49:17.379Z,46.00
2022-11-22T12:51:49.981Z,45.75
2022-11-22T12:54:22.036Z,38.25
2022-11-22T12:57:03.058Z,47.25
2022-11-22T12:59:58.914Z,46.50
2022-11-22T13:02:32.658Z,46.00
2022-11-22T13:05:17.438Z,47.75
2022-11-22T13:08:06.949Z,49.75
2022-11-22T13:10:36.868Z,46.25
2022-11-22T13:13:08.232Z,42.25
2022-11-22T13:15:39.251Z,49.75
2022-11-22T13:18:13.708Z,46.00
2022-11-22T13:20:46.356Z,49.50
2022-11-22T13:23:32.983Z,48.50
2022-11-22T13:26:14.889Z,55.50
2022-11-22T13:28:46.813Z,51.50
2022-11-22T13:31:18.697Z,53.00
2022-11-22T13:34:01.221Z,55.75
2022-11-22T13:36:34.365Z,44.75
2022-11-22T13:39:14.331Z,52.25
2022-11-22T13:42:04.296Z,54.75
2022-11-22T13:44:35.194Z,50.25
2022-11-22T13:47:26.163Z,52.00
2022-11-22T13:49:56.896Z,48.75
2022-11-22T13:52:26.913Z,45.00
2022-11-22T13:54:58.062Z,45.50
2022-11-22T13:57:28.761Z,53.00
2022-11-22T14:00:17.356Z,59.00
2022-11-22T14:02:49.799Z,50.75
2022-11-22T14:05:27.328Z,60.25
2022-11-22T14:08:00.669Z,61.00
2022-11-22T14:10:43.748Z,53.00
2022-11-22T14:13:18.137Z,56.25
2022-11-22T14:15:50.415Z,58.25
2022-11-22T14:18:24.399Z,48.25
2022-11-22T14:20:56.753Z,50.50
2022-11-22T14:23:33.787Z,55.75
2022-11-22T14:26:17.367Z,59.25
2022-11-22T14:29:01.937Z,56.00
2022-11-22T14:31:32.992Z,57.00
2022-11-22T14:34:20.216Z,56.50
2022-11-22T14:37:07.780Z,60.75
2022-11-22T14:39:46.675Z,57.25
2022-11-22T14:42:34.345Z,55.00
2022-11-22T14:45:13.685Z,57.50
2022-11-22T14:47:48.178Z,59.25
2022-11-22T14:50:33.479Z,55.75
2022-11-22T14:53:08.840Z,55.50
2022-11-22T14:55:39.987Z,55.75
2022-11-22T14:58:18.037Z,53.75
2022-11-22T15:01:12.880Z,54.75
2022-11-22T15:09:15.566Z,58.75
2022-11-22T15:09:16.117Z,56.00
2022-11-22T15:10:09.875Z,56.00
2022-11-22T15:12:51.688Z,60.00
2022-11-22T15:59:43.346Z,58.25
2022-11-22T16:02:16.014Z,61.00
2022-11-22T16:06:04.332Z,55.00
2022-11-22T16:07:48.076Z,57.50
2022-11-22T16:10:25.287Z,53.00
2022-11-22T16:13:13.426Z,63.00
2022-11-22T16:15:43.127Z,61.50
2022-11-22T16:18:12.761Z,61.25
2022-11-22T16:21:16.129Z,56.50
2022-11-22T16:23:49.340Z,63.00
2022-11-22T16:26:26.252Z,61.25
2022-11-22T16:28:56.733Z,59.50
2022-11-22T16:31:26.416Z,62.50
2022-11-22T16:33:56.767Z,58.50
2022-11-22T16:36:27.054Z,57.75
2022-11-22T16:38:57.403Z,65.00
2022-11-22T16:41:28.848Z,58.25
2022-11-22T16:44:03.065Z,60.00
2022-11-22T16:46:32.984Z,56.75
2022-11-22T16:49:02.718Z,53.00
2022-11-22T16:51:32.465Z,52.75
2022-11-22T16:54:07.511Z,59.00
2022-11-22T16:56:37.176Z,57.00
2022-11-22T16:59:12.223Z,52.00
2022-11-22T17:01:45.750Z,60.00
2022-11-22T17:04:23.577Z,54.50
2022-11-22T17:06:53.784Z,57.00
2022-11-22T17:09:24.163Z,55.00
2022-11-22T17:11:53.662Z,49.25
2022-11-22T17:14:23.074Z,51.75
2022-11-22T17:16:52.599Z,54.50
2022-11-22T17:19:45.967Z,54.75
2022-11-22T17:22:13.563Z,54.50
2022-11-22T17:24:44.317Z,54.25
2022-11-22T17:27:17.476Z,49.25
2022-11-22T17:29:51.020Z,52.25
2022-11-22T17:32:21.101Z,56.25
2022-11-22T17:34:50.628Z,55.00
2022-11-22T17:37:20.358Z,54.50
2022-11-22T17:39:52.885Z,52.75
2022-11-22T17:42:23.287Z,56.00
2022-11-22T17:44:52.536Z,51.25
2022-11-22T17:47:22.146Z,58.25
2022-11-22T17:49:51.523Z,49.75
2022-11-22T17:52:20.811Z,60.75
2022-11-22T17:54:50.035Z,56.00
2022-11-22T17:57:19.340Z,54.50
2022-11-22T17:59:49.023Z,54.50
2022-11-22T18:02:18.260Z,51.75
2022-11-22T18:04:47.490Z,51.25
2022-11-22T18:07:17.389Z,49.25
2022-11-22T18:09:47.049Z,51.50
2022-11-22T18:12:16.413Z,53.75
2022-11-22T18:14:45.662Z,48.50
2022-11-22T18:17:15.352Z,50.00
2022-11-22T18:19:44.900Z,54.25
2022-11-22T18:22:14.162Z,48.00
2022-11-22T18:24:43.432Z,51.25
2022-11-22T18:27:12.791Z,48.50
2022-11-22T18:29:43.177Z,48.50
2022-11-22T18:32:14.110Z,52.00
2022-11-22T18:34:44.128Z,53.00
2022-11-22T18:37:13.595Z,55.75
2022-11-22T18:39:42.917Z,44.50
2022-11-22T18:42:14.511Z,54.25
2022-11-22T18:44:43.902Z,49.25
2022-11-22T18:47:13.191Z,53.50
2022-11-22T18:49:42.469Z,49.50
2022-11-22T18:52:14.851Z,51.50
2022-11-22T18:54:46.048Z,45.00
2022-11-22T18:57:15.327Z,46.25
2022-11-22T18:59:44.626Z,47.75
2022-11-22T19:02:13.871Z,46.50
2022-11-22T19:04:43.210Z,51.75
2022-11-22T19:07:12.863Z,48.50
2022-11-22T19:09:43.143Z,47.00
2022-11-22T19:12:12.388Z,51.75
2022-11-22T19:14:41.628Z,47.75
2022-11-22T19:17:11.559Z,42.00
2022-11-22T19:19:40.804Z,48.75
2022-11-22T19:22:10.047Z,42.25
2022-11-22T19:24:42.457Z,46.25
2022-11-22T19:27:12.884Z,45.75
2022-11-22T19:29:42.311Z,48.50
2022-11-22T19:32:11.676Z,47.00
2022-11-22T19:34:41.066Z,52.00
2022-11-22T19:37:10.319Z,43.25
2022-11-22T19:39:39.547Z,41.75
2022-11-22T19:42:08.812Z,46.50
2022-11-22T19:44:39.819Z,45.75
2022-11-22T19:47:09.076Z,44.00
2022-11-22T19:49:38.360Z,44.25
2022-11-22T19:52:07.656Z,43.75
2022-11-22T19:54:36.951Z,44.75
2022-11-22T19:57:06.164Z,38.50
2022-11-22T19:59:37.047Z,45.00
2022-11-22T20:02:06.680Z,35.25
2022-11-22T20:04:35.935Z,45.25
2022-11-22T20:07:05.968Z,39.00
2022-11-22T20:09:35.291Z,44.00
2022-11-22T20:12:04.645Z,43.50
2022-11-22T20:14:34.324Z,41.25
2022-11-22T20:17:03.725Z,38.00
2022-11-22T20:19:34.380Z,42.75
2022-11-22T20:22:04.037Z,42.50
2022-11-22T20:24:33.634Z,40.75
2022-11-22T20:27:03.742Z,42.75
2022-11-22T20:29:33.036Z,40.75
2022-11-22T20:32:02.920Z,45.00
2022-11-22T20:34:34.219Z,41.25
2022-11-22T20:37:04.585Z,42.75
2022-11-22T20:39:36.614Z,46.00
2022-11-22T20:42:32.912Z,33.25
2022-11-22T20:44:56.632Z,43.75
2022-11-22T20:47:25.954Z,44.00
2022-11-22T20:49:55.213Z,41.25
2022-11-22T20:52:24.643Z,46.00
2022-11-22T20:54:54.021Z,46.75
2022-11-22T20:57:23.301Z,46.75
2022-11-22T20:59:52.607Z,46.50
2022-11-22T21:02:21.931Z,45.75
2022-11-22T21:04:51.194Z,38.50
2022-11-22T21:07:20.529Z,45.75
2022-11-22T21:09:49.898Z,43.50
2022-11-22T21:12:20.409Z,43.50
2022-11-22T21:14:53.597Z,46.50
2022-11-22T21:17:45.534Z,39.25
2022-11-22T21:20:13.125Z,36.75
2022-11-22T21:22:43.745Z,36.50
2022-11-22T21:25:13.081Z,43.25
2022-11-22T21:27:42.330Z,41.50
2022-11-22T21:30:11.834Z,40.50
2022-11-22T21:32:41.180Z,42.25
2022-11-22T21:35:10.886Z,39.75
2022-11-22T21:37:43.145Z,40.50
2022-11-22T21:40:13.839Z,41.50
2022-11-22T21:42:43.167Z,37.75
2022-11-22T21:45:12.542Z,44.00
2022-11-22T21:47:42.882Z,42.00
2022-11-22T21:50:13.712Z,43.00
2022-11-22T21:52:43.592Z,37.00
2022-11-22T21:55:13.299Z,42.50
2022-11-22T21:57:42.645Z,40.50
2022-11-22T22:00:12.306Z,36.75
2022-11-22T22:02:41.592Z,39.50
2022-11-22T22:05:11.094Z,36.75
2022-11-22T22:07:55.696Z,35.25
2022-11-22T22:10:24.994Z,33.75
2022-11-22T22:12:54.406Z,35.75
2022-11-22T22:15:23.709Z,37.75
2022-11-22T22:17:55.861Z,38.75
2022-11-22T22:20:25.494Z,37.00
2022-11-22T22:22:54.797Z,38.25
2022-11-22T22:25:24.094Z,38.00
2022-11-22T22:27:53.354Z,41.25
2022-11-22T22:30:24.267Z,38.00
2022-11-22T22:32:53.754Z,41.25
2022-11-22T22:35:24.397Z,38.75
2022-11-22T22:37:53.823Z,42.00
2022-11-22T22:40:23.946Z,38.25
2022-11-22T22:42:53.212Z,38.50
2022-11-22T22:45:22.428Z,38.75
2022-11-22T22:47:53.058Z,32.75
2022-11-22T22:50:22.792Z,36.25
2022-11-22T22:52:52.094Z,44.00
2022-11-22T22:55:21.323Z,35.50
2022-11-22T22:57:50.604Z,38.75
2022-11-22T23:00:20.239Z,29.50
2022-11-22T23:02:49.534Z,39.00
2022-11-22T23:05:18.985Z,37.75
2022-11-22T23:07:48.409Z,37.50
2022-11-22T23:10:18.083Z,43.75
2022-11-22T23:12:47.304Z,40.50
2022-11-22T23:15:21.760Z,43.25
2022-11-22T23:17:57.662Z,37.75
2022-11-22T23:20:26.919Z,40.25
2022-11-22T23:22:56.304Z,32.50
2022-11-22T23:25:25.623Z,40.25
2022-11-22T23:27:54.912Z,41.25
2022-11-22T23:30:24.169Z,34.25
2022-11-22T23:32:53.408Z,48.75
2022-11-22T23:35:23.093Z,42.25
2022-11-22T23:37:52.432Z,37.25
2022-11-22T23:40:21.638Z,34.00
2022-11-22T23:42:50.887Z,32.00
2022-11-22T23:45:20.186Z,37.75
2022-11-22T23:47:52.098Z,43.75
2022-11-22T23:50:21.559Z,48.50
2022-11-22T23:52:56.401Z,41.75
2022-11-22T23:55:25.987Z,44.25
2022-11-22T23:57:55.323Z,36.25
