createdAt,value
2022-11-17T00:00:43.062Z,88.96
2022-11-17T00:01:43.045Z,88.96
2022-11-17T00:02:43.101Z,88.96
2022-11-17T00:03:43.022Z,88.96
2022-11-17T00:04:43.019Z,88.96
2022-11-17T00:05:43.001Z,88.76
2022-11-17T00:06:42.991Z,88.76
2022-11-17T00:07:43.074Z,88.61
2022-11-17T00:08:43.077Z,88.55
2022-11-17T00:09:42.947Z,88.45
2022-11-17T00:10:42.927Z,88.34
2022-11-17T00:11:42.909Z,88.24
2022-11-17T00:12:42.902Z,88.10
2022-11-17T00:13:42.883Z,87.99
2022-11-17T00:14:42.875Z,88.10
2022-11-17T00:15:42.858Z,88.10
2022-11-17T00:16:42.846Z,87.99
2022-11-17T00:17:42.829Z,87.99
2022-11-17T00:18:42.819Z,88.10
2022-11-17T00:19:42.806Z,88.10
2022-11-17T00:20:42.799Z,88.20
2022-11-17T00:21:42.784Z,88.20
2022-11-17T00:22:42.767Z,88.10
2022-11-17T00:23:42.755Z,88.20
2022-11-17T00:24:42.857Z,88.20
2022-11-17T00:25:42.720Z,88.10
2022-11-17T00:26:42.711Z,88.10
2022-11-17T00:27:42.692Z,87.99
2022-11-17T00:28:42.683Z,87.99
2022-11-17T00:29:42.666Z,87.99
2022-11-17T00:30:44.049Z,88.10
2022-11-17T00:31:42.641Z,88.20
2022-11-17T00:32:42.629Z,88.10
2022-11-17T00:33:42.611Z,88.20
2022-11-17T00:34:42.602Z,88.10
2022-11-17T00:35:42.585Z,87.99
2022-11-17T00:36:42.577Z,87.89
2022-11-17T00:37:42.560Z,87.89
2022-11-17T00:38:42.545Z,87.74
2022-11-17T00:39:42.533Z,87.74
2022-11-17T00:40:42.654Z,87.89
2022-11-17T00:41:42.500Z,87.95
2022-11-17T00:42:42.493Z,88.31
2022-11-17T00:43:42.478Z,88.31
2022-11-17T00:44:42.467Z,88.41
2022-11-17T00:45:42.451Z,88.51
2022-11-17T00:46:42.446Z,88.41
2022-11-17T00:47:42.431Z,88.51
2022-11-17T00:48:42.420Z,88.71
2022-11-17T00:49:42.395Z,88.55
2022-11-17T00:50:42.385Z,88.45
2022-11-17T00:51:42.366Z,88.24
2022-11-17T00:52:42.355Z,88.34
2022-11-17T00:53:42.338Z,88.34
2022-11-17T00:54:42.326Z,88.31
2022-11-17T00:55:42.363Z,88.24
2022-11-17T00:56:42.423Z,88.10
2022-11-17T00:57:42.286Z,87.99
2022-11-17T00:58:42.280Z,87.89
2022-11-17T00:59:42.262Z,87.79
2022-11-17T01:00:42.254Z,87.89
2022-11-17T01:01:42.311Z,87.89
2022-11-17T01:02:42.223Z,87.89
2022-11-17T01:03:42.214Z,87.89
2022-11-17T01:04:42.196Z,87.89
2022-11-17T01:05:42.175Z,87.89
2022-11-17T01:06:42.170Z,87.89
2022-11-17T01:07:42.144Z,87.89
2022-11-17T01:08:42.140Z,87.89
2022-11-17T01:09:42.121Z,87.79
2022-11-17T01:10:42.106Z,87.79
2022-11-17T01:11:42.093Z,87.79
2022-11-17T01:12:42.193Z,87.68
2022-11-17T01:13:42.072Z,87.58
2022-11-17T01:14:42.055Z,87.44
2022-11-17T01:15:42.049Z,87.58
2022-11-17T01:16:42.027Z,87.68
2022-11-17T01:17:42.017Z,87.65
2022-11-17T01:18:42.000Z,87.58
2022-11-17T01:19:41.992Z,87.68
2022-11-17T01:20:41.978Z,87.58
2022-11-17T01:21:41.963Z,87.48
2022-11-17T01:22:41.941Z,87.48
2022-11-17T01:23:41.934Z,87.48
2022-11-17T01:24:41.917Z,87.34
2022-11-17T01:25:41.902Z,87.37
2022-11-17T01:26:41.890Z,87.48
2022-11-17T01:27:41.883Z,87.48
2022-11-17T01:28:41.894Z,87.37
2022-11-17T01:29:41.848Z,87.48
2022-11-17T01:30:41.837Z,87.44
2022-11-17T01:31:41.826Z,87.44
2022-11-17T01:32:41.814Z,87.44
2022-11-17T01:33:41.802Z,87.58
2022-11-17T01:34:41.788Z,87.68
2022-11-17T01:35:41.776Z,87.68
2022-11-17T01:36:41.755Z,87.68
2022-11-17T01:37:41.749Z,87.58
2022-11-17T01:38:41.740Z,87.48
2022-11-17T01:39:41.721Z,87.44
2022-11-17T01:40:41.694Z,87.37
2022-11-17T01:41:41.691Z,87.37
2022-11-17T01:42:41.672Z,87.48
2022-11-17T01:43:41.733Z,87.34
2022-11-17T01:44:41.668Z,87.23
2022-11-17T01:45:41.638Z,87.23
2022-11-17T01:46:41.617Z,87.23
2022-11-17T01:47:41.611Z,87.37
2022-11-17T01:48:41.594Z,87.23
2022-11-17T01:49:41.577Z,87.27
2022-11-17T01:50:41.561Z,87.27
2022-11-17T01:51:41.556Z,87.27
2022-11-17T01:52:41.803Z,87.23
2022-11-17T01:53:41.526Z,87.23
2022-11-17T01:54:41.514Z,87.37
2022-11-17T01:55:41.503Z,87.27
2022-11-17T01:56:41.484Z,87.37
2022-11-17T01:57:41.475Z,87.48
2022-11-17T01:58:41.461Z,87.48
2022-11-17T01:59:41.443Z,87.44
2022-11-17T02:00:41.551Z,87.37
2022-11-17T02:01:41.488Z,87.37
2022-11-17T02:02:41.404Z,87.37
2022-11-17T02:03:41.392Z,87.27
2022-11-17T02:04:41.378Z,87.37
2022-11-17T02:05:41.365Z,87.48
2022-11-17T02:06:41.349Z,87.48
2022-11-17T02:07:41.334Z,87.37
2022-11-17T02:08:41.315Z,87.58
2022-11-17T02:09:41.308Z,87.48
2022-11-17T02:10:41.296Z,87.68
2022-11-17T02:11:41.288Z,87.48
2022-11-17T02:12:41.269Z,87.48
2022-11-17T02:13:41.256Z,87.48
2022-11-17T02:14:41.238Z,87.48
2022-11-17T02:15:41.235Z,87.62
2022-11-17T02:16:41.325Z,87.48
2022-11-17T02:17:41.201Z,87.52
2022-11-17T02:18:41.180Z,87.62
2022-11-17T02:19:41.175Z,87.37
2022-11-17T02:20:41.155Z,87.41
2022-11-17T02:21:41.148Z,87.48
2022-11-17T02:22:41.131Z,87.62
2022-11-17T02:23:41.125Z,87.62
2022-11-17T02:24:41.100Z,87.52
2022-11-17T02:25:41.095Z,87.52
2022-11-17T02:26:41.079Z,87.52
2022-11-17T02:27:41.075Z,87.62
2022-11-17T02:28:41.054Z,87.73
2022-11-17T02:29:41.039Z,87.66
2022-11-17T02:30:41.015Z,87.56
2022-11-17T02:31:41.010Z,87.52
2022-11-17T02:32:41.107Z,87.46
2022-11-17T02:33:40.987Z,87.35
2022-11-17T02:34:40.971Z,87.46
2022-11-17T02:35:40.960Z,87.56
2022-11-17T02:36:40.941Z,87.66
2022-11-17T02:37:40.929Z,87.56
2022-11-17T02:38:40.913Z,87.46
2022-11-17T02:39:40.894Z,87.46
2022-11-17T02:40:40.886Z,87.35
2022-11-17T02:41:40.880Z,87.35
2022-11-17T02:42:40.859Z,87.25
2022-11-17T02:43:40.848Z,87.25
2022-11-17T02:44:40.831Z,87.25
2022-11-17T02:45:40.827Z,87.15
2022-11-17T02:46:40.808Z,87.15
2022-11-17T02:47:40.797Z,87.15
2022-11-17T02:48:40.867Z,87.00
2022-11-17T02:49:40.764Z,87.00
2022-11-17T02:50:40.747Z,86.79
2022-11-17T02:51:40.733Z,86.79
2022-11-17T02:52:40.719Z,86.90
2022-11-17T02:53:40.710Z,86.79
2022-11-17T02:54:40.690Z,86.69
2022-11-17T02:55:40.682Z,86.65
2022-11-17T02:56:40.669Z,86.55
2022-11-17T02:57:40.657Z,86.51
2022-11-17T02:58:40.643Z,86.44
2022-11-17T02:59:40.628Z,86.30
2022-11-17T03:00:40.616Z,86.30
2022-11-17T03:01:40.657Z,86.34
2022-11-17T03:02:40.586Z,86.30
2022-11-17T03:03:40.576Z,86.30
2022-11-17T03:04:40.671Z,86.30
2022-11-17T03:05:40.545Z,86.30
2022-11-17T03:06:40.528Z,86.20
2022-11-17T03:07:40.518Z,86.20
2022-11-17T03:08:40.498Z,86.20
2022-11-17T03:09:40.491Z,86.20
2022-11-17T03:10:40.472Z,86.20
2022-11-17T03:11:40.462Z,86.16
2022-11-17T03:12:40.444Z,86.20
2022-11-17T03:13:40.447Z,86.20
2022-11-17T03:14:40.421Z,86.16
2022-11-17T03:15:40.416Z,86.20
2022-11-17T03:16:40.393Z,86.20
2022-11-17T03:17:40.385Z,86.20
2022-11-17T03:18:40.369Z,86.20
2022-11-17T03:19:40.355Z,86.10
2022-11-17T03:20:40.356Z,86.10
2022-11-17T03:21:40.329Z,86.20
2022-11-17T03:22:40.315Z,86.24
2022-11-17T03:23:40.306Z,86.20
2022-11-17T03:24:40.289Z,86.20
2022-11-17T03:25:40.276Z,86.20
2022-11-17T03:26:40.263Z,86.20
2022-11-17T03:27:40.253Z,86.20
2022-11-17T03:28:40.238Z,86.30
2022-11-17T03:29:40.223Z,86.24
2022-11-17T03:30:40.205Z,86.10
2022-11-17T03:31:40.194Z,86.20
2022-11-17T03:32:40.183Z,86.20
2022-11-17T03:33:40.168Z,86.20
2022-11-17T03:34:40.164Z,86.10
2022-11-17T03:35:40.143Z,86.10
2022-11-17T03:36:40.247Z,86.10
2022-11-17T03:37:40.115Z,86.10
2022-11-17T03:38:40.101Z,86.10
2022-11-17T03:39:40.129Z,86.10
2022-11-17T03:40:40.073Z,86.10
2022-11-17T03:41:40.059Z,86.10
2022-11-17T03:42:40.050Z,85.99
2022-11-17T03:43:40.033Z,85.99
2022-11-17T03:44:40.027Z,85.99
2022-11-17T03:45:40.006Z,85.99
2022-11-17T03:46:39.987Z,85.99
2022-11-17T03:47:39.971Z,85.85
2022-11-17T03:48:39.963Z,85.89
2022-11-17T03:49:39.952Z,85.89
2022-11-17T03:50:39.945Z,85.89
2022-11-17T03:51:39.921Z,85.89
2022-11-17T03:52:39.933Z,85.78
2022-11-17T03:53:39.894Z,85.75
2022-11-17T03:54:39.879Z,85.75
2022-11-17T03:55:39.868Z,85.78
2022-11-17T03:56:39.855Z,85.75
2022-11-17T03:57:39.839Z,85.75
2022-11-17T03:58:39.833Z,85.75
2022-11-17T03:59:39.867Z,85.75
2022-11-17T04:00:39.807Z,85.78
2022-11-17T04:01:39.890Z,85.78
2022-11-17T04:02:39.774Z,85.64
2022-11-17T04:03:39.755Z,85.75
2022-11-17T04:04:39.744Z,85.60
2022-11-17T04:05:39.729Z,85.64
2022-11-17T04:06:39.718Z,85.64
2022-11-17T04:07:39.716Z,85.64
2022-11-17T04:08:39.803Z,85.64
2022-11-17T04:09:39.672Z,85.64
2022-11-17T04:10:39.670Z,85.64
2022-11-17T04:11:39.648Z,85.64
2022-11-17T04:12:39.642Z,85.54
2022-11-17T04:13:39.619Z,85.64
2022-11-17T04:14:39.608Z,85.54
2022-11-17T04:15:39.593Z,85.54
2022-11-17T04:16:39.587Z,85.54
2022-11-17T04:17:39.564Z,85.64
2022-11-17T04:18:39.562Z,85.54
2022-11-17T04:19:39.541Z,85.54
2022-11-17T04:20:39.537Z,85.54
2022-11-17T04:21:39.517Z,85.54
2022-11-17T04:22:39.501Z,85.58
2022-11-17T04:23:39.482Z,85.54
2022-11-17T04:24:39.593Z,85.54
2022-11-17T04:25:39.458Z,85.54
2022-11-17T04:26:39.454Z,85.54
2022-11-17T04:27:39.435Z,85.54
2022-11-17T04:28:39.430Z,85.54
2022-11-17T04:29:39.407Z,85.54
2022-11-17T04:30:39.393Z,85.54
2022-11-17T04:31:39.373Z,85.54
2022-11-17T04:32:39.361Z,85.54
2022-11-17T04:33:39.348Z,85.54
2022-11-17T04:34:39.345Z,85.44
2022-11-17T04:35:39.324Z,85.44
2022-11-17T04:36:39.315Z,85.44
2022-11-17T04:37:39.293Z,85.44
2022-11-17T04:38:39.280Z,85.44
2022-11-17T04:39:39.263Z,85.44
2022-11-17T04:40:39.273Z,85.44
2022-11-17T04:41:39.239Z,85.44
2022-11-17T04:42:39.232Z,85.44
2022-11-17T04:43:39.218Z,85.44
2022-11-17T04:44:39.203Z,85.44
2022-11-17T04:45:39.183Z,85.39
2022-11-17T04:46:39.179Z,85.30
2022-11-17T04:47:39.161Z,85.33
2022-11-17T04:48:39.149Z,85.33
2022-11-17T04:49:39.137Z,85.30
2022-11-17T04:50:39.121Z,85.44
2022-11-17T04:51:39.108Z,85.39
2022-11-17T04:52:39.095Z,85.44
2022-11-17T04:53:39.082Z,85.33
2022-11-17T04:54:39.067Z,85.30
2022-11-17T04:55:39.051Z,85.33
2022-11-17T04:56:39.121Z,85.33
2022-11-17T04:57:39.029Z,85.30
2022-11-17T04:58:39.020Z,85.30
2022-11-17T04:59:39.009Z,85.33
2022-11-17T05:00:38.993Z,85.30
2022-11-17T05:01:38.969Z,85.30
2022-11-17T05:02:39.069Z,85.33
2022-11-17T05:03:38.945Z,85.33
2022-11-17T05:04:38.930Z,85.30
2022-11-17T05:05:38.915Z,85.19
2022-11-17T05:06:38.906Z,85.33
2022-11-17T05:07:38.974Z,85.33
2022-11-17T05:08:38.888Z,85.33
2022-11-17T05:09:38.870Z,85.33
2022-11-17T05:10:38.894Z,85.33
2022-11-17T05:11:38.841Z,85.23
2022-11-17T05:12:38.946Z,85.33
2022-11-17T05:13:38.852Z,85.33
2022-11-17T05:14:38.809Z,85.33
2022-11-17T05:15:38.782Z,85.33
2022-11-17T05:16:38.773Z,85.30
2022-11-17T05:17:38.760Z,85.23
2022-11-17T05:18:38.750Z,85.19
2022-11-17T05:19:38.732Z,85.30
2022-11-17T05:20:38.723Z,85.19
2022-11-17T05:21:38.710Z,85.19
2022-11-17T05:22:38.693Z,85.23
2022-11-17T05:23:38.680Z,85.19
2022-11-17T05:24:38.670Z,85.19
2022-11-17T05:25:38.649Z,85.19
2022-11-17T05:26:38.639Z,85.09
2022-11-17T05:27:38.633Z,85.09
2022-11-17T05:28:38.635Z,85.19
2022-11-17T05:29:38.606Z,85.09
2022-11-17T05:30:38.583Z,85.09
2022-11-17T05:31:38.569Z,85.09
2022-11-17T05:32:38.557Z,85.09
2022-11-17T05:33:38.717Z,85.09
2022-11-17T05:34:38.535Z,85.13
2022-11-17T05:35:38.524Z,85.09
2022-11-17T05:36:38.510Z,85.09
2022-11-17T05:37:38.498Z,85.13
2022-11-17T05:38:38.479Z,85.23
2022-11-17T05:39:38.483Z,85.13
2022-11-17T05:40:38.453Z,85.19
2022-11-17T05:41:38.443Z,85.23
2022-11-17T05:42:38.424Z,85.19
2022-11-17T05:43:38.462Z,85.19
2022-11-17T05:44:38.416Z,85.23
2022-11-17T05:45:38.387Z,85.09
2022-11-17T05:46:38.377Z,85.23
2022-11-17T05:47:38.364Z,85.19
2022-11-17T05:48:38.344Z,85.23
2022-11-17T05:49:38.351Z,85.23
2022-11-17T05:50:38.328Z,85.13
2022-11-17T05:51:38.364Z,85.23
2022-11-17T05:52:38.295Z,85.23
2022-11-17T05:53:38.400Z,85.23
2022-11-17T05:54:38.269Z,85.23
2022-11-17T05:55:38.252Z,85.23
2022-11-17T05:56:38.240Z,85.23
2022-11-17T05:57:38.230Z,85.33
2022-11-17T05:58:38.215Z,85.33
2022-11-17T05:59:38.208Z,85.37
2022-11-17T06:00:38.302Z,85.37
2022-11-17T06:01:38.181Z,85.37
2022-11-17T06:02:38.158Z,85.37
2022-11-17T06:03:38.416Z,85.47
2022-11-17T06:04:38.168Z,85.47
2022-11-17T06:05:38.125Z,85.52
2022-11-17T06:06:38.109Z,85.52
2022-11-17T06:07:38.173Z,85.52
2022-11-17T06:08:38.081Z,85.52
2022-11-17T06:09:38.077Z,85.62
2022-11-17T06:10:38.054Z,85.62
2022-11-17T06:11:38.038Z,85.62
2022-11-17T06:12:38.023Z,85.62
2022-11-17T06:13:38.388Z,85.52
2022-11-17T06:14:38.001Z,85.52
2022-11-17T06:15:37.991Z,85.52
2022-11-17T06:16:38.090Z,85.52
2022-11-17T06:17:37.963Z,85.47
2022-11-17T06:18:37.948Z,85.47
2022-11-17T06:19:37.941Z,85.47
2022-11-17T06:20:37.923Z,85.37
2022-11-17T06:22:04.532Z,85.37
2022-11-17T06:22:41.799Z,85.37
2022-11-17T06:23:38.198Z,85.37
2022-11-17T06:24:37.865Z,85.33
2022-11-17T06:25:37.857Z,85.37
2022-11-17T06:26:37.843Z,85.23
2022-11-17T06:27:37.831Z,85.37
2022-11-17T06:28:37.817Z,85.33
2022-11-17T06:29:43.653Z,85.37
2022-11-17T06:30:38.808Z,85.37
2022-11-17T06:31:37.775Z,85.37
2022-11-17T06:32:37.816Z,85.27
2022-11-17T06:33:38.023Z,85.27
2022-11-17T06:34:37.736Z,85.37
2022-11-17T06:35:37.728Z,85.37
2022-11-17T06:36:37.706Z,85.47
2022-11-17T06:37:37.714Z,85.37
2022-11-17T06:38:37.675Z,85.37
2022-11-17T06:39:37.672Z,85.37
2022-11-17T06:40:37.651Z,85.37
2022-11-17T06:41:37.641Z,85.37
2022-11-17T06:42:37.627Z,85.37
2022-11-17T06:43:37.969Z,85.37
2022-11-17T06:44:37.598Z,85.41
2022-11-17T06:45:37.591Z,85.41
2022-11-17T06:46:37.569Z,85.52
2022-11-17T06:47:37.561Z,85.52
2022-11-17T06:48:38.221Z,85.52
2022-11-17T06:49:37.532Z,85.52
2022-11-17T06:50:37.516Z,85.52
2022-11-17T06:51:42.318Z,85.52
2022-11-17T06:52:38.523Z,85.52
2022-11-17T06:53:37.871Z,85.52
2022-11-17T06:54:37.460Z,85.52
2022-11-17T06:55:37.453Z,85.52
2022-11-17T06:56:37.436Z,85.52
2022-11-17T06:57:37.424Z,85.52
2022-11-17T06:58:37.815Z,85.52
2022-11-17T06:59:37.399Z,85.41
2022-11-17T07:00:37.453Z,85.41
2022-11-17T07:01:37.376Z,85.37
2022-11-17T07:02:37.354Z,85.37
2022-11-17T07:03:37.565Z,85.27
2022-11-17T07:04:37.442Z,85.17
2022-11-17T07:05:39.245Z,85.13
2022-11-17T07:06:37.301Z,85.13
2022-11-17T07:07:37.351Z,85.13
2022-11-17T07:08:37.556Z,85.13
2022-11-17T07:09:37.264Z,85.02
2022-11-17T07:10:37.244Z,85.02
2022-11-17T07:11:37.237Z,85.02
2022-11-17T07:12:37.216Z,85.02
2022-11-17T07:13:37.207Z,84.88
2022-11-17T07:14:37.192Z,84.92
2022-11-17T07:15:37.186Z,84.92
2022-11-17T07:16:37.167Z,84.88
2022-11-17T07:17:37.157Z,84.78
2022-11-17T07:18:37.424Z,84.78
2022-11-17T07:19:37.127Z,84.78
2022-11-17T07:20:37.236Z,84.67
2022-11-17T07:21:37.101Z,84.64
2022-11-17T07:22:37.089Z,84.67
2022-11-17T07:23:37.082Z,84.53
2022-11-17T07:24:37.066Z,84.53
2022-11-17T07:25:37.050Z,84.57
2022-11-17T07:26:37.031Z,84.64
2022-11-17T07:27:37.027Z,84.53
2022-11-17T07:28:37.382Z,84.64
2022-11-17T07:29:37.002Z,84.53
2022-11-17T07:30:36.985Z,84.53
2022-11-17T07:31:36.977Z,84.53
2022-11-17T07:32:36.953Z,84.53
2022-11-17T07:33:36.959Z,84.53
2022-11-17T07:34:36.925Z,84.53
2022-11-17T07:35:36.920Z,84.53
2022-11-17T07:36:37.017Z,84.53
2022-11-17T07:37:36.892Z,84.53
2022-11-17T07:38:37.291Z,84.43
2022-11-17T07:39:36.874Z,84.39
2022-11-17T07:40:36.856Z,84.39
2022-11-17T07:41:36.840Z,84.39
2022-11-17T07:42:36.824Z,84.29
2022-11-17T07:43:36.815Z,84.14
2022-11-17T07:44:36.798Z,83.94
2022-11-17T07:45:36.788Z,83.45
2022-11-17T07:46:36.766Z,83.14
2022-11-17T07:47:36.757Z,83.00
2022-11-17T07:48:37.099Z,82.90
2022-11-17T07:49:36.726Z,82.71
2022-11-17T07:50:36.722Z,82.62
2022-11-17T07:51:36.705Z,82.41
2022-11-17T07:52:41.252Z,82.31
2022-11-17T07:53:36.670Z,82.31
2022-11-17T07:54:36.661Z,82.27
2022-11-17T07:55:36.653Z,82.17
2022-11-17T07:56:36.634Z,82.17
2022-11-17T07:57:36.626Z,82.03
2022-11-17T07:58:36.990Z,81.92
2022-11-17T07:59:36.594Z,81.92
2022-11-17T08:00:36.634Z,81.82
2022-11-17T08:01:36.578Z,81.71
2022-11-17T08:02:36.551Z,81.57
2022-11-17T08:03:36.588Z,81.57
2022-11-17T08:04:36.523Z,81.48
2022-11-17T08:05:43.063Z,81.48
2022-11-17T08:06:37.527Z,81.64
2022-11-17T08:07:36.583Z,81.95
2022-11-17T08:08:36.986Z,82.36
2022-11-17T08:09:36.467Z,82.67
2022-11-17T08:10:36.442Z,83.49
2022-11-17T08:11:36.439Z,83.90
2022-11-17T08:12:36.415Z,85.50
2022-11-17T08:13:36.407Z,85.91
2022-11-17T08:14:36.389Z,86.58
2022-11-17T08:15:36.382Z,88.06
2022-11-17T08:16:36.364Z,88.39
2022-11-17T08:17:36.357Z,88.39
2022-11-17T08:18:36.871Z,87.77
2022-11-17T08:19:36.332Z,88.02
2022-11-17T08:20:36.315Z,88.33
2022-11-17T08:21:36.305Z,87.71
2022-11-17T08:22:36.290Z,88.33
2022-11-17T08:23:36.280Z,88.70
2022-11-17T08:24:36.377Z,87.61
2022-11-17T08:25:36.252Z,89.00
2022-11-17T08:26:36.228Z,89.21
2022-11-17T08:27:36.224Z,87.77
2022-11-17T08:28:36.592Z,88.49
2022-11-17T08:29:36.195Z,88.08
2022-11-17T08:30:36.185Z,87.88
2022-11-17T08:31:36.167Z,87.57
2022-11-17T08:32:36.156Z,87.98
2022-11-17T08:33:36.142Z,88.08
2022-11-17T08:34:36.124Z,89.21
2022-11-17T08:35:37.740Z,88.70
2022-11-17T08:36:36.103Z,88.59
2022-11-17T08:37:36.091Z,89.78
2022-11-17T08:38:36.411Z,90.60
2022-11-17T08:39:36.065Z,89.37
2022-11-17T08:40:36.071Z,89.58
2022-11-17T08:41:36.033Z,90.86
2022-11-17T08:42:36.020Z,91.58
2022-11-17T08:43:36.013Z,91.38
2022-11-17T08:44:36.014Z,92.60
2022-11-17T08:45:35.988Z,92.30
2022-11-17T08:46:36.100Z,91.03
2022-11-17T08:47:35.968Z,92.05
2022-11-17T08:48:36.394Z,93.43
2022-11-17T08:49:35.928Z,93.22
2022-11-17T08:50:35.912Z,92.50
2022-11-17T08:51:35.901Z,93.38
2022-11-17T08:52:35.889Z,94.20
2022-11-17T08:53:35.868Z,94.51
2022-11-17T08:54:35.851Z,94.81
2022-11-17T08:55:40.752Z,95.53
2022-11-17T08:56:35.988Z,93.89
2022-11-17T08:57:35.869Z,93.28
2022-11-17T08:58:36.074Z,94.60
2022-11-17T08:59:35.790Z,93.18
2022-11-17T09:00:35.840Z,93.59
2022-11-17T09:01:35.812Z,94.81
2022-11-17T09:02:35.757Z,96.14
2022-11-17T09:03:35.738Z,96.25
2022-11-17T09:04:35.723Z,94.46
2022-11-17T09:05:35.716Z,96.45
2022-11-17T09:06:35.695Z,95.59
2022-11-17T09:07:35.852Z,96.75
2022-11-17T09:08:56.448Z,95.84
2022-11-17T09:09:36.784Z,94.56
2022-11-17T09:10:35.646Z,95.79
2022-11-17T09:11:35.631Z,96.75
2022-11-17T09:12:35.643Z,96.81
2022-11-17T09:13:35.601Z,95.12
2022-11-17T09:14:35.584Z,94.56
2022-11-17T09:15:35.574Z,96.66
2022-11-17T09:16:35.563Z,96.10
2022-11-17T09:17:35.542Z,95.53
2022-11-17T09:18:35.845Z,96.92
2022-11-17T09:19:35.524Z,95.94
2022-11-17T09:20:35.506Z,95.69
2022-11-17T09:21:35.499Z,95.18
2022-11-17T09:22:35.486Z,97.16
2022-11-17T09:23:35.788Z,96.41
2022-11-17T09:24:35.464Z,96.20
2022-11-17T09:25:35.484Z,95.48
2022-11-17T09:26:35.427Z,96.20
2022-11-17T09:27:35.452Z,97.42
2022-11-17T09:28:35.884Z,96.92
2022-11-17T09:29:35.445Z,96.81
2022-11-17T09:30:35.369Z,97.94
2022-11-17T09:31:35.420Z,96.15
2022-11-17T09:32:35.350Z,96.71
2022-11-17T09:33:35.331Z,96.30
2022-11-17T09:34:35.457Z,96.92
2022-11-17T09:35:35.303Z,96.51
2022-11-17T09:36:35.291Z,96.51
2022-11-17T09:37:35.276Z,97.02
2022-11-17T09:38:35.624Z,96.81
2022-11-17T09:39:35.254Z,96.45
2022-11-17T09:40:37.952Z,96.96
2022-11-17T09:41:35.231Z,96.51
2022-11-17T09:42:35.212Z,96.92
2022-11-17T09:43:35.210Z,96.75
2022-11-17T09:44:35.226Z,97.27
2022-11-17T09:45:35.176Z,97.06
2022-11-17T09:46:35.155Z,96.66
2022-11-17T09:47:35.150Z,97.67
2022-11-17T09:48:41.025Z,96.86
2022-11-17T09:49:36.148Z,97.12
2022-11-17T09:50:35.110Z,96.00
2022-11-17T09:51:35.109Z,97.16
2022-11-17T09:52:35.071Z,96.96
2022-11-17T09:53:35.320Z,96.30
2022-11-17T09:54:35.054Z,96.86
2022-11-17T09:55:35.067Z,96.00
2022-11-17T09:56:35.027Z,96.61
2022-11-17T09:57:35.033Z,96.87
2022-11-17T09:58:35.389Z,97.22
2022-11-17T09:59:35.127Z,96.71
2022-11-17T10:00:35.088Z,96.26
2022-11-17T10:01:34.964Z,96.15
2022-11-17T10:02:35.009Z,96.46
2022-11-17T10:03:38.748Z,95.90
2022-11-17T10:04:35.937Z,95.90
2022-11-17T10:05:34.909Z,96.21
2022-11-17T10:06:34.889Z,95.80
2022-11-17T10:07:34.994Z,95.80
2022-11-17T10:08:34.866Z,96.11
2022-11-17T10:09:34.844Z,95.19
2022-11-17T10:10:34.838Z,95.80
2022-11-17T10:11:34.825Z,95.80
2022-11-17T10:12:34.822Z,95.76
2022-11-17T10:13:35.156Z,95.86
2022-11-17T10:14:34.778Z,95.31
2022-11-17T10:15:34.768Z,94.49
2022-11-17T10:16:34.773Z,95.26
2022-11-17T10:17:34.739Z,94.95
2022-11-17T10:18:37.875Z,94.34
2022-11-17T10:19:34.722Z,93.63
2022-11-17T10:20:34.895Z,94.34
2022-11-17T10:21:34.695Z,94.75
2022-11-17T10:22:34.686Z,93.52
2022-11-17T10:23:35.049Z,93.88
2022-11-17T10:24:34.648Z,94.49
2022-11-17T10:25:34.638Z,95.47
2022-11-17T10:26:34.616Z,95.06
2022-11-17T10:27:34.619Z,95.42
2022-11-17T10:28:34.598Z,93.18
2022-11-17T10:29:34.582Z,93.18
2022-11-17T10:30:34.572Z,92.52
2022-11-17T10:31:34.564Z,93.15
2022-11-17T10:32:34.671Z,93.87
2022-11-17T10:33:34.881Z,87.81
2022-11-17T10:34:40.714Z,91.94
2022-11-17T10:35:35.534Z,88.48
2022-11-17T10:36:34.487Z,91.99
2022-11-17T10:37:34.478Z,90.01
2022-11-17T10:38:34.465Z,93.98
2022-11-17T10:39:34.451Z,92.40
2022-11-17T10:40:34.438Z,88.93
2022-11-17T10:41:34.427Z,90.36
2022-11-17T10:42:34.407Z,88.87
2022-11-17T10:43:34.854Z,88.87
2022-11-17T10:44:34.377Z,89.69
2022-11-17T10:45:34.362Z,90.20
2022-11-17T10:46:44.988Z,89.54
2022-11-17T10:47:35.368Z,90.92
2022-11-17T10:48:34.353Z,89.24
2022-11-17T10:49:34.320Z,90.36
2022-11-17T10:50:34.294Z,93.21
2022-11-17T10:51:34.286Z,89.14
2022-11-17T10:52:34.269Z,91.88
2022-11-17T10:53:38.114Z,91.77
2022-11-17T10:54:35.266Z,93.09
2022-11-17T10:55:34.229Z,92.72
2022-11-17T10:56:34.216Z,93.19
2022-11-17T10:57:34.204Z,92.22
2022-11-17T10:58:34.196Z,91.87
2022-11-17T10:59:34.181Z,93.44
2022-11-17T11:00:34.163Z,93.24
2022-11-17T11:01:34.203Z,92.42
2022-11-17T11:02:34.162Z,94.26
2022-11-17T11:03:34.453Z,93.03
2022-11-17T11:04:34.141Z,92.83
2022-11-17T11:05:34.099Z,94.26
2022-11-17T11:06:34.079Z,93.24
2022-11-17T11:07:34.103Z,92.32
2022-11-17T11:08:34.057Z,93.24
2022-11-17T11:09:34.042Z,92.63
2022-11-17T11:10:34.037Z,91.62
2022-11-17T11:11:36.449Z,90.20
2022-11-17T11:12:34.003Z,90.55
2022-11-17T11:13:34.240Z,91.09
2022-11-17T11:14:34.005Z,92.22
2022-11-17T11:15:33.966Z,93.89
2022-11-17T11:16:33.949Z,95.21
2022-11-17T11:17:33.938Z,95.21
2022-11-17T11:18:33.921Z,94.50
2022-11-17T11:19:33.907Z,94.40
2022-11-17T11:20:33.913Z,95.62
2022-11-17T11:21:33.879Z,94.30
2022-11-17T11:22:33.904Z,94.97
2022-11-17T11:23:33.859Z,92.03
2022-11-17T11:24:33.867Z,91.43
2022-11-17T11:25:33.832Z,88.89
2022-11-17T11:26:33.817Z,89.91
2022-11-17T11:27:33.808Z,90.05
2022-11-17T11:28:33.793Z,90.66
2022-11-17T11:29:33.779Z,91.99
2022-11-17T11:30:33.765Z,90.70
2022-11-17T11:31:33.751Z,94.07
2022-11-17T11:32:33.732Z,92.64
2022-11-17T11:33:33.722Z,90.81
2022-11-17T11:34:33.705Z,91.87
2022-11-17T11:35:33.697Z,92.38
2022-11-17T11:36:33.701Z,92.84
2022-11-17T11:37:33.664Z,93.86
2022-11-17T11:38:33.654Z,93.15
2022-11-17T11:39:33.642Z,91.72
2022-11-17T11:40:33.632Z,92.54
2022-11-17T11:41:33.614Z,93.76
2022-11-17T11:42:33.618Z,91.93
2022-11-17T11:43:33.588Z,93.05
2022-11-17T11:44:33.672Z,93.98
2022-11-17T11:45:33.576Z,92.49
2022-11-17T11:46:33.539Z,92.86
2022-11-17T11:47:33.529Z,94.13
2022-11-17T11:48:33.569Z,89.17
2022-11-17T11:49:33.508Z,86.59
2022-11-17T11:50:37.647Z,89.54
2022-11-17T11:51:34.513Z,83.89
2022-11-17T11:52:33.498Z,87.04
2022-11-17T11:53:33.453Z,83.63
2022-11-17T11:54:33.430Z,84.30
2022-11-17T11:55:33.424Z,82.72
2022-11-17T11:56:33.456Z,83.00
2022-11-17T11:57:33.465Z,86.35
2022-11-17T11:58:33.401Z,86.45
2022-11-17T11:59:33.382Z,77.05
2022-11-17T12:00:33.359Z,80.10
2022-11-17T12:01:33.362Z,80.31
2022-11-17T12:02:33.459Z,71.73
2022-11-17T12:03:33.357Z,75.04
2022-11-17T12:04:33.300Z,69.42
2022-11-17T12:05:33.292Z,68.02
2022-11-17T12:06:33.279Z,73.83
2022-11-17T12:07:33.347Z,70.29
2022-11-17T12:08:33.273Z,72.38
2022-11-17T12:09:33.247Z,67.50
2022-11-17T12:10:33.222Z,65.12
2022-11-17T12:11:33.228Z,62.38
2022-11-17T12:12:33.247Z,63.55
2022-11-17T12:13:33.188Z,65.81
2022-11-17T12:14:33.187Z,69.34
2022-11-17T12:15:33.184Z,65.92
2022-11-17T12:16:33.401Z,63.40
2022-11-17T12:17:33.137Z,65.93
2022-11-17T12:18:33.127Z,61.49
2022-11-17T12:19:33.105Z,61.58
2022-11-17T12:20:33.099Z,61.74
2022-11-17T12:21:33.111Z,64.75
2022-11-17T12:22:33.080Z,65.82
2022-11-17T12:23:33.067Z,65.51
2022-11-17T12:24:33.069Z,68.20
2022-11-17T12:25:33.062Z,66.86
2022-11-17T12:26:33.050Z,64.61
2022-11-17T12:27:33.026Z,66.99
2022-11-17T12:28:32.990Z,70.89
2022-11-17T12:29:33.001Z,74.06
2022-11-17T12:30:32.963Z,70.29
2022-11-17T12:31:32.986Z,65.33
2022-11-17T12:32:32.940Z,62.22
2022-11-17T12:33:33.188Z,61.72
2022-11-17T12:34:32.904Z,56.48
2022-11-17T12:35:32.891Z,61.14
2022-11-17T12:36:32.884Z,58.00
2022-11-17T12:37:32.902Z,60.15
2022-11-17T12:38:32.849Z,56.05
2022-11-17T12:39:32.850Z,55.07
2022-11-17T12:40:32.869Z,56.52
2022-11-17T12:41:32.838Z,55.78
2022-11-17T12:42:32.803Z,56.43
2022-11-17T12:43:32.851Z,59.92
2022-11-17T12:44:33.036Z,60.38
2022-11-17T12:45:36.282Z,60.81
2022-11-17T12:46:33.795Z,60.29
2022-11-17T12:47:32.730Z,62.40
2022-11-17T12:48:34.789Z,62.70
2022-11-17T12:49:32.702Z,64.64
2022-11-17T12:50:32.710Z,66.62
2022-11-17T12:51:32.698Z,68.27
2022-11-17T12:52:32.699Z,65.51