createdAt,value
2018-12-14T00:00:11.430Z,222.30
2018-12-14T00:02:38.440Z,215.43
2018-12-14T00:05:05.288Z,232.30
2018-12-14T00:07:32.062Z,211.17
2018-12-14T00:09:58.794Z,176.60
2018-12-14T00:12:25.540Z,205.00
2018-12-14T00:14:52.486Z,196.10
2018-12-14T00:17:19.226Z,155.20
2018-12-14T00:19:45.951Z,141.73
2018-12-14T00:22:12.727Z,118.83
2018-12-14T00:24:39.436Z,114.90
2018-12-14T00:27:06.246Z,125.20
2018-12-14T00:29:33.016Z,163.93
2018-12-14T00:31:59.740Z,107.80
2018-12-14T00:34:26.575Z,133.57
2018-12-14T00:36:53.371Z,153.97
2018-12-14T00:39:20.104Z,164.27
2018-12-14T00:41:51.926Z,204.07
2018-12-14T00:44:15.686Z,196.80
2018-12-14T00:46:44.483Z,107.13
2018-12-14T00:49:11.244Z,111.93
2018-12-14T00:51:38.111Z,128.60
2018-12-14T00:54:05.431Z,108.03
2018-12-14T00:56:32.139Z,115.30
2018-12-14T00:58:58.882Z,110.57
2018-12-14T01:01:25.763Z,110.60
2018-12-14T01:03:52.509Z,112.70
2018-12-14T01:06:19.266Z,105.47
2018-12-14T01:08:45.982Z,116.10
2018-12-14T01:13:44.347Z,102.73
2018-12-14T01:16:11.214Z,101.40
2018-12-14T01:18:37.926Z,100.80
2018-12-14T01:21:04.685Z,104.43
2018-12-14T01:23:31.732Z,109.87
2018-12-14T01:25:58.467Z,112.30
2018-12-14T01:28:25.382Z,116.80
2018-12-14T01:30:52.160Z,119.67
2018-12-14T01:33:18.890Z,120.07
2018-12-14T01:35:50.850Z,114.83
2018-12-14T01:38:17.577Z,127.47
2018-12-14T01:40:44.312Z,134.40
2018-12-14T01:43:11.062Z,134.00
2018-12-14T01:45:37.836Z,132.77
2018-12-14T01:48:04.745Z,132.60
2018-12-14T01:50:31.512Z,131.27
2018-12-14T01:52:58.368Z,126.97
2018-12-14T01:55:25.200Z,135.40
2018-12-14T01:57:51.982Z,131.13
2018-12-14T02:00:18.733Z,129.10
2018-12-14T02:02:45.462Z,123.37
2018-12-14T02:05:12.418Z,128.53
2018-12-14T02:07:39.152Z,131.30
2018-12-14T02:10:06.014Z,137.57
2018-12-14T02:12:32.792Z,137.20
2018-12-14T02:14:59.550Z,125.30
2018-12-14T02:17:26.739Z,140.53
2018-12-14T02:19:53.506Z,136.57
2018-12-14T02:22:20.223Z,135.73
2018-12-14T02:24:47.119Z,139.03
2018-12-14T02:27:13.891Z,129.97
2018-12-14T02:29:40.606Z,136.83
2018-12-14T02:32:07.663Z,135.00
2018-12-14T02:34:34.544Z,130.87
2018-12-14T02:37:01.293Z,137.33
2018-12-14T02:39:28.562Z,139.93
2018-12-14T02:41:55.464Z,139.43
2018-12-14T02:44:22.414Z,152.33
2018-12-14T02:46:49.146Z,166.13
2018-12-14T02:49:15.917Z,159.60
2018-12-14T02:51:42.657Z,151.60
2018-12-14T02:54:09.376Z,155.33
2018-12-14T02:56:36.163Z,151.67
2018-12-14T02:59:02.933Z,148.63
2018-12-14T03:01:29.651Z,163.33
2018-12-14T03:03:56.503Z,158.57
2018-12-14T03:06:23.245Z,155.20
2018-12-14T03:08:50.065Z,154.37
2018-12-14T03:11:16.835Z,152.27
2018-12-14T03:13:43.614Z,133.03
2018-12-14T03:16:10.362Z,135.93
2018-12-14T03:18:37.198Z,143.57
2018-12-14T03:21:03.915Z,133.83
2018-12-14T03:23:30.660Z,143.67
2018-12-14T03:26:05.380Z,140.57
2018-12-14T03:28:32.100Z,136.17
2018-12-14T03:30:58.838Z,142.23
2018-12-14T03:33:25.602Z,148.67
2018-12-14T03:35:52.320Z,137.07
2018-12-14T03:38:19.099Z,130.77
2018-12-14T03:40:45.861Z,112.87
2018-12-14T03:43:12.755Z,102.80
2018-12-14T03:45:39.491Z,108.20
2018-12-14T03:48:06.457Z,101.13
2018-12-14T03:50:33.180Z,83.87
2018-12-14T03:53:00.028Z,89.77
2018-12-14T03:55:26.820Z,79.43
2018-12-14T03:57:54.731Z,78.33
2018-12-14T04:00:21.795Z,69.03
2018-12-14T04:02:48.760Z,61.07
2018-12-14T04:05:15.691Z,58.63
2018-12-14T04:07:42.612Z,58.73
2018-12-14T04:10:09.395Z,48.77
2018-12-14T04:12:41.638Z,51.67
2018-12-14T04:15:05.096Z,47.40
2018-12-14T04:17:31.960Z,52.27
2018-12-14T04:19:58.831Z,49.27
2018-12-14T04:22:25.572Z,50.27
2018-12-14T04:24:52.579Z,49.60
2018-12-14T04:27:19.417Z,47.00
2018-12-14T04:29:46.156Z,48.77
2018-12-14T04:32:12.909Z,43.10
2018-12-14T04:34:39.632Z,40.10
2018-12-14T04:37:06.478Z,43.17
2018-12-14T04:39:33.259Z,43.10
2018-12-14T04:41:59.998Z,37.40
2018-12-14T04:44:26.697Z,37.77
2018-12-14T04:46:54.072Z,40.00
2018-12-14T04:49:20.955Z,37.87
2018-12-14T04:51:47.685Z,42.23
2018-12-14T04:54:14.487Z,38.03
2018-12-14T04:56:41.231Z,37.50
2018-12-14T04:59:08.067Z,35.77
2018-12-14T05:01:34.843Z,34.13
2018-12-14T05:04:01.549Z,36.60
2018-12-14T05:06:28.343Z,34.03
2018-12-14T05:08:55.132Z,32.33
2018-12-14T05:11:21.862Z,29.73
2018-12-14T05:13:49.331Z,27.90
2018-12-14T05:16:16.173Z,34.07
2018-12-14T05:18:42.895Z,32.67
2018-12-14T05:21:10.073Z,34.73
2018-12-14T05:23:36.835Z,30.30
2018-12-14T05:26:03.756Z,29.80
2018-12-14T05:28:30.486Z,34.40
2018-12-14T05:30:57.248Z,33.30
2018-12-14T05:33:23.972Z,36.30
2018-12-14T05:35:50.818Z,37.30
2018-12-14T05:38:17.636Z,38.47
2018-12-14T05:40:44.353Z,34.37
2018-12-14T05:43:11.341Z,34.47
2018-12-14T05:45:38.119Z,38.13
2018-12-14T05:48:04.967Z,38.07
2018-12-14T05:50:31.715Z,35.73
2018-12-14T05:52:58.504Z,36.50
2018-12-14T05:55:25.350Z,36.63
2018-12-14T05:57:52.217Z,35.63
2018-12-14T06:00:19.139Z,38.60
2018-12-14T06:02:45.879Z,41.20
2018-12-14T06:05:12.631Z,42.37
2018-12-14T06:07:39.408Z,42.17
2018-12-14T06:10:06.148Z,37.03
2018-12-14T06:12:32.859Z,40.00
2018-12-14T06:15:00.348Z,41.57
2018-12-14T06:17:27.161Z,43.67
2018-12-14T06:19:53.900Z,37.40
2018-12-14T06:22:20.673Z,43.10
2018-12-14T06:24:47.379Z,39.87
2018-12-14T06:27:14.091Z,43.60
2018-12-14T06:29:40.846Z,44.90
2018-12-14T06:32:07.563Z,32.80
2018-12-14T06:34:34.431Z,36.60
2018-12-14T06:37:01.414Z,33.93
2018-12-14T06:39:28.246Z,37.03
2018-12-14T06:41:55.165Z,38.50
2018-12-14T06:44:22.105Z,35.87
2018-12-14T06:46:48.829Z,29.47
2018-12-14T06:49:15.566Z,31.77
2018-12-14T06:51:47.432Z,30.43
2018-12-14T06:54:14.176Z,26.93
2018-12-14T06:56:41.084Z,25.87
2018-12-14T06:59:07.850Z,24.03
2018-12-14T07:01:34.602Z,25.83
2018-12-14T07:04:01.330Z,26.23
2018-12-14T07:06:28.087Z,23.03
2018-12-14T07:08:55.067Z,25.50
2018-12-14T07:11:23.395Z,23.10
2018-12-14T07:13:50.269Z,23.50
2018-12-14T07:16:17.108Z,23.13
2018-12-14T07:18:44.045Z,24.17
2018-12-14T07:21:10.871Z,18.73
2018-12-14T07:23:37.790Z,17.90
2018-12-14T07:26:04.744Z,22.57
2018-12-14T07:28:31.549Z,21.20
2018-12-14T07:30:58.301Z,22.40
2018-12-14T07:33:25.045Z,21.23
2018-12-14T07:35:52.361Z,24.33
2018-12-14T07:38:19.339Z,24.23
2018-12-14T07:40:46.074Z,26.67
2018-12-14T07:43:13.019Z,24.97
2018-12-14T07:45:39.773Z,28.17
2018-12-14T07:48:06.498Z,27.17
2018-12-14T07:50:33.447Z,24.00
2018-12-14T07:53:00.295Z,26.73
2018-12-14T07:55:27.028Z,28.50
2018-12-14T07:57:53.960Z,28.30
2018-12-14T08:00:20.813Z,24.40
2018-12-14T08:02:47.527Z,23.93
2018-12-14T08:05:14.308Z,24.40
2018-12-14T08:07:41.035Z,22.10
2018-12-14T08:10:07.925Z,23.33
2018-12-14T08:12:34.716Z,26.13
2018-12-14T08:15:01.428Z,23.67
2018-12-14T08:17:28.203Z,25.13
2018-12-14T08:19:55.553Z,25.63
2018-12-14T08:22:22.297Z,27.40
2018-12-14T08:24:49.025Z,24.73
2018-12-14T08:27:15.805Z,28.87
2018-12-14T08:29:42.720Z,30.17
2018-12-14T08:32:09.570Z,38.27
2018-12-14T08:34:36.518Z,27.67
2018-12-14T08:37:03.285Z,30.57
2018-12-14T08:39:30.013Z,41.50
2018-12-14T08:41:56.897Z,35.87
2018-12-14T08:44:23.618Z,30.60
2018-12-14T08:46:50.409Z,31.60
2018-12-14T08:49:17.179Z,35.90
2018-12-14T08:51:43.914Z,29.53
2018-12-14T08:54:10.632Z,33.13
2018-12-14T08:56:37.410Z,27.60
2018-12-14T08:59:04.238Z,26.70
2018-12-14T09:01:30.983Z,24.03
2018-12-14T09:03:57.736Z,24.03
2018-12-14T09:06:24.440Z,26.67
2018-12-14T09:08:51.163Z,22.70
2018-12-14T09:11:17.937Z,22.80
2018-12-14T09:13:47.847Z,23.77
2018-12-14T09:16:13.404Z,24.20
2018-12-14T09:18:40.302Z,28.47
2018-12-14T09:21:07.154Z,31.83
2018-12-14T09:23:34.000Z,29.37
2018-12-14T09:26:00.932Z,38.10
2018-12-14T09:28:27.832Z,35.63
2018-12-14T09:30:54.594Z,28.73
2018-12-14T09:33:21.475Z,28.53
2018-12-14T09:35:48.514Z,27.80
2018-12-14T09:38:15.562Z,25.87
2018-12-14T09:40:42.334Z,25.63
2018-12-14T09:43:09.047Z,24.47
2018-12-14T09:45:35.817Z,24.07
2018-12-14T09:48:02.591Z,30.60
2018-12-14T09:50:29.313Z,38.00
2018-12-14T09:52:56.035Z,33.93
2018-12-14T09:55:22.795Z,28.27
2018-12-14T09:57:49.898Z,31.83
2018-12-14T10:00:16.614Z,32.83
2018-12-14T10:02:43.520Z,32.07
2018-12-14T10:05:10.263Z,23.90
2018-12-14T10:07:37.220Z,30.13
2018-12-14T10:10:05.396Z,30.13
2018-12-14T10:12:32.405Z,26.20
2018-12-14T10:14:59.128Z,35.60
2018-12-14T10:17:25.925Z,29.03
2018-12-14T10:19:52.649Z,28.63
2018-12-14T10:22:19.559Z,29.40
2018-12-14T10:24:46.444Z,28.87
2018-12-14T10:27:13.393Z,27.60
2018-12-14T10:29:40.292Z,30.90
2018-12-14T10:32:07.269Z,25.70
2018-12-14T10:34:34.064Z,27.70
2018-12-14T10:37:00.935Z,26.27
2018-12-14T10:39:27.698Z,31.27
2018-12-14T10:41:54.454Z,33.17
2018-12-14T10:44:21.488Z,27.13
2018-12-14T10:46:48.397Z,27.30
2018-12-14T10:49:15.183Z,25.83
2018-12-14T10:51:42.120Z,25.13
2018-12-14T10:54:08.970Z,26.07
2018-12-14T10:56:36.420Z,23.70
2018-12-14T10:59:03.328Z,26.00
2018-12-14T11:01:35.886Z,27.33
2018-12-14T11:04:02.652Z,25.93
2018-12-14T11:06:29.404Z,27.17
2018-12-14T11:08:57.369Z,24.90
2018-12-14T11:11:24.113Z,27.33
2018-12-14T11:13:50.945Z,28.57
2018-12-14T11:16:17.728Z,29.77
2018-12-14T11:18:44.571Z,26.73
2018-12-14T11:21:11.487Z,25.07
2018-12-14T11:23:38.422Z,24.30
2018-12-14T11:26:05.142Z,23.77
2018-12-14T11:28:31.872Z,25.37
2018-12-14T11:30:58.730Z,28.53
2018-12-14T11:33:25.458Z,25.83
2018-12-14T11:35:53.235Z,27.37
2018-12-14T11:38:20.128Z,28.83
2018-12-14T11:40:46.861Z,27.20
2018-12-14T11:43:13.773Z,26.00
2018-12-14T11:45:40.722Z,28.03
2018-12-14T11:48:07.457Z,27.77
2018-12-14T11:50:34.330Z,22.27
2018-12-14T11:53:01.361Z,27.70
2018-12-14T11:55:28.082Z,27.03
2018-12-14T11:57:54.814Z,29.27
2018-12-14T12:00:26.742Z,27.93
2018-12-14T12:02:53.609Z,31.63
2018-12-14T12:05:20.494Z,25.47
2018-12-14T12:07:47.469Z,24.17
2018-12-14T12:10:14.202Z,18.37
2018-12-14T12:12:41.037Z,20.13
2018-12-14T12:15:07.802Z,17.57
2018-12-14T12:17:35.971Z,15.40
2018-12-14T12:20:03.195Z,19.27
2018-12-14T12:22:30.027Z,19.43
2018-12-14T12:24:56.736Z,25.07
2018-12-14T12:27:23.463Z,18.57
2018-12-14T12:29:50.342Z,22.47
2018-12-14T12:32:17.189Z,22.90
2018-12-14T12:34:44.015Z,22.43
2018-12-14T12:37:10.782Z,30.77
2018-12-14T12:39:37.505Z,23.43
2018-12-14T12:42:04.252Z,27.85
2018-12-14T12:44:33.710Z,23.43
2018-12-14T12:47:05.148Z,28.07
2018-12-14T12:49:31.916Z,29.07
2018-12-14T12:51:59.123Z,26.27
2018-12-14T12:54:26.536Z,31.03
2018-12-14T12:56:53.633Z,30.77
2018-12-14T12:59:20.907Z,31.67
2018-12-14T13:01:48.970Z,33.63
2018-12-14T13:04:15.732Z,33.30
2018-12-14T13:06:42.482Z,33.17
2018-12-14T13:09:09.227Z,33.43
2018-12-14T13:11:36.203Z,33.47
2018-12-14T13:14:03.044Z,35.57
2018-12-14T13:16:29.761Z,36.27
2018-12-14T13:18:56.628Z,37.10
2018-12-14T13:21:23.584Z,31.43
2018-12-14T13:23:50.440Z,30.87
2018-12-14T13:26:17.206Z,34.60
2018-12-14T13:28:43.936Z,35.20
2018-12-14T13:31:10.842Z,36.20
2018-12-14T13:33:37.604Z,40.50
2018-12-14T13:36:04.527Z,35.43
2018-12-14T13:38:31.367Z,37.63
2018-12-14T13:40:58.477Z,36.33
2018-12-14T13:43:25.302Z,33.13
2018-12-14T13:45:53.092Z,29.77
2018-12-14T13:48:20.592Z,39.87
2018-12-14T13:50:47.542Z,41.30
2018-12-14T13:53:15.048Z,38.80
2018-12-14T13:55:42.022Z,29.43
2018-12-14T13:58:08.820Z,29.93
2018-12-14T14:00:36.050Z,31.10
2018-12-14T14:03:02.977Z,24.93
2018-12-14T14:05:30.146Z,24.23
2018-12-14T14:07:57.593Z,24.53
2018-12-14T14:10:25.109Z,26.77
2018-12-14T14:12:52.542Z,27.10
2018-12-14T14:15:20.995Z,25.77
2018-12-14T14:17:48.142Z,21.73
2018-12-14T14:20:14.979Z,23.37
2018-12-14T14:22:42.029Z,20.73
2018-12-14T14:25:08.848Z,21.63
2018-12-14T14:27:35.590Z,23.70
2018-12-14T14:30:02.362Z,25.77
2018-12-14T14:32:29.142Z,24.57
2018-12-14T14:34:56.123Z,21.13
2018-12-14T14:37:22.986Z,21.40
2018-12-14T14:39:50.235Z,25.83
2018-12-14T14:42:16.987Z,23.37
2018-12-14T14:44:43.864Z,26.87
2018-12-14T14:47:10.647Z,23.73
2018-12-14T14:49:37.376Z,29.87
2018-12-14T14:52:04.246Z,33.10
2018-12-14T14:54:31.037Z,34.90
2018-12-14T14:56:58.488Z,34.97
2018-12-14T14:59:25.225Z,40.47
2018-12-14T15:01:52.240Z,37.90
2018-12-14T15:04:18.960Z,36.53
2018-12-14T15:06:45.685Z,33.50
2018-12-14T15:09:12.527Z,37.43
2018-12-14T15:11:39.303Z,42.53
2018-12-14T15:14:06.140Z,41.20
2018-12-14T15:16:32.891Z,41.40
2018-12-14T15:18:59.741Z,37.97
2018-12-14T15:21:26.570Z,37.30
2018-12-14T15:23:53.350Z,38.50
2018-12-14T15:26:20.168Z,40.73
2018-12-14T15:28:46.892Z,37.63
2018-12-14T15:31:13.715Z,35.47
2018-12-14T15:33:40.442Z,36.40
2018-12-14T15:36:07.633Z,38.83
2018-12-14T15:38:34.577Z,42.33
2018-12-14T15:41:01.289Z,43.07
2018-12-14T15:43:28.038Z,43.30
2018-12-14T15:45:54.909Z,40.37
2018-12-14T15:48:21.645Z,41.70
2018-12-14T15:50:48.488Z,42.13
2018-12-14T15:53:15.243Z,41.57
2018-12-14T15:55:41.977Z,36.93
2018-12-14T15:58:08.909Z,40.83
2018-12-14T16:00:35.699Z,43.77
2018-12-14T16:03:02.505Z,46.80
2018-12-14T16:05:29.491Z,46.60
2018-12-14T16:07:56.279Z,42.57
2018-12-14T16:10:23.001Z,44.53
2018-12-14T16:12:49.765Z,40.00
2018-12-14T16:15:19.962Z,42.27
2018-12-14T16:17:45.396Z,42.70
2018-12-14T16:20:12.117Z,40.07
2018-12-14T16:22:38.883Z,44.57
2018-12-14T16:25:06.105Z,37.37
2018-12-14T16:27:32.827Z,37.53
