createdAt,value
2023-02-09T00:04:43.835Z,991.27
2023-02-09T00:09:43.786Z,991.24
2023-02-09T00:14:43.713Z,991.29
2023-02-09T00:19:43.677Z,991.28
2023-02-09T00:24:43.598Z,991.19
2023-02-09T00:29:43.532Z,991.08
2023-02-09T00:34:43.490Z,991.06
2023-02-09T00:39:43.414Z,991.01
2023-02-09T00:44:43.352Z,990.92
2023-02-09T00:49:43.296Z,990.90
2023-02-09T00:54:43.239Z,990.93
2023-02-09T00:59:43.506Z,990.83
2023-02-09T01:04:43.148Z,990.74
2023-02-09T01:09:43.046Z,990.64
2023-02-09T01:14:43.777Z,990.63
2023-02-09T01:19:42.924Z,990.65
2023-02-09T01:24:42.867Z,990.49
2023-02-09T01:29:42.814Z,990.54
2023-02-09T01:34:42.746Z,990.53
2023-02-09T01:39:42.694Z,990.51
2023-02-09T01:44:42.645Z,990.51
2023-02-09T01:49:42.585Z,990.40
2023-02-09T01:54:42.515Z,990.42
2023-02-09T01:59:42.470Z,990.35
2023-02-09T02:04:42.396Z,990.27
2023-02-09T02:09:42.338Z,990.21
2023-02-09T02:14:42.278Z,990.10
2023-02-09T02:19:42.223Z,990.04
2023-02-09T02:24:42.149Z,990.05
2023-02-09T02:29:42.125Z,989.94
2023-02-09T02:34:42.050Z,990.09
2023-02-09T02:39:41.959Z,990.09
2023-02-09T02:44:41.918Z,990.10
2023-02-09T02:49:41.857Z,990.17
2023-02-09T02:54:41.790Z,990.18
2023-02-09T02:59:41.744Z,990.17
2023-02-09T03:04:41.672Z,990.17
2023-02-09T03:09:41.613Z,990.00
2023-02-09T03:14:41.581Z,989.99
2023-02-09T03:19:41.505Z,989.94
2023-02-09T03:24:41.434Z,989.90
2023-02-09T03:29:41.381Z,989.99
2023-02-09T03:34:41.317Z,989.93
2023-02-09T03:39:41.261Z,989.93
2023-02-09T03:44:41.209Z,989.86
2023-02-09T03:49:41.165Z,989.97
2023-02-09T03:54:41.076Z,989.98
2023-02-09T03:59:41.030Z,990.00
2023-02-09T04:04:40.985Z,990.06
2023-02-09T04:09:40.904Z,990.05
2023-02-09T04:14:40.858Z,989.98
2023-02-09T04:19:40.783Z,989.95
2023-02-09T04:24:40.721Z,989.91
2023-02-09T04:29:40.667Z,989.81
2023-02-09T04:34:40.596Z,989.89
2023-02-09T04:39:40.542Z,989.95
2023-02-09T04:44:40.495Z,990.06
2023-02-09T04:49:40.433Z,990.08
2023-02-09T04:54:40.375Z,990.16
2023-02-09T04:59:40.313Z,990.23
2023-02-09T05:04:40.298Z,990.19
2023-02-09T05:09:40.200Z,990.14
2023-02-09T05:14:40.133Z,990.21
2023-02-09T05:19:40.080Z,990.22
2023-02-09T05:24:40.019Z,990.24
2023-02-09T05:29:39.997Z,990.20
2023-02-09T05:34:39.901Z,990.22
2023-02-09T05:39:39.855Z,990.22
2023-02-09T05:44:39.795Z,990.16
2023-02-09T05:49:39.731Z,990.20
2023-02-09T05:54:39.680Z,990.22
2023-02-09T05:59:39.609Z,990.21
2023-02-09T06:04:39.576Z,990.17
2023-02-09T06:09:39.496Z,990.24
2023-02-09T06:14:39.426Z,990.22
2023-02-09T06:19:39.375Z,990.28
2023-02-09T06:24:39.332Z,990.38
2023-02-09T06:29:39.271Z,990.40
2023-02-09T06:34:39.202Z,990.56
2023-02-09T06:39:39.177Z,990.74
2023-02-09T06:44:39.087Z,990.76
2023-02-09T06:49:39.057Z,990.86
2023-02-09T06:54:38.969Z,990.83
2023-02-09T06:59:38.926Z,990.91
2023-02-09T07:04:38.847Z,990.95
2023-02-09T07:09:38.806Z,991.00
2023-02-09T07:14:38.725Z,991.03
2023-02-09T07:19:38.677Z,991.04
2023-02-09T07:24:38.615Z,990.98
2023-02-09T07:29:38.559Z,990.93
2023-02-09T07:34:38.501Z,990.94
2023-02-09T07:39:38.438Z,990.91
2023-02-09T07:44:38.378Z,990.80
2023-02-09T07:49:38.329Z,990.80
2023-02-09T07:54:38.261Z,990.77
2023-02-09T07:59:38.224Z,990.81
2023-02-09T08:04:38.185Z,990.63
2023-02-09T08:09:38.083Z,990.64
2023-02-09T08:14:38.015Z,990.59
2023-02-09T08:19:37.957Z,990.62
2023-02-09T08:24:37.912Z,990.63
2023-02-09T08:29:37.853Z,990.59
2023-02-09T08:34:37.777Z,990.49
2023-02-09T08:39:37.726Z,990.55
2023-02-09T08:44:37.669Z,990.55
2023-02-09T08:49:37.610Z,990.57
2023-02-09T08:54:37.553Z,990.58
2023-02-09T08:59:37.487Z,990.60
2023-02-09T09:04:37.418Z,990.56
2023-02-09T09:09:37.361Z,990.60
2023-02-09T09:14:37.299Z,990.62
2023-02-09T09:19:37.248Z,990.59
2023-02-09T09:24:37.178Z,990.70
2023-02-09T09:29:37.131Z,990.71
2023-02-09T09:34:37.064Z,990.67
2023-02-09T09:39:37.016Z,990.71
2023-02-09T09:44:36.938Z,990.78
2023-02-09T09:49:36.887Z,990.77
2023-02-09T09:54:36.817Z,990.74
2023-02-09T09:59:36.756Z,990.69
2023-02-09T10:04:36.768Z,990.69
2023-02-09T10:09:36.636Z,990.66
2023-02-09T10:14:36.574Z,990.61
2023-02-09T10:19:36.523Z,990.59
2023-02-09T10:24:36.456Z,990.52
2023-02-09T10:29:36.396Z,990.51
2023-02-09T10:34:36.340Z,990.47
2023-02-09T10:39:36.269Z,990.42
2023-02-09T10:44:36.219Z,990.33
2023-02-09T10:49:36.154Z,990.24
2023-02-09T10:54:36.078Z,990.16
2023-02-09T10:59:36.020Z,990.12
2023-02-09T11:04:36.005Z,990.01
2023-02-09T11:09:35.905Z,989.98
2023-02-09T11:14:35.834Z,989.95
2023-02-09T11:19:35.775Z,989.92
2023-02-09T11:24:35.726Z,989.82
2023-02-09T11:29:35.663Z,989.79
2023-02-09T11:34:35.593Z,989.68
2023-02-09T11:39:37.469Z,989.67
2023-02-09T11:44:35.481Z,989.62
2023-02-09T11:49:35.414Z,989.60
2023-02-09T11:54:35.353Z,989.57
2023-02-09T11:59:35.294Z,989.52
2023-02-09T12:04:35.222Z,989.39
2023-02-09T12:09:35.174Z,989.41
2023-02-09T12:14:35.093Z,989.45
2023-02-09T12:19:35.032Z,989.39
2023-02-09T12:24:34.959Z,989.28
2023-02-09T12:29:34.945Z,989.22
2023-02-09T12:34:34.890Z,989.23
2023-02-09T12:39:34.782Z,989.19
2023-02-09T12:44:34.773Z,989.09
2023-02-09T12:49:34.816Z,989.22
2023-02-09T12:54:34.591Z,989.19
2023-02-09T12:59:34.527Z,989.16
2023-02-09T13:04:34.477Z,989.14
2023-02-09T13:09:34.429Z,989.11
2023-02-09T13:14:34.345Z,989.08
2023-02-09T13:19:47.124Z,989.07
2023-02-09T13:24:35.224Z,989.06
2023-02-09T13:29:34.157Z,989.11
2023-02-09T13:34:34.126Z,989.12
2023-02-09T13:39:34.196Z,989.16
2023-02-09T13:44:33.974Z,989.16
2023-02-09T13:49:33.930Z,989.21
2023-02-09T13:54:33.856Z,989.28
2023-02-09T13:59:33.841Z,989.26
2023-02-09T14:04:33.737Z,989.19
2023-02-09T14:09:33.698Z,989.12
2023-02-09T14:14:33.588Z,989.24
2023-02-09T14:19:33.617Z,989.27
2023-02-09T14:24:33.522Z,989.20
2023-02-09T14:29:33.420Z,989.14
2023-02-09T14:34:33.370Z,989.12
2023-02-09T14:39:33.282Z,989.07
2023-02-09T14:44:33.220Z,989.13
2023-02-09T14:49:33.172Z,989.20
2023-02-09T14:54:33.106Z,989.25
2023-02-09T14:59:33.042Z,989.16
2023-02-09T15:04:32.974Z,989.17
2023-02-09T15:09:32.914Z,989.01
2023-02-09T15:14:32.855Z,989.07
2023-02-09T15:19:32.805Z,989.01
2023-02-09T15:24:32.733Z,988.97
2023-02-09T15:29:32.671Z,988.98
2023-02-09T15:34:32.600Z,989.10
2023-02-09T15:39:32.549Z,989.12
2023-02-09T15:44:32.487Z,989.09
2023-02-09T15:49:32.419Z,989.14
2023-02-09T15:54:32.392Z,989.24
2023-02-09T15:59:32.292Z,989.30
2023-02-09T16:04:32.237Z,989.31
2023-02-09T16:09:32.170Z,989.38
2023-02-09T16:14:32.123Z,989.57
2023-02-09T16:19:32.045Z,989.61
2023-02-09T16:24:31.970Z,989.63
2023-02-09T16:29:31.927Z,989.59
2023-02-09T16:34:31.858Z,989.70
2023-02-09T16:39:31.818Z,989.81
2023-02-09T16:44:31.736Z,989.90
2023-02-09T16:49:31.686Z,989.98
2023-02-09T16:54:31.615Z,989.96
2023-02-09T16:59:31.564Z,990.01
2023-02-09T17:04:31.491Z,989.93
2023-02-09T17:09:31.444Z,989.86
2023-02-09T17:14:31.354Z,989.86
2023-02-09T17:19:47.093Z,989.99
2023-02-09T17:24:32.236Z,989.94
2023-02-09T17:29:31.181Z,989.97
2023-02-09T17:36:45.552Z,989.91
2023-02-09T17:41:36.686Z,989.98
2023-02-09T17:46:36.722Z,990.02
2023-02-09T17:51:36.540Z,990.02
2023-02-09T17:56:36.473Z,989.98
2023-02-09T18:01:36.441Z,989.93
2023-02-09T18:06:36.401Z,989.89
2023-02-09T18:11:36.297Z,989.90
2023-02-09T18:16:36.272Z,990.02
2023-02-09T18:21:36.193Z,990.17
2023-02-09T18:26:36.123Z,990.21
2023-02-09T18:31:37.466Z,990.28
2023-02-09T18:36:36.018Z,990.28
2023-02-09T18:41:35.981Z,990.09
2023-02-09T18:46:35.913Z,989.96
2023-02-09T18:51:35.912Z,990.11
2023-02-09T18:56:35.765Z,990.03
2023-02-09T19:01:35.779Z,990.18
2023-02-09T19:06:35.681Z,990.34
2023-02-09T19:11:35.599Z,990.34
2023-02-09T19:16:35.575Z,990.41
2023-02-09T19:21:35.508Z,990.53
2023-02-09T19:26:35.431Z,990.60
2023-02-09T19:31:35.484Z,990.62
2023-02-09T19:36:35.297Z,990.67
2023-02-09T19:41:35.339Z,990.62
2023-02-09T19:46:35.296Z,990.65
2023-02-09T19:51:35.168Z,990.70
2023-02-09T19:56:35.060Z,990.63
2023-02-09T20:01:35.069Z,990.62
2023-02-09T20:06:34.928Z,990.74
2023-02-09T20:11:34.916Z,990.67
2023-02-09T20:16:34.866Z,990.80
2023-02-09T20:21:34.782Z,990.87
2023-02-09T20:26:34.701Z,990.93
2023-02-09T20:31:34.748Z,990.98
2023-02-09T20:36:34.604Z,991.04
2023-02-09T20:41:34.546Z,991.22
2023-02-09T20:46:34.479Z,991.08
2023-02-09T20:51:34.414Z,991.06
2023-02-09T20:56:34.359Z,991.12
2023-02-09T21:01:34.325Z,991.16
2023-02-09T21:06:34.242Z,991.12
2023-02-09T21:11:34.275Z,991.11
2023-02-09T21:16:34.159Z,990.98
2023-02-09T21:21:34.096Z,990.83
2023-02-09T21:26:33.985Z,990.65
2023-02-09T21:31:33.971Z,990.77
2023-02-09T21:36:33.896Z,990.81
2023-02-09T21:41:33.847Z,990.80
2023-02-09T21:46:33.806Z,990.87
2023-02-09T21:51:33.714Z,990.62
2023-02-09T21:56:33.623Z,990.80
2023-02-09T22:01:33.640Z,990.79
2023-02-09T22:06:33.587Z,990.70
2023-02-09T22:11:33.531Z,990.93
2023-02-09T22:16:33.438Z,991.04
2023-02-09T22:21:33.359Z,991.07
2023-02-09T22:26:33.325Z,991.09
2023-02-09T22:31:33.266Z,991.08
2023-02-09T22:36:33.165Z,991.03
2023-02-09T22:41:33.129Z,991.00
2023-02-09T22:46:33.188Z,991.14
2023-02-09T22:51:33.032Z,991.29
2023-02-09T22:56:32.941Z,991.40
2023-02-09T23:01:33.003Z,991.51
2023-02-09T23:06:32.941Z,991.71
2023-02-09T23:11:32.859Z,991.74
2023-02-09T23:16:32.739Z,991.73
2023-02-09T23:21:32.685Z,991.84
2023-02-09T23:26:32.640Z,991.81
2023-02-09T23:31:32.644Z,991.94
2023-02-09T23:36:32.487Z,991.92
2023-02-09T23:41:32.465Z,992.02
2023-02-09T23:46:32.512Z,992.07
2023-02-09T23:51:32.372Z,992.00
2023-02-09T23:56:32.257Z,991.99
