createdAt,value
2018-11-23T00:00:12.782Z,2.14
2018-11-23T00:02:43.284Z,2.15
2018-11-23T00:05:11.756Z,2.13
2018-11-23T00:07:44.467Z,2.15
2018-11-23T00:10:14.481Z,2.11
2018-11-23T00:12:43.117Z,2.09
2018-11-23T00:15:13.501Z,2.09
2018-11-23T00:17:42.022Z,2.06
2018-11-23T00:20:13.670Z,2.02
2018-11-23T00:22:42.249Z,1.96
2018-11-23T00:25:12.978Z,1.93
2018-11-23T00:27:42.779Z,1.93
2018-11-23T00:30:14.264Z,1.92
2018-11-23T00:32:42.795Z,1.89
2018-11-23T00:35:13.862Z,1.80
2018-11-23T00:37:42.439Z,1.80
2018-11-23T00:40:13.258Z,1.78
2018-11-23T00:42:42.288Z,1.80
2018-11-23T00:45:12.696Z,1.77
2018-11-23T00:47:42.185Z,1.77
2018-11-23T00:50:12.825Z,1.76
2018-11-23T00:52:42.197Z,1.72
2018-11-23T00:55:12.258Z,1.75
2018-11-23T00:57:40.814Z,1.77
2018-11-23T01:00:19.578Z,1.79
2018-11-23T01:02:48.052Z,1.80
2018-11-23T01:05:17.880Z,1.81
2018-11-23T01:07:46.854Z,1.80
2018-11-23T01:10:17.102Z,1.80
2018-11-23T01:12:46.602Z,1.81
2018-11-23T01:15:15.115Z,1.81
2018-11-23T01:17:43.627Z,1.77
2018-11-23T01:20:15.404Z,1.75
2018-11-23T01:22:44.124Z,1.76
2018-11-23T01:25:13.977Z,1.75
2018-11-23T01:27:43.270Z,1.69
2018-11-23T01:30:16.307Z,1.60
2018-11-23T01:32:44.877Z,1.67
2018-11-23T01:35:13.689Z,1.68
2018-11-23T01:37:43.398Z,1.66
2018-11-23T01:40:14.437Z,1.65
2018-11-23T01:42:43.670Z,1.65
2018-11-23T01:45:12.824Z,1.60
2018-11-23T01:47:41.343Z,1.56
2018-11-23T01:50:13.989Z,1.57
2018-11-23T01:52:42.939Z,1.49
2018-11-23T01:55:12.222Z,1.47
2018-11-23T01:57:41.353Z,1.44
2018-11-23T02:00:13.164Z,1.45
2018-11-23T02:02:41.662Z,1.43
2018-11-23T02:05:10.595Z,1.44
2018-11-23T02:07:39.582Z,1.46
2018-11-23T02:10:10.360Z,1.47
2018-11-23T02:12:38.928Z,1.47
2018-11-23T02:15:12.390Z,1.48
2018-11-23T02:17:40.834Z,1.48
2018-11-23T02:20:10.847Z,1.46
2018-11-23T02:22:39.347Z,1.43
2018-11-23T02:25:07.916Z,1.41
2018-11-23T02:27:36.378Z,1.40
2018-11-23T02:30:07.978Z,1.37
2018-11-23T02:32:36.455Z,1.37
2018-11-23T02:35:05.012Z,1.34
2018-11-23T02:37:33.407Z,1.31
2018-11-23T02:40:01.810Z,1.32
2018-11-23T02:42:30.270Z,1.30
2018-11-23T02:44:59.286Z,1.27
2018-11-23T02:47:27.842Z,1.19
2018-11-23T02:49:56.241Z,1.17
2018-11-23T02:52:24.675Z,1.15
2018-11-23T02:54:53.140Z,1.15
2018-11-23T02:57:21.527Z,1.17
2018-11-23T02:59:50.024Z,1.15
2018-11-23T03:02:18.435Z,1.14
2018-11-23T03:04:46.877Z,1.05
2018-11-23T03:07:15.985Z,0.95
2018-11-23T03:09:44.417Z,0.94
2018-11-23T03:12:12.787Z,0.89
2018-11-23T03:14:41.197Z,0.93
2018-11-23T03:17:09.598Z,0.97
2018-11-23T03:19:38.056Z,0.99
2018-11-23T03:22:06.497Z,0.98
2018-11-23T03:24:34.945Z,0.87
2018-11-23T03:27:03.424Z,0.81
2018-11-23T03:29:31.834Z,0.59
2018-11-23T03:32:00.305Z,0.54
2018-11-23T03:34:29.610Z,0.47
2018-11-23T03:36:58.062Z,0.48
2018-11-23T03:39:26.471Z,0.53
2018-11-23T03:41:55.007Z,0.56
2018-11-23T03:44:23.426Z,0.57
2018-11-23T03:46:52.607Z,0.54
2018-11-23T03:49:21.018Z,0.60
2018-11-23T03:51:49.525Z,0.64
2018-11-23T03:54:18.128Z,0.60
2018-11-23T03:56:46.605Z,0.59
2018-11-23T03:59:15.128Z,0.45
2018-11-23T04:01:44.459Z,0.44
2018-11-23T04:04:12.906Z,0.42
2018-11-23T04:06:41.353Z,0.45
2018-11-23T04:09:10.558Z,0.44
2018-11-23T04:11:38.975Z,0.26
2018-11-23T04:14:07.399Z,0.19
2018-11-23T04:16:36.881Z,0.18
2018-11-23T04:19:05.396Z,0.17
2018-11-23T04:21:33.830Z,0.23
2018-11-23T04:24:02.277Z,0.29
2018-11-23T04:26:30.909Z,0.34
2018-11-23T04:28:59.329Z,0.32
2018-11-23T04:31:27.875Z,0.29
2018-11-23T04:33:56.292Z,0.29
2018-11-23T04:36:24.698Z,0.21
2018-11-23T04:38:53.151Z,0.16
2018-11-23T04:41:21.672Z,0.23
2018-11-23T04:43:50.537Z,0.35
2018-11-23T04:46:18.989Z,0.48
2018-11-23T04:48:47.526Z,0.60
2018-11-23T04:51:15.901Z,0.64
2018-11-23T04:53:44.303Z,0.59
2018-11-23T04:56:12.749Z,0.46
2018-11-23T04:58:41.738Z,0.32
2018-11-23T05:01:10.216Z,0.34
2018-11-23T05:03:38.648Z,0.38
2018-11-23T05:06:07.177Z,0.47
2018-11-23T05:08:35.708Z,0.54
2018-11-23T05:11:04.188Z,0.60
2018-11-23T05:13:32.594Z,0.62
2018-11-23T05:16:01.147Z,0.67
2018-11-23T05:18:29.580Z,0.73
2018-11-23T05:20:58.468Z,0.76
2018-11-23T05:23:26.949Z,0.82
2018-11-23T05:25:55.393Z,0.87
2018-11-23T05:28:23.920Z,0.93
2018-11-23T05:30:52.348Z,0.97
2018-11-23T05:33:20.745Z,1.02
2018-11-23T05:35:49.156Z,1.07
2018-11-23T05:38:17.546Z,1.12
2018-11-23T05:40:45.970Z,1.13
2018-11-23T05:43:14.356Z,1.16
2018-11-23T05:45:42.826Z,1.19
2018-11-23T05:48:11.300Z,1.20
2018-11-23T05:50:39.801Z,1.23
2018-11-23T05:53:08.215Z,1.24
2018-11-23T05:55:36.665Z,1.25
2018-11-23T05:58:05.137Z,1.29
2018-11-23T06:00:34.040Z,1.29
2018-11-23T06:03:02.725Z,1.29
2018-11-23T06:05:31.216Z,1.25
2018-11-23T06:07:59.699Z,1.20
2018-11-23T06:10:28.110Z,1.17
2018-11-23T06:12:56.517Z,1.16
2018-11-23T06:15:25.565Z,1.16
2018-11-23T06:17:54.015Z,1.17
2018-11-23T06:20:24.728Z,1.15
2018-11-23T06:22:53.778Z,1.14
2018-11-23T06:25:25.004Z,1.14
2018-11-23T06:27:53.855Z,1.12
2018-11-23T06:30:22.318Z,1.07
2018-11-23T06:33:01.819Z,1.09
2018-11-23T06:35:30.434Z,1.10
2018-11-23T06:37:58.853Z,1.12
2018-11-23T06:40:27.324Z,1.14
2018-11-23T06:42:55.741Z,1.12
2018-11-23T06:45:24.560Z,1.10
2018-11-23T06:47:54.134Z,1.10
2018-11-23T06:50:22.656Z,1.08
2018-11-23T06:52:51.248Z,1.06
2018-11-23T06:55:19.934Z,1.05
2018-11-23T06:57:48.429Z,1.05
2018-11-23T07:00:18.136Z,1.06
2018-11-23T07:02:46.811Z,1.07
2018-11-23T07:05:15.615Z,1.09
2018-11-23T07:07:44.446Z,1.09
2018-11-23T07:10:13.165Z,1.05
2018-11-23T07:12:45.118Z,1.05
2018-11-23T07:15:13.718Z,1.07
2018-11-23T07:17:42.709Z,1.10
2018-11-23T07:20:13.463Z,1.12
2018-11-23T07:22:42.476Z,1.15
2018-11-23T07:25:12.193Z,1.14
2018-11-23T07:27:41.199Z,1.16
2018-11-23T07:30:14.187Z,1.16
2018-11-23T07:32:42.743Z,1.12
2018-11-23T07:35:11.751Z,1.21
2018-11-23T07:37:41.381Z,1.19
2018-11-23T07:40:26.966Z,1.19
2018-11-23T07:42:56.081Z,1.20
2018-11-23T07:45:26.157Z,1.22
2018-11-23T07:47:54.639Z,1.24
2018-11-23T07:50:23.206Z,1.25
2018-11-23T07:52:51.637Z,1.30
2018-11-23T07:55:20.945Z,1.32
2018-11-23T07:57:51.197Z,1.33
2018-11-23T08:00:21.089Z,1.34
2018-11-23T08:02:49.766Z,1.35
2018-11-23T08:05:19.038Z,1.35
2018-11-23T08:07:49.190Z,1.37
2018-11-23T08:10:16.805Z,1.39
2018-11-23T08:12:49.544Z,1.42
2018-11-23T08:15:23.230Z,1.44
2018-11-23T08:17:51.759Z,1.48
2018-11-23T08:20:21.558Z,1.52
2018-11-23T08:22:50.081Z,1.54
2018-11-23T08:25:19.971Z,1.55
2018-11-23T08:27:49.436Z,1.58
2018-11-23T08:30:22.724Z,1.60
2018-11-23T08:32:51.201Z,1.65
2018-11-23T08:35:20.907Z,1.68
2018-11-23T08:37:49.378Z,1.71
2018-11-23T08:40:21.118Z,1.77
2018-11-23T08:42:50.619Z,1.82
2018-11-23T08:45:21.156Z,1.86
2018-11-23T08:47:49.637Z,1.91
2018-11-23T08:50:23.653Z,1.95
2018-11-23T08:52:52.218Z,2.00
2018-11-23T08:55:21.142Z,2.00
2018-11-23T08:57:49.699Z,2.04
2018-11-23T09:00:26.727Z,2.10
2018-11-23T09:03:00.737Z,2.17
2018-11-23T09:05:29.177Z,2.24
2018-11-23T09:07:58.223Z,2.28
2018-11-23T09:10:28.377Z,2.34
2018-11-23T09:12:58.554Z,2.37
2018-11-23T09:15:27.091Z,2.38
2018-11-23T09:17:55.597Z,2.51
2018-11-23T09:20:24.147Z,2.56
2018-11-23T09:22:53.292Z,2.62
2018-11-23T09:25:23.115Z,2.65
2018-11-23T09:27:52.014Z,2.69
2018-11-23T09:30:23.750Z,2.73
2018-11-23T09:32:54.791Z,2.83
2018-11-23T09:35:24.142Z,2.90
2018-11-23T09:37:52.785Z,3.01
2018-11-23T09:40:23.805Z,3.06
2018-11-23T09:42:52.901Z,3.07
2018-11-23T09:45:27.825Z,3.05
2018-11-23T09:47:57.769Z,3.12
2018-11-23T09:50:26.908Z,3.17
2018-11-23T09:52:56.424Z,3.30
2018-11-23T09:55:25.505Z,3.42
2018-11-23T09:57:54.125Z,3.49
2018-11-23T10:00:24.747Z,3.57
2018-11-23T10:02:54.447Z,3.55
2018-11-23T10:05:23.698Z,3.51
2018-11-23T10:07:53.922Z,3.49
2018-11-23T10:10:23.066Z,3.58
2018-11-23T10:12:51.555Z,3.61
2018-11-23T10:15:20.646Z,3.65
2018-11-23T10:17:49.231Z,3.74
2018-11-23T10:20:19.480Z,3.74
2018-11-23T10:22:48.338Z,3.79
2018-11-23T10:25:19.488Z,3.94
2018-11-23T10:27:48.357Z,4.06
2018-11-23T10:30:21.595Z,4.19
2018-11-23T10:32:51.386Z,4.33
2018-11-23T10:35:19.860Z,4.42
2018-11-23T10:37:49.980Z,4.55
2018-11-23T10:40:19.918Z,4.62
2018-11-23T10:42:49.898Z,4.71
2018-11-23T10:45:20.584Z,4.76
2018-11-23T10:47:49.818Z,4.84
2018-11-23T10:50:20.514Z,4.92
2018-11-23T10:52:49.070Z,5.04
2018-11-23T10:55:21.078Z,5.19
2018-11-23T10:57:49.693Z,5.29
2018-11-23T11:00:23.981Z,5.36
2018-11-23T11:02:59.425Z,5.39
2018-11-23T11:05:41.918Z,5.46
2018-11-23T11:08:10.579Z,5.53
2018-11-23T11:10:39.062Z,5.53
2018-11-23T11:13:07.729Z,5.64
2018-11-23T11:15:37.236Z,5.77
2018-11-23T11:18:06.678Z,5.74
2018-11-23T11:20:35.167Z,5.73
2018-11-23T11:23:03.662Z,5.67
2018-11-23T11:25:32.094Z,5.67
2018-11-23T11:28:00.614Z,5.62
2018-11-23T11:30:29.067Z,5.63
2018-11-23T11:32:57.583Z,5.61
2018-11-23T11:35:26.033Z,5.58
2018-11-23T11:37:54.532Z,5.49
2018-11-23T11:40:22.961Z,5.47
2018-11-23T11:42:51.583Z,5.56
2018-11-23T11:45:20.112Z,5.62
2018-11-23T11:47:49.045Z,5.76
2018-11-23T11:50:17.680Z,5.81
2018-11-23T11:52:47.585Z,6.06
2018-11-23T11:55:17.363Z,6.23
2018-11-23T11:57:46.441Z,6.28
2018-11-23T12:00:23.525Z,6.22
2018-11-23T12:02:53.034Z,6.09
2018-11-23T12:05:21.496Z,6.16
2018-11-23T12:07:50.006Z,6.04
2018-11-23T12:10:22.029Z,6.17
2018-11-23T12:12:50.523Z,6.03
2018-11-23T12:15:19.871Z,5.99
2018-11-23T12:17:48.369Z,5.92
2018-11-23T12:20:23.289Z,5.94
2018-11-23T12:22:52.055Z,5.95
2018-11-23T12:25:21.036Z,6.00
2018-11-23T12:27:49.602Z,6.01
2018-11-23T12:30:19.374Z,6.09
2018-11-23T12:32:49.061Z,6.15
2018-11-23T12:35:18.675Z,6.20
2018-11-23T12:37:47.187Z,6.15
2018-11-23T12:40:16.977Z,6.31
2018-11-23T12:42:46.014Z,6.24
2018-11-23T12:45:16.398Z,6.26
2018-11-23T12:47:44.850Z,6.24
2018-11-23T12:50:15.326Z,6.29
2018-11-23T12:52:43.833Z,6.38
2018-11-23T12:55:13.343Z,6.34
2018-11-23T12:57:42.825Z,6.52
2018-11-23T13:00:20.050Z,6.62
2018-11-23T13:02:50.231Z,6.87
2018-11-23T13:05:19.229Z,7.18
2018-11-23T13:07:47.699Z,7.33
2018-11-23T13:10:16.249Z,7.55
2018-11-23T13:12:50.681Z,7.82
2018-11-23T13:15:14.119Z,7.99
2018-11-23T13:17:43.657Z,8.21
2018-11-23T13:20:13.627Z,8.40
2018-11-23T13:22:42.281Z,8.52
2018-11-23T13:25:12.735Z,8.55
2018-11-23T13:27:41.654Z,8.45
2018-11-23T13:30:13.764Z,8.40
2018-11-23T13:32:42.890Z,8.57
2018-11-23T13:35:13.009Z,8.66
2018-11-23T13:37:42.124Z,8.66
2018-11-23T13:40:13.267Z,8.71
2018-11-23T13:42:41.896Z,8.74
2018-11-23T13:45:12.460Z,8.81
2018-11-23T13:47:41.143Z,8.86
2018-11-23T13:50:11.986Z,8.79
2018-11-23T13:52:41.659Z,8.53
2018-11-23T13:55:10.201Z,8.23
2018-11-23T13:57:38.699Z,7.96
2018-11-23T14:00:13.737Z,7.72
2018-11-23T14:02:42.223Z,7.54
2018-11-23T14:05:12.838Z,7.45
2018-11-23T14:07:41.811Z,7.35
2018-11-23T14:10:12.633Z,7.34
2018-11-23T14:12:41.417Z,7.35
2018-11-23T14:15:13.405Z,7.34
2018-11-23T14:17:42.682Z,7.34
2018-11-23T14:20:12.596Z,7.31
2018-11-23T14:22:41.176Z,7.27
2018-11-23T14:25:11.930Z,7.26
2018-11-23T14:27:41.197Z,7.22
2018-11-23T14:30:12.689Z,7.16
2018-11-23T14:32:41.355Z,7.19
2018-11-23T14:35:12.075Z,7.17
2018-11-23T14:37:41.916Z,7.08
2018-11-23T14:40:11.598Z,7.02
2018-11-23T14:42:41.321Z,6.97
2018-11-23T14:45:13.462Z,6.92
2018-11-23T14:47:42.274Z,6.87
2018-11-23T14:50:14.589Z,6.77
2018-11-23T14:52:44.211Z,6.70
2018-11-23T14:55:12.829Z,6.64
2018-11-23T14:57:42.654Z,6.62
2018-11-23T15:00:21.903Z,6.58
2018-11-23T15:02:51.683Z,6.52
2018-11-23T15:05:20.367Z,6.45
2018-11-23T15:07:48.896Z,6.38
2018-11-23T15:10:18.775Z,6.32
2018-11-23T15:12:48.613Z,6.26
2018-11-23T15:15:18.524Z,6.21
2018-11-23T15:17:48.034Z,6.15
2018-11-23T15:20:19.564Z,6.12
2018-11-23T15:22:50.366Z,6.09
2018-11-23T15:25:18.884Z,6.09
2018-11-23T15:27:48.329Z,6.00
2018-11-23T15:30:19.486Z,5.93
2018-11-23T15:32:48.108Z,5.90
2018-11-23T15:35:16.975Z,5.87
2018-11-23T15:37:45.521Z,5.84
2018-11-23T15:40:19.452Z,5.84
2018-11-23T15:42:48.691Z,5.78
2018-11-23T15:45:19.761Z,5.74
2018-11-23T15:47:48.290Z,5.70
2018-11-23T15:50:20.030Z,5.64
2018-11-23T15:52:48.702Z,5.69
2018-11-23T15:55:19.803Z,5.74
2018-11-23T15:57:49.273Z,5.76
2018-11-23T16:00:21.495Z,5.69
2018-11-23T16:02:50.434Z,5.61
2018-11-23T16:05:18.995Z,5.55
2018-11-23T16:07:47.874Z,5.44
2018-11-23T16:10:23.683Z,5.37
2018-11-23T16:12:53.452Z,5.29
2018-11-23T16:15:22.631Z,5.21
2018-11-23T16:17:51.650Z,5.12
2018-11-23T16:20:22.036Z,5.06
2018-11-23T16:22:52.918Z,5.00
2018-11-23T16:25:21.398Z,4.95
2018-11-23T16:27:51.562Z,4.91
2018-11-23T16:30:22.967Z,4.86
2018-11-23T16:32:52.455Z,4.80
2018-11-23T16:35:25.146Z,4.76
2018-11-23T16:37:54.648Z,4.75
2018-11-23T16:40:28.454Z,4.71
2018-11-23T16:42:57.630Z,4.69
2018-11-23T16:45:29.904Z,4.66
2018-11-23T16:47:59.401Z,4.61
2018-11-23T16:50:28.309Z,4.59
2018-11-23T16:52:57.206Z,4.59
2018-11-23T16:55:25.874Z,4.58
2018-11-23T16:57:55.994Z,4.47
2018-11-23T17:00:29.085Z,4.38
2018-11-23T17:02:58.919Z,4.38
2018-11-23T17:05:28.994Z,4.37
2018-11-23T17:07:57.429Z,4.33
2018-11-23T17:10:26.576Z,4.25
2018-11-23T17:12:55.046Z,4.23
2018-11-23T17:15:25.001Z,4.19
2018-11-23T17:17:53.552Z,4.10
2018-11-23T17:20:24.188Z,4.12
2018-11-23T17:22:53.811Z,4.12
2018-11-23T17:25:23.244Z,4.07
2018-11-23T17:27:53.249Z,4.03
2018-11-23T17:30:23.772Z,4.03
2018-11-23T17:32:52.264Z,4.01
2018-11-23T17:35:21.024Z,3.98
2018-11-23T17:37:49.596Z,3.98
2018-11-23T17:40:19.495Z,3.95
2018-11-23T17:42:48.008Z,3.94
2018-11-23T17:45:18.221Z,3.91
2018-11-23T17:47:46.758Z,3.83
2018-11-23T17:50:18.957Z,3.72
2018-11-23T17:52:47.969Z,3.71
2018-11-23T17:55:16.445Z,3.66
2018-11-23T17:57:45.637Z,3.63
2018-11-23T18:00:22.984Z,3.63
2018-11-23T18:02:52.327Z,3.63
2018-11-23T18:05:21.817Z,3.53
2018-11-23T18:07:50.549Z,3.53
2018-11-23T18:10:21.254Z,3.49
2018-11-23T18:12:50.175Z,3.46
2018-11-23T18:15:21.133Z,3.36
2018-11-23T18:17:50.420Z,3.36
2018-11-23T18:20:20.040Z,3.33
2018-11-23T18:22:49.360Z,3.29
2018-11-23T18:25:20.425Z,3.24
2018-11-23T18:27:49.340Z,3.18
2018-11-23T18:30:17.834Z,3.15
2018-11-23T18:32:46.236Z,3.14
2018-11-23T18:35:15.245Z,3.16
2018-11-23T18:37:43.720Z,3.16
2018-11-23T18:40:13.619Z,3.17
2018-11-23T18:42:42.689Z,3.19
2018-11-23T18:45:12.864Z,3.17
2018-11-23T18:47:42.759Z,3.17
2018-11-23T18:50:15.482Z,3.16
2018-11-23T18:52:44.080Z,3.12
2018-11-23T18:55:18.131Z,3.07
2018-11-23T18:57:43.117Z,3.08
2018-11-23T19:00:16.346Z,3.08
2018-11-23T19:02:46.775Z,3.06
2018-11-23T19:05:20.616Z,3.08
2018-11-23T19:07:49.144Z,3.06
2018-11-23T19:10:17.686Z,3.07
2018-11-23T19:12:46.144Z,3.09
2018-11-23T19:15:17.534Z,3.07
2018-11-23T19:17:45.315Z,3.07
2018-11-23T19:20:17.738Z,3.07
2018-11-23T19:22:47.401Z,3.06
2018-11-23T19:25:16.055Z,3.02
2018-11-23T19:27:45.733Z,2.94
2018-11-23T19:30:15.623Z,2.93
2018-11-23T19:32:44.189Z,2.93
2018-11-23T19:35:12.741Z,2.88
2018-11-23T19:37:41.306Z,2.85
2018-11-23T19:40:12.574Z,2.84
2018-11-23T19:42:41.060Z,2.82
2018-11-23T19:45:11.158Z,2.79
2018-11-23T19:47:39.646Z,2.84
2018-11-23T19:50:11.654Z,2.86
2018-11-23T19:52:40.319Z,2.88
2018-11-23T19:55:09.385Z,2.83
2018-11-23T19:57:37.867Z,2.77
2018-11-23T20:00:17.713Z,2.76
2018-11-23T20:02:46.613Z,2.70
2018-11-23T20:05:15.111Z,2.68
2018-11-23T20:07:43.753Z,2.68
2018-11-23T20:10:13.923Z,2.61
2018-11-23T20:12:42.506Z,2.66
2018-11-23T20:15:13.675Z,2.59
2018-11-23T20:17:42.175Z,2.48
2018-11-23T20:20:12.761Z,2.47
2018-11-23T20:22:41.215Z,2.40
2018-11-23T20:25:12.223Z,2.31
2018-11-23T20:27:41.290Z,2.26
2018-11-23T20:30:12.958Z,2.25
2018-11-23T20:32:41.499Z,2.19
2018-11-23T20:35:13.393Z,2.26
2018-11-23T20:37:42.429Z,2.29
2018-11-23T20:40:18.072Z,2.25
2018-11-23T20:42:47.127Z,2.25
2018-11-23T20:45:15.678Z,2.28
2018-11-23T20:47:45.092Z,2.20
2018-11-23T20:50:14.875Z,2.21
2018-11-23T20:52:43.425Z,2.24
2018-11-23T20:55:16.004Z,2.20
2018-11-23T20:57:44.482Z,2.22
2018-11-23T21:00:14.992Z,2.24
2018-11-23T21:02:43.744Z,2.14
2018-11-23T21:05:13.330Z,2.10
2018-11-23T21:07:41.884Z,2.05
2018-11-23T21:10:20.120Z,2.00
2018-11-23T21:12:42.114Z,1.90
2018-11-23T21:15:23.727Z,1.88
2018-11-23T21:17:53.325Z,1.83
2018-11-23T21:20:21.804Z,1.81
2018-11-23T21:22:50.245Z,1.83
2018-11-23T21:25:18.793Z,1.88
2018-11-23T21:27:47.268Z,1.94
2018-11-23T21:30:18.810Z,1.95
2018-11-23T21:32:47.330Z,1.86
2018-11-23T21:35:15.849Z,1.83
2018-11-23T21:37:44.342Z,1.75
2018-11-23T21:40:13.961Z,1.73
2018-11-23T21:42:42.417Z,1.73
2018-11-23T21:45:15.916Z,1.74
2018-11-23T21:47:44.417Z,1.78
2018-11-23T21:50:15.035Z,1.77
2018-11-23T21:52:43.526Z,1.77
2018-11-23T21:55:20.499Z,1.74
2018-11-23T21:57:49.041Z,1.76
2018-11-23T22:00:17.533Z,1.70
2018-11-23T22:02:46.046Z,1.72
2018-11-23T22:05:14.568Z,1.75
2018-11-23T22:07:43.064Z,1.79
2018-11-23T22:10:15.335Z,1.78
2018-11-23T22:12:44.250Z,1.77
2018-11-23T22:15:16.221Z,1.69
2018-11-23T22:17:45.376Z,1.66
2018-11-23T22:20:15.116Z,1.45
2018-11-23T22:22:43.603Z,1.44
2018-11-23T22:25:13.447Z,1.38
2018-11-23T22:27:42.059Z,1.36
2018-11-23T22:30:13.840Z,1.29
2018-11-23T22:32:42.356Z,1.25
2018-11-23T22:35:11.910Z,1.33
2018-11-23T22:37:40.395Z,1.32
2018-11-23T22:40:11.335Z,1.31
2018-11-23T22:42:40.048Z,1.33
2018-11-23T22:45:10.056Z,1.08
2018-11-23T22:47:38.965Z,1.30
2018-11-23T22:50:09.732Z,1.30
2018-11-23T22:52:39.176Z,1.29
2018-11-23T22:55:09.501Z,1.25
2018-11-23T22:57:38.092Z,1.26
2018-11-23T23:00:10.650Z,1.29
2018-11-23T23:02:39.189Z,1.23
2018-11-23T23:05:08.046Z,1.23
2018-11-23T23:07:37.450Z,1.19
2018-11-23T23:10:06.479Z,1.20
2018-11-23T23:12:35.145Z,1.22
2018-11-23T23:15:04.206Z,1.26
2018-11-23T23:17:32.625Z,1.28
2018-11-23T23:20:01.126Z,1.20
2018-11-23T23:22:29.570Z,1.15
2018-11-23T23:24:58.818Z,1.19
2018-11-23T23:27:27.272Z,1.19
2018-11-23T23:29:55.728Z,1.20
2018-11-23T23:32:24.186Z,1.23
2018-11-23T23:34:52.610Z,1.29
2018-11-23T23:37:21.084Z,1.27
2018-11-23T23:39:49.508Z,1.13
2018-11-23T23:42:17.917Z,1.08
2018-11-23T23:44:46.347Z,1.08
2018-11-23T23:47:15.049Z,1.01
2018-11-23T23:49:43.684Z,1.02
2018-11-23T23:52:19.450Z,1.03
2018-11-23T23:54:47.871Z,1.03
2018-11-23T23:57:16.332Z,1.03
2018-11-23T23:59:44.788Z,1.05
