createdAt,value
2023-01-15T00:23:16.760Z,1006.39
2023-01-15T00:51:52.639Z,1006.26
2023-01-15T01:20:37.848Z,1006.15
2023-01-15T01:49:10.002Z,1005.74
2023-01-15T02:17:58.265Z,1005.51
2023-01-15T02:46:42.361Z,1005
2023-01-15T03:15:28.559Z,1005.15
2023-01-15T03:44:16.098Z,1005.19
2023-01-15T04:13:03.621Z,1005.04
2023-01-15T04:41:48.255Z,1005.01
2023-01-15T05:10:24.682Z,1006.1
2023-01-15T05:39:06.893Z,1006.2
2023-01-15T06:07:54.964Z,1006.71
2023-01-15T06:36:45.910Z,1007.45
2023-01-15T07:05:46.326Z,1008.25
2023-01-15T07:34:45.391Z,1009.07
2023-01-15T08:03:36.193Z,1009.37
2023-01-15T08:18:59.087Z,1009.54
2023-01-15T08:48:35.957Z,1009.9
2023-01-15T09:17:28.260Z,1010.67
2023-01-15T09:46:23.537Z,1011.07
2023-01-15T10:15:06.751Z,1011.64
2023-01-15T10:44:02.344Z,1012.2
2023-01-15T11:12:54.848Z,1012.65
2023-01-15T11:41:29.912Z,1012.73
2023-01-15T12:10:27.959Z,1012.77
2023-01-15T12:39:25.576Z,1012.63
2023-01-15T13:08:25.091Z,1012.51
2023-01-15T13:37:22.673Z,1012.6
2023-01-15T14:06:15.782Z,1012.75
2023-01-15T14:35:08.799Z,1012.76
2023-01-15T15:04:11.595Z,1013.05
2023-01-15T15:33:06.722Z,1012.99
2023-01-15T16:02:05.207Z,1012.58
2023-01-15T16:30:51.676Z,1012.37
2023-01-15T16:59:48.625Z,1012.35
2023-01-15T17:28:48.468Z,1012.22
2023-01-15T17:57:38.272Z,1012.29
2023-01-15T18:26:33.250Z,1012.03
2023-01-15T18:55:29.668Z,1011.76
2023-01-15T19:24:25.960Z,1011.24
2023-01-15T19:53:19.879Z,1010.7
2023-01-15T20:22:11.487Z,1010.24
2023-01-15T20:50:59.640Z,1009.63
2023-01-15T21:19:49.090Z,1009.19
2023-01-15T21:48:44.398Z,1008.73
2023-01-15T22:17:41.522Z,1008.28
2023-01-15T22:46:31.287Z,1007.7
2023-01-15T23:15:11.386Z,1007.1
2023-01-15T23:44:02.301Z,1006.52
