createdAt,value
2022-08-22T00:02:54.721Z,22.39
2022-08-22T04:00:34.574Z,19.15
2022-08-22T04:05:34.480Z,19.19
2022-08-22T04:10:34.438Z,19.21
2022-08-22T04:15:41.406Z,19.30
2022-08-22T04:20:34.325Z,19.36
2022-08-22T04:25:34.270Z,19.51
2022-08-22T04:30:34.216Z,19.62
2022-08-22T04:35:34.160Z,19.65
2022-08-22T04:40:34.109Z,19.59
2022-08-22T04:45:34.074Z,19.75
2022-08-22T04:50:34.039Z,19.89
2022-08-22T04:55:33.946Z,20.01
2022-08-22T05:00:33.894Z,20.21
2022-08-22T05:05:33.841Z,20.48
2022-08-22T05:10:33.786Z,20.72
2022-08-22T05:15:33.728Z,20.99
2022-08-22T05:20:33.678Z,21.29
2022-08-22T05:25:33.623Z,21.76
2022-08-22T05:30:33.568Z,22.17
2022-08-22T05:35:33.510Z,22.69
2022-08-22T05:40:33.463Z,23.37
2022-08-22T05:45:33.404Z,24.92
2022-08-22T05:50:33.351Z,27.85
2022-08-22T05:55:33.298Z,28.56
2022-08-22T06:00:33.246Z,27.66
2022-08-22T06:05:33.192Z,26.33
2022-08-22T06:10:33.142Z,26.73
2022-08-22T06:15:33.081Z,27.20
2022-08-22T06:20:33.037Z,28.56
2022-08-22T06:25:32.975Z,29.62
2022-08-22T06:30:32.923Z,31.37
2022-08-22T06:35:32.872Z,31.79
2022-08-22T06:40:32.815Z,30.14
2022-08-22T06:45:32.777Z,28.21
2022-08-22T06:50:32.716Z,27.75
2022-08-22T06:55:32.676Z,27.56
2022-08-22T07:00:32.615Z,27.69
2022-08-22T07:05:32.552Z,28.00
2022-08-22T07:10:32.504Z,29.44
2022-08-22T07:15:32.579Z,30.98
2022-08-22T07:20:32.404Z,29.90
2022-08-22T07:25:32.343Z,30.39
2022-08-22T07:30:32.294Z,31.58
2022-08-22T07:35:32.238Z,31.17
2022-08-22T07:40:32.184Z,32.72
2022-08-22T07:45:32.134Z,31.58
2022-08-22T07:50:32.077Z,30.59
2022-08-22T07:55:32.027Z,31.12
2022-08-22T08:00:31.974Z,28.92
2022-08-22T08:05:31.926Z,31.52
2022-08-22T08:10:31.872Z,32.73
2022-08-22T08:15:31.827Z,32.00
2022-08-22T08:20:31.772Z,30.91
2022-08-22T08:25:31.721Z,30.43
2022-08-22T08:30:31.724Z,29.76
2022-08-22T08:35:31.611Z,29.48
2022-08-22T08:40:32.559Z,30.45
2022-08-22T08:45:31.508Z,31.07
2022-08-22T08:50:31.457Z,30.80
2022-08-22T08:55:31.409Z,31.84
2022-08-22T09:00:31.355Z,32.55
2022-08-22T09:05:31.306Z,32.52
2022-08-22T09:10:31.249Z,33.03
2022-08-22T09:15:31.195Z,32.75
2022-08-22T09:20:32.142Z,33.01
2022-08-22T09:25:36.795Z,32.55
2022-08-22T09:30:32.036Z,31.91
2022-08-22T09:35:30.993Z,31.40
2022-08-22T09:40:30.936Z,30.73
2022-08-22T09:45:30.885Z,30.38
2022-08-22T09:50:30.830Z,30.41
2022-08-22T09:55:35.534Z,30.39
2022-08-22T10:00:31.728Z,30.57
2022-08-22T10:05:40.402Z,30.35
2022-08-22T10:10:31.633Z,30.56
2022-08-22T10:15:30.571Z,30.01
2022-08-22T10:20:37.565Z,30.25
2022-08-22T10:25:30.467Z,30.71
2022-08-22T10:30:30.413Z,31.14
2022-08-22T10:35:33.746Z,31.30
2022-08-22T10:40:30.310Z,30.87
2022-08-22T10:45:35.806Z,31.37
2022-08-22T10:50:31.888Z,30.33
2022-08-22T10:55:30.160Z,31.15
2022-08-22T11:00:30.097Z,31.51
2022-08-22T11:05:30.051Z,31.05
2022-08-22T11:10:29.996Z,31.68
2022-08-22T11:15:35.214Z,31.16
2022-08-22T11:20:30.898Z,31.59
2022-08-22T11:25:38.661Z,31.75
2022-08-22T11:30:30.852Z,30.70
2022-08-22T11:35:29.741Z,31.13
2022-08-22T11:40:29.748Z,31.26
2022-08-22T11:45:29.637Z,32.08
2022-08-22T11:50:29.588Z,31.77
2022-08-22T11:55:33.000Z,31.96
2022-08-22T12:00:30.483Z,32.09
2022-08-22T12:05:29.434Z,31.75
2022-08-22T12:10:29.380Z,31.63
2022-08-22T12:15:29.328Z,31.85
2022-08-22T12:20:29.272Z,32.06
2022-08-22T12:25:29.226Z,31.83
2022-08-22T12:30:29.214Z,31.81
2022-08-22T12:35:30.346Z,31.76
2022-08-22T12:40:29.145Z,31.77
2022-08-22T12:45:29.025Z,31.57
2022-08-22T12:50:28.967Z,31.83
2022-08-22T12:55:28.926Z,32.21
2022-08-22T13:00:29.456Z,32.36
2022-08-22T13:05:28.820Z,31.83
2022-08-22T13:10:28.761Z,32.07
2022-08-22T13:15:28.715Z,31.54
2022-08-22T13:20:28.665Z,31.35
2022-08-22T13:25:28.614Z,31.57
2022-08-22T13:30:28.564Z,31.41
2022-08-22T13:35:28.508Z,31.54
2022-08-22T13:40:29.009Z,31.21
2022-08-22T13:45:28.402Z,31.05
2022-08-22T13:50:28.355Z,31.01
2022-08-22T13:55:29.919Z,30.94
2022-08-22T14:00:29.239Z,31.29
2022-08-22T14:05:28.196Z,31.44
2022-08-22T14:10:28.146Z,31.32
2022-08-22T14:15:32.284Z,31.08
2022-08-22T14:20:33.458Z,31.52
2022-08-22T14:25:27.990Z,32.12
2022-08-22T14:30:28.056Z,32.75
2022-08-22T14:35:35.148Z,33.07
2022-08-22T14:40:29.023Z,32.65
2022-08-22T14:45:27.879Z,31.99
2022-08-22T14:50:27.732Z,31.54
2022-08-22T14:55:27.679Z,31.13
2022-08-22T15:00:28.530Z,30.76
2022-08-22T15:05:27.580Z,31.00
2022-08-22T15:10:27.533Z,31.13
2022-08-22T15:15:27.477Z,31.44
2022-08-22T15:20:28.205Z,31.73
2022-08-22T15:25:27.373Z,31.74
2022-08-22T15:30:27.318Z,31.44
2022-08-22T15:35:27.269Z,31.25
2022-08-22T15:40:27.318Z,31.12
2022-08-22T15:45:27.165Z,31.14
2022-08-22T15:50:27.115Z,30.86
2022-08-22T15:55:27.060Z,30.43
2022-08-22T16:00:27.898Z,30.96
2022-08-22T16:05:26.957Z,30.83
2022-08-22T16:10:26.939Z,30.79
2022-08-22T16:15:26.854Z,30.83
2022-08-22T16:20:26.800Z,30.56
2022-08-22T16:25:26.755Z,30.14
2022-08-22T16:30:26.697Z,29.85
2022-08-22T16:35:26.649Z,29.58
2022-08-22T16:40:26.662Z,29.70
2022-08-22T16:45:26.541Z,29.40
2022-08-22T16:50:26.494Z,29.33
2022-08-22T16:55:26.440Z,29.23
2022-08-22T17:00:26.382Z,29.11
2022-08-22T17:05:30.023Z,29.06
2022-08-22T17:10:26.281Z,29.13
2022-08-22T17:15:26.226Z,29.07
2022-08-22T17:20:26.172Z,29.24
2022-08-22T17:25:26.120Z,29.30
2022-08-22T17:30:26.062Z,28.97
2022-08-22T17:35:26.019Z,28.82
2022-08-22T17:40:26.033Z,28.47
2022-08-22T17:45:28.054Z,28.19
2022-08-22T17:50:25.858Z,27.93
2022-08-22T17:55:25.806Z,27.97
2022-08-22T18:00:25.750Z,27.93
2022-08-22T18:05:25.705Z,27.48
2022-08-22T18:10:25.636Z,27.26
2022-08-22T18:15:25.584Z,27.24
2022-08-22T18:20:25.530Z,27.19
2022-08-22T18:25:25.477Z,27.09
2022-08-22T18:30:25.424Z,27.05
2022-08-22T18:35:25.372Z,26.97
2022-08-22T18:40:25.426Z,26.88
2022-08-22T18:45:25.266Z,26.83
2022-08-22T18:50:26.331Z,26.88
2022-08-22T18:55:25.163Z,26.93
2022-08-22T19:00:25.106Z,26.84
2022-08-22T19:05:25.055Z,26.70
2022-08-22T19:10:25.002Z,26.82
2022-08-22T19:15:25.029Z,26.79
2022-08-22T19:20:24.976Z,26.70
2022-08-22T19:25:24.844Z,26.59
2022-08-22T19:30:24.792Z,26.47
2022-08-22T19:35:24.810Z,26.55
2022-08-22T19:40:24.732Z,26.49
2022-08-22T19:45:24.632Z,26.15
2022-08-22T19:50:24.581Z,26.03
2022-08-22T19:55:24.524Z,25.83
2022-08-22T20:00:24.473Z,26.02
2022-08-22T20:05:24.418Z,26.06
2022-08-22T20:10:24.369Z,25.75
2022-08-22T20:15:24.313Z,25.82
2022-08-22T20:20:35.827Z,25.70
2022-08-22T20:25:43.486Z,25.60
2022-08-22T20:30:25.160Z,25.59
2022-08-22T20:35:24.464Z,25.53
2022-08-22T20:40:54.801Z,25.33
2022-08-22T20:45:24.987Z,25.41
2022-08-22T20:50:23.941Z,25.47
2022-08-22T20:55:23.888Z,25.19
2022-08-22T21:00:23.833Z,24.87
2022-08-22T21:05:23.774Z,24.58
2022-08-22T21:10:23.723Z,24.43
2022-08-22T21:15:23.667Z,24.36
2022-08-22T21:20:23.611Z,24.32
2022-08-22T21:25:23.560Z,24.33
2022-08-22T21:30:23.504Z,24.37
2022-08-22T21:35:23.453Z,24.46
2022-08-22T21:40:23.445Z,24.68
2022-08-22T21:45:23.345Z,24.35
2022-08-22T21:50:23.294Z,24.44
2022-08-22T21:55:23.232Z,24.52
2022-08-22T22:00:23.177Z,24.59
2022-08-22T22:05:23.129Z,24.54
2022-08-22T22:10:23.073Z,24.49
2022-08-22T22:15:23.016Z,24.37
2022-08-22T22:20:29.999Z,24.19
2022-08-22T22:25:39.685Z,24.09
2022-08-22T22:30:23.858Z,23.86
2022-08-22T22:35:22.799Z,23.70
2022-08-22T22:40:22.804Z,23.45
2022-08-22T22:45:22.692Z,23.44
2022-08-22T22:50:22.637Z,23.21
2022-08-22T22:55:24.795Z,23.23
2022-08-22T23:00:22.531Z,23.06
2022-08-22T23:05:23.475Z,22.98
2022-08-22T23:10:22.434Z,22.99
2022-08-22T23:15:22.370Z,22.92
2022-08-22T23:20:22.320Z,23.14
2022-08-22T23:25:22.313Z,23.11
