createdAt,value
2023-05-18T00:00:17.444Z,47.97
2023-05-18T00:02:50.899Z,48.20
2023-05-18T00:16:02.881Z,48.19
2023-05-18T00:18:36.118Z,48.29
2023-05-18T00:21:09.860Z,48.15
2023-05-18T00:23:43.097Z,48.29
2023-05-18T00:26:16.833Z,48.42
2023-05-18T00:28:52.096Z,48.29
2023-05-18T00:42:13.809Z,48.34
2023-05-18T00:44:53.832Z,48.50
2023-05-18T00:47:27.164Z,48.41
2023-05-18T00:50:00.817Z,48.56
2023-05-18T00:52:35.925Z,48.44
2023-05-18T00:55:10.843Z,48.46
2023-05-18T00:57:46.116Z,48.55
2023-05-18T01:09:51.811Z,48.66
2023-05-18T01:12:42.087Z,48.61
2023-05-18T01:15:21.936Z,48.68
2023-05-18T01:18:15.863Z,48.84
2023-05-18T01:20:58.592Z,48.87
2023-05-18T01:24:07.856Z,48.89
2023-05-18T01:37:19.858Z,49.12
2023-05-18T01:39:53.195Z,49.08
2023-05-18T01:42:35.831Z,49.09
2023-05-18T01:45:20.563Z,49.01
2023-05-18T01:48:07.874Z,49.05
2023-05-18T02:04:44.812Z,49.19
2023-05-18T02:07:24.822Z,49.31
2023-05-18T02:09:58.290Z,49.38
2023-05-18T02:12:31.840Z,49.24
2023-05-18T02:15:06.979Z,49.27
2023-05-18T02:17:41.072Z,49.28
2023-05-18T02:20:16.302Z,49.41
2023-05-18T02:29:40.853Z,49.30
2023-05-18T02:32:14.284Z,49.45
2023-05-18T02:34:47.802Z,49.37
2023-05-18T02:37:23.163Z,49.23
2023-05-18T02:39:56.813Z,49.28
2023-05-18T02:42:30.195Z,49.12
2023-05-18T02:45:03.837Z,49.12
2023-05-18T02:58:15.827Z,49.14
2023-05-18T03:01:18.352Z,49.20
2023-05-18T03:03:58.847Z,49.11
2023-05-18T03:06:32.837Z,48.93
2023-05-18T03:09:05.852Z,48.91
2023-05-18T03:22:45.064Z,49.00
2023-05-18T03:25:18.257Z,49.06
2023-05-18T03:27:51.832Z,49.11
2023-05-18T03:30:25.384Z,49.16
2023-05-18T03:32:58.848Z,49.13
2023-05-18T03:35:32.851Z,49.31
2023-05-18T03:38:08.840Z,49.35
2023-05-18T03:51:23.828Z,49.57
2023-05-18T03:53:59.281Z,49.53
2023-05-18T03:56:33.842Z,49.55
2023-05-18T03:59:07.100Z,49.53
2023-05-18T04:01:40.853Z,49.64
2023-05-18T04:04:14.396Z,49.60
2023-05-18T04:17:04.800Z,49.83
2023-05-18T04:19:44.845Z,49.85
2023-05-18T04:22:18.157Z,49.98
2023-05-18T04:24:52.058Z,50.06
2023-05-18T04:27:25.691Z,49.92
2023-05-18T04:29:58.811Z,49.98
2023-05-18T04:43:10.831Z,50.13
2023-05-18T04:45:44.943Z,50.27
2023-05-18T04:48:18.837Z,50.23
2023-05-18T04:50:53.574Z,50.20
2023-05-18T04:53:26.832Z,50.24
2023-05-18T04:56:03.833Z,50.27
2023-05-18T04:58:45.825Z,50.38
2023-05-18T05:11:55.821Z,49.52
2023-05-18T05:14:31.223Z,49.33
2023-05-18T05:17:04.792Z,49.15
2023-05-18T05:19:38.107Z,48.88
2023-05-18T05:22:11.826Z,48.96
2023-05-18T05:24:45.271Z,49.00
2023-05-18T05:37:35.766Z,48.56
2023-05-18T05:40:17.805Z,48.42
2023-05-18T05:42:52.458Z,48.70
2023-05-18T05:45:25.852Z,48.62
2023-05-18T05:48:02.435Z,48.37
2023-05-18T06:04:24.853Z,49.37
2023-05-18T06:06:58.992Z,49.51
2023-05-18T06:09:32.804Z,49.46
2023-05-18T06:12:08.565Z,49.48
2023-05-18T06:14:41.796Z,49.67
2023-05-18T06:17:15.746Z,49.40
2023-05-18T06:19:50.797Z,49.10
2023-05-18T06:29:56.823Z,48.56
2023-05-18T06:32:44.130Z,48.37
2023-05-18T06:35:20.204Z,47.85
2023-05-18T06:37:53.822Z,47.77
2023-05-18T06:40:27.382Z,47.91
2023-05-18T06:43:00.840Z,47.69
2023-05-18T06:56:44.814Z,47.56
2023-05-18T06:59:18.256Z,47.25
2023-05-18T07:01:51.872Z,47.36
2023-05-18T07:04:26.348Z,47.35
2023-05-18T07:06:59.829Z,47.32
2023-05-18T07:09:33.064Z,47.19
2023-05-18T07:25:48.803Z,46.01
2023-05-18T07:28:22.070Z,45.82
2023-05-18T07:30:55.824Z,45.79
2023-05-18T07:33:29.327Z,45.90
2023-05-18T07:36:03.847Z,45.65
2023-05-18T07:38:37.062Z,45.81
2023-05-18T07:51:27.778Z,44.75
2023-05-18T07:54:07.817Z,45.08
2023-05-18T07:56:41.105Z,44.55
2023-05-18T07:59:15.794Z,44.13
2023-05-18T08:01:49.284Z,43.77
2023-05-18T08:04:25.397Z,43.82
2023-05-18T08:17:37.916Z,41.57
2023-05-18T08:20:12.478Z,42.26
2023-05-18T08:22:45.843Z,42.47
2023-05-18T08:25:19.249Z,42.86
2023-05-18T08:27:52.845Z,43.20
2023-05-18T08:30:26.049Z,44.21
2023-05-18T08:43:47.777Z,41.71
2023-05-18T08:46:33.803Z,41.73
2023-05-18T08:49:17.942Z,42.07
2023-05-18T08:52:02.820Z,42.10
2023-05-18T08:54:37.350Z,42.19
2023-05-18T08:57:14.796Z,42.48
2023-05-18T08:59:54.165Z,41.82
2023-05-18T09:12:50.795Z,42.17
2023-05-18T09:15:33.043Z,41.12
2023-05-18T09:18:07.107Z,40.35
2023-05-18T09:20:40.826Z,40.23
2023-05-18T09:23:16.094Z,40.26
2023-05-18T09:39:31.808Z,40.50
2023-05-18T09:42:05.791Z,40.34
2023-05-18T09:44:41.035Z,41.67
2023-05-18T09:47:14.109Z,40.86
2023-05-18T09:49:47.798Z,41.42
2023-05-18T10:06:16.787Z,40.55
2023-05-18T10:08:56.800Z,40.22
2023-05-18T10:11:31.932Z,40.96
2023-05-18T10:14:05.818Z,40.86
2023-05-18T10:16:40.874Z,39.62
2023-05-18T10:19:16.859Z,38.89
2023-05-18T10:32:31.855Z,39.15
2023-05-18T10:35:07.981Z,39.84
2023-05-18T10:37:46.854Z,39.93
2023-05-18T10:40:23.573Z,38.66
2023-05-18T10:43:04.850Z,39.13
2023-05-18T10:59:48.249Z,39.23
2023-05-18T11:02:30.036Z,39.78
2023-05-18T11:05:06.783Z,39.43
2023-05-18T11:07:46.817Z,39.17
2023-05-18T11:10:20.105Z,39.74
2023-05-18T11:12:53.828Z,39.72
2023-05-18T11:26:06.828Z,38.01
2023-05-18T11:28:43.466Z,37.69
2023-05-18T11:31:24.806Z,38.16
2023-05-18T11:33:58.235Z,37.96
2023-05-18T11:36:31.798Z,37.38
2023-05-18T11:39:06.294Z,38.23
2023-05-18T11:52:12.793Z,39.01
2023-05-18T11:54:57.955Z,37.33
2023-05-18T11:57:42.004Z,36.35
2023-05-18T12:00:22.807Z,36.06
2023-05-18T12:02:56.997Z,35.56
2023-05-18T12:05:30.795Z,36.37
2023-05-18T12:18:55.817Z,37.83
2023-05-18T12:21:29.074Z,37.64
2023-05-18T12:24:06.810Z,37.40
2023-05-18T12:26:40.285Z,37.40
2023-05-18T12:29:13.813Z,36.83
2023-05-18T12:31:48.417Z,36.22
2023-05-18T12:34:23.805Z,35.84
2023-05-18T12:44:28.776Z,36.63
2023-05-18T12:47:08.802Z,36.62
2023-05-18T12:49:49.407Z,36.68
2023-05-18T12:52:29.802Z,35.54
2023-05-18T12:55:03.536Z,36.50
2023-05-18T12:57:37.830Z,36.78
2023-05-18T13:00:13.523Z,35.88
2023-05-18T13:13:03.863Z,35.95
2023-05-18T13:15:44.801Z,36.14
2023-05-18T13:18:18.077Z,36.19
2023-05-18T13:20:54.840Z,35.63
2023-05-18T13:23:29.999Z,33.46
2023-05-18T13:39:45.860Z,33.67
2023-05-18T13:42:19.065Z,33.46
2023-05-18T13:44:52.801Z,33.54
2023-05-18T13:47:26.130Z,34.24
2023-05-18T13:49:59.829Z,33.61
2023-05-18T13:52:33.396Z,33.80
2023-05-18T13:55:10.676Z,33.55
2023-05-18T14:04:57.772Z,33.46
2023-05-18T14:07:37.848Z,33.37
2023-05-18T14:10:13.328Z,33.30
2023-05-18T14:12:46.842Z,33.44
2023-05-18T14:15:20.045Z,33.54
2023-05-18T14:17:53.835Z,34.13
2023-05-18T14:20:27.069Z,32.35
2023-05-18T14:33:17.822Z,33.98
2023-05-18T14:35:57.794Z,34.02
2023-05-18T14:38:31.050Z,33.86
2023-05-18T14:41:04.811Z,33.38
2023-05-18T14:43:38.362Z,33.13
2023-05-18T14:59:53.818Z,32.56
2023-05-18T15:02:27.123Z,32.66
2023-05-18T15:05:01.877Z,32.58
2023-05-18T15:07:35.164Z,33.38
2023-05-18T15:10:08.821Z,33.16
2023-05-18T15:12:42.037Z,33.25
2023-05-18T15:15:17.834Z,33.46
2023-05-18T15:25:02.792Z,33.48
2023-05-18T15:27:43.810Z,32.81
2023-05-18T15:30:19.401Z,33.12
2023-05-18T15:32:53.841Z,32.73
2023-05-18T15:35:27.184Z,32.30
2023-05-18T15:38:00.846Z,32.61
2023-05-18T15:40:34.129Z,32.49
2023-05-18T15:53:24.790Z,32.72
2023-05-18T15:56:04.781Z,32.59
2023-05-18T15:58:38.041Z,32.79
2023-05-18T16:01:11.826Z,32.79
2023-05-18T16:03:45.185Z,33.14
2023-05-18T16:20:02.710Z,33.47
2023-05-18T16:22:37.089Z,33.21
2023-05-18T16:25:11.823Z,33.21
2023-05-18T16:27:45.178Z,33.05
2023-05-18T16:30:18.819Z,33.31
2023-05-18T16:32:52.108Z,33.06
2023-05-18T16:35:27.837Z,33.27
2023-05-18T16:45:21.782Z,34.26
2023-05-18T16:48:01.864Z,33.87
2023-05-18T16:50:37.312Z,33.31
2023-05-18T16:53:10.801Z,33.63
2023-05-18T16:55:44.111Z,33.64
2023-05-18T16:58:17.837Z,33.53
2023-05-18T17:14:03.786Z,34.99
2023-05-18T17:16:43.821Z,34.36
2023-05-18T17:19:17.202Z,34.47
2023-05-18T17:21:50.829Z,34.79
2023-05-18T17:24:24.231Z,34.92
2023-05-18T17:40:39.818Z,35.31
2023-05-18T17:43:13.106Z,35.90
2023-05-18T17:45:46.879Z,35.88
2023-05-18T17:48:20.018Z,35.71
2023-05-18T17:50:53.801Z,35.67
2023-05-18T17:53:27.119Z,35.99
2023-05-18T18:06:17.785Z,37.10
2023-05-18T18:08:58.949Z,36.86
2023-05-18T18:11:32.164Z,37.18
2023-05-18T18:16:37.909Z,37.90
2023-05-18T18:19:04.961Z,38.04
2023-05-18T18:32:22.777Z,38.34
2023-05-18T18:35:02.830Z,38.06
2023-05-18T18:37:36.089Z,38.44
2023-05-18T18:40:10.825Z,38.08
2023-05-18T18:42:44.088Z,38.05
2023-05-18T18:45:17.801Z,38.18
2023-05-18T18:59:14.844Z,38.95
2023-05-18T19:01:48.160Z,39.12
2023-05-18T19:04:21.834Z,38.74
2023-05-18T19:06:55.608Z,39.31
2023-05-18T19:09:30.224Z,39.18
2023-05-18T19:12:07.225Z,39.33
2023-05-18T19:14:43.096Z,39.51
2023-05-18T19:27:52.821Z,39.51
2023-05-18T19:30:28.057Z,39.59
2023-05-18T19:33:01.890Z,39.76
2023-05-18T19:35:35.139Z,39.64
2023-05-18T19:38:08.845Z,39.98
2023-05-18T19:40:42.258Z,40.02
2023-05-18T19:53:32.789Z,39.87
2023-05-18T19:56:12.824Z,40.35
2023-05-18T19:58:46.052Z,40.04
2023-05-18T20:01:19.842Z,40.76
2023-05-18T20:03:53.203Z,40.58
2023-05-18T20:20:09.031Z,41.36
2023-05-18T20:22:42.073Z,41.17
2023-05-18T20:25:15.812Z,41.44
2023-05-18T20:27:49.083Z,41.59
2023-05-18T20:30:22.818Z,41.65
2023-05-18T20:32:57.969Z,41.59
2023-05-18T20:35:33.826Z,41.88
2023-05-18T20:48:27.819Z,42.05
2023-05-18T20:51:03.259Z,42.18
2023-05-18T20:53:36.808Z,42.26
2023-05-18T20:56:10.285Z,42.50
2023-05-18T20:58:43.833Z,42.46
2023-05-18T21:15:20.796Z,43.23
2023-05-18T21:18:00.977Z,43.05
2023-05-18T21:20:34.270Z,43.31
2023-05-18T21:23:08.072Z,43.51
2023-05-18T21:25:41.161Z,43.37
2023-05-18T21:28:14.801Z,43.39
2023-05-18T21:30:50.247Z,43.48
2023-05-18T21:40:14.807Z,43.39
2023-05-18T21:42:50.371Z,43.06
2023-05-18T21:45:30.855Z,43.35
2023-05-18T21:48:06.586Z,43.03
2023-05-18T21:50:39.817Z,42.58
2023-05-18T21:53:13.170Z,42.25
2023-05-18T21:55:46.856Z,42.18
2023-05-18T22:06:25.790Z,42.24
2023-05-18T22:09:05.824Z,42.54
2023-05-18T22:11:39.074Z,42.30
2023-05-18T22:14:12.831Z,42.51
2023-05-18T22:16:46.880Z,42.44
2023-05-18T22:19:21.045Z,42.47
2023-05-18T22:33:07.899Z,42.76
2023-05-18T22:35:41.042Z,42.62
2023-05-18T22:38:14.808Z,42.95
2023-05-18T22:40:48.242Z,43.05
2023-05-18T22:43:21.859Z,43.01
2023-05-18T22:45:55.285Z,42.95
2023-05-18T22:48:30.801Z,42.91
2023-05-18T23:01:40.849Z,43.37
2023-05-18T23:04:15.970Z,43.56
2023-05-18T23:06:49.831Z,43.65
2023-05-18T23:09:23.114Z,43.66
2023-05-18T23:11:56.820Z,43.61
2023-05-18T23:14:30.268Z,43.87
2023-05-18T23:27:20.793Z,44.27
2023-05-18T23:30:01.807Z,43.94
2023-05-18T23:32:36.061Z,44.25
2023-05-18T23:35:13.888Z,44.20
2023-05-18T23:37:49.841Z,44.22
2023-05-18T23:40:24.833Z,44.21
2023-05-18T23:53:36.808Z,44.87
2023-05-18T23:56:11.118Z,44.82
2023-05-18T23:58:47.829Z,44.73
