createdAt,value
2017-08-18T03:31:54.006Z,9.70
2017-08-18T03:34:21.660Z,10.17
2017-08-18T03:36:49.328Z,8.63
2017-08-18T03:39:17.059Z,8.70
2017-08-18T03:41:44.713Z,8.90
2017-08-18T03:44:12.350Z,8.00
2017-08-18T03:46:40.029Z,8.30
2017-08-18T03:49:07.677Z,7.93
2017-08-18T03:51:35.746Z,8.23
2017-08-18T03:54:03.372Z,7.70
2017-08-18T03:56:31.014Z,7.43
2017-08-18T03:58:58.681Z,7.70
2017-08-18T04:01:26.338Z,8.40
2017-08-18T04:03:54.023Z,7.80
2017-08-18T04:06:21.668Z,7.00
2017-08-18T04:08:49.351Z,8.87
2017-08-18T04:11:17.758Z,8.30
2017-08-18T04:13:45.480Z,8.07
2017-08-18T04:16:13.109Z,7.70
2017-08-18T04:18:41.135Z,9.30
2017-08-18T04:21:09.542Z,9.20
2017-08-18T04:23:37.187Z,8.43
2017-08-18T04:26:05.617Z,9.07
2017-08-18T04:28:33.243Z,8.20
2017-08-18T04:31:00.912Z,8.40
2017-08-18T04:33:28.578Z,9.07
2017-08-18T04:35:56.629Z,7.40
2017-08-18T04:38:24.279Z,10.00
2017-08-18T04:40:52.757Z,10.30
2017-08-18T04:43:21.194Z,10.10
2017-08-18T04:45:48.852Z,11.50
2017-08-18T04:48:16.642Z,9.40
2017-08-18T04:50:44.282Z,9.20
2017-08-18T04:53:11.952Z,11.10
2017-08-18T04:55:39.608Z,10.87
2017-08-18T04:58:07.606Z,11.27
2017-08-18T05:01:12.925Z,11.07
2017-08-18T05:03:41.020Z,9.47
2017-08-18T05:06:08.678Z,10.70
2017-08-18T05:08:36.345Z,10.00
2017-08-18T05:11:04.040Z,11.27
2017-08-18T05:13:31.696Z,9.03
2017-08-18T05:15:59.385Z,10.90
2017-08-18T05:18:27.052Z,8.73
2017-08-18T05:20:55.091Z,8.83
2017-08-18T05:23:22.734Z,8.33
2017-08-18T05:25:50.448Z,8.90
2017-08-18T05:28:18.293Z,9.03
2017-08-18T05:30:45.959Z,9.03
2017-08-18T05:33:13.649Z,8.17
2017-08-18T05:35:41.301Z,8.17
2017-08-18T05:38:08.970Z,8.73
2017-08-18T05:40:36.633Z,8.10
2017-08-18T05:43:04.658Z,7.87
2017-08-18T05:45:33.082Z,8.93
2017-08-18T05:48:00.740Z,9.10
2017-08-18T05:50:28.424Z,10.40
2017-08-18T05:52:56.089Z,8.93
2017-08-18T05:55:24.082Z,9.10
2017-08-18T05:57:52.576Z,8.70
2017-08-18T06:00:20.231Z,10.30
2017-08-18T06:02:49.009Z,9.40
2017-08-18T06:05:16.637Z,9.57
2017-08-18T06:07:44.283Z,9.77
2017-08-18T06:10:12.265Z,9.30
2017-08-18T06:12:39.892Z,11.10
2017-08-18T06:15:07.554Z,10.40
2017-08-18T06:17:35.601Z,12.30
2017-08-18T06:20:03.236Z,10.90
2017-08-18T06:22:30.879Z,8.60
2017-08-18T06:24:58.579Z,10.07
2017-08-18T06:27:27.007Z,9.90
2017-08-18T06:29:55.044Z,10.83
2017-08-18T06:32:23.459Z,10.20
2017-08-18T06:34:51.095Z,10.00
2017-08-18T06:37:19.162Z,10.13
2017-08-18T06:39:46.795Z,9.70
2017-08-18T06:42:14.446Z,9.73
2017-08-18T06:44:42.449Z,10.20
2017-08-18T06:47:10.849Z,10.50
2017-08-18T06:49:38.504Z,10.57
2017-08-18T06:52:06.553Z,10.10
2017-08-18T06:54:35.113Z,10.33
2017-08-18T06:57:02.772Z,10.27
2017-08-18T06:59:30.778Z,8.80
2017-08-18T07:01:59.184Z,10.70
2017-08-18T07:04:26.820Z,9.23
2017-08-18T07:06:55.621Z,11.20
2017-08-18T07:09:23.256Z,9.57
2017-08-18T07:11:50.904Z,10.03
2017-08-18T07:14:18.957Z,10.03
2017-08-18T07:16:46.609Z,9.17
2017-08-18T07:19:14.288Z,9.67
2017-08-18T07:21:42.465Z,9.50
2017-08-18T07:24:10.099Z,8.40
2017-08-18T07:26:37.772Z,9.07
2017-08-18T07:29:05.801Z,9.53
2017-08-18T07:31:33.454Z,8.83
2017-08-18T07:34:01.892Z,10.07
2017-08-18T07:36:29.911Z,10.60
2017-08-18T07:38:57.547Z,10.50
2017-08-18T07:41:25.195Z,9.87
2017-08-18T07:43:53.288Z,8.70
2017-08-18T07:46:21.811Z,9.10
2017-08-18T07:48:49.451Z,9.53
2017-08-18T07:51:17.218Z,9.60
2017-08-18T07:53:44.885Z,9.97
2017-08-18T07:56:12.673Z,10.97
2017-08-18T07:58:40.352Z,10.40
2017-08-18T08:01:08.042Z,10.37
2017-08-18T08:03:36.459Z,9.37
2017-08-18T08:06:04.454Z,9.50
2017-08-18T08:08:32.300Z,10.33
2017-08-18T08:10:59.973Z,9.60
2017-08-18T08:13:27.687Z,10.23
2017-08-18T08:15:55.379Z,10.40
2017-08-18T08:18:23.169Z,10.80
2017-08-18T08:20:50.810Z,9.67
2017-08-18T08:23:18.580Z,9.90
2017-08-18T08:25:46.257Z,11.20
2017-08-18T08:28:13.920Z,9.43
2017-08-18T08:30:41.611Z,10.10
2017-08-18T08:33:09.304Z,9.27
2017-08-18T08:35:36.987Z,11.67
2017-08-18T08:38:04.654Z,10.57
2017-08-18T08:40:32.357Z,11.13
2017-08-18T08:43:00.012Z,10.73
2017-08-18T08:45:28.053Z,9.77
2017-08-18T08:47:55.701Z,9.57
2017-08-18T08:50:23.329Z,8.87
2017-08-18T08:52:51.741Z,8.93
2017-08-18T08:55:19.397Z,7.83
2017-08-18T08:57:47.073Z,8.30
2017-08-18T09:00:14.788Z,9.00
2017-08-18T09:02:42.500Z,8.73
2017-08-18T09:07:44.429Z,9.87
2017-08-18T09:10:12.162Z,9.47
2017-08-18T09:12:40.082Z,8.67
2017-08-18T09:15:08.515Z,8.73
2017-08-18T09:17:36.186Z,9.13
2017-08-18T09:20:03.879Z,8.53
2017-08-18T09:22:32.415Z,10.57
2017-08-18T09:25:00.071Z,8.20
2017-08-18T09:27:27.833Z,8.93
2017-08-18T09:29:55.520Z,8.53
2017-08-18T09:32:23.172Z,8.80
2017-08-18T09:34:50.840Z,6.80
2017-08-18T09:37:18.828Z,8.60
2017-08-18T09:39:46.491Z,8.13
2017-08-18T09:42:14.408Z,6.40
2017-08-18T09:44:42.550Z,5.40
2017-08-18T09:47:10.239Z,6.30
2017-08-18T09:49:50.067Z,5.80
2017-08-18T09:55:26.556Z,6.57
2017-08-18T09:58:20.730Z,6.80
2017-08-18T10:00:49.533Z,8.00
2017-08-18T10:03:17.187Z,6.80
2017-08-18T10:05:44.833Z,6.47
2017-08-18T10:08:12.923Z,7.87
2017-08-18T10:10:40.598Z,6.40
2017-08-18T10:13:08.393Z,6.20
2017-08-18T10:15:36.419Z,6.47
2017-08-18T10:18:04.940Z,6.53
2017-08-18T10:20:32.576Z,6.70
2017-08-18T10:23:00.561Z,6.70
2017-08-18T10:25:28.229Z,6.53
2017-08-18T10:27:55.895Z,6.67
2017-08-18T10:30:23.932Z,7.00
2017-08-18T10:32:51.582Z,7.47
2017-08-18T10:35:19.984Z,7.27
2017-08-18T10:37:48.020Z,7.80
2017-08-18T10:40:15.734Z,7.30
2017-08-18T10:42:43.393Z,7.13
2017-08-18T10:45:11.416Z,6.73
2017-08-18T10:47:39.062Z,6.80
2017-08-18T10:50:06.719Z,7.53
2017-08-18T10:52:34.759Z,7.57
2017-08-18T10:55:02.465Z,7.60
2017-08-18T10:57:30.120Z,7.27
2017-08-18T10:59:58.184Z,7.87
2017-08-18T11:02:25.841Z,7.80
2017-08-18T11:04:53.526Z,7.80
2017-08-18T11:07:22.430Z,6.63
2017-08-18T11:09:50.946Z,6.00
2017-08-18T11:12:18.665Z,6.60
2017-08-18T11:14:47.512Z,4.80
2017-08-18T11:17:15.212Z,4.93
2017-08-18T11:19:42.879Z,4.17
2017-08-18T11:22:11.670Z,4.90
2017-08-18T11:24:39.319Z,4.50
2017-08-18T11:27:06.977Z,4.63
2017-08-18T11:29:34.913Z,4.97
2017-08-18T11:32:02.564Z,5.30
2017-08-18T11:34:30.224Z,5.60
2017-08-18T11:36:58.090Z,4.70
2017-08-18T11:39:25.768Z,6.00
2017-08-18T11:41:53.638Z,5.30
2017-08-18T11:44:21.556Z,5.97
2017-08-18T11:46:49.982Z,6.27
2017-08-18T11:49:17.644Z,5.73
2017-08-18T11:51:45.690Z,5.90
2017-08-18T11:54:13.336Z,5.63
2017-08-18T11:56:40.995Z,6.70
2017-08-18T11:59:09.806Z,6.17
2017-08-18T12:01:37.474Z,5.97
2017-08-18T12:04:05.136Z,5.47
2017-08-18T12:06:33.201Z,7.10
2017-08-18T12:09:00.829Z,6.77
2017-08-18T12:11:28.480Z,6.67
2017-08-18T12:13:56.472Z,6.20
2017-08-18T12:16:24.864Z,6.47
2017-08-18T12:18:52.532Z,7.10
2017-08-18T12:21:20.172Z,7.20
2017-08-18T12:23:47.813Z,7.53
2017-08-18T12:26:15.458Z,6.87
2017-08-18T12:28:43.107Z,7.50
2017-08-18T12:31:10.828Z,7.23
2017-08-18T12:33:38.529Z,7.10
2017-08-18T12:36:06.554Z,6.17
2017-08-18T12:38:35.001Z,7.50
2017-08-18T12:41:02.691Z,6.20
2017-08-18T12:43:31.136Z,5.87
2017-08-18T12:45:58.779Z,6.20
2017-08-18T12:48:26.500Z,6.33
2017-08-18T12:50:54.937Z,6.18
2017-08-18T12:53:23.052Z,6.00
2017-08-18T12:55:51.471Z,6.37
2017-08-18T12:58:19.134Z,6.10
2017-08-18T13:00:46.969Z,5.90
2017-08-18T13:03:17.079Z,5.87
2017-08-18T13:05:45.301Z,6.43
2017-08-18T13:08:13.049Z,5.80
2017-08-18T13:10:40.742Z,6.40
2017-08-18T13:13:08.386Z,6.80
2017-08-18T13:15:36.437Z,6.47
2017-08-18T13:18:04.149Z,5.60
2017-08-18T13:20:32.135Z,5.50
2017-08-18T13:22:59.861Z,5.57
2017-08-18T13:25:27.533Z,5.73
2017-08-18T13:27:55.240Z,5.60
2017-08-18T13:30:23.685Z,5.80
2017-08-18T13:32:51.331Z,5.67
2017-08-18T13:35:19.001Z,5.50
2017-08-18T13:37:46.667Z,5.67
2017-08-18T13:40:14.361Z,5.77
2017-08-18T13:42:43.182Z,5.60
2017-08-18T13:45:10.839Z,5.73
2017-08-18T13:47:38.494Z,5.60
2017-08-18T13:52:54.785Z,5.30
2017-08-18T13:55:33.113Z,5.33
2017-08-18T13:58:01.886Z,6.17
2017-08-18T14:00:29.550Z,5.33
2017-08-18T14:02:57.974Z,6.00
2017-08-18T14:05:26.031Z,5.13
2017-08-18T14:07:53.740Z,5.50
2017-08-18T14:10:21.367Z,5.23
2017-08-18T14:12:49.535Z,5.60
2017-08-18T14:15:17.350Z,6.43
2017-08-18T14:17:45.024Z,5.47
2017-08-18T14:20:13.079Z,5.10
2017-08-18T14:22:40.753Z,5.60
2017-08-18T14:25:14.399Z,5.60
2017-08-18T14:27:45.956Z,5.20
2017-08-18T14:30:13.651Z,5.40
2017-08-18T14:32:41.652Z,5.53
2017-08-18T14:35:10.093Z,5.97
2017-08-18T14:37:37.742Z,5.57
2017-08-18T14:40:05.832Z,6.30
2017-08-18T14:42:33.482Z,5.07
2017-08-18T14:45:01.182Z,6.20
2017-08-18T14:47:29.634Z,5.57
2017-08-18T14:49:57.318Z,4.77
2017-08-18T14:52:24.966Z,5.30
2017-08-18T14:54:52.961Z,4.87
2017-08-18T14:57:21.448Z,4.73
2017-08-18T14:59:49.947Z,6.23
2017-08-18T15:02:17.697Z,4.53
2017-08-18T15:04:46.139Z,5.13
2017-08-18T15:07:13.804Z,5.80
2017-08-18T15:09:41.460Z,6.20
2017-08-18T15:12:10.709Z,5.77
2017-08-18T15:14:39.161Z,6.30
2017-08-18T15:17:07.163Z,5.47
2017-08-18T15:19:34.833Z,5.20
2017-08-18T15:22:02.487Z,5.73
2017-08-18T15:24:30.145Z,5.70
2017-08-18T15:26:58.619Z,6.60
2017-08-18T15:29:27.046Z,5.53
2017-08-18T15:31:54.678Z,5.50
2017-08-18T15:34:22.361Z,5.80
2017-08-18T15:36:50.013Z,5.63
2017-08-18T15:39:17.679Z,6.60
2017-08-18T15:41:45.411Z,5.87
2017-08-18T15:44:14.228Z,5.50
2017-08-18T15:46:41.868Z,5.40
2017-08-18T15:49:09.523Z,5.80
2017-08-18T15:51:37.964Z,6.37
2017-08-18T15:54:05.632Z,6.03
2017-08-18T15:56:33.292Z,5.30
2017-08-18T15:59:00.947Z,5.97
2017-08-18T16:01:28.620Z,5.83
2017-08-18T16:03:56.267Z,5.20
2017-08-18T16:06:23.968Z,5.50
2017-08-18T16:08:52.374Z,5.33
2017-08-18T16:11:20.343Z,6.23
2017-08-18T16:13:47.986Z,6.60
2017-08-18T16:16:15.650Z,5.90
2017-08-18T16:18:44.078Z,5.97
2017-08-18T16:21:11.734Z,6.37
2017-08-18T16:23:39.783Z,6.17
2017-08-18T16:26:07.440Z,6.20
2017-08-18T16:28:35.091Z,5.83
2017-08-18T16:31:03.157Z,6.27
2017-08-18T16:33:30.908Z,6.00
2017-08-18T16:35:59.318Z,6.57
2017-08-18T16:38:27.373Z,5.77
2017-08-18T16:40:55.030Z,6.40
2017-08-18T16:43:23.695Z,6.03
2017-08-18T16:45:53.676Z,6.10
2017-08-18T16:48:21.355Z,5.90
2017-08-18T16:50:49.011Z,6.60
2017-08-18T16:53:17.025Z,5.77
2017-08-18T16:55:44.686Z,6.23
2017-08-18T16:58:13.092Z,6.10
2017-08-18T17:00:41.154Z,6.27
2017-08-18T17:03:08.816Z,6.97
2017-08-18T17:05:36.471Z,6.70
2017-08-18T17:08:04.452Z,5.73
2017-08-18T17:10:32.084Z,6.27
2017-08-18T17:13:00.491Z,5.80
2017-08-18T17:15:28.572Z,6.27
2017-08-18T17:17:56.314Z,5.90
2017-08-18T17:20:23.953Z,6.20
2017-08-18T17:22:54.261Z,6.07
2017-08-18T17:25:21.915Z,6.40
2017-08-18T17:27:49.564Z,5.87
2017-08-18T17:30:17.601Z,6.10
2017-08-18T17:32:45.242Z,5.70
2017-08-18T17:35:13.648Z,6.10
2017-08-18T17:37:41.733Z,6.20
2017-08-18T17:40:09.386Z,6.33
2017-08-18T17:42:37.044Z,7.07
2017-08-18T17:45:05.094Z,5.93
2017-08-18T17:47:33.523Z,6.73
2017-08-18T17:50:01.191Z,3.40
2017-08-18T17:52:29.220Z,2.80
2017-08-18T17:54:56.873Z,2.47
2017-08-18T17:57:24.524Z,2.67
2017-08-18T17:59:53.288Z,2.23
2017-08-18T18:02:20.943Z,3.23
2017-08-18T18:04:48.597Z,4.10
2017-08-18T18:07:16.297Z,3.80
2017-08-18T18:09:44.752Z,4.50
2017-08-18T18:12:12.441Z,3.43
2017-08-18T18:14:40.887Z,4.00
2017-08-18T18:17:08.548Z,3.80
2017-08-18T18:19:36.206Z,3.43
2017-08-18T18:22:04.355Z,2.80
2017-08-18T18:24:32.035Z,3.30
2017-08-18T18:26:59.675Z,3.57
2017-08-18T18:29:27.341Z,3.73
2017-08-18T18:31:54.984Z,3.50
2017-08-18T18:34:22.649Z,2.87
2017-08-18T18:36:50.327Z,3.30
2017-08-18T18:39:18.007Z,3.60
2017-08-18T18:41:45.655Z,2.67
2017-08-18T18:44:13.699Z,2.60
2017-08-18T18:46:41.420Z,2.43
2017-08-18T18:49:09.090Z,2.63
2017-08-18T18:51:36.791Z,2.40
2017-08-18T18:54:04.446Z,2.40
2017-08-18T18:56:32.883Z,2.80
2017-08-18T18:59:00.558Z,2.43
2017-08-18T19:01:28.219Z,3.13
2017-08-18T19:03:55.863Z,2.37
2017-08-18T19:06:23.550Z,2.40
2017-08-18T19:08:51.192Z,2.60
2017-08-18T19:11:19.218Z,2.60
2017-08-18T19:13:46.885Z,2.00
2017-08-18T19:16:14.592Z,2.37
2017-08-18T19:18:42.387Z,2.10
2017-08-18T19:21:11.095Z,2.30
2017-08-18T19:23:38.754Z,1.90
2017-08-18T19:26:06.460Z,2.40
2017-08-18T19:28:34.478Z,2.30
2017-08-18T19:31:02.151Z,1.70
2017-08-18T19:33:29.795Z,2.00
2017-08-18T19:35:58.339Z,2.40
2017-08-18T19:38:25.981Z,1.80
2017-08-18T19:40:53.663Z,1.73
2017-08-18T19:43:21.320Z,2.20
2017-08-18T19:45:48.985Z,1.80
2017-08-18T19:48:16.735Z,1.97
2017-08-18T20:00:29.422Z,1.20
2017-08-18T20:02:57.104Z,1.17
2017-08-18T20:05:24.775Z,1.20
2017-08-18T20:07:52.764Z,1.20
2017-08-18T20:10:21.194Z,1.50
2017-08-18T20:12:48.968Z,1.40
2017-08-18T20:15:16.658Z,1.40
2017-08-18T20:17:44.299Z,1.57
2017-08-18T20:20:14.731Z,1.30
2017-08-18T20:22:42.398Z,1.30
2017-08-18T20:25:10.087Z,1.50
2017-08-18T20:27:38.540Z,1.37
2017-08-18T20:30:06.551Z,1.40
2017-08-18T20:32:34.229Z,2.00
2017-08-18T20:35:01.941Z,1.17
2017-08-18T20:37:29.616Z,1.03
2017-08-18T20:39:58.022Z,1.30
2017-08-18T20:42:25.689Z,1.30
2017-08-18T20:44:53.326Z,1.27
2017-08-18T20:47:22.537Z,1.20
2017-08-18T20:49:50.187Z,1.10
2017-08-18T20:52:18.713Z,1.40
2017-08-18T20:54:46.536Z,1.40
2017-08-18T20:57:14.975Z,1.20
2017-08-18T20:59:42.686Z,2.20
2017-08-18T21:02:10.375Z,1.33
2017-08-18T21:04:38.056Z,1.23
2017-08-18T21:07:05.717Z,1.60
2017-08-18T21:09:33.669Z,1.10
2017-08-18T21:12:01.321Z,1.40
2017-08-18T21:14:29.060Z,1.30
2017-08-18T21:16:56.787Z,1.10
2017-08-18T21:19:24.434Z,1.27
2017-08-18T21:21:52.106Z,1.40
2017-08-18T21:24:19.755Z,1.73
2017-08-18T21:26:47.440Z,1.43
2017-08-18T21:29:15.116Z,1.23
2017-08-18T21:31:43.111Z,1.70
2017-08-18T21:34:10.795Z,1.40
2017-08-18T21:36:38.442Z,1.60
2017-08-18T21:39:06.130Z,1.53
2017-08-18T21:41:33.879Z,1.70
2017-08-18T21:44:01.543Z,1.60
2017-08-18T21:46:29.252Z,1.30
2017-08-18T21:48:57.709Z,1.30
2017-08-18T21:51:25.359Z,1.40
2017-08-18T21:53:53.024Z,1.20
2017-08-18T21:56:20.977Z,1.40
2017-08-18T21:58:49.022Z,1.30
2017-08-18T22:01:17.433Z,1.40
2017-08-18T22:03:45.109Z,1.17
2017-08-18T22:06:12.850Z,1.60
2017-08-18T22:08:40.499Z,1.40
2017-08-18T22:11:08.190Z,1.30
2017-08-18T22:13:35.850Z,1.30
2017-08-18T22:16:03.515Z,1.30
2017-08-18T22:18:31.161Z,1.47
2017-08-18T22:20:58.911Z,1.40
2017-08-18T22:23:26.960Z,1.20
2017-08-18T22:25:55.356Z,1.67
2017-08-18T22:28:23.877Z,1.27
