createdAt,value
2019-03-26T00:04:13.988Z,4.60
2019-03-26T00:09:48.904Z,4.23
2019-03-26T00:15:43.406Z,5.23
2019-03-26T00:18:34.571Z,4.37
2019-03-26T00:21:25.895Z,4.30
2019-03-26T00:24:17.279Z,3.50
2019-03-26T00:27:27.301Z,4.23
2019-03-26T00:30:29.741Z,3.77
2019-03-26T00:35:47.773Z,3.87
2019-03-26T00:38:39.075Z,4.00
2019-03-26T00:41:41.214Z,4.07
2019-03-26T00:50:03.947Z,4.20
2019-03-26T00:53:33.294Z,3.87
2019-03-26T00:56:24.619Z,4.50
2019-03-26T00:59:27.133Z,3.70
2019-03-26T01:10:55.925Z,4.13
2019-03-26T01:13:46.697Z,4.17
2019-03-26T01:16:48.470Z,3.83
2019-03-26T01:19:39.768Z,4.00
2019-03-26T01:22:49.882Z,3.77
2019-03-26T01:25:43.114Z,4.00
2019-03-26T01:28:34.392Z,3.90
2019-03-26T01:37:55.623Z,4.00
2019-03-26T01:41:08.528Z,3.80
2019-03-26T01:43:59.733Z,4.07
2019-03-26T01:46:51.091Z,4.07
2019-03-26T01:49:53.582Z,3.90
2019-03-26T02:01:07.085Z,3.80
2019-03-26T02:06:46.071Z,4.40
2019-03-26T02:12:22.324Z,4.30
2019-03-26T02:18:29.815Z,5.00
2019-03-26T02:21:15.994Z,4.90
2019-03-26T02:23:49.426Z,4.40
2019-03-26T02:26:52.022Z,5.87
2019-03-26T02:29:36.606Z,6.30
2019-03-26T02:32:13.839Z,6.23
2019-03-26T02:35:18.787Z,6.90
2019-03-26T02:41:00.629Z,6.60
2019-03-26T02:43:34.511Z,6.53
2019-03-26T02:46:37.221Z,6.77
2019-03-26T02:54:40.462Z,7.50
2019-03-26T03:00:36.512Z,5.83
2019-03-26T03:03:39.125Z,7.07
2019-03-26T03:09:17.475Z,6.87
2019-03-26T03:12:08.646Z,6.10
2019-03-26T03:15:11.396Z,6.53
2019-03-26T03:17:55.972Z,6.40
2019-03-26T03:20:47.448Z,5.90
2019-03-26T03:23:32.188Z,6.80
2019-03-26T03:26:14.975Z,6.27
2019-03-26T03:29:00.595Z,5.97
2019-03-26T03:31:34.556Z,6.90
2019-03-26T03:34:25.731Z,6.03
2019-03-26T03:43:15.706Z,5.27
2019-03-26T03:46:17.384Z,5.87
2019-03-26T04:04:21.368Z,5.30
2019-03-26T04:07:05.805Z,6.00
2019-03-26T04:09:58.388Z,6.90
2019-03-26T04:13:20.185Z,5.53
2019-03-26T04:18:35.649Z,5.87
2019-03-26T04:24:28.882Z,5.97
2019-03-26T04:30:14.396Z,5.73
2019-03-26T04:32:57.505Z,5.57
2019-03-26T04:35:40.855Z,5.90
2019-03-26T04:41:08.469Z,6.00
2019-03-26T04:43:59.653Z,6.10
2019-03-26T04:47:09.663Z,5.63
2019-03-26T04:50:12.372Z,7.00
2019-03-26T04:53:08.088Z,5.27
2019-03-26T04:58:45.942Z,5.70
2019-03-26T05:01:57.832Z,5.20
2019-03-26T05:07:39.944Z,5.77
2019-03-26T05:11:08.912Z,5.40
2019-03-26T05:14:00.176Z,5.30
2019-03-26T05:17:10.147Z,6.37
2019-03-26T05:20:02.120Z,6.07
2019-03-26T05:22:45.138Z,6.20
2019-03-26T05:26:13.635Z,6.33
2019-03-26T05:32:04.586Z,6.13
2019-03-26T05:38:00.128Z,6.57
2019-03-26T05:41:23.543Z,7.20
2019-03-26T05:43:58.221Z,7.17
2019-03-26T05:47:01.850Z,7.00
2019-03-26T05:49:35.100Z,7.10
2019-03-26T06:01:09.645Z,6.63
2019-03-26T06:04:11.535Z,6.70
2019-03-26T06:06:44.248Z,6.97
2019-03-26T06:09:46.909Z,7.03
2019-03-26T06:18:15.595Z,7.53
2019-03-26T06:21:17.950Z,7.10
2019-03-26T06:23:53.468Z,6.87
2019-03-26T06:26:33.876Z,6.40
2019-03-26T06:29:35.726Z,6.80
2019-03-26T06:34:54.554Z,6.80
2019-03-26T06:38:16.533Z,7.47
2019-03-26T06:40:49.707Z,7.73
2019-03-26T06:46:38.617Z,7.20
2019-03-26T06:49:22.154Z,9.00
2019-03-26T06:52:14.221Z,7.30
2019-03-26T06:58:24.555Z,8.27
2019-03-26T07:03:57.168Z,8.03
2019-03-26T07:06:48.307Z,8.30
2019-03-26T07:09:58.316Z,8.73
2019-03-26T07:15:49.608Z,8.80
2019-03-26T07:22:02.045Z,8.67
2019-03-26T07:25:04.615Z,8.63
2019-03-26T07:28:08.294Z,9.20
2019-03-26T07:34:20.573Z,9.23
2019-03-26T07:39:39.104Z,7.73
2019-03-26T07:42:31.575Z,7.10
2019-03-26T07:45:16.051Z,7.20
2019-03-26T07:48:11.098Z,8.67
2019-03-26T07:51:02.247Z,7.90
2019-03-26T07:54:12.225Z,7.63
2019-03-26T07:57:16.775Z,7.80
2019-03-26T08:00:21.101Z,8.67
2019-03-26T08:03:37.191Z,7.83
2019-03-26T08:06:47.163Z,7.70
2019-03-26T08:12:23.512Z,8.70
2019-03-26T08:18:54.877Z,7.13
2019-03-26T08:21:39.651Z,7.70
2019-03-26T08:24:11.882Z,9.40
2019-03-26T08:29:46.925Z,6.87
2019-03-26T08:32:49.008Z,6.27
2019-03-26T08:38:41.143Z,5.53
2019-03-26T08:41:29.207Z,6.43
2019-03-26T08:44:00.999Z,6.20
2019-03-26T08:47:02.694Z,5.73
2019-03-26T08:52:30.125Z,6.00
2019-03-26T08:58:18.578Z,6.30
2019-03-26T09:06:34.400Z,5.30
2019-03-26T09:09:18.790Z,5.00
2019-03-26T09:11:51.335Z,4.90
2019-03-26T09:14:42.567Z,5.27
2019-03-26T09:17:33.691Z,5.00
2019-03-26T09:20:43.692Z,5.33
2019-03-26T09:23:34.835Z,4.50
2019-03-26T09:26:25.972Z,5.00
2019-03-26T09:29:35.943Z,4.70
2019-03-26T09:38:38.417Z,9.43
2019-03-26T09:41:02.224Z,4.97
2019-03-26T09:43:53.346Z,5.10
2019-03-26T09:46:55.404Z,4.90
2019-03-26T09:55:40.556Z,5.17
2019-03-26T09:58:42.993Z,4.90
2019-03-26T10:01:17.658Z,4.53
2019-03-26T10:04:09.017Z,5.10
2019-03-26T10:10:03.005Z,4.70
2019-03-26T10:13:13.401Z,4.27
2019-03-26T10:16:15.197Z,4.40
2019-03-26T10:19:07.999Z,4.40
2019-03-26T10:22:10.604Z,4.43
2019-03-26T10:25:02.121Z,4.60
2019-03-26T10:28:09.714Z,4.70
2019-03-26T10:30:43.194Z,4.73
2019-03-26T10:33:44.919Z,4.70
2019-03-26T10:39:27.136Z,4.67
2019-03-26T10:42:18.326Z,4.83
2019-03-26T10:48:50.507Z,4.10
2019-03-26T10:51:34.851Z,4.33
2019-03-26T10:54:20.096Z,4.17
2019-03-26T10:57:04.408Z,5.10
2019-03-26T10:59:37.900Z,4.53
2019-03-26T11:02:29.231Z,4.80
2019-03-26T11:08:29.883Z,3.20
2019-03-26T11:11:21.041Z,5.87
2019-03-26T11:14:12.250Z,5.77
2019-03-26T11:20:00.670Z,3.70
2019-03-26T11:25:43.565Z,4.10
2019-03-26T11:28:34.904Z,4.30
2019-03-26T11:31:26.371Z,4.20
2019-03-26T11:34:17.537Z,4.67
2019-03-26T11:37:08.677Z,4.30
2019-03-26T11:40:18.854Z,4.13
2019-03-26T11:43:52.525Z,4.50
2019-03-26T11:46:55.053Z,4.07
2019-03-26T11:49:39.468Z,4.23
2019-03-26T11:52:15.761Z,3.97
2019-03-26T11:58:11.207Z,4.43
2019-03-26T12:04:21.458Z,5.63
2019-03-26T12:09:46.642Z,4.20
2019-03-26T12:12:28.432Z,4.10
2019-03-26T12:18:38.765Z,3.40
2019-03-26T12:21:17.676Z,3.10
2019-03-26T12:26:36.635Z,3.30
2019-03-26T12:29:46.622Z,3.00
2019-03-26T12:32:40.613Z,3.77
2019-03-26T12:35:43.832Z,3.63
2019-03-26T12:38:35.007Z,3.00
2019-03-26T12:41:38.529Z,3.23
2019-03-26T12:44:13.075Z,2.97
2019-03-26T12:47:04.261Z,3.47
2019-03-26T12:50:06.889Z,2.97
2019-03-26T12:52:41.033Z,2.93
2019-03-26T12:55:43.743Z,2.33
2019-03-26T12:58:36.641Z,2.60
2019-03-26T13:01:40.799Z,2.67
2019-03-26T13:04:43.379Z,3.03
2019-03-26T13:07:29.491Z,3.03
2019-03-26T13:10:14.635Z,2.50
2019-03-26T13:12:58.763Z,2.83
2019-03-26T13:15:49.916Z,3.17
2019-03-26T13:18:51.887Z,2.50
2019-03-26T13:21:37.529Z,2.87
2019-03-26T13:24:23.751Z,2.60
2019-03-26T13:26:56.110Z,3.40
2019-03-26T13:32:45.202Z,2.97
2019-03-26T13:38:42.052Z,2.77
2019-03-26T13:41:33.797Z,3.30
2019-03-26T13:44:35.992Z,3.70
2019-03-26T13:47:27.056Z,3.10
2019-03-26T13:53:34.284Z,3.57
2019-03-26T13:56:08.293Z,3.43
2019-03-26T13:59:10.340Z,3.30
2019-03-26T14:01:44.447Z,3.53
2019-03-26T14:04:35.599Z,4.17
2019-03-26T14:07:26.825Z,4.20
2019-03-26T14:16:14.450Z,3.90
2019-03-26T14:19:05.653Z,4.27
2019-03-26T14:22:07.821Z,3.87
2019-03-26T14:24:41.366Z,4.10
2019-03-26T14:27:32.600Z,3.90
2019-03-26T14:30:40.116Z,3.93
2019-03-26T14:36:17.406Z,3.97
2019-03-26T14:39:29.584Z,4.07
2019-03-26T14:42:32.343Z,4.10
2019-03-26T14:45:15.240Z,4.43
2019-03-26T14:47:52.898Z,4.67
2019-03-26T14:50:44.050Z,4.53
2019-03-26T14:53:16.548Z,4.43
2019-03-26T14:59:12.393Z,4.20
2019-03-26T15:02:14.469Z,3.70
2019-03-26T15:05:19.658Z,4.80
2019-03-26T15:11:18.958Z,4.77
2019-03-26T15:14:21.876Z,4.90
2019-03-26T15:16:54.702Z,4.40
2019-03-26T15:19:48.254Z,4.50
2019-03-26T15:22:50.390Z,4.33
2019-03-26T15:28:40.682Z,4.93
2019-03-26T15:31:15.591Z,4.30
2019-03-26T15:34:17.748Z,5.27
2019-03-26T15:37:20.967Z,5.53
2019-03-26T15:39:53.668Z,4.83
2019-03-26T15:42:44.849Z,5.53
2019-03-26T15:45:41.113Z,4.97
2019-03-26T15:51:20.039Z,4.70
2019-03-26T15:53:51.909Z,4.60
2019-03-26T15:59:40.337Z,4.83
2019-03-26T16:05:17.627Z,4.43
2019-03-26T16:08:28.111Z,4.20
2019-03-26T16:11:19.308Z,5.10
2019-03-26T16:14:03.256Z,4.97
2019-03-26T16:17:05.914Z,5.40
2019-03-26T16:19:48.559Z,5.20
2019-03-26T16:22:31.555Z,4.80
2019-03-26T16:25:04.932Z,4.90
2019-03-26T16:30:58.980Z,4.03
2019-03-26T16:33:50.086Z,4.70
2019-03-26T16:36:41.319Z,4.80
2019-03-26T16:39:32.457Z,4.93
2019-03-26T16:45:50.539Z,5.47
2019-03-26T16:51:28.359Z,4.00
2019-03-26T16:54:31.815Z,4.10
2019-03-26T17:02:38.901Z,4.30
2019-03-26T17:05:49.295Z,4.30
2019-03-26T17:08:41.005Z,4.67
2019-03-26T17:11:32.124Z,5.07
2019-03-26T17:14:23.475Z,4.63
2019-03-26T17:20:01.348Z,4.20
2019-03-26T17:25:51.261Z,4.37
2019-03-26T17:28:23.146Z,4.73
2019-03-26T17:31:14.387Z,3.87
2019-03-26T17:34:05.992Z,4.23
2019-03-26T17:37:30.023Z,4.30
2019-03-26T17:40:02.477Z,4.20
2019-03-26T17:43:24.464Z,4.90
2019-03-26T17:46:10.691Z,5.20
2019-03-26T17:51:40.960Z,4.10
2019-03-26T17:54:15.350Z,3.80
2019-03-26T18:02:39.302Z,3.93
2019-03-26T18:06:08.144Z,5.37
2019-03-26T18:08:59.520Z,4.13
2019-03-26T18:12:01.371Z,4.20
2019-03-26T18:14:54.479Z,4.57
2019-03-26T18:17:56.740Z,5.57
2019-03-26T18:20:40.881Z,4.60
2019-03-26T18:23:25.205Z,4.03
2019-03-26T18:29:17.844Z,4.90
2019-03-26T18:34:54.284Z,4.27
2019-03-26T18:37:45.444Z,4.10
2019-03-26T18:40:36.905Z,4.07
2019-03-26T18:43:08.765Z,4.10
2019-03-26T18:45:59.914Z,4.70
2019-03-26T18:49:09.913Z,4.43
2019-03-26T18:52:01.266Z,5.07
2019-03-26T18:54:52.956Z,4.50
2019-03-26T19:00:39.074Z,4.40
2019-03-26T19:03:23.752Z,3.73
2019-03-26T19:05:57.660Z,3.90
2019-03-26T19:09:07.802Z,3.80
2019-03-26T19:11:59.407Z,4.80
2019-03-26T19:14:41.708Z,4.50
2019-03-26T19:17:35.265Z,4.00
2019-03-26T19:20:37.291Z,4.47
2019-03-26T19:29:03.888Z,3.87
2019-03-26T19:35:35.582Z,3.70
2019-03-26T19:38:45.611Z,4.43
2019-03-26T19:44:31.695Z,3.73
2019-03-26T19:47:24.832Z,4.13
2019-03-26T19:53:57.852Z,4.67
2019-03-26T19:56:49.029Z,4.77
2019-03-26T19:59:59.072Z,11.47
2019-03-26T20:03:09.973Z,7.40
2019-03-26T20:06:12.804Z,6.73
2019-03-26T20:11:55.646Z,4.30
2019-03-26T20:14:29.955Z,4.73
2019-03-26T20:20:40.493Z,4.13
2019-03-26T20:23:12.844Z,5.00
2019-03-26T20:26:04.025Z,4.53
2019-03-26T20:28:54.953Z,4.23
2019-03-26T20:31:27.106Z,4.60
2019-03-26T20:34:29.633Z,4.10
2019-03-26T20:37:17.007Z,4.53
2019-03-26T20:39:51.267Z,5.00
2019-03-26T20:42:42.547Z,5.07
2019-03-26T20:45:52.558Z,4.37
2019-03-26T20:48:43.711Z,5.23
2019-03-26T21:03:46.148Z,4.53
2019-03-26T21:06:37.420Z,4.30
2019-03-26T21:12:14.351Z,4.37
2019-03-26T21:15:06.091Z,4.17
2019-03-26T21:18:09.551Z,4.33
2019-03-26T21:20:42.252Z,4.33
2019-03-26T21:23:25.643Z,4.63
2019-03-26T21:26:18.001Z,4.17
2019-03-26T21:29:09.311Z,4.30
2019-03-26T21:32:00.491Z,4.30
2019-03-26T21:34:51.907Z,4.23
2019-03-26T21:37:35.047Z,4.40
2019-03-26T21:40:26.241Z,5.07
2019-03-26T21:43:36.305Z,5.03
2019-03-26T21:46:31.128Z,4.90
2019-03-26T21:52:17.968Z,5.40
2019-03-26T21:57:36.806Z,4.43
2019-03-26T22:00:45.450Z,4.10
2019-03-26T22:03:36.924Z,5.20
2019-03-26T22:06:28.064Z,4.90
2019-03-26T22:09:19.282Z,4.77
2019-03-26T22:21:15.026Z,4.67
2019-03-26T22:23:48.310Z,4.77
2019-03-26T22:32:52.137Z,5.20
2019-03-26T22:35:56.060Z,5.37
2019-03-26T22:38:40.706Z,4.83
2019-03-26T22:41:14.729Z,5.43
2019-03-26T22:44:05.982Z,5.37
2019-03-26T22:49:44.353Z,4.83
2019-03-26T22:52:35.633Z,4.53
2019-03-26T22:55:45.679Z,5.10
2019-03-26T23:04:26.548Z,5.33
2019-03-26T23:07:28.898Z,4.90
2019-03-26T23:10:02.570Z,4.60
2019-03-26T23:16:07.830Z,5.20
2019-03-26T23:18:41.642Z,5.33
2019-03-26T23:21:44.176Z,4.70
2019-03-26T23:24:28.086Z,4.40
2019-03-26T23:27:01.655Z,4.40
2019-03-26T23:30:03.347Z,4.53
2019-03-26T23:35:59.214Z,5.20
2019-03-26T23:38:50.324Z,5.50
2019-03-26T23:44:59.347Z,5.40
2019-03-26T23:47:42.248Z,5.30
2019-03-26T23:53:35.663Z,5.80
2019-03-26T23:56:10.200Z,6.00
2019-03-26T23:59:12.500Z,5.97
