createdAt,value
2022-08-19T00:01:30.588Z,96115.94
2022-08-19T00:04:03.573Z,96120.75
2022-08-19T00:06:30.769Z,96117.00
2022-08-19T00:08:58.609Z,96124.09
2022-08-19T00:11:26.242Z,96125.19
2022-08-19T00:13:52.940Z,96129.94
2022-08-19T00:16:19.911Z,96130.75
2022-08-19T00:18:52.263Z,96131.63
2022-08-19T00:21:18.314Z,96130.44
2022-08-19T00:23:44.146Z,96121.16
2022-08-19T00:26:11.168Z,96123.81
2022-08-19T00:28:37.185Z,96118.78
2022-08-19T00:31:04.985Z,96116.31
2022-08-19T00:33:34.924Z,96116.53
2022-08-19T00:36:07.909Z,96118.16
2022-08-19T00:38:37.593Z,96122.16
2022-08-19T00:41:05.400Z,96128.97
2022-08-19T00:43:31.389Z,96132.13
2022-08-19T00:45:57.231Z,96130.09
2022-08-19T00:48:23.730Z,96125.47
2022-08-19T00:50:53.206Z,96118.47
2022-08-19T00:53:23.024Z,96120.16
2022-08-19T00:55:51.639Z,96117.72
2022-08-19T00:58:22.384Z,96110.34
2022-08-19T01:00:48.683Z,96120.97
2022-08-19T01:03:19.260Z,96114.59
2022-08-19T01:05:47.770Z,96110.19
2022-08-19T01:08:16.246Z,96111.09
2022-08-19T01:10:54.516Z,96112.69
2022-08-19T01:13:24.053Z,96111.88
2022-08-19T01:15:56.910Z,96112.78
2022-08-19T01:18:25.180Z,96120.47
2022-08-19T01:20:54.487Z,96111.28
2022-08-19T01:23:20.305Z,96104.00
2022-08-19T01:25:50.169Z,96104.78
2022-08-19T01:28:34.051Z,96101.88
2022-08-19T01:31:11.734Z,96109.09
2022-08-19T01:33:55.563Z,96098.66
2022-08-19T01:36:27.515Z,96095.44
2022-08-19T01:38:53.984Z,96094.84
2022-08-19T01:41:19.924Z,96089.25
2022-08-19T01:44:03.818Z,96084.09
2022-08-19T01:46:32.488Z,96085.72
2022-08-19T01:48:59.124Z,96078.72
2022-08-19T01:51:25.130Z,96077.66
2022-08-19T01:53:51.995Z,96081.59
2022-08-19T01:56:19.092Z,96076.72
2022-08-19T01:59:00.580Z,96084.66
2022-08-19T02:01:26.649Z,96086.81
2022-08-19T02:03:57.364Z,96082.22
2022-08-19T02:06:26.774Z,96084.13
2022-08-19T02:08:53.002Z,96086.50
2022-08-19T02:11:31.563Z,96090.25
2022-08-19T02:13:58.070Z,96094.75
2022-08-19T02:16:24.471Z,96088.34
2022-08-19T02:18:51.110Z,96091.63
2022-08-19T02:21:19.182Z,96089.75
2022-08-19T02:23:45.305Z,96082.97
2022-08-19T02:26:12.585Z,96084.00
2022-08-19T02:28:39.457Z,96088.91
2022-08-19T02:31:13.429Z,96081.31
2022-08-19T02:33:39.390Z,96079.69
2022-08-19T02:36:06.865Z,96084.28
2022-08-19T02:38:32.867Z,96090.56
2022-08-19T02:41:11.387Z,96094.28
2022-08-19T02:43:37.790Z,96095.91
2022-08-19T02:46:21.275Z,96098.56
2022-08-19T02:48:52.008Z,96092.75
2022-08-19T02:51:20.304Z,96087.03
2022-08-19T02:53:46.668Z,96084.38
2022-08-19T02:56:12.500Z,96086.19
2022-08-19T02:58:39.425Z,96078.50
2022-08-19T03:01:06.050Z,96084.09
2022-08-19T03:03:32.669Z,96084.09
2022-08-19T03:06:11.118Z,96078.34
2022-08-19T03:08:38.049Z,96077.63
2022-08-19T03:11:04.465Z,96081.84
2022-08-19T03:13:30.435Z,96076.72
2022-08-19T03:15:56.559Z,96083.13
2022-08-19T03:18:23.151Z,96078.81
2022-08-19T03:20:53.116Z,96079.66
2022-08-19T03:23:19.029Z,96069.78
2022-08-19T03:26:02.765Z,96078.19
2022-08-19T03:28:34.210Z,96080.16
2022-08-19T03:31:03.379Z,96087.34
2022-08-19T03:33:31.058Z,96092.31
2022-08-19T03:36:08.944Z,96081.06
2022-08-19T03:38:37.592Z,96086.34
2022-08-19T03:41:06.594Z,96086.34
2022-08-19T03:43:34.842Z,96093.09
2022-08-19T03:46:04.363Z,96100.66
2022-08-19T03:48:31.494Z,96103.25
2022-08-19T03:50:59.355Z,96100.13
2022-08-19T03:53:27.454Z,96104.13
2022-08-19T03:55:53.979Z,96093.53
2022-08-19T03:58:21.304Z,96092.75
2022-08-19T04:00:47.262Z,96106.31
2022-08-19T04:03:13.070Z,96107.94
2022-08-19T04:05:38.939Z,96104.78
2022-08-19T04:08:06.639Z,96094.66
2022-08-19T04:10:38.419Z,96102.56
2022-08-19T04:13:06.414Z,96106.66
2022-08-19T04:15:39.084Z,96104.25
2022-08-19T04:18:07.928Z,96108.53
2022-08-19T04:20:47.673Z,96116.03
2022-08-19T04:23:14.764Z,96120.81
2022-08-19T04:25:42.634Z,96122.41
2022-08-19T04:28:11.437Z,96118.16
2022-08-19T04:30:40.202Z,96124.97
2022-08-19T04:33:06.225Z,96116.09
2022-08-19T04:35:37.111Z,96108.34
2022-08-19T04:38:03.144Z,96106.09
2022-08-19T04:40:47.608Z,96104.41
2022-08-19T04:43:15.810Z,96106.47
2022-08-19T04:45:45.644Z,96106.38
2022-08-19T04:48:26.181Z,96115.63
2022-08-19T04:50:57.865Z,96114.22
2022-08-19T04:53:28.920Z,96110.19
2022-08-19T04:55:56.800Z,96112.81
2022-08-19T04:58:26.382Z,96109.53
2022-08-19T05:00:53.036Z,96117.97
2022-08-19T05:03:20.333Z,96122.34
2022-08-19T05:05:48.915Z,96127.56
2022-08-19T05:08:31.318Z,96134.84
2022-08-19T05:10:57.805Z,96136.94
2022-08-19T05:13:23.664Z,96136.31
2022-08-19T05:15:58.437Z,96142.69
2022-08-19T05:18:43.752Z,96146.84
2022-08-19T05:21:30.594Z,96143.00
2022-08-19T05:23:57.516Z,96144.38
2022-08-19T05:26:26.187Z,96146.25
2022-08-19T05:28:54.804Z,96148.69
2022-08-19T05:31:21.729Z,96145.97
2022-08-19T05:33:47.745Z,96146.97
2022-08-19T05:36:14.379Z,96138.88
2022-08-19T05:38:40.712Z,96138.66
2022-08-19T05:41:11.223Z,96136.78
2022-08-19T05:43:37.538Z,96131.44
2022-08-19T05:46:06.249Z,96134.28
2022-08-19T05:48:33.431Z,96136.66
2022-08-19T05:51:05.490Z,96134.94
2022-08-19T05:53:31.307Z,96143.28
2022-08-19T05:55:57.132Z,96142.44
2022-08-19T05:58:25.142Z,96143.28
2022-08-19T06:00:54.492Z,96147.59
2022-08-19T06:03:20.288Z,96143.50
2022-08-19T06:05:51.437Z,96149.94
2022-08-19T06:08:18.521Z,96144.53
2022-08-19T06:10:44.373Z,96155.41
2022-08-19T06:13:10.167Z,96151.50
2022-08-19T06:15:35.970Z,96152.84
2022-08-19T06:18:01.849Z,96147.75
2022-08-19T06:20:54.094Z,96152.59
2022-08-19T06:23:17.109Z,96145.88
2022-08-19T06:25:43.048Z,96145.31
2022-08-19T06:28:14.907Z,96146.09
2022-08-19T06:30:41.969Z,96154.09
2022-08-19T06:33:07.794Z,96144.88
2022-08-19T06:35:38.427Z,96144.38
2022-08-19T06:38:05.273Z,96142.22
2022-08-19T06:40:31.617Z,96133.25
2022-08-19T06:43:00.047Z,96150.56
2022-08-19T06:45:35.404Z,96142.66
2022-08-19T06:48:02.583Z,96147.13
2022-08-19T06:50:29.423Z,96150.75
2022-08-19T06:52:55.480Z,96153.56
2022-08-19T06:55:21.648Z,96152.34
2022-08-19T06:57:48.289Z,96162.38
2022-08-19T07:00:14.405Z,96163.41
2022-08-19T07:02:48.213Z,96161.22
2022-08-19T07:05:22.194Z,96166.03
2022-08-19T07:07:48.043Z,96161.91
2022-08-19T07:10:14.191Z,96165.13
2022-08-19T07:12:41.099Z,96165.13
2022-08-19T07:15:09.024Z,96163.66
2022-08-19T07:17:35.865Z,96170.97
2022-08-19T07:20:04.979Z,96178.50
2022-08-19T07:22:34.072Z,96181.94
2022-08-19T07:25:00.515Z,96188.53
2022-08-19T07:27:26.291Z,96185.06
2022-08-19T07:29:55.647Z,96192.66
2022-08-19T07:32:22.649Z,96193.47
2022-08-19T07:34:48.551Z,96198.03
2022-08-19T07:37:14.495Z,96192.88
2022-08-19T07:39:40.495Z,96199.13
2022-08-19T07:42:10.082Z,96204.25
2022-08-19T07:47:48.215Z,96207.97
2022-08-19T07:49:56.766Z,96212.31
2022-08-19T07:52:22.783Z,96216.00
2022-08-19T07:54:49.961Z,96219.22
2022-08-19T07:57:16.100Z,96223.31
2022-08-19T07:59:42.084Z,96224.47
2022-08-19T08:02:09.374Z,96222.38
2022-08-19T08:04:53.997Z,96217.75
2022-08-19T08:07:38.378Z,96221.28
2022-08-19T08:10:08.538Z,96221.41
2022-08-19T08:13:08.821Z,96218.38
2022-08-19T08:15:32.110Z,96212.13
2022-08-19T08:17:58.247Z,96219.47
2022-08-19T08:20:24.908Z,96217.44
2022-08-19T08:23:09.719Z,96211.69
2022-08-19T08:25:36.649Z,96214.16
2022-08-19T08:28:03.857Z,96216.53
2022-08-19T08:30:33.035Z,96220.41
2022-08-19T08:32:59.086Z,96226.56
2022-08-19T08:35:25.272Z,96226.94
2022-08-19T08:37:54.301Z,96228.72
2022-08-19T08:40:27.937Z,96226.25
2022-08-19T08:43:10.796Z,96225.56
2022-08-19T08:45:45.135Z,96227.44
2022-08-19T08:48:34.835Z,96221.16
2022-08-19T08:51:03.726Z,96222.56
2022-08-19T08:53:35.516Z,96222.91
2022-08-19T08:56:07.214Z,96213.44
2022-08-19T08:58:54.922Z,96222.47
2022-08-19T09:01:20.965Z,96223.00
2022-08-19T09:03:47.017Z,96226.53
2022-08-19T09:06:23.803Z,96222.72
2022-08-19T09:09:14.146Z,96230.91
2022-08-19T09:12:12.421Z,96239.22
2022-08-19T09:15:04.807Z,96235.28
2022-08-19T09:17:33.680Z,96224.00
2022-08-19T09:20:09.408Z,96225.94
2022-08-19T09:22:37.476Z,96225.94
2022-08-19T09:25:05.251Z,96223.97
2022-08-19T09:27:42.264Z,96234.28
2022-08-19T09:30:25.376Z,96237.19
2022-08-19T09:32:55.143Z,96229.44
2022-08-19T09:35:25.147Z,96220.66
2022-08-19T09:37:52.362Z,96220.09
2022-08-19T09:40:25.212Z,96221.31
2022-08-19T09:42:52.663Z,96225.44
2022-08-19T09:45:22.107Z,96229.69
2022-08-19T09:47:51.121Z,96235.53
2022-08-19T09:50:18.366Z,96230.34
2022-08-19T09:52:53.961Z,96241.38
2022-08-19T09:55:21.527Z,96223.81
2022-08-19T09:57:50.115Z,96221.34
2022-08-19T10:00:16.123Z,96221.75
2022-08-19T10:02:42.437Z,96224.09
2022-08-19T10:05:30.199Z,96222.63
2022-08-19T10:07:57.628Z,96232.38
2022-08-19T10:10:24.272Z,96224.88
2022-08-19T10:12:50.601Z,96219.38
2022-08-19T10:15:16.839Z,96222.84
2022-08-19T10:17:48.159Z,96225.84
2022-08-19T10:20:21.756Z,96227.00
2022-08-19T10:22:47.622Z,96228.28
2022-08-19T10:25:17.927Z,96238.38
2022-08-19T10:27:48.223Z,96239.69
2022-08-19T10:30:17.515Z,96229.69
2022-08-19T10:32:46.354Z,96227.13
2022-08-19T10:35:13.511Z,96226.00
2022-08-19T10:37:56.988Z,96233.81
2022-08-19T10:40:23.558Z,96224.84
2022-08-19T10:42:49.871Z,96216.72
2022-08-19T10:45:15.820Z,96229.50
2022-08-19T10:47:42.828Z,96223.41
2022-08-19T10:50:28.551Z,96223.66
2022-08-19T10:52:55.229Z,96225.22
2022-08-19T10:55:43.452Z,96224.56
2022-08-19T10:58:18.034Z,96221.06
2022-08-19T11:00:44.096Z,96214.53
2022-08-19T11:03:10.593Z,96207.69
2022-08-19T11:05:40.389Z,96213.53
2022-08-19T11:08:18.189Z,96210.66
2022-08-19T11:10:51.094Z,96213.69
2022-08-19T11:13:17.058Z,96209.31
2022-08-19T11:15:43.382Z,96213.25
2022-08-19T11:18:13.492Z,96221.84
2022-08-19T11:20:39.459Z,96210.38
2022-08-19T11:23:05.746Z,96202.47
2022-08-19T11:25:31.541Z,96207.41
2022-08-19T11:27:57.455Z,96205.34
2022-08-19T11:30:23.463Z,96200.44
2022-08-19T11:32:49.780Z,96213.09
2022-08-19T11:35:16.337Z,96207.81
2022-08-19T11:37:42.223Z,96200.56
2022-08-19T11:40:08.886Z,96196.41
2022-08-19T11:42:53.345Z,96202.38
2022-08-19T11:45:19.255Z,96195.25
2022-08-19T11:47:46.407Z,96202.34
2022-08-19T11:50:12.265Z,96196.19
2022-08-19T11:52:38.131Z,96200.16
2022-08-19T11:55:05.040Z,96201.16
2022-08-19T11:57:31.113Z,96202.75
2022-08-19T11:59:57.022Z,96190.41
2022-08-19T12:02:23.550Z,96195.81
2022-08-19T12:04:49.737Z,96202.06
2022-08-19T12:07:15.841Z,96202.59
2022-08-19T12:09:42.769Z,96194.84
2022-08-19T12:12:09.799Z,96199.94
2022-08-19T12:14:36.072Z,96206.09
2022-08-19T12:17:04.420Z,96205.22
2022-08-19T12:19:30.233Z,96198.56
2022-08-19T12:22:01.691Z,96192.69
2022-08-19T12:24:27.632Z,96191.34
2022-08-19T12:26:55.645Z,96203.63
2022-08-19T12:29:29.571Z,96196.50
2022-08-19T12:32:03.756Z,96187.81
2022-08-19T12:34:31.226Z,96196.28
2022-08-19T12:37:03.204Z,96192.91
2022-08-19T12:39:30.705Z,96190.81
2022-08-19T12:41:56.661Z,96183.72
2022-08-19T12:44:31.915Z,96183.66
2022-08-19T12:47:00.081Z,96170.34
2022-08-19T12:49:54.467Z,96167.97
2022-08-19T12:52:16.693Z,96167.81
2022-08-19T12:54:49.991Z,96170.63
2022-08-19T12:57:21.677Z,96180.75
2022-08-19T12:59:53.842Z,96164.66
2022-08-19T13:02:20.467Z,96166.59
2022-08-19T13:04:47.255Z,96162.09
2022-08-19T13:07:13.077Z,96164.00
2022-08-19T13:09:41.345Z,96158.84
2022-08-19T13:12:12.933Z,96150.63
2022-08-19T13:14:40.437Z,96156.31
2022-08-19T13:17:07.446Z,96151.47
2022-08-19T13:19:33.338Z,96153.13
2022-08-19T13:22:00.383Z,96153.25
2022-08-19T13:24:29.456Z,96150.75
2022-08-19T13:27:03.124Z,96161.34
2022-08-19T13:29:47.538Z,96151.97
2022-08-19T13:32:32.025Z,96146.13
2022-08-19T13:34:57.999Z,96155.19
2022-08-19T13:37:41.559Z,96147.06
2022-08-19T13:40:14.579Z,96157.06
2022-08-19T13:42:42.078Z,96152.59
2022-08-19T13:45:09.130Z,96145.81
2022-08-19T13:47:35.516Z,96153.75
2022-08-19T13:50:05.019Z,96145.47
2022-08-19T13:52:30.918Z,96152.16
2022-08-19T13:54:56.894Z,96145.09
2022-08-19T13:57:23.226Z,96142.97
2022-08-19T13:59:49.051Z,96154.69
2022-08-19T14:02:15.091Z,96149.19
2022-08-19T14:04:40.934Z,96145.53
2022-08-19T14:07:06.731Z,96148.09
2022-08-19T14:09:32.632Z,96152.22
2022-08-19T14:11:58.454Z,96157.72
2022-08-19T14:14:24.293Z,96161.25
2022-08-19T14:16:50.221Z,96148.69
2022-08-19T14:19:16.603Z,96156.44
2022-08-19T14:21:42.537Z,96158.03
2022-08-19T14:24:09.535Z,96157.81
2022-08-19T14:26:35.338Z,96161.31
2022-08-19T14:29:01.573Z,96158.72
2022-08-19T14:31:30.748Z,96170.47
2022-08-19T14:33:56.856Z,96175.22
2022-08-19T14:36:22.867Z,96165.53
2022-08-19T14:38:49.101Z,96157.22
2022-08-19T14:41:20.977Z,96166.81
2022-08-19T14:43:50.080Z,96168.84
2022-08-19T14:46:20.634Z,96164.03
2022-08-19T14:48:47.191Z,96171.66
2022-08-19T14:51:19.299Z,96167.91
2022-08-19T14:53:45.772Z,96165.91
2022-08-19T14:56:14.197Z,96166.41
2022-08-19T14:58:41.610Z,96167.22
2022-08-19T15:01:08.435Z,96168.75
2022-08-19T15:03:34.402Z,96164.53
2022-08-19T15:06:02.391Z,96167.53
2022-08-19T15:08:30.630Z,96168.69
2022-08-19T15:10:58.166Z,96170.88
2022-08-19T15:13:25.847Z,96175.06
2022-08-19T15:15:51.932Z,96168.72
2022-08-19T15:18:20.582Z,96167.34
2022-08-19T15:20:47.795Z,96175.81
2022-08-19T15:23:17.489Z,96181.53
2022-08-19T15:25:43.684Z,96181.53
2022-08-19T15:28:11.383Z,96187.00
2022-08-19T15:30:39.097Z,96184.34
2022-08-19T15:33:05.261Z,96181.50
2022-08-19T15:35:31.739Z,96179.25
2022-08-19T15:37:57.705Z,96188.22
2022-08-19T15:40:25.477Z,96185.06
2022-08-19T15:42:52.433Z,96183.31
2022-08-19T15:45:20.732Z,96177.06
2022-08-19T15:47:46.864Z,96185.16
2022-08-19T15:50:16.364Z,96181.81
2022-08-19T15:52:52.864Z,96179.56
2022-08-19T15:55:33.772Z,96185.88
2022-08-19T15:58:28.534Z,96198.31
2022-08-19T16:01:20.643Z,96204.72
2022-08-19T16:04:14.186Z,96194.34
2022-08-19T16:06:54.059Z,96196.31
2022-08-19T16:09:27.259Z,96203.59
2022-08-19T16:12:01.810Z,96211.00
2022-08-19T16:14:29.327Z,96212.88
2022-08-19T16:16:56.116Z,96213.50
2022-08-19T16:19:22.856Z,96194.03
2022-08-19T16:21:53.242Z,96199.19
2022-08-19T16:24:26.919Z,96194.34
2022-08-19T16:26:53.089Z,96195.28
2022-08-19T16:29:30.235Z,96193.66
2022-08-19T16:32:00.419Z,96199.63
2022-08-19T16:34:28.702Z,96195.09
2022-08-19T16:36:55.356Z,96201.88
2022-08-19T16:39:22.929Z,96200.22
2022-08-19T16:41:49.136Z,96202.97
2022-08-19T16:44:17.049Z,96197.25
2022-08-19T16:46:42.908Z,96195.94
2022-08-19T16:49:10.487Z,96196.19
2022-08-19T16:51:38.271Z,96196.75
2022-08-19T16:54:04.849Z,96193.75
2022-08-19T16:56:31.008Z,96194.38
2022-08-19T16:58:59.028Z,96192.09
2022-08-19T17:01:26.465Z,96193.22
2022-08-19T17:03:53.012Z,96194.91
2022-08-19T17:06:22.943Z,96198.28
2022-08-19T17:08:50.800Z,96197.28
2022-08-19T17:11:19.309Z,96194.97
2022-08-19T17:13:48.044Z,96188.78
2022-08-19T17:16:16.147Z,96192.00
2022-08-19T17:18:41.996Z,96197.03
2022-08-19T17:21:07.853Z,96190.63
2022-08-19T17:23:42.485Z,96187.38
2022-08-19T17:26:09.507Z,96192.09
2022-08-19T17:28:43.143Z,96187.88
2022-08-19T17:31:10.839Z,96176.59
2022-08-19T17:33:36.737Z,96185.75
2022-08-19T17:36:07.904Z,96179.97
2022-08-19T17:38:35.050Z,96182.50
2022-08-19T17:41:05.131Z,96178.00
2022-08-19T17:43:38.916Z,96179.84
2022-08-19T17:46:11.091Z,96179.72
2022-08-19T17:48:38.183Z,96180.63
2022-08-19T17:51:21.977Z,96178.41
2022-08-19T17:53:50.272Z,96183.34
2022-08-19T17:56:16.226Z,96189.66
2022-08-19T17:58:42.422Z,96192.81
2022-08-19T18:01:12.548Z,96183.47
2022-08-19T18:03:40.996Z,96189.84
2022-08-19T18:06:08.430Z,96187.41
2022-08-19T18:08:38.562Z,96186.16
2022-08-19T18:11:06.224Z,96179.06
2022-08-19T18:13:32.432Z,96183.00
2022-08-19T18:15:58.636Z,96180.00
2022-08-19T18:18:27.630Z,96184.22
2022-08-19T18:20:54.893Z,96189.13
2022-08-19T18:23:44.405Z,96187.53
2022-08-19T18:26:07.618Z,96193.06
2022-08-19T18:28:33.920Z,96196.97
2022-08-19T18:31:00.648Z,96196.00
2022-08-19T18:33:26.891Z,96192.16
2022-08-19T18:35:52.930Z,96193.09
2022-08-19T18:38:40.132Z,96191.50
2022-08-19T18:41:26.472Z,96194.94
2022-08-19T18:44:11.687Z,96205.53
2022-08-19T18:46:57.420Z,96210.06
2022-08-19T18:49:29.127Z,96205.63
2022-08-19T18:51:55.970Z,96212.91
2022-08-19T18:54:23.378Z,96220.00
2022-08-19T18:56:55.132Z,96216.84
2022-08-19T18:59:26.424Z,96221.88
2022-08-19T19:01:56.274Z,96223.16
2022-08-19T19:04:25.878Z,96221.34
2022-08-19T19:06:52.062Z,96227.06
2022-08-19T19:09:21.729Z,96227.72
2022-08-19T19:11:50.927Z,96231.13
2022-08-19T19:14:47.797Z,96231.56
2022-08-19T19:17:13.796Z,96238.09
2022-08-19T19:19:41.990Z,96236.28
2022-08-19T19:22:14.123Z,96245.63
2022-08-19T19:24:43.975Z,96247.78
2022-08-19T19:27:12.365Z,96249.84
2022-08-19T19:29:39.681Z,96256.00
2022-08-19T19:32:08.567Z,96260.22
2022-08-19T19:34:37.916Z,96259.84
2022-08-19T19:37:03.867Z,96259.53
2022-08-19T19:39:41.085Z,96263.72
2022-08-19T19:42:20.595Z,96256.00
2022-08-19T19:44:49.847Z,96266.19
2022-08-19T19:47:16.805Z,96268.44
2022-08-19T19:50:03.921Z,96271.81
2022-08-19T19:52:28.971Z,96270.06
2022-08-19T19:54:56.039Z,96280.97
2022-08-19T19:57:23.031Z,96279.38
2022-08-19T19:59:51.755Z,96283.66
2022-08-19T20:02:17.953Z,96280.19
2022-08-19T20:04:44.309Z,96285.41
2022-08-19T20:07:10.145Z,96288.47
2022-08-19T20:09:58.403Z,96293.03
2022-08-19T20:12:21.910Z,96295.25
2022-08-19T20:14:47.746Z,96284.59
2022-08-19T20:17:13.954Z,96295.63
2022-08-19T20:19:39.937Z,96293.03
2022-08-19T20:22:06.215Z,96293.72
2022-08-19T20:24:35.053Z,96297.91
2022-08-19T20:27:02.689Z,96304.16
2022-08-19T20:29:39.033Z,96304.94
2022-08-19T20:32:06.671Z,96302.34
2022-08-19T20:34:33.085Z,96310.19
2022-08-19T20:36:58.978Z,96312.06
2022-08-19T20:39:24.949Z,96316.38
2022-08-19T20:41:50.817Z,96308.13
2022-08-19T20:44:16.691Z,96308.81
2022-08-19T20:46:42.632Z,96303.91
2022-08-19T20:49:22.338Z,96314.84
2022-08-19T20:51:48.235Z,96304.75
2022-08-19T20:54:14.211Z,96306.22
2022-08-19T20:56:40.105Z,96302.63
2022-08-19T20:59:09.656Z,96304.44
2022-08-19T21:01:36.725Z,96297.88
2022-08-19T21:04:03.280Z,96302.25
2022-08-19T21:06:29.170Z,96304.13
2022-08-19T21:08:55.480Z,96306.50
2022-08-19T21:11:21.943Z,96298.84
2022-08-19T21:13:47.979Z,96304.63
2022-08-19T21:16:13.865Z,96306.22
2022-08-19T21:18:39.717Z,96303.03
2022-08-19T21:21:05.634Z,96313.03
2022-08-19T21:23:32.134Z,96310.97
2022-08-19T21:25:59.767Z,96312.97
2022-08-19T21:28:34.329Z,96308.88
2022-08-19T21:31:04.678Z,96306.50
2022-08-19T21:33:31.755Z,96309.47
2022-08-19T21:35:59.269Z,96302.91
2022-08-19T21:38:25.350Z,96303.72
2022-08-19T21:40:51.267Z,96308.78
2022-08-19T21:43:17.344Z,96309.16
2022-08-19T21:45:43.298Z,96317.22
2022-08-19T21:48:09.876Z,96314.53
2022-08-19T21:50:35.713Z,96309.56
2022-08-19T21:53:01.600Z,96317.97
2022-08-19T21:55:28.397Z,96318.47
2022-08-19T21:57:54.725Z,96307.66
2022-08-19T22:00:23.293Z,96313.00
2022-08-19T22:02:50.851Z,96312.25
2022-08-19T22:05:20.678Z,96322.78
2022-08-19T22:07:46.750Z,96316.03
2022-08-19T22:10:12.608Z,96310.97
2022-08-19T22:12:45.996Z,96311.94
2022-08-19T22:15:20.849Z,96308.19
2022-08-19T22:17:47.276Z,96300.94
2022-08-19T22:20:17.147Z,96307.78
2022-08-19T22:22:49.891Z,96305.16
2022-08-19T22:25:30.239Z,96304.38
2022-08-19T22:28:00.315Z,96297.25
2022-08-19T22:30:26.992Z,96302.88
2022-08-19T22:33:01.589Z,96301.41
2022-08-19T22:35:30.800Z,96299.22
2022-08-19T22:38:00.345Z,96303.34
2022-08-19T22:40:28.968Z,96297.00
2022-08-19T22:43:01.423Z,96297.13
2022-08-19T22:45:27.810Z,96291.69
2022-08-19T22:47:54.252Z,96290.06
2022-08-19T22:50:20.355Z,96281.22
2022-08-19T22:52:51.963Z,96281.94
2022-08-19T22:55:18.158Z,96288.03
2022-08-19T22:57:43.997Z,96287.69
2022-08-19T23:00:12.362Z,96298.00
2022-08-19T23:02:38.645Z,96299.41
2022-08-19T23:05:18.237Z,96301.22
2022-08-19T23:07:52.834Z,96303.97
2022-08-19T23:10:23.209Z,96290.03
2022-08-19T23:12:58.522Z,96288.56
2022-08-19T23:15:28.320Z,96286.25
2022-08-19T23:17:56.421Z,96279.81
2022-08-19T23:20:26.209Z,96276.47
2022-08-19T23:22:53.332Z,96280.16
2022-08-19T23:25:22.434Z,96282.50
2022-08-19T23:28:07.292Z,96285.28
2022-08-19T23:30:36.733Z,96288.41
2022-08-19T23:33:13.126Z,96278.94
2022-08-19T23:35:41.017Z,96286.34
2022-08-19T23:38:08.273Z,96274.78
2022-08-19T23:40:36.187Z,96281.28
2022-08-19T23:43:03.575Z,96279.91
2022-08-19T23:45:37.572Z,96280.00
2022-08-19T23:48:04.488Z,96280.13
2022-08-19T23:50:30.820Z,96281.59
2022-08-19T23:52:58.624Z,96280.03
2022-08-19T23:55:28.742Z,96274.53
2022-08-19T23:57:54.819Z,96267.81
