createdAt,value
2018-01-22T00:00:54.785Z,95.10
2018-01-22T00:01:57.328Z,95.20
2018-01-22T00:03:00.600Z,95.30
2018-01-22T00:04:03.928Z,95.30
2018-01-22T00:05:06.479Z,95.30
2018-01-22T00:06:08.993Z,95.10
2018-01-22T00:07:11.514Z,95.00
2018-01-22T00:08:14.032Z,95.00
2018-01-22T00:09:16.604Z,95.00
2018-01-22T00:10:19.121Z,94.90
2018-01-22T00:11:21.638Z,94.90
2018-01-22T00:12:24.151Z,94.80
2018-01-22T00:13:26.693Z,94.70
2018-01-22T00:14:29.245Z,94.90
2018-01-22T00:15:32.528Z,95.00
2018-01-22T00:16:35.817Z,95.00
2018-01-22T00:17:39.422Z,95.00
2018-01-22T00:18:41.977Z,95.00
2018-01-22T00:19:45.257Z,95.00
2018-01-22T00:20:48.540Z,94.70
2018-01-22T00:21:51.876Z,94.60
2018-01-22T00:22:54.444Z,94.60
2018-01-22T00:23:56.937Z,94.70
2018-01-22T00:24:59.460Z,94.70
2018-01-22T00:26:01.988Z,94.70
2018-01-22T00:27:05.295Z,94.80
2018-01-22T00:28:07.820Z,94.70
2018-01-22T00:29:10.372Z,94.80
2018-01-22T00:30:12.884Z,94.60
2018-01-22T00:31:15.408Z,94.70
2018-01-22T00:32:17.924Z,94.70
2018-01-22T00:33:20.438Z,94.40
2018-01-22T00:34:22.984Z,94.30
2018-01-22T00:35:25.497Z,94.20
2018-01-22T00:36:28.794Z,94.30
2018-01-22T00:37:31.371Z,94.20
2018-01-22T00:38:33.899Z,94.30
2018-01-22T00:39:36.416Z,94.20
2018-01-22T00:40:38.930Z,94.10
2018-01-22T00:41:41.446Z,93.90
2018-01-22T00:42:43.997Z,94.10
2018-01-22T00:43:46.560Z,94.10
2018-01-22T00:44:49.826Z,93.90
2018-01-22T00:45:53.105Z,93.80
2018-01-22T00:46:56.424Z,94.10
2018-01-22T00:47:58.937Z,93.90
2018-01-22T00:49:01.472Z,93.90
2018-01-22T00:50:03.982Z,93.90
2018-01-22T00:51:06.492Z,94.00
2018-01-22T00:52:09.040Z,93.90
2018-01-22T00:53:11.617Z,94.00
2018-01-22T00:54:14.170Z,94.00
2018-01-22T00:55:16.693Z,94.00
2018-01-22T00:56:19.221Z,94.20
2018-01-22T00:57:21.746Z,94.20
2018-01-22T00:58:24.263Z,94.00
2018-01-22T00:59:26.824Z,94.10
2018-01-22T01:00:29.345Z,94.20
2018-01-22T01:01:31.849Z,94.00
2018-01-22T01:02:34.371Z,94.20
2018-01-22T01:03:36.885Z,93.90
2018-01-22T01:04:39.432Z,93.70
2018-01-22T01:05:41.958Z,93.80
2018-01-22T01:06:44.481Z,93.90
2018-01-22T01:07:46.992Z,94.00
2018-01-22T01:08:49.509Z,94.10
2018-01-22T01:09:52.078Z,94.20
2018-01-22T01:10:54.594Z,94.20
2018-01-22T01:11:57.108Z,94.00
2018-01-22T01:12:59.626Z,93.80
2018-01-22T01:14:02.151Z,93.90
2018-01-22T01:15:04.713Z,93.70
2018-01-22T01:16:07.245Z,93.80
2018-01-22T01:17:09.781Z,93.90
2018-01-22T01:18:12.297Z,94.10
2018-01-22T01:19:14.876Z,94.20
2018-01-22T01:20:17.431Z,94.20
2018-01-22T01:21:20.056Z,94.20
2018-01-22T01:22:22.679Z,94.10
2018-01-22T01:23:25.934Z,94.30
2018-01-22T01:24:29.892Z,94.40
2018-01-22T01:25:32.399Z,94.40
2018-01-22T01:26:35.680Z,94.50
2018-01-22T01:27:38.997Z,94.40
2018-01-22T01:28:41.522Z,94.40
2018-01-22T01:29:44.803Z,94.20
2018-01-22T01:30:48.123Z,93.90
2018-01-22T01:31:50.644Z,93.90
2018-01-22T01:32:53.173Z,93.70
2018-01-22T01:33:55.697Z,93.90
2018-01-22T01:34:58.992Z,93.60
2018-01-22T01:36:01.543Z,93.60
2018-01-22T01:37:04.825Z,93.70
2018-01-22T01:38:08.108Z,93.90
2018-01-22T01:39:11.389Z,93.70
2018-01-22T01:40:14.673Z,93.70
2018-01-22T01:41:17.994Z,93.80
2018-01-22T01:42:20.510Z,93.70
2018-01-22T01:43:23.022Z,93.70
2018-01-22T01:44:25.573Z,93.60
2018-01-22T01:45:28.089Z,93.60
2018-01-22T01:46:30.600Z,93.60
2018-01-22T01:47:33.117Z,93.60
2018-01-22T01:48:35.636Z,93.60
2018-01-22T01:49:38.180Z,93.60
2018-01-22T01:50:41.469Z,93.50
2018-01-22T01:51:44.788Z,93.50
2018-01-22T01:52:47.321Z,93.50
2018-01-22T01:53:50.619Z,93.40
2018-01-22T01:54:53.165Z,93.40
2018-01-22T01:55:56.485Z,93.20
2018-01-22T01:56:59.038Z,93.10
2018-01-22T01:58:01.566Z,93.20
2018-01-22T01:59:04.080Z,93.30
2018-01-22T02:00:06.638Z,93.00
2018-01-22T02:01:09.155Z,93.10
2018-01-22T02:02:11.706Z,93.20
2018-01-22T02:03:14.269Z,93.20
2018-01-22T02:04:16.776Z,93.10
2018-01-22T02:05:19.283Z,93.00
2018-01-22T02:06:21.796Z,93.10
2018-01-22T02:07:24.368Z,93.30
2018-01-22T02:08:26.921Z,93.60
2018-01-22T02:09:29.449Z,93.40
2018-01-22T02:10:31.960Z,93.20
2018-01-22T02:11:34.481Z,93.20
2018-01-22T02:12:37.028Z,93.20
2018-01-22T02:13:39.544Z,93.10
2018-01-22T02:14:42.065Z,93.20
2018-01-22T02:15:44.626Z,93.20
2018-01-22T02:16:47.187Z,93.10
2018-01-22T02:17:49.696Z,93.00
2018-01-22T02:18:52.232Z,93.20
2018-01-22T02:19:54.741Z,93.20
2018-01-22T02:20:58.082Z,93.10
2018-01-22T02:22:00.637Z,93.40
2018-01-22T02:23:03.162Z,93.40
2018-01-22T02:24:05.673Z,93.30
2018-01-22T02:25:08.194Z,93.30
2018-01-22T02:26:10.713Z,93.30
2018-01-22T02:27:13.262Z,93.30
2018-01-22T02:28:15.784Z,93.30
2018-01-22T02:29:18.302Z,93.40
2018-01-22T02:30:20.828Z,93.30
2018-01-22T02:31:23.349Z,93.40
2018-01-22T02:32:25.901Z,93.60
2018-01-22T02:33:28.418Z,93.50
2018-01-22T02:34:30.944Z,93.40
2018-01-22T02:35:33.504Z,93.60
2018-01-22T02:36:36.034Z,93.50
2018-01-22T02:37:38.555Z,93.30
2018-01-22T02:38:41.110Z,93.30
2018-01-22T02:39:43.677Z,93.30
2018-01-22T02:40:46.211Z,93.30
2018-01-22T02:41:49.505Z,93.30
2018-01-22T02:42:52.785Z,93.30
2018-01-22T02:43:56.102Z,93.30
2018-01-22T02:44:58.612Z,93.30
2018-01-22T02:46:01.128Z,93.40
2018-01-22T02:47:03.638Z,93.40
2018-01-22T02:48:06.151Z,93.40
2018-01-22T02:49:08.696Z,93.40
2018-01-22T02:50:11.977Z,93.20
2018-01-22T02:51:15.293Z,93.30
2018-01-22T02:52:17.817Z,93.30
2018-01-22T02:53:21.106Z,93.60
2018-01-22T02:54:24.389Z,93.60
2018-01-22T02:55:27.664Z,93.60
2018-01-22T02:56:30.353Z,93.60
2018-01-22T02:57:33.636Z,93.30
2018-01-22T02:58:36.914Z,93.30
2018-01-22T02:59:40.196Z,93.60
2018-01-22T03:00:43.481Z,93.50
2018-01-22T03:01:46.788Z,93.20
2018-01-22T03:02:49.312Z,93.20
2018-01-22T03:03:51.820Z,93.30
2018-01-22T03:04:54.335Z,93.30
2018-01-22T03:05:56.877Z,93.80
2018-01-22T03:06:59.417Z,93.50
2018-01-22T03:08:01.933Z,93.50
2018-01-22T03:09:04.489Z,93.30
2018-01-22T03:10:07.014Z,93.40
2018-01-22T03:11:09.581Z,93.30
2018-01-22T03:12:12.102Z,93.50
2018-01-22T03:13:14.624Z,93.30
2018-01-22T03:14:17.172Z,93.40
2018-01-22T03:15:19.708Z,93.10
2018-01-22T03:16:22.214Z,93.10
2018-01-22T03:17:24.733Z,93.10
2018-01-22T03:18:28.032Z,93.20
2018-01-22T03:19:31.344Z,93.20
2018-01-22T03:20:33.858Z,93.10
2018-01-22T03:21:36.369Z,93.20
2018-01-22T03:22:38.889Z,93.20
2018-01-22T03:23:41.402Z,93.00
2018-01-22T03:24:43.949Z,93.10
2018-01-22T03:25:47.238Z,93.10
2018-01-22T03:26:50.519Z,93.40
2018-01-22T03:27:53.812Z,93.10
2018-01-22T03:28:56.353Z,93.10
2018-01-22T03:29:58.868Z,93.10
2018-01-22T03:31:01.381Z,93.20
2018-01-22T03:32:03.893Z,93.10
2018-01-22T03:33:06.405Z,93.10
2018-01-22T03:34:08.978Z,93.20
2018-01-22T03:35:11.488Z,93.20
2018-01-22T03:36:14.004Z,93.20
2018-01-22T03:37:16.525Z,93.10
2018-01-22T03:38:19.041Z,93.10
2018-01-22T03:39:21.599Z,93.10
2018-01-22T03:40:24.119Z,93.10
2018-01-22T03:41:26.656Z,93.20
2018-01-22T03:42:29.970Z,93.30
2018-01-22T03:43:32.485Z,93.30
2018-01-22T03:44:34.995Z,93.40
2018-01-22T03:45:37.510Z,93.40
2018-01-22T03:46:40.033Z,93.40
2018-01-22T03:47:42.586Z,93.50
2018-01-22T03:48:45.092Z,93.80
2018-01-22T03:49:47.604Z,93.40
2018-01-22T03:50:50.889Z,93.30
2018-01-22T03:51:54.208Z,93.40
2018-01-22T03:52:56.714Z,93.40
2018-01-22T03:53:59.255Z,93.40
2018-01-22T03:55:01.785Z,93.20
2018-01-22T03:56:04.336Z,93.10
2018-01-22T03:57:07.615Z,93.20
2018-01-22T03:58:10.924Z,93.10
2018-01-22T03:59:13.436Z,93.10
2018-01-22T04:00:15.944Z,93.00
2018-01-22T04:01:18.465Z,93.20
2018-01-22T04:02:20.964Z,93.20
2018-01-22T04:03:24.274Z,93.10
2018-01-22T04:04:26.788Z,93.10
2018-01-22T04:05:29.298Z,93.00
2018-01-22T04:06:31.807Z,93.10
2018-01-22T04:07:34.369Z,93.20
2018-01-22T04:08:36.890Z,93.40
2018-01-22T04:09:39.408Z,93.30
2018-01-22T04:10:41.948Z,93.30
2018-01-22T04:11:44.461Z,93.10
2018-01-22T04:12:47.782Z,93.30
2018-01-22T04:13:50.321Z,93.20
2018-01-22T04:14:53.600Z,93.40
2018-01-22T04:15:56.882Z,93.30
2018-01-22T04:17:00.168Z,93.30
2018-01-22T04:18:03.479Z,93.20
2018-01-22T04:20:14.835Z,93.10
2018-01-22T04:21:18.144Z,93.10
2018-01-22T04:22:20.662Z,93.10
2018-01-22T04:23:23.180Z,93.00
2018-01-22T04:24:25.728Z,93.10
2018-01-22T04:25:29.008Z,93.00
2018-01-22T04:26:32.297Z,93.00
2018-01-22T04:27:34.809Z,93.00
2018-01-22T04:28:37.317Z,93.10
2018-01-22T04:29:40.633Z,93.10
2018-01-22T04:30:43.144Z,93.10
2018-01-22T04:31:45.646Z,93.10
2018-01-22T04:32:48.169Z,93.20
2018-01-22T04:33:50.790Z,93.20
2018-01-22T04:34:53.300Z,93.20
2018-01-22T04:35:55.812Z,93.30
2018-01-22T04:36:58.373Z,93.10
2018-01-22T04:38:00.885Z,93.20
2018-01-22T04:39:03.392Z,93.10
2018-01-22T04:40:06.705Z,93.10
2018-01-22T04:41:09.266Z,93.10
2018-01-22T04:42:11.775Z,93.10
2018-01-22T04:43:14.284Z,93.00
2018-01-22T04:44:16.806Z,93.10
2018-01-22T04:45:19.320Z,92.90
2018-01-22T04:46:21.860Z,93.00
2018-01-22T04:47:24.519Z,93.20
2018-01-22T04:48:27.049Z,93.10
2018-01-22T04:49:29.582Z,93.20
2018-01-22T04:50:32.101Z,93.40
2018-01-22T04:51:34.657Z,93.40
2018-01-22T04:52:37.176Z,93.40
2018-01-22T04:53:40.496Z,93.60
2018-01-22T04:54:43.001Z,93.40
2018-01-22T04:55:45.614Z,93.40
2018-01-22T04:56:48.168Z,93.50
2018-01-22T04:57:51.444Z,93.50
2018-01-22T04:58:54.731Z,93.40
2018-01-22T04:59:58.030Z,93.20
2018-01-22T05:01:00.636Z,93.20
2018-01-22T05:02:03.260Z,93.20
2018-01-22T05:03:05.781Z,93.30
2018-01-22T05:04:08.402Z,93.40
2018-01-22T05:05:10.926Z,93.00
2018-01-22T05:06:13.432Z,93.10
2018-01-22T05:07:15.993Z,93.20
2018-01-22T05:08:18.509Z,93.10
2018-01-22T05:09:21.025Z,93.40
2018-01-22T05:10:23.543Z,93.20
2018-01-22T05:11:26.157Z,93.10
2018-01-22T05:12:28.721Z,93.10
2018-01-22T05:13:31.272Z,93.20
2018-01-22T05:14:34.551Z,93.20
2018-01-22T05:15:37.833Z,93.40
2018-01-22T05:16:41.117Z,93.80
2018-01-22T05:17:44.420Z,94.30
2018-01-22T05:18:46.936Z,94.20
2018-01-22T05:19:49.461Z,94.10
2018-01-22T05:20:51.985Z,93.40
2018-01-22T05:21:54.505Z,93.60
2018-01-22T05:22:57.067Z,94.00
2018-01-22T05:23:59.582Z,93.80
2018-01-22T05:25:02.122Z,93.10
2018-01-22T05:26:04.638Z,93.00
2018-01-22T05:27:07.909Z,92.80
2018-01-22T05:28:11.329Z,92.90
2018-01-22T05:29:13.849Z,92.90
2018-01-22T05:30:16.361Z,93.20
2018-01-22T05:31:18.877Z,92.80
2018-01-22T05:32:21.437Z,93.00
2018-01-22T05:33:23.956Z,93.10
2018-01-22T05:34:26.466Z,93.20
2018-01-22T05:35:28.995Z,93.30
2018-01-22T05:36:31.508Z,93.00
2018-01-22T05:37:34.068Z,92.70
2018-01-22T05:38:36.579Z,92.60
2018-01-22T05:39:39.100Z,92.80
2018-01-22T05:40:41.610Z,92.80
2018-01-22T05:41:44.134Z,92.70
2018-01-22T05:42:46.678Z,92.70
2018-01-22T05:43:49.200Z,92.70
2018-01-22T05:44:52.478Z,92.10
2018-01-22T05:45:55.757Z,92.50
2018-01-22T05:46:59.061Z,92.70
2018-01-22T05:48:01.605Z,92.70
2018-01-22T05:49:04.922Z,92.40
2018-01-22T05:50:07.425Z,92.40
2018-01-22T05:51:09.927Z,92.50
2018-01-22T05:52:13.204Z,93.20
2018-01-22T05:53:16.538Z,92.70
2018-01-22T05:54:19.080Z,92.70
2018-01-22T05:55:21.610Z,92.50
2018-01-22T05:56:24.133Z,92.50
2018-01-22T05:57:26.645Z,92.80
2018-01-22T05:58:29.200Z,92.90
2018-01-22T05:59:31.709Z,93.10
2018-01-22T06:00:34.213Z,92.40
2018-01-22T06:01:36.728Z,92.50
2018-01-22T06:02:40.010Z,92.30
2018-01-22T06:03:42.574Z,92.30
2018-01-22T06:04:45.978Z,92.40
2018-01-22T06:05:48.508Z,92.50
2018-01-22T06:06:51.033Z,92.80
2018-01-22T06:07:53.553Z,93.00
2018-01-22T06:08:56.835Z,93.00
2018-01-22T06:10:00.158Z,92.80
2018-01-22T06:11:02.669Z,92.80
2018-01-22T06:12:05.184Z,92.70
2018-01-22T06:13:07.696Z,93.00
2018-01-22T06:14:10.213Z,93.20
2018-01-22T06:15:12.754Z,93.10
2018-01-22T06:16:16.025Z,93.10
2018-01-22T06:17:19.308Z,93.10
2018-01-22T06:18:22.593Z,93.00
2018-01-22T06:19:25.879Z,93.20
2018-01-22T06:20:29.196Z,93.20
2018-01-22T06:21:31.730Z,93.20
2018-01-22T06:22:35.012Z,93.30
2018-01-22T06:23:38.289Z,93.20
2018-01-22T06:24:41.576Z,93.60
2018-01-22T06:25:44.975Z,93.40
2018-01-22T06:26:48.245Z,93.40
2018-01-22T06:27:51.525Z,93.20
2018-01-22T06:28:54.037Z,93.20
2018-01-22T06:29:56.540Z,93.50
2018-01-22T06:30:59.251Z,93.40
2018-01-22T06:32:01.766Z,93.40
2018-01-22T06:33:04.277Z,93.30
2018-01-22T06:34:07.554Z,93.50
2018-01-22T06:35:10.962Z,93.30
2018-01-22T06:36:13.569Z,93.30
2018-01-22T06:37:16.857Z,93.70
2018-01-22T06:38:19.372Z,93.70
2018-01-22T06:39:21.886Z,93.40
2018-01-22T06:40:24.513Z,93.20
2018-01-22T06:41:27.069Z,93.20
2018-01-22T06:42:29.647Z,93.10
2018-01-22T06:43:32.157Z,93.20
2018-01-22T06:44:34.674Z,93.10
2018-01-22T06:45:37.956Z,93.40
2018-01-22T06:46:40.516Z,93.40
2018-01-22T06:47:43.055Z,93.40
2018-01-22T06:48:45.573Z,93.60
2018-01-22T06:49:48.084Z,93.70
2018-01-22T06:50:50.600Z,93.80
2018-01-22T06:51:53.152Z,93.90
2018-01-22T06:52:55.675Z,93.60
2018-01-22T06:53:58.264Z,93.80
2018-01-22T06:55:01.538Z,93.90
2018-01-22T06:56:04.053Z,93.90
2018-01-22T06:57:06.609Z,93.90
2018-01-22T06:58:09.174Z,94.00
2018-01-22T06:59:11.691Z,94.20
2018-01-22T07:00:14.230Z,94.20
2018-01-22T07:01:16.741Z,94.30
2018-01-22T07:02:20.021Z,94.30
2018-01-22T07:03:23.349Z,94.40
2018-01-22T07:04:25.862Z,94.30
2018-01-22T07:05:28.379Z,94.30
2018-01-22T07:06:30.893Z,94.30
2018-01-22T07:07:33.414Z,94.40
2018-01-22T07:08:35.962Z,94.60
2018-01-22T07:09:38.468Z,94.70
2018-01-22T07:10:40.981Z,94.80
2018-01-22T07:11:44.266Z,94.90
2018-01-22T07:12:47.541Z,94.90
2018-01-22T07:13:50.916Z,95.00
2018-01-22T07:14:53.421Z,95.00
2018-01-22T07:15:55.930Z,95.10
2018-01-22T07:16:58.446Z,95.20
2018-01-22T07:18:00.957Z,95.30
2018-01-22T07:19:03.526Z,95.50
2018-01-22T07:20:06.045Z,95.60
2018-01-22T07:21:08.613Z,95.70
2018-01-22T07:22:11.146Z,95.70
2018-01-22T07:23:14.434Z,95.90
2018-01-22T07:24:17.761Z,95.70
2018-01-22T07:25:20.273Z,95.70
2018-01-22T07:26:22.784Z,95.80
2018-01-22T07:27:25.299Z,95.70
2018-01-22T07:28:27.821Z,95.80
2018-01-22T07:29:30.374Z,95.90
2018-01-22T07:30:32.885Z,95.90
2018-01-22T07:31:35.397Z,96.10
2018-01-22T07:32:37.918Z,96.00
2018-01-22T07:33:40.431Z,96.00
2018-01-22T07:34:42.991Z,95.90
2018-01-22T07:35:45.504Z,96.00
2018-01-22T07:36:48.042Z,96.00
2018-01-22T07:37:50.843Z,96.00
2018-01-22T07:38:53.352Z,96.00
2018-01-22T07:39:55.985Z,96.10
2018-01-22T07:40:58.511Z,96.10
2018-01-22T07:42:01.022Z,96.20
2018-01-22T07:43:03.550Z,96.10
2018-01-22T07:44:06.067Z,96.10
2018-01-22T07:45:08.625Z,96.10
2018-01-22T07:46:11.135Z,96.00
2018-01-22T07:47:13.649Z,96.10
2018-01-22T07:48:16.168Z,95.90
2018-01-22T07:49:18.680Z,95.80
2018-01-22T07:50:21.248Z,96.00
2018-01-22T07:51:23.770Z,96.20
2018-01-22T07:52:26.290Z,96.10
2018-01-22T07:53:28.801Z,96.00
2018-01-22T07:54:31.318Z,96.00
2018-01-22T07:55:33.867Z,96.10
2018-01-22T07:56:36.380Z,96.20
2018-01-22T07:57:39.660Z,96.20
2018-01-22T07:58:42.935Z,96.10
2018-01-22T07:59:46.218Z,95.90
2018-01-22T08:00:49.544Z,95.80
2018-01-22T08:01:52.068Z,95.80
2018-01-22T08:02:55.348Z,95.80
2018-01-22T08:03:58.624Z,95.80
2018-01-22T08:05:01.139Z,95.80
2018-01-22T08:06:03.706Z,95.80
2018-01-22T08:07:06.213Z,95.90
2018-01-22T08:08:08.723Z,96.00
2018-01-22T08:09:11.254Z,96.10
2018-01-22T08:10:13.777Z,96.20
2018-01-22T08:11:16.338Z,96.30
2018-01-22T08:12:18.848Z,96.10
2018-01-22T08:13:21.366Z,95.90
2018-01-22T08:14:23.891Z,96.00
2018-01-22T08:15:27.174Z,96.20
2018-01-22T08:16:30.492Z,96.20
2018-01-22T08:17:33.006Z,96.10
2018-01-22T08:18:36.308Z,96.20
2018-01-22T08:19:39.732Z,96.20
2018-01-22T08:20:42.260Z,96.20
2018-01-22T08:21:45.572Z,96.30
2018-01-22T08:22:48.084Z,96.30
2018-01-22T08:23:50.600Z,96.10
2018-01-22T08:24:53.108Z,96.00
2018-01-22T08:25:55.617Z,96.10
2018-01-22T08:26:58.922Z,96.00
2018-01-22T08:28:01.458Z,95.90
2018-01-22T08:29:04.975Z,96.10
2018-01-22T08:30:07.485Z,96.00
2018-01-22T08:31:10.011Z,95.70
2018-01-22T08:32:12.526Z,95.60
2018-01-22T08:33:15.044Z,96.10
2018-01-22T08:34:17.599Z,95.90
2018-01-22T08:35:20.109Z,96.00
2018-01-22T08:36:22.630Z,96.00
2018-01-22T08:37:25.145Z,95.90
2018-01-22T08:38:27.672Z,95.70
2018-01-22T08:39:30.241Z,95.50
2018-01-22T08:40:32.745Z,95.60
2018-01-22T08:41:35.252Z,95.50
2018-01-22T08:42:37.777Z,95.60
2018-01-22T08:43:40.289Z,95.70
2018-01-22T08:44:42.850Z,95.70
2018-01-22T08:45:45.364Z,95.60
2018-01-22T08:46:47.873Z,95.60
2018-01-22T08:47:51.151Z,95.60
2018-01-22T08:48:54.436Z,95.90
2018-01-22T08:49:57.756Z,95.50
2018-01-22T08:51:00.276Z,95.50
2018-01-22T08:52:02.789Z,95.70
2018-01-22T08:53:05.306Z,96.00
2018-01-22T08:54:07.825Z,95.80
2018-01-22T08:55:10.389Z,95.70
2018-01-22T08:56:12.906Z,95.60
2018-01-22T08:57:15.421Z,95.50
2018-01-22T08:58:17.928Z,95.60
2018-01-22T08:59:20.446Z,95.60
2018-01-22T09:00:23.017Z,95.80
2018-01-22T09:01:25.528Z,95.80
2018-01-22T09:02:28.037Z,95.90
2018-01-22T09:03:30.552Z,96.00
2018-01-22T09:04:33.068Z,96.10
2018-01-22T09:05:35.638Z,96.30
2018-01-22T09:06:38.161Z,96.50
2018-01-22T09:07:40.680Z,96.60
2018-01-22T09:08:43.190Z,96.90
2018-01-22T09:09:45.709Z,96.70
2018-01-22T09:10:48.268Z,96.70
2018-01-22T09:11:50.792Z,96.70
2018-01-22T09:12:54.073Z,96.80
2018-01-22T09:13:56.582Z,96.60
2018-01-22T09:14:59.109Z,96.70
2018-01-22T09:16:01.652Z,96.70
2018-01-22T09:17:04.169Z,96.80
2018-01-22T09:18:06.689Z,96.60
2018-01-22T09:19:09.205Z,96.60
2018-01-22T09:20:11.766Z,96.80
2018-01-22T09:21:14.285Z,96.70
2018-01-22T09:22:16.802Z,96.80
2018-01-22T09:23:19.313Z,96.70
2018-01-22T09:24:21.824Z,96.70
2018-01-22T09:25:24.380Z,97.10
2018-01-22T09:26:27.670Z,96.90
2018-01-22T09:27:30.945Z,96.90
2018-01-22T09:28:34.253Z,97.00
2018-01-22T09:29:36.765Z,97.00
2018-01-22T09:30:39.314Z,96.90
2018-01-22T09:31:41.835Z,96.90
2018-01-22T09:32:44.363Z,96.90
2018-01-22T09:33:46.873Z,96.90
2018-01-22T09:34:49.382Z,96.80
2018-01-22T09:35:51.944Z,96.90
2018-01-22T09:36:54.460Z,96.90
2018-01-22T09:37:57.736Z,97.00
2018-01-22T09:39:00.252Z,97.00
2018-01-22T09:40:02.757Z,96.80
2018-01-22T09:41:05.314Z,96.80
2018-01-22T09:42:07.824Z,96.80
2018-01-22T09:43:10.332Z,96.70
2018-01-22T09:44:12.856Z,96.80
2018-01-22T09:45:15.365Z,96.90
2018-01-22T09:46:17.931Z,96.90
2018-01-22T09:47:20.481Z,97.10
2018-01-22T09:48:22.994Z,97.10
2018-01-22T09:49:26.273Z,97.30
2018-01-22T09:50:29.555Z,97.40
2018-01-22T09:51:32.901Z,97.50
2018-01-22T09:52:35.415Z,97.50
2018-01-22T09:53:38.701Z,97.20
2018-01-22T09:54:41.985Z,97.40
2018-01-22T09:55:45.357Z,97.30
2018-01-22T09:56:48.667Z,97.30
2018-01-22T09:57:51.184Z,97.30
2018-01-22T09:58:53.737Z,97.30
2018-01-22T09:59:56.247Z,97.30
2018-01-22T10:00:59.599Z,97.10
2018-01-22T10:02:02.108Z,97.10
2018-01-22T10:03:04.629Z,96.90
2018-01-22T10:04:07.185Z,96.90
2018-01-22T10:05:09.697Z,97.00
2018-01-22T10:06:12.968Z,97.00
2018-01-22T10:07:15.487Z,97.00
2018-01-22T10:08:17.993Z,97.30
2018-01-22T10:09:20.540Z,97.30
2018-01-22T10:10:23.053Z,97.30
2018-01-22T10:11:26.370Z,97.20
2018-01-22T10:12:28.884Z,97.20
2018-01-22T10:13:32.169Z,97.40
2018-01-22T10:14:35.444Z,97.10
2018-01-22T10:15:37.957Z,97.00
2018-01-22T10:16:40.501Z,96.90
2018-01-22T10:17:43.777Z,97.00
2018-01-22T10:18:47.057Z,97.00
2018-01-22T10:19:50.338Z,96.90
2018-01-22T10:20:53.612Z,97.10
2018-01-22T10:21:56.164Z,97.10
2018-01-22T10:22:58.687Z,97.00
2018-01-22T10:24:01.221Z,97.00
2018-01-22T10:25:04.509Z,97.20
2018-01-22T10:26:07.790Z,97.30
2018-01-22T10:27:11.100Z,97.30
2018-01-22T10:28:13.612Z,97.30
2018-01-22T10:29:16.128Z,97.20
2018-01-22T10:31:27.675Z,97.20
2018-01-22T10:32:30.241Z,97.30
2018-01-22T10:33:32.758Z,97.00
2018-01-22T10:34:35.274Z,97.40
2018-01-22T10:35:37.789Z,97.20
2018-01-22T10:36:40.344Z,97.30
2018-01-22T10:37:42.924Z,97.30
2018-01-22T10:38:45.440Z,97.40
2018-01-22T10:39:47.953Z,97.50
2018-01-22T10:40:50.474Z,97.50
2018-01-22T10:41:53.748Z,97.70
2018-01-22T10:42:56.408Z,97.40
2018-01-22T10:43:58.925Z,97.40
2018-01-22T10:45:01.436Z,97.30
2018-01-22T10:46:03.948Z,97.50
2018-01-22T10:47:06.468Z,97.60
2018-01-22T10:48:09.010Z,97.60
2018-01-22T10:49:11.517Z,97.60
2018-01-22T10:50:14.803Z,97.60
2018-01-22T10:51:17.355Z,97.60
2018-01-22T10:52:19.866Z,97.90
2018-01-22T10:53:22.373Z,97.70
2018-01-22T10:54:24.900Z,97.70
2018-01-22T10:55:27.420Z,97.60
2018-01-22T10:56:29.963Z,97.60
2018-01-22T10:57:32.474Z,97.50
2018-01-22T10:58:35.756Z,97.20
2018-01-22T10:59:39.370Z,97.20
2018-01-22T11:00:41.922Z,97.20
2018-01-22T11:01:45.201Z,97.40
2018-01-22T11:02:48.482Z,97.50
2018-01-22T11:03:51.763Z,97.50
2018-01-22T11:04:55.077Z,97.60
2018-01-22T11:05:57.588Z,97.60
2018-01-22T11:07:00.102Z,97.60
2018-01-22T11:08:02.614Z,97.70
2018-01-22T11:09:05.136Z,97.80
2018-01-22T11:10:07.688Z,97.80
2018-01-22T11:11:10.969Z,98.00
2018-01-22T11:12:14.253Z,97.90
2018-01-22T11:13:17.572Z,97.90
2018-01-22T11:14:20.109Z,97.90
2018-01-22T11:15:28.448Z,98.10
2018-01-22T11:16:30.961Z,98.20
2018-01-22T11:17:34.247Z,98.00
2018-01-22T11:18:37.574Z,98.10
2018-01-22T11:19:40.087Z,98.10
2018-01-22T11:20:43.393Z,97.90
2018-01-22T11:21:46.076Z,98.20
2018-01-22T11:22:48.600Z,98.20
2018-01-22T11:23:51.152Z,98.10
2018-01-22T11:24:53.791Z,98.20
2018-01-22T11:25:56.299Z,98.30
2018-01-22T11:26:58.808Z,98.30
2018-01-22T11:28:01.326Z,98.30
2018-01-22T11:29:03.852Z,98.40
2018-01-22T11:30:06.412Z,98.30
2018-01-22T11:31:08.921Z,98.40
2018-01-22T11:32:11.425Z,98.50
2018-01-22T11:33:13.937Z,98.40
2018-01-22T11:34:16.458Z,98.30
2018-01-22T11:35:19.000Z,98.30
2018-01-22T11:36:22.277Z,98.60
2018-01-22T11:37:24.829Z,98.40
2018-01-22T11:38:27.341Z,98.70
2018-01-22T11:39:29.857Z,98.40
2018-01-22T11:40:32.403Z,98.50
2018-01-22T11:41:34.912Z,98.50
2018-01-22T11:42:38.226Z,98.40
2018-01-22T11:43:40.738Z,98.40
2018-01-22T11:44:43.254Z,98.50
2018-01-22T11:45:45.945Z,98.60
2018-01-22T11:46:48.449Z,98.60
2018-01-22T11:47:50.960Z,98.50
2018-01-22T11:48:53.557Z,98.50
2018-01-22T11:49:56.042Z,98.40
2018-01-22T11:50:58.548Z,98.40
2018-01-22T11:52:01.058Z,98.80
2018-01-22T11:53:03.579Z,98.40
2018-01-22T11:54:06.123Z,98.40
2018-01-22T11:55:09.413Z,98.50
2018-01-22T11:56:12.688Z,98.60
2018-01-22T11:57:16.021Z,98.80
2018-01-22T11:58:18.534Z,98.60
2018-01-22T11:59:21.049Z,98.50
2018-01-22T12:00:23.576Z,98.60
2018-01-22T12:01:26.857Z,98.60
2018-01-22T12:02:30.163Z,98.70
2018-01-22T12:03:32.680Z,98.60
2018-01-22T12:04:35.184Z,98.60
2018-01-22T12:05:38.457Z,98.60
2018-01-22T12:06:41.737Z,98.60
2018-01-22T12:07:45.052Z,98.60
2018-01-22T12:08:47.560Z,98.60
2018-01-22T12:09:50.070Z,98.50
2018-01-22T12:10:53.376Z,98.40
2018-01-22T12:11:55.935Z,98.30
2018-01-22T12:12:58.453Z,98.30
2018-01-22T12:14:00.956Z,98.40
2018-01-22T12:15:03.473Z,98.40
2018-01-22T12:16:06.816Z,98.60
2018-01-22T12:17:09.335Z,98.60
2018-01-22T12:18:11.852Z,98.60
2018-01-22T12:19:14.361Z,98.60
2018-01-22T12:20:16.894Z,98.50
2018-01-22T12:21:19.452Z,98.50
2018-01-22T12:22:21.964Z,98.60
2018-01-22T12:23:24.488Z,98.50
2018-01-22T12:24:27.145Z,98.60
2018-01-22T12:25:29.651Z,98.60
2018-01-22T12:26:32.201Z,98.90
2018-01-22T12:27:34.706Z,98.60
2018-01-22T12:28:37.221Z,98.60
2018-01-22T12:29:39.732Z,98.60
2018-01-22T12:30:42.248Z,98.70
2018-01-22T12:31:44.847Z,98.60
2018-01-22T12:32:47.330Z,98.60
2018-01-22T12:33:49.899Z,98.40
2018-01-22T12:34:52.416Z,98.50
2018-01-22T12:35:54.928Z,98.70
2018-01-22T12:36:57.480Z,98.40
2018-01-22T12:38:00.001Z,98.30
2018-01-22T12:39:02.526Z,98.30
2018-01-22T12:40:05.846Z,98.40
2018-01-22T12:41:08.357Z,98.40
2018-01-22T12:42:10.869Z,98.40
2018-01-22T12:43:13.380Z,98.40
2018-01-22T12:44:15.897Z,98.30
2018-01-22T12:45:18.446Z,98.30
2018-01-22T12:46:21.732Z,98.20
2018-01-22T12:47:25.010Z,98.30
2018-01-22T12:48:27.527Z,98.30
2018-01-22T12:49:30.044Z,98.30
2018-01-22T12:50:33.360Z,98.50
2018-01-22T12:51:35.872Z,98.30
2018-01-22T12:52:38.394Z,98.30
2018-01-22T12:53:40.922Z,98.40
2018-01-22T12:54:43.434Z,98.50
2018-01-22T12:55:45.992Z,98.60
2018-01-22T12:56:48.525Z,98.60
2018-01-22T12:57:51.810Z,99.00
2018-01-22T12:58:54.332Z,98.60
2018-01-22T12:59:56.847Z,98.60
2018-01-22T13:01:00.157Z,98.80
2018-01-22T13:02:02.702Z,98.80
2018-01-22T13:03:05.981Z,98.90
2018-01-22T13:04:09.265Z,98.80
2018-01-22T13:05:12.584Z,98.80
2018-01-22T13:06:15.100Z,98.80
2018-01-22T13:07:17.612Z,98.90
2018-01-22T13:08:20.124Z,98.90
2018-01-22T13:09:22.638Z,98.90
2018-01-22T13:10:25.176Z,98.90
2018-01-22T13:11:27.693Z,98.90
2018-01-22T13:12:30.206Z,98.90
2018-01-22T13:13:33.484Z,99.00
2018-01-22T13:14:36.788Z,99.00
2018-01-22T13:15:39.301Z,98.90
2018-01-22T13:16:41.809Z,98.90
2018-01-22T13:17:45.110Z,99.10
2018-01-22T13:18:47.667Z,99.10
2018-01-22T13:19:51.238Z,98.90
2018-01-22T13:20:53.841Z,98.90
2018-01-22T13:21:56.354Z,98.90
2018-01-22T13:22:58.869Z,98.90
2018-01-22T13:24:01.416Z,98.90
2018-01-22T13:25:04.694Z,98.90
2018-01-22T13:26:07.986Z,98.90
2018-01-22T13:27:11.270Z,98.90
2018-01-22T13:28:14.553Z,99.10
2018-01-22T13:29:17.865Z,99.10
2018-01-22T13:30:20.377Z,99.10