createdAt,value
2023-02-22T00:08:40.770Z,57.33
2023-02-22T00:11:08.636Z,60.95
2023-02-22T00:13:36.825Z,61.95
2023-02-22T00:40:23.421Z,52.33
2023-02-22T00:42:50.948Z,57.90
2023-02-22T02:11:33.943Z,31.80
2023-02-22T03:41:48.973Z,34.40
2023-02-22T07:56:47.914Z,67.03
2023-02-22T07:59:15.230Z,62.28
2023-02-22T08:01:41.766Z,68.85
2023-02-22T08:15:29.914Z,62.72
2023-02-22T08:17:57.506Z,66.50
2023-02-22T08:20:24.440Z,64.63
2023-02-22T08:22:51.488Z,65.85
2023-02-22T08:25:20.351Z,63.60
2023-02-22T08:27:46.759Z,62.45
2023-02-22T08:30:20.597Z,59.40
2023-02-22T08:32:48.239Z,63.25
2023-02-22T08:47:26.937Z,63.15
2023-02-22T08:49:53.516Z,59.88
2023-02-22T08:52:21.591Z,59.58
2023-02-22T09:41:36.255Z,42.28
2023-02-22T09:58:28.696Z,38.55
2023-02-22T10:00:59.584Z,37.05
2023-02-22T10:03:38.685Z,33.85
2023-02-22T10:20:42.831Z,35.25
2023-02-22T10:23:38.108Z,36.70
2023-02-22T11:10:38.637Z,28.10
2023-02-22T11:13:17.994Z,30.60
2023-02-22T11:27:01.544Z,30.90
2023-02-22T11:29:33.791Z,26.20
2023-02-22T11:32:13.463Z,28.88
2023-02-22T11:34:42.632Z,26.25
2023-02-22T11:52:16.683Z,24.20
2023-02-22T11:58:19.923Z,22.05
2023-02-22T12:01:11.843Z,22.38
2023-02-22T12:03:53.446Z,23.37
2023-02-22T13:03:28.692Z,13.15
2023-02-22T13:06:21.167Z,12.65
2023-02-22T13:09:17.201Z,13.70
2023-02-22T13:12:11.688Z,13.98
2023-02-22T14:03:36.014Z,4.55
2023-02-22T14:08:33.669Z,3.83
2023-02-22T14:11:06.007Z,3.15
2023-02-22T14:16:02.600Z,4.38
2023-02-22T14:18:39.022Z,7.60
2023-02-22T14:24:14.695Z,11.73
2023-02-22T14:26:41.736Z,12.18
2023-02-22T14:29:08.047Z,10.75
2023-02-22T14:31:43.332Z,11.02
2023-02-22T14:34:20.233Z,12.85
2023-02-22T14:36:54.792Z,11.38
2023-02-22T14:39:58.769Z,11.18
2023-02-22T14:42:28.493Z,11.68
2023-02-22T14:45:02.548Z,12.27
2023-02-22T14:47:32.167Z,13.43
2023-02-22T14:50:08.214Z,12.45
2023-02-22T14:52:37.066Z,11.05
2023-02-22T14:55:16.605Z,12.85
2023-02-22T14:58:01.400Z,13.70
2023-02-22T15:00:37.461Z,11.93
2023-02-22T15:03:04.863Z,12.02
2023-02-22T15:05:40.661Z,11.80
2023-02-22T15:08:09.057Z,14.10
2023-02-22T15:10:45.904Z,15.02
2023-02-22T15:13:23.681Z,13.18
2023-02-22T15:16:00.359Z,12.32
2023-02-22T15:18:33.010Z,13.63
2023-02-22T15:21:11.563Z,12.43
2023-02-22T15:23:47.698Z,13.93
2023-02-22T15:26:51.823Z,13.15
2023-02-22T15:29:21.416Z,13.02
2023-02-22T15:31:48.676Z,13.35
2023-02-22T15:34:15.045Z,11.32
2023-02-22T15:36:42.683Z,13.13
2023-02-22T15:39:19.721Z,11.50
2023-02-22T15:41:46.323Z,9.85
2023-02-22T15:44:28.002Z,9.63
2023-02-22T15:46:56.406Z,10.20
2023-02-22T15:49:23.602Z,10.85
2023-02-22T15:52:02.634Z,8.43
2023-02-22T15:54:31.207Z,8.93
2023-02-22T15:56:57.576Z,10.43
2023-02-22T15:59:30.226Z,8.63
2023-02-22T16:01:58.554Z,9.57
2023-02-22T16:04:27.850Z,10.10
2023-02-22T16:07:03.726Z,9.20
2023-02-22T16:09:30.364Z,9.70
2023-02-22T16:12:22.351Z,9.15
2023-02-22T16:14:49.940Z,10.27
2023-02-22T16:17:28.737Z,10.80
2023-02-22T16:19:55.495Z,8.68
2023-02-22T16:22:26.789Z,9.52
2023-02-22T16:25:01.555Z,10.05
2023-02-22T16:27:28.059Z,9.18
2023-02-22T16:30:23.389Z,8.05
2023-02-22T16:32:51.340Z,9.95
2023-02-22T16:35:20.594Z,9.98
2023-02-22T16:37:48.867Z,9.23
2023-02-22T16:40:25.336Z,10.10
2023-02-22T16:42:54.223Z,9.32
2023-02-22T16:45:21.942Z,12.65
2023-02-22T16:47:53.539Z,14.00
2023-02-22T16:50:21.902Z,15.97
2023-02-22T16:52:48.450Z,18.65
2023-02-22T16:55:16.845Z,18.20
2023-02-22T16:57:43.526Z,17.67
2023-02-22T17:00:20.599Z,19.27
2023-02-22T17:02:47.834Z,19.65
2023-02-22T17:05:15.955Z,17.60
2023-02-22T17:07:42.534Z,16.23
2023-02-22T17:10:16.256Z,12.20
2023-02-22T17:12:45.548Z,12.68
2023-02-22T17:15:21.240Z,13.57
2023-02-22T17:17:48.428Z,11.40
2023-02-22T17:20:14.848Z,12.13
2023-02-22T17:22:41.245Z,13.90
2023-02-22T17:25:22.429Z,15.30
2023-02-22T17:27:48.820Z,13.93
2023-02-22T17:30:17.132Z,17.55
2023-02-22T17:32:43.994Z,13.85
2023-02-22T17:35:10.513Z,13.68
2023-02-22T17:37:38.390Z,11.90
2023-02-22T17:40:10.410Z,12.40
2023-02-22T17:42:37.049Z,11.45
2023-02-22T17:45:03.940Z,14.40
2023-02-22T17:47:30.637Z,13.43
2023-02-22T17:49:57.996Z,13.15
2023-02-22T17:52:32.759Z,14.77
2023-02-22T17:57:43.927Z,15.13
2023-02-22T18:00:12.904Z,13.82
2023-02-22T18:02:43.244Z,12.80
2023-02-22T18:05:20.373Z,14.65
2023-02-22T18:07:46.949Z,11.55
2023-02-22T18:10:13.500Z,13.95
2023-02-22T18:12:40.274Z,11.77
2023-02-22T18:15:08.970Z,11.45
2023-02-22T18:17:36.953Z,13.30
2023-02-22T18:20:11.936Z,15.63
2023-02-22T18:22:41.992Z,17.98
2023-02-22T18:25:09.599Z,14.95
2023-02-22T18:27:36.170Z,15.57
2023-02-22T18:30:02.608Z,14.85
2023-02-22T18:32:31.784Z,12.82
2023-02-22T18:34:58.471Z,13.20
2023-02-22T18:37:28.046Z,13.82
2023-02-22T18:39:55.529Z,13.25
2023-02-22T18:42:31.356Z,12.70
2023-02-22T18:45:00.648Z,14.98
2023-02-22T18:47:27.358Z,10.98
2023-02-22T18:49:53.926Z,10.88
2023-02-22T18:52:20.344Z,11.73
2023-02-22T18:54:47.299Z,11.18
2023-02-22T18:57:13.713Z,11.70
2023-02-22T18:59:40.926Z,11.43
2023-02-22T19:02:12.716Z,9.60
2023-02-22T19:04:39.641Z,10.65
2023-02-22T19:07:06.384Z,10.27
2023-02-22T19:09:32.770Z,9.65
2023-02-22T19:11:59.167Z,9.10
2023-02-22T19:14:25.676Z,9.85
2023-02-22T19:16:52.234Z,11.00
2023-02-22T19:19:21.571Z,10.75
2023-02-22T19:21:49.224Z,10.80
2023-02-22T19:24:18.773Z,9.40
2023-02-22T19:26:53.535Z,8.68
2023-02-22T19:29:23.814Z,8.88
2023-02-22T19:31:53.708Z,13.18
2023-02-22T19:44:55.504Z,10.48
2023-02-22T19:47:22.507Z,10.65
2023-02-22T19:49:50.043Z,9.88
2023-02-22T19:52:16.625Z,9.50
2023-02-22T19:54:44.370Z,8.93
2023-02-22T19:57:11.341Z,9.68
2023-02-22T19:59:37.915Z,10.40
2023-02-22T20:02:04.338Z,10.27
2023-02-22T20:04:30.855Z,10.48
2023-02-22T20:07:01.997Z,8.55
2023-02-22T20:09:30.159Z,12.55
2023-02-22T20:11:56.893Z,10.15
2023-02-22T20:14:25.968Z,10.27
2023-02-22T20:16:53.216Z,10.02
2023-02-22T20:19:20.946Z,11.13
2023-02-22T20:21:49.462Z,10.93
2023-02-22T20:24:18.119Z,12.07
2023-02-22T20:26:45.206Z,11.85
2023-02-22T20:29:11.801Z,11.82
2023-02-22T20:31:39.780Z,13.70
2023-02-22T20:34:06.492Z,11.40
2023-02-22T20:36:37.338Z,9.75
2023-02-22T20:39:07.409Z,10.98
2023-02-22T20:41:35.452Z,11.48
2023-02-22T20:44:02.702Z,11.05
2023-02-22T20:46:36.102Z,12.18
2023-02-22T20:49:04.808Z,13.80
2023-02-22T20:51:31.418Z,11.98
2023-02-22T20:53:59.842Z,11.40
2023-02-22T20:56:27.459Z,11.73
2023-02-22T20:58:59.906Z,12.65
2023-02-22T21:03:52.672Z,14.02
2023-02-22T21:06:21.255Z,11.90
2023-02-22T21:08:53.669Z,14.27
2023-02-22T21:11:21.323Z,12.75
2023-02-22T21:13:47.818Z,13.45
2023-02-22T21:16:21.938Z,11.23
2023-02-22T21:18:58.612Z,13.25
2023-02-22T21:21:29.805Z,18.42
2023-02-22T21:24:01.440Z,15.63
2023-02-22T21:26:30.254Z,16.97
2023-02-22T21:29:01.945Z,14.60
2023-02-22T21:31:28.520Z,14.17
2023-02-22T21:33:56.510Z,14.90
2023-02-22T21:36:25.322Z,15.32
2023-02-22T21:38:54.668Z,18.65
2023-02-22T21:41:23.560Z,18.60
2023-02-22T21:43:51.272Z,21.05
2023-02-22T21:46:18.282Z,22.38
2023-02-22T21:48:48.289Z,21.27
2023-02-22T21:51:20.946Z,20.33
2023-02-22T21:53:49.077Z,20.73
2023-02-22T21:56:20.205Z,17.70
2023-02-22T21:58:50.101Z,18.05
2023-02-22T22:01:19.705Z,18.50
2023-02-22T22:03:46.752Z,21.27
2023-02-22T22:06:14.200Z,19.13
2023-02-22T22:08:42.170Z,20.05
2023-02-22T22:11:10.479Z,19.42
2023-02-22T22:13:39.209Z,22.95
2023-02-22T22:16:11.894Z,20.55
2023-02-22T22:18:39.416Z,23.23
2023-02-22T22:21:18.010Z,19.85
2023-02-22T22:23:47.052Z,21.73
2023-02-22T22:26:16.581Z,22.20
2023-02-22T22:28:46.023Z,22.75
2023-02-22T22:31:14.261Z,20.83
2023-02-22T22:33:42.555Z,21.63
2023-02-22T22:36:09.778Z,24.30
2023-02-22T22:38:40.514Z,25.75
2023-02-22T22:41:09.951Z,24.17
2023-02-22T22:43:37.243Z,25.77
2023-02-22T22:46:05.419Z,23.25
2023-02-22T22:48:35.942Z,26.48
2023-02-22T22:51:10.707Z,25.30
2023-02-22T22:53:39.879Z,25.10
2023-02-22T22:56:14.263Z,26.40
2023-02-22T22:58:42.275Z,27.55
2023-02-22T23:01:17.502Z,28.40
2023-02-22T23:03:48.753Z,28.58
2023-02-22T23:06:16.305Z,32.25
2023-02-22T23:08:45.248Z,29.05
2023-02-22T23:11:13.956Z,28.23
2023-02-22T23:13:40.371Z,30.30
2023-02-22T23:16:11.982Z,28.67
2023-02-22T23:18:43.040Z,28.97
2023-02-22T23:21:12.766Z,31.70
2023-02-22T23:23:39.244Z,31.08
2023-02-22T23:26:17.821Z,28.10
2023-02-22T23:28:46.122Z,31.75
2023-02-22T23:31:15.543Z,32.10
2023-02-22T23:33:48.210Z,30.85
2023-02-22T23:36:16.517Z,33.22
2023-02-22T23:38:43.471Z,35.78
2023-02-22T23:41:12.571Z,35.05
2023-02-22T23:43:42.926Z,33.05
2023-02-22T23:46:18.357Z,33.70
2023-02-22T23:48:52.990Z,32.78
2023-02-22T23:51:25.202Z,36.28
2023-02-22T23:53:55.503Z,37.05
2023-02-22T23:56:24.858Z,34.15
2023-02-22T23:58:52.584Z,34.10
