createdAt,value
2018-04-14T00:00:02.982Z,13.93
2018-04-14T00:01:02.963Z,13.91
2018-04-14T00:02:02.953Z,13.85
2018-04-14T00:03:02.934Z,13.90
2018-04-14T00:04:02.929Z,13.83
2018-04-14T00:05:02.901Z,13.78
2018-04-14T00:06:02.894Z,13.76
2018-04-14T00:07:02.869Z,13.88
2018-04-14T00:08:02.863Z,13.80
2018-04-14T00:09:02.843Z,13.83
2018-04-14T00:10:02.832Z,13.80
2018-04-14T00:11:02.813Z,13.82
2018-04-14T00:12:02.807Z,13.82
2018-04-14T00:13:02.782Z,13.80
2018-04-14T00:14:02.773Z,13.82
2018-04-14T00:15:02.751Z,13.75
2018-04-14T00:16:02.745Z,13.86
2018-04-14T00:17:02.724Z,13.88
2018-04-14T00:18:02.711Z,13.82
2018-04-14T00:19:02.692Z,13.86
2018-04-14T00:20:02.674Z,13.79
2018-04-14T00:21:02.660Z,13.76
2018-04-14T00:22:02.649Z,13.83
2018-04-14T00:23:02.629Z,13.85
2018-04-14T00:24:02.615Z,13.83
2018-04-14T00:25:02.609Z,13.83
2018-04-14T00:26:02.585Z,13.83
2018-04-14T00:27:02.567Z,13.75
2018-04-14T00:28:02.552Z,13.80
2018-04-14T00:29:02.554Z,13.75
2018-04-14T00:30:02.661Z,13.61
2018-04-14T00:31:02.514Z,13.47
2018-04-14T00:32:02.503Z,13.43
2018-04-14T00:33:02.486Z,13.43
2018-04-14T00:34:02.528Z,13.45
2018-04-14T00:35:02.450Z,13.40
2018-04-14T00:36:02.454Z,13.51
2018-04-14T00:37:02.422Z,13.58
2018-04-14T00:38:02.409Z,13.53
2018-04-14T00:39:02.383Z,13.58
2018-04-14T00:40:02.369Z,13.51
2018-04-14T00:41:02.350Z,13.42
2018-04-14T00:42:02.340Z,13.49
2018-04-14T00:43:02.324Z,13.47
2018-04-14T00:44:02.313Z,13.43
2018-04-14T00:45:02.300Z,13.38
2018-04-14T00:46:02.280Z,13.26
2018-04-14T00:47:02.262Z,13.36
2018-04-14T00:48:02.262Z,13.36
2018-04-14T00:49:02.235Z,13.45
2018-04-14T00:50:02.220Z,13.45
2018-04-14T00:51:02.204Z,13.42
2018-04-14T00:52:02.185Z,13.40
2018-04-14T00:53:02.183Z,13.38
2018-04-14T00:54:02.154Z,13.38
2018-04-14T00:55:02.145Z,13.36
2018-04-14T00:56:02.122Z,13.45
2018-04-14T00:57:02.114Z,13.43
2018-04-14T00:58:02.093Z,13.45
2018-04-14T00:59:02.082Z,13.55
2018-04-14T01:00:02.067Z,13.57
2018-04-14T01:01:02.054Z,13.60
2018-04-14T01:02:02.030Z,13.58
2018-04-14T01:03:02.024Z,13.61
2018-04-14T01:04:02.000Z,13.55
2018-04-14T01:05:01.983Z,13.54
2018-04-14T01:06:01.967Z,13.58
2018-04-14T01:07:01.952Z,13.57
2018-04-14T01:08:01.943Z,13.63
2018-04-14T01:09:01.937Z,13.61
2018-04-14T01:10:01.912Z,13.55
2018-04-14T01:11:01.898Z,13.58
2018-04-14T01:12:01.889Z,13.54
2018-04-14T01:13:01.862Z,13.46
2018-04-14T01:14:01.854Z,13.47
2018-04-14T01:15:01.832Z,13.46
2018-04-14T01:16:01.814Z,13.45
2018-04-14T01:17:01.802Z,13.39
2018-04-14T01:18:01.782Z,13.42
2018-04-14T01:19:01.782Z,13.43
2018-04-14T01:20:01.803Z,13.54
2018-04-14T01:21:01.741Z,13.51
2018-04-14T01:22:01.725Z,13.49
2018-04-14T01:23:01.716Z,13.54
2018-04-14T01:24:01.693Z,13.60
2018-04-14T01:25:01.677Z,13.61
2018-04-14T01:26:01.663Z,13.58
2018-04-14T01:27:01.652Z,13.65
2018-04-14T01:28:01.632Z,13.73
2018-04-14T01:29:01.615Z,13.68
2018-04-14T01:30:01.605Z,13.73
2018-04-14T01:31:01.586Z,13.63
2018-04-14T01:32:01.573Z,13.60
2018-04-14T01:33:01.563Z,13.58
2018-04-14T01:34:01.594Z,13.55
2018-04-14T01:35:01.523Z,13.64
2018-04-14T01:36:01.511Z,13.60
2018-04-14T01:37:01.493Z,13.61
2018-04-14T01:38:01.479Z,13.58
2018-04-14T01:39:01.464Z,13.60
2018-04-14T01:40:01.450Z,13.63
2018-04-14T01:41:01.434Z,13.53
2018-04-14T01:42:01.415Z,13.49
2018-04-14T01:43:01.416Z,13.54
2018-04-14T01:44:01.395Z,13.63
2018-04-14T01:45:01.370Z,13.32
2018-04-14T01:46:01.362Z,13.38
2018-04-14T01:47:01.341Z,13.32
2018-04-14T01:48:01.324Z,13.42
2018-04-14T01:49:01.314Z,13.45
2018-04-14T01:50:01.293Z,13.43
2018-04-14T01:51:01.273Z,13.43
2018-04-14T01:52:01.268Z,13.40
2018-04-14T01:53:01.244Z,13.47
2018-04-14T01:54:01.230Z,13.45
2018-04-14T01:55:01.213Z,13.47
2018-04-14T01:56:01.202Z,13.42
2018-04-14T01:57:01.181Z,13.42
2018-04-14T01:58:01.170Z,13.42
2018-04-14T01:59:01.152Z,13.47
2018-04-14T02:00:01.140Z,13.47
2018-04-14T02:01:01.124Z,13.43
2018-04-14T02:02:01.111Z,13.46
2018-04-14T02:03:01.088Z,13.45
2018-04-14T02:04:01.075Z,13.46
2018-04-14T02:05:01.058Z,13.53
2018-04-14T02:06:01.043Z,13.49
2018-04-14T02:07:01.025Z,13.57
2018-04-14T02:08:01.013Z,13.53
2018-04-14T02:09:00.998Z,13.55
2018-04-14T02:10:00.982Z,13.51
2018-04-14T02:11:00.964Z,13.55
2018-04-14T02:12:00.947Z,13.45
2018-04-14T02:13:00.938Z,13.47
2018-04-14T02:14:00.925Z,13.54
2018-04-14T02:15:00.902Z,13.53
2018-04-14T02:16:00.892Z,13.51
2018-04-14T02:17:00.872Z,13.57
2018-04-14T02:18:00.870Z,13.55
2018-04-14T02:19:00.842Z,13.51
2018-04-14T02:20:00.825Z,13.53
2018-04-14T02:21:00.809Z,13.53
2018-04-14T02:22:00.792Z,13.55
2018-04-14T02:23:00.775Z,13.46
2018-04-14T02:24:00.762Z,13.51
2018-04-14T02:25:00.745Z,13.45
2018-04-14T02:26:00.729Z,13.42
2018-04-14T02:27:00.713Z,13.42
2018-04-14T02:28:00.704Z,13.43
2018-04-14T02:29:00.686Z,13.39
2018-04-14T02:30:00.679Z,13.47
2018-04-14T02:31:00.651Z,13.45
2018-04-14T02:32:00.641Z,13.38
2018-04-14T02:33:00.619Z,13.30
2018-04-14T02:34:00.612Z,13.40
2018-04-14T02:35:00.589Z,13.40
2018-04-14T02:36:00.574Z,13.29
2018-04-14T02:37:00.573Z,13.35
2018-04-14T02:38:00.542Z,13.38
2018-04-14T02:39:00.525Z,13.32
2018-04-14T02:40:00.515Z,13.30
2018-04-14T02:41:00.498Z,13.30
2018-04-14T02:42:00.481Z,13.38
2018-04-14T02:43:00.461Z,13.27
2018-04-14T02:44:00.453Z,13.21
2018-04-14T02:45:00.432Z,13.24
2018-04-14T02:46:00.426Z,13.23
2018-04-14T02:47:00.400Z,13.27
2018-04-14T02:48:00.395Z,13.23
2018-04-14T02:49:00.370Z,13.20
2018-04-14T02:50:00.356Z,13.23
2018-04-14T02:51:00.339Z,13.23
2018-04-14T02:52:00.332Z,13.21
2018-04-14T02:53:00.311Z,13.21
2018-04-14T02:54:00.292Z,13.27
2018-04-14T02:55:00.276Z,13.24
2018-04-14T02:56:00.263Z,13.23
2018-04-14T02:57:00.301Z,13.21
2018-04-14T02:58:00.236Z,13.32
2018-04-14T02:59:00.217Z,13.29
2018-04-14T03:00:00.196Z,13.29
2018-04-14T03:01:00.186Z,13.14
2018-04-14T03:02:00.164Z,13.27
2018-04-14T03:03:00.151Z,13.20
2018-04-14T03:04:00.133Z,13.21
2018-04-14T03:05:00.122Z,13.26
2018-04-14T03:06:00.105Z,13.26
2018-04-14T03:07:00.090Z,13.23
2018-04-14T03:08:00.075Z,13.27
2018-04-14T03:09:00.206Z,13.27
2018-04-14T03:10:00.044Z,13.36
2018-04-14T03:11:00.172Z,13.39
2018-04-14T03:12:00.021Z,13.32
2018-04-14T03:13:00.094Z,13.39
2018-04-14T03:13:59.983Z,13.35
2018-04-14T03:14:59.962Z,13.29
2018-04-14T03:15:59.944Z,13.36
2018-04-14T03:16:59.967Z,13.32
2018-04-14T03:17:59.915Z,13.24
2018-04-14T03:19:00.055Z,13.24
2018-04-14T03:19:59.881Z,13.24
2018-04-14T03:20:59.872Z,13.24
2018-04-14T03:21:59.852Z,13.13
2018-04-14T03:22:59.835Z,13.16
2018-04-14T03:23:59.819Z,13.13
2018-04-14T03:24:59.850Z,13.19
2018-04-14T03:25:59.790Z,13.13
2018-04-14T03:26:59.829Z,13.19
2018-04-14T03:27:59.758Z,13.24
2018-04-14T03:28:59.844Z,13.27
2018-04-14T03:29:59.724Z,13.24
2018-04-14T03:30:59.759Z,13.20
2018-04-14T03:31:59.694Z,13.26
2018-04-14T03:32:59.728Z,13.21
2018-04-14T03:33:59.664Z,13.24
2018-04-14T03:34:59.696Z,13.23
2018-04-14T03:35:59.630Z,13.19
2018-04-14T03:36:59.667Z,13.23
2018-04-14T03:37:59.599Z,13.23
2018-04-14T03:38:59.583Z,13.17
2018-04-14T03:39:59.564Z,13.19
2018-04-14T03:40:59.552Z,13.27
2018-04-14T03:41:59.537Z,13.29
2018-04-14T03:42:59.521Z,13.30
2018-04-14T03:43:59.502Z,13.30
2018-04-14T03:44:59.488Z,13.35
2018-04-14T03:45:59.472Z,13.39
2018-04-14T03:46:59.455Z,13.39
2018-04-14T03:47:59.445Z,13.35
2018-04-14T03:48:59.431Z,13.35
2018-04-14T03:49:59.412Z,13.36
2018-04-14T03:50:59.394Z,13.24
2018-04-14T03:51:59.378Z,13.29
2018-04-14T03:52:59.363Z,13.39
2018-04-14T03:53:59.347Z,13.27
2018-04-14T03:54:59.329Z,13.26
2018-04-14T03:55:59.317Z,13.16
2018-04-14T03:56:59.300Z,13.21
2018-04-14T03:57:59.285Z,13.19
2018-04-14T03:58:59.270Z,13.26
2018-04-14T03:59:59.253Z,13.19
2018-04-14T04:00:59.241Z,13.19
2018-04-14T04:01:59.222Z,13.09
2018-04-14T04:02:59.207Z,13.16
2018-04-14T04:03:59.192Z,13.21
2018-04-14T04:04:59.177Z,13.13
2018-04-14T04:05:59.160Z,13.14
2018-04-14T04:06:59.145Z,13.13
2018-04-14T04:07:59.130Z,13.13
2018-04-14T04:08:59.114Z,13.13
2018-04-14T04:09:59.096Z,13.20
2018-04-14T04:10:59.081Z,13.21
2018-04-14T04:11:59.068Z,13.11
2018-04-14T04:12:59.050Z,13.04
2018-04-14T04:13:59.044Z,13.02
2018-04-14T04:14:59.022Z,13.09
2018-04-14T04:15:59.003Z,13.09
2018-04-14T04:16:58.987Z,13.05
2018-04-14T04:17:58.973Z,13.05
2018-04-14T04:18:58.954Z,13.02
2018-04-14T04:19:58.943Z,13.11
2018-04-14T04:20:58.925Z,12.99
2018-04-14T04:21:58.909Z,13.02
2018-04-14T04:22:58.900Z,12.96
2018-04-14T04:23:58.879Z,12.95
2018-04-14T04:24:58.859Z,13.02
2018-04-14T04:25:58.854Z,12.95
2018-04-14T04:26:58.833Z,13.02
2018-04-14T04:27:58.821Z,12.96
2018-04-14T04:28:58.798Z,13.01
2018-04-14T04:29:58.780Z,12.99
2018-04-14T04:30:58.767Z,12.96
2018-04-14T04:31:58.752Z,12.96
2018-04-14T04:32:58.734Z,12.95
2018-04-14T04:33:58.725Z,12.98
2018-04-14T04:34:58.703Z,13.01
2018-04-14T04:35:58.687Z,12.98
2018-04-14T04:36:58.673Z,12.99
2018-04-14T04:37:58.662Z,13.01
2018-04-14T04:38:58.636Z,12.93
2018-04-14T04:39:58.644Z,12.98
2018-04-14T04:40:58.621Z,12.95
2018-04-14T04:41:58.593Z,12.84
2018-04-14T04:42:58.573Z,12.99
2018-04-14T04:43:58.563Z,12.96
2018-04-14T04:44:58.556Z,12.90
2018-04-14T04:45:58.534Z,12.86
2018-04-14T04:46:58.524Z,12.83
2018-04-14T04:47:58.503Z,12.83
2018-04-14T04:48:58.503Z,12.72
2018-04-14T04:49:58.460Z,12.77
2018-04-14T04:50:58.445Z,12.79
2018-04-14T04:51:58.429Z,12.79
2018-04-14T04:52:58.412Z,12.71
2018-04-14T04:53:58.399Z,12.72
2018-04-14T04:54:58.383Z,12.68
2018-04-14T04:55:58.369Z,12.69
2018-04-14T04:56:58.354Z,12.72
2018-04-14T04:57:58.334Z,12.72
2018-04-14T04:58:58.322Z,12.72
2018-04-14T04:59:58.299Z,12.80
2018-04-14T05:00:58.284Z,12.80
2018-04-14T05:01:58.271Z,12.72
2018-04-14T05:02:58.250Z,12.73
2018-04-14T05:03:58.243Z,12.68
2018-04-14T05:04:58.224Z,12.61
2018-04-14T05:05:58.204Z,12.68
2018-04-14T05:06:58.192Z,12.61
2018-04-14T05:07:58.173Z,12.59
2018-04-14T05:08:58.153Z,12.58
2018-04-14T05:09:58.144Z,12.65
2018-04-14T05:10:58.126Z,12.62
2018-04-14T05:11:58.117Z,12.59
2018-04-14T05:12:58.089Z,12.65
2018-04-14T05:13:58.075Z,12.55
2018-04-14T05:14:58.078Z,12.54
2018-04-14T05:15:58.039Z,12.54
2018-04-14T05:16:58.027Z,12.62
2018-04-14T05:17:58.021Z,12.44
2018-04-14T05:18:57.992Z,12.51
2018-04-14T05:19:58.030Z,12.46
2018-04-14T05:20:57.964Z,12.51
2018-04-14T05:21:58.049Z,12.58
2018-04-14T05:22:57.932Z,12.46
2018-04-14T05:23:57.914Z,12.44
2018-04-14T05:24:57.895Z,12.53
2018-04-14T05:25:57.882Z,12.44
2018-04-14T05:26:57.867Z,12.44
2018-04-14T05:27:57.852Z,12.32
2018-04-14T05:28:57.833Z,12.35
2018-04-14T05:29:57.817Z,12.33
2018-04-14T05:30:57.803Z,12.33
2018-04-14T05:31:57.803Z,12.41
2018-04-14T05:32:57.772Z,12.46
2018-04-14T05:33:57.752Z,12.40
2018-04-14T05:34:57.733Z,12.41
2018-04-14T05:35:57.714Z,12.46
2018-04-14T05:36:57.698Z,12.44
2018-04-14T05:37:57.685Z,12.48
2018-04-14T05:38:57.666Z,12.51
2018-04-14T05:39:57.655Z,12.44
2018-04-14T05:40:57.636Z,12.46
2018-04-14T05:41:57.622Z,12.44
2018-04-14T05:42:57.599Z,12.36
2018-04-14T05:43:57.584Z,12.36
2018-04-14T05:44:57.568Z,12.43
2018-04-14T05:45:57.552Z,12.51
2018-04-14T05:46:57.532Z,12.41
2018-04-14T05:47:57.532Z,12.44
2018-04-14T05:48:57.502Z,12.43
2018-04-14T05:49:57.486Z,12.61
2018-04-14T05:50:57.524Z,12.44
2018-04-14T05:51:57.457Z,12.55
2018-04-14T05:52:57.442Z,12.54
2018-04-14T05:53:57.424Z,12.54
2018-04-14T05:54:57.406Z,12.58
2018-04-14T05:55:57.394Z,12.59
2018-04-14T05:56:57.375Z,12.61
2018-04-14T05:57:57.364Z,12.59
2018-04-14T05:58:57.345Z,12.58
2018-04-14T05:59:57.324Z,12.68
2018-04-14T06:00:57.315Z,12.58
2018-04-14T06:01:57.294Z,12.66
2018-04-14T06:02:57.275Z,12.66
2018-04-14T06:03:57.265Z,12.61
2018-04-14T06:04:57.244Z,12.62
2018-04-14T06:05:57.231Z,12.68
2018-04-14T06:06:57.217Z,12.72
2018-04-14T06:07:57.195Z,12.76
2018-04-14T06:08:57.183Z,12.79
2018-04-14T06:09:57.165Z,12.69
2018-04-14T06:10:57.144Z,12.73
2018-04-14T06:11:57.185Z,12.73
2018-04-14T06:12:57.111Z,12.71
2018-04-14T06:13:57.147Z,12.81
2018-04-14T06:14:57.109Z,12.77
2018-04-14T06:15:57.115Z,12.71
2018-04-14T06:16:57.054Z,12.69
2018-04-14T06:17:57.078Z,12.81
2018-04-14T06:18:57.015Z,12.87
2018-04-14T06:19:57.004Z,12.83
2018-04-14T06:20:56.984Z,12.87
2018-04-14T06:21:56.971Z,12.88
2018-04-14T06:22:56.953Z,12.88
2018-04-14T06:23:56.943Z,12.87
2018-04-14T06:24:56.928Z,12.81
2018-04-14T06:25:56.910Z,12.77
2018-04-14T06:26:56.894Z,12.76
2018-04-14T06:27:56.879Z,12.63
2018-04-14T06:28:56.862Z,12.66
2018-04-14T06:29:56.843Z,12.65
2018-04-14T06:30:56.834Z,12.76
2018-04-14T06:31:56.815Z,12.84
2018-04-14T06:32:56.793Z,12.88
2018-04-14T06:33:56.775Z,12.83
2018-04-14T06:34:56.766Z,12.77
2018-04-14T06:35:56.744Z,12.77
2018-04-14T06:36:56.729Z,12.73
2018-04-14T06:37:56.713Z,12.72
2018-04-14T06:38:56.701Z,12.88
2018-04-14T06:39:56.682Z,12.99
2018-04-14T06:40:56.674Z,13.02
2018-04-14T06:41:56.658Z,13.02
2018-04-14T06:42:56.633Z,12.99
2018-04-14T06:43:56.623Z,13.08
2018-04-14T06:44:56.605Z,13.16
2018-04-14T06:45:56.598Z,13.32
2018-04-14T06:46:56.574Z,13.45
2018-04-14T06:47:56.564Z,13.60
2018-04-14T06:48:56.545Z,13.55
2018-04-14T06:49:56.535Z,13.67
2018-04-14T06:50:56.514Z,13.79
2018-04-14T06:51:56.501Z,14.09
2018-04-14T06:52:56.484Z,14.40
2018-04-14T06:53:56.479Z,14.46
2018-04-14T06:54:56.456Z,14.52
2018-04-14T06:55:56.477Z,14.55
2018-04-14T06:56:56.426Z,14.49
2018-04-14T06:57:56.410Z,14.78
2018-04-14T06:58:56.403Z,14.85
2018-04-14T06:59:56.383Z,15.01
2018-04-14T07:00:56.372Z,15.25
2018-04-14T07:01:56.363Z,15.04
2018-04-14T07:02:56.353Z,14.78
2018-04-14T07:03:56.333Z,14.63
2018-04-14T07:04:56.348Z,14.38
2018-04-14T07:05:56.306Z,14.13
2018-04-14T07:06:56.294Z,14.08
2018-04-14T07:07:56.280Z,13.93
2018-04-14T07:08:56.265Z,13.64
2018-04-14T07:09:56.255Z,13.67
2018-04-14T07:10:56.243Z,13.73
2018-04-14T07:11:56.224Z,13.85
2018-04-14T07:12:56.212Z,13.80
2018-04-14T07:13:56.194Z,13.88
2018-04-14T07:14:56.184Z,13.76
2018-04-14T07:15:56.166Z,13.98
2018-04-14T07:16:56.155Z,14.38
2018-04-14T07:17:56.143Z,14.69
2018-04-14T07:18:56.124Z,14.79
2018-04-14T07:19:56.111Z,15.22
2018-04-14T07:20:56.115Z,15.33
2018-04-14T07:21:56.085Z,15.22
2018-04-14T07:22:56.073Z,15.11
2018-04-14T07:23:56.066Z,14.95
2018-04-14T07:24:56.047Z,14.96
2018-04-14T07:25:56.033Z,14.93
2018-04-14T07:26:56.022Z,15.51
2018-04-14T07:27:56.016Z,16.03
2018-04-14T07:28:55.993Z,16.62
2018-04-14T07:29:55.984Z,16.82
2018-04-14T07:30:55.974Z,16.88
2018-04-14T07:31:55.968Z,16.80
2018-04-14T07:32:55.955Z,16.82
2018-04-14T07:33:55.944Z,16.29
2018-04-14T07:34:55.934Z,15.98
2018-04-14T07:35:55.922Z,15.98
2018-04-14T07:36:55.906Z,15.80
2018-04-14T07:37:55.901Z,15.51
2018-04-14T07:38:55.886Z,15.45
2018-04-14T07:39:55.872Z,15.33
2018-04-14T07:40:55.863Z,15.14
2018-04-14T07:41:55.852Z,15.22
2018-04-14T07:42:55.845Z,15.23
2018-04-14T07:43:55.832Z,15.10
2018-04-14T07:44:55.827Z,14.99
2018-04-14T07:45:55.803Z,14.74
2018-04-14T07:46:55.793Z,14.77
2018-04-14T07:47:55.792Z,14.82
2018-04-14T07:48:55.779Z,14.78
2018-04-14T07:49:55.754Z,14.79
2018-04-14T07:50:55.743Z,14.77
2018-04-14T07:51:55.730Z,14.71
2018-04-14T07:52:55.731Z,14.58
2018-04-14T07:53:55.713Z,14.49
2018-04-14T07:54:55.690Z,14.46
2018-04-14T07:55:55.683Z,14.56
2018-04-14T07:56:55.669Z,14.56
2018-04-14T07:57:55.653Z,14.63
2018-04-14T07:58:55.647Z,14.77
2018-04-14T07:59:55.636Z,14.77
2018-04-14T08:00:55.615Z,14.78
2018-04-14T08:01:55.606Z,14.69
2018-04-14T08:02:55.591Z,14.70
2018-04-14T08:03:55.581Z,14.74
2018-04-14T08:04:55.561Z,15.01
2018-04-14T08:05:55.552Z,14.93
2018-04-14T08:06:55.548Z,14.92
2018-04-14T08:07:55.526Z,15.05
2018-04-14T08:08:55.510Z,15.22
2018-04-14T08:09:55.499Z,15.45
2018-04-14T08:10:55.489Z,15.65
2018-04-14T08:11:55.475Z,15.91
2018-04-14T08:12:55.463Z,15.91
2018-04-14T08:13:55.452Z,16.36
2018-04-14T08:14:55.439Z,16.44
2018-04-14T08:15:55.426Z,16.72
2018-04-14T08:16:55.414Z,16.59
2018-04-14T08:17:55.409Z,16.73
2018-04-14T08:18:55.386Z,17.19
2018-04-14T08:19:55.377Z,16.90
2018-04-14T08:20:55.364Z,16.61
2018-04-14T08:21:55.361Z,16.05
2018-04-14T08:22:55.343Z,15.99
2018-04-14T08:23:55.338Z,15.87
2018-04-14T08:24:55.328Z,15.76
2018-04-14T08:25:55.319Z,15.88
2018-04-14T08:26:55.292Z,16.06
2018-04-14T08:27:55.282Z,16.21
2018-04-14T08:28:55.273Z,17.09
2018-04-14T08:29:55.261Z,17.76
2018-04-14T08:30:55.259Z,17.73
2018-04-14T08:31:55.235Z,17.35
2018-04-14T08:32:55.244Z,16.64
2018-04-14T08:33:55.216Z,16.84
2018-04-14T08:34:55.203Z,16.46
2018-04-14T08:35:55.193Z,16.42
2018-04-14T08:36:55.184Z,16.72
2018-04-14T08:37:55.173Z,16.84
2018-04-14T08:38:55.166Z,16.55
2018-04-14T08:39:55.146Z,16.37
2018-04-14T08:40:55.147Z,16.03
2018-04-14T08:41:55.134Z,15.70
2018-04-14T08:42:55.112Z,15.77
2018-04-14T08:43:55.111Z,15.54
2018-04-14T08:44:55.091Z,15.52
2018-04-14T08:45:55.081Z,15.43
2018-04-14T08:46:55.073Z,15.47
2018-04-14T08:47:55.157Z,15.40
2018-04-14T08:48:55.044Z,15.35
2018-04-14T08:49:55.031Z,15.27
2018-04-14T08:50:55.024Z,15.12
2018-04-14T08:51:55.009Z,15.19
2018-04-14T08:52:55.003Z,15.22
2018-04-14T08:53:55.041Z,15.56
2018-04-14T08:54:54.970Z,15.45
2018-04-14T08:55:54.960Z,16.02
2018-04-14T08:56:54.946Z,15.99
2018-04-14T08:57:54.938Z,15.84
2018-04-14T08:58:54.924Z,15.88
2018-04-14T08:59:54.922Z,15.73
2018-04-14T09:00:54.898Z,15.63
2018-04-14T09:01:54.886Z,15.63
2018-04-14T09:02:54.873Z,15.56
2018-04-14T09:03:54.867Z,15.29
2018-04-14T09:04:54.852Z,15.22
2018-04-14T09:05:54.843Z,15.10
2018-04-14T09:06:54.821Z,14.99
2018-04-14T09:07:54.808Z,14.93
2018-04-14T09:08:54.796Z,14.74
2018-04-14T09:09:54.789Z,14.86
2018-04-14T09:10:54.774Z,14.86
2018-04-14T09:11:54.757Z,14.93
2018-04-14T09:12:54.751Z,14.97
2018-04-14T09:13:54.735Z,14.97
2018-04-14T09:14:54.720Z,15.14
2018-04-14T09:15:54.710Z,14.97
2018-04-14T09:16:54.691Z,14.92
2018-04-14T09:17:54.679Z,15.04
2018-04-14T09:18:54.664Z,14.95
2018-04-14T09:19:54.651Z,14.87
2018-04-14T09:20:54.657Z,14.90
2018-04-14T09:21:54.626Z,14.89
2018-04-14T09:22:54.615Z,14.99
2018-04-14T09:23:54.599Z,15.17
2018-04-14T09:24:54.589Z,15.14
2018-04-14T09:25:54.582Z,15.07
2018-04-14T09:26:54.566Z,15.15
2018-04-14T09:27:54.550Z,15.23
2018-04-14T09:28:54.534Z,15.32
2018-04-14T09:29:54.535Z,15.35
2018-04-14T09:30:54.554Z,15.32
2018-04-14T09:31:54.495Z,15.47
2018-04-14T09:32:54.479Z,15.51
2018-04-14T09:33:54.470Z,15.62
2018-04-14T09:34:54.453Z,15.66
2018-04-14T09:35:54.439Z,15.68
2018-04-14T09:36:54.437Z,15.78
2018-04-14T09:37:54.412Z,15.93
2018-04-14T09:38:54.403Z,15.99
2018-04-14T09:39:54.390Z,15.93
2018-04-14T09:40:54.375Z,16.33
2018-04-14T09:41:54.372Z,16.32
2018-04-14T09:42:54.364Z,16.36
2018-04-14T09:43:54.337Z,15.88
2018-04-14T09:44:54.320Z,16.10
2018-04-14T09:45:54.328Z,16.05
2018-04-14T09:46:54.297Z,15.69
2018-04-14T09:47:54.287Z,15.68
2018-04-14T09:48:54.270Z,15.56
2018-04-14T09:49:54.258Z,15.68
2018-04-14T09:50:54.249Z,16.10
2018-04-14T09:51:54.231Z,15.98
2018-04-14T09:52:54.232Z,16.21
2018-04-14T09:53:54.209Z,16.32
2018-04-14T09:54:54.324Z,16.24
2018-04-14T09:55:54.237Z,15.72
2018-04-14T09:56:54.288Z,15.35
2018-04-14T09:57:54.158Z,15.32
2018-04-14T09:58:54.143Z,15.32
2018-04-14T09:59:54.128Z,15.56
2018-04-14T10:00:54.130Z,15.84
2018-04-14T10:01:54.114Z,15.77
2018-04-14T10:02:54.121Z,15.95
2018-04-14T10:03:54.088Z,15.91
2018-04-14T10:04:54.154Z,16.03
2018-04-14T10:05:54.057Z,16.16
2018-04-14T10:06:54.072Z,16.28
2018-04-14T10:07:54.027Z,15.95
2018-04-14T10:08:54.025Z,16.08
2018-04-14T10:09:54.006Z,16.06
2018-04-14T10:10:54.144Z,16.08
2018-04-14T10:11:53.975Z,15.81
2018-04-14T10:12:53.972Z,15.44
2018-04-14T10:13:53.953Z,15.50
2018-04-14T10:14:53.944Z,15.48
2018-04-14T10:15:53.936Z,15.60
2018-04-14T10:16:53.922Z,15.66
2018-04-14T10:17:53.901Z,15.77
2018-04-14T10:18:53.891Z,15.83
2018-04-14T10:19:53.882Z,15.81
2018-04-14T10:20:53.863Z,15.81
2018-04-14T10:21:53.851Z,15.56
2018-04-14T10:22:53.840Z,15.47
2018-04-14T10:23:53.824Z,15.50
2018-04-14T10:24:53.811Z,15.78
2018-04-14T10:25:53.804Z,15.87
2018-04-14T10:26:53.787Z,15.78
2018-04-14T10:27:53.772Z,15.78
2018-04-14T10:28:53.770Z,15.95
2018-04-14T10:29:53.746Z,15.93
2018-04-14T10:30:53.732Z,16.03
2018-04-14T10:31:53.726Z,16.00
2018-04-14T10:32:53.709Z,16.03
2018-04-14T10:33:53.696Z,16.14
2018-04-14T10:34:53.682Z,16.17
2018-04-14T10:35:53.680Z,16.29
2018-04-14T10:36:53.656Z,16.32
2018-04-14T10:37:53.762Z,16.26
2018-04-14T10:38:53.641Z,16.09
2018-04-14T10:39:53.628Z,16.16
2018-04-14T10:40:53.606Z,16.21
2018-04-14T10:41:53.596Z,16.42
2018-04-14T10:42:53.581Z,16.58
2018-04-14T10:43:53.606Z,16.44
2018-04-14T10:44:53.558Z,16.33
2018-04-14T10:45:53.542Z,16.25
2018-04-14T10:46:53.532Z,16.28
2018-04-14T10:47:53.522Z,16.43
2018-04-14T10:48:53.513Z,16.51
2018-04-14T10:49:53.492Z,16.57
2018-04-14T10:50:53.482Z,16.51
2018-04-14T10:51:53.466Z,16.34
2018-04-14T10:52:53.459Z,16.47
2018-04-14T10:53:53.443Z,16.43
2018-04-14T10:54:53.432Z,16.42
2018-04-14T10:55:53.423Z,16.33
2018-04-14T10:56:53.417Z,16.28
2018-04-14T10:57:53.394Z,16.39
2018-04-14T10:58:53.379Z,16.42
2018-04-14T10:59:53.368Z,16.40
2018-04-14T11:00:53.372Z,16.22
2018-04-14T11:01:53.356Z,16.32
2018-04-14T11:02:53.333Z,16.40
2018-04-14T11:03:53.332Z,16.65
2018-04-14T11:04:53.314Z,16.90
2018-04-14T11:05:53.293Z,17.09
2018-04-14T11:06:53.284Z,17.12
2018-04-14T11:07:53.272Z,17.30
2018-04-14T11:08:53.267Z,17.59
2018-04-14T11:09:53.247Z,17.73
2018-04-14T11:10:53.234Z,17.62
2018-04-14T11:11:53.223Z,17.83
2018-04-14T11:12:53.229Z,17.86
2018-04-14T11:13:53.207Z,18.05
2018-04-14T11:14:53.185Z,17.47
2018-04-14T11:15:53.178Z,17.07
2018-04-14T11:16:53.165Z,17.10
2018-04-14T11:17:53.155Z,17.27
2018-04-14T11:18:53.146Z,17.37
2018-04-14T11:19:53.128Z,17.09
2018-04-14T11:20:53.125Z,17.35
2018-04-14T11:21:53.109Z,17.50
2018-04-14T11:22:53.109Z,17.68
2018-04-14T11:23:53.082Z,17.87
2018-04-14T11:24:53.068Z,17.96
2018-04-14T11:25:53.115Z,17.90
2018-04-14T11:26:53.045Z,18.01
2018-04-14T11:27:53.031Z,18.05
2018-04-14T11:28:53.025Z,17.99
2018-04-14T11:29:53.015Z,17.49
2018-04-14T11:30:53.003Z,17.53
2018-04-14T11:31:52.988Z,18.11
2018-04-14T11:32:52.985Z,17.99
2018-04-14T11:33:52.963Z,17.86
2018-04-14T11:34:52.955Z,17.79
2018-04-14T11:35:52.945Z,17.68
2018-04-14T11:36:52.935Z,17.81
2018-04-14T11:37:52.926Z,17.79
2018-04-14T11:38:52.913Z,17.50
2018-04-14T11:39:52.894Z,17.46
2018-04-14T11:40:52.887Z,17.54
2018-04-14T11:41:52.882Z,17.47
2018-04-14T11:42:52.865Z,17.72
2018-04-14T11:43:52.861Z,17.62
2018-04-14T11:44:52.845Z,17.63
2018-04-14T11:45:52.835Z,17.27
2018-04-14T11:46:52.824Z,17.07
2018-04-14T11:47:52.800Z,17.50
2018-04-14T11:48:52.794Z,17.63
2018-04-14T11:49:52.777Z,17.71
2018-04-14T11:50:52.776Z,17.68
2018-04-14T11:51:52.758Z,17.69
2018-04-14T11:52:52.743Z,17.75
2018-04-14T11:53:52.743Z,18.06
2018-04-14T11:54:52.724Z,18.13
2018-04-14T11:55:52.714Z,18.21
2018-04-14T11:56:52.706Z,18.26
2018-04-14T11:57:52.691Z,18.30
2018-04-14T11:58:52.676Z,18.43
2018-04-14T11:59:52.667Z,18.74
2018-04-14T12:00:52.655Z,19.19
2018-04-14T12:01:52.645Z,19.50
2018-04-14T12:02:52.644Z,19.60
2018-04-14T12:03:52.625Z,19.96
2018-04-14T12:04:52.618Z,20.17
2018-04-14T12:05:52.608Z,20.58
2018-04-14T12:06:52.594Z,20.77
2018-04-14T12:07:52.585Z,20.73
2018-04-14T12:08:52.576Z,20.65
2018-04-14T12:09:52.616Z,20.49
2018-04-14T12:10:52.557Z,20.37
2018-04-14T12:11:52.546Z,20.37
2018-04-14T12:12:52.540Z,20.23
2018-04-14T12:13:52.528Z,20.36
2018-04-14T12:14:52.516Z,20.25
2018-04-14T12:15:52.505Z,20.50
2018-04-14T12:16:52.612Z,20.56
2018-04-14T12:17:52.486Z,20.68
2018-04-14T12:18:52.480Z,20.79
2018-04-14T12:19:52.471Z,21.20
2018-04-14T12:20:52.463Z,20.73
2018-04-14T12:21:52.444Z,20.75
2018-04-14T12:22:52.547Z,20.63
2018-04-14T12:23:52.424Z,20.63
2018-04-14T12:24:52.427Z,20.12
2018-04-14T12:25:52.407Z,20.33
2018-04-14T12:26:52.395Z,20.34
2018-04-14T12:27:52.395Z,20.23
2018-04-14T12:28:52.396Z,20.07
2018-04-14T12:29:52.369Z,19.89
2018-04-14T12:30:52.365Z,19.78
2018-04-14T12:31:52.350Z,19.75
2018-04-14T12:32:52.341Z,19.75
2018-04-14T12:33:52.338Z,19.87
2018-04-14T12:34:52.326Z,19.81
2018-04-14T12:35:52.314Z,19.63
2018-04-14T12:36:52.312Z,19.54
2018-04-14T12:37:52.293Z,19.13
2018-04-14T12:38:52.304Z,19.01
2018-04-14T12:39:52.266Z,18.85
2018-04-14T12:40:52.263Z,18.88
2018-04-14T12:41:52.264Z,18.83
2018-04-14T12:42:52.246Z,18.71
2018-04-14T12:43:52.237Z,18.78
2018-04-14T12:44:52.218Z,18.76
2018-04-14T12:45:52.205Z,18.86
2018-04-14T12:46:52.196Z,19.08
2018-04-14T12:47:52.194Z,18.83
2018-04-14T12:48:52.173Z,18.74
2018-04-14T12:49:52.165Z,18.81
2018-04-14T12:50:52.153Z,18.83
2018-04-14T12:51:52.144Z,18.66