createdAt,value
2022-09-17T00:00:48.307Z,8.52
2022-09-17T00:03:16.286Z,7.72
2022-09-17T00:05:43.548Z,7.20
2022-09-17T00:08:15.141Z,8.20
2022-09-17T00:10:43.807Z,8.15
2022-09-17T00:13:11.871Z,7.78
2022-09-17T00:15:43.485Z,12.23
2022-09-17T00:18:11.311Z,7.47
2022-09-17T00:20:45.640Z,9.90
2022-09-17T00:23:13.975Z,8.18
2022-09-17T00:25:42.517Z,7.18
2022-09-17T00:28:09.777Z,7.65
2022-09-17T00:30:40.470Z,8.95
2022-09-17T00:33:07.364Z,12.05
2022-09-17T00:35:34.490Z,8.68
2022-09-17T00:38:01.369Z,8.85
2022-09-17T00:40:28.371Z,7.10
2022-09-17T00:42:55.284Z,9.38
2022-09-17T00:45:22.998Z,9.15
2022-09-17T00:47:58.841Z,7.75
2022-09-17T00:50:42.317Z,10.77
2022-09-17T00:53:14.851Z,7.45
2022-09-17T00:55:45.944Z,8.73
2022-09-17T00:58:13.674Z,7.07
2022-09-17T01:00:40.822Z,7.80
2022-09-17T01:03:07.997Z,7.57
2022-09-17T01:05:42.745Z,8.40
2022-09-17T01:08:34.609Z,7.07
2022-09-17T01:11:12.547Z,7.35
2022-09-17T01:14:06.739Z,6.62
2022-09-17T01:16:46.205Z,7.10
2022-09-17T01:19:38.894Z,7.62
2022-09-17T01:22:23.489Z,7.30
2022-09-17T01:25:05.131Z,6.47
2022-09-17T01:28:13.932Z,7.85
2022-09-17T01:34:01.625Z,8.13
2022-09-17T01:36:38.594Z,7.22
2022-09-17T01:39:45.443Z,6.90
2022-09-17T01:42:38.324Z,8.15
2022-09-17T01:45:10.334Z,8.55
2022-09-17T01:47:44.976Z,8.93
2022-09-17T01:50:20.626Z,10.55
2022-09-17T01:52:50.169Z,7.22
2022-09-17T01:55:18.962Z,9.57
2022-09-17T01:57:54.017Z,7.60
2022-09-17T02:00:22.302Z,7.53
2022-09-17T02:03:08.524Z,9.60
2022-09-17T02:05:42.288Z,7.90
2022-09-17T02:08:16.338Z,8.85
2022-09-17T02:10:46.057Z,6.72
2022-09-17T02:13:33.332Z,7.50
2022-09-17T02:16:08.807Z,7.53
2022-09-17T02:18:57.347Z,7.60
2022-09-17T02:21:55.265Z,6.28
2022-09-17T02:24:25.909Z,5.65
2022-09-17T02:27:17.477Z,6.22
2022-09-17T02:29:45.259Z,7.82
2022-09-17T02:32:13.621Z,8.35
2022-09-17T02:34:40.630Z,7.85
2022-09-17T02:37:08.003Z,6.20
2022-09-17T02:39:35.127Z,8.00
2022-09-17T02:42:23.454Z,4.70
2022-09-17T02:45:06.347Z,6.62
2022-09-17T02:48:30.497Z,9.85
2022-09-17T02:51:33.438Z,7.15
2022-09-17T02:54:16.846Z,6.22
2022-09-17T02:56:52.234Z,7.25
2022-09-17T02:59:31.766Z,6.55
2022-09-17T03:02:20.136Z,7.03
2022-09-17T03:04:48.930Z,8.82
2022-09-17T03:07:18.443Z,6.20
2022-09-17T03:09:45.508Z,7.78
2022-09-17T03:12:13.393Z,5.65
2022-09-17T03:14:40.246Z,6.45
2022-09-17T03:17:07.235Z,7.28
2022-09-17T03:19:34.122Z,7.25
2022-09-17T03:22:00.971Z,7.93
2022-09-17T03:24:27.845Z,5.82
2022-09-17T03:26:55.144Z,8.70
2022-09-17T03:29:22.026Z,8.23
2022-09-17T03:31:48.977Z,5.97
2022-09-17T03:34:15.881Z,5.40
2022-09-17T03:36:42.841Z,7.22
2022-09-17T03:39:09.796Z,8.20
2022-09-17T03:41:36.714Z,6.75
2022-09-17T03:44:03.753Z,9.00
2022-09-17T03:46:30.847Z,7.97
2022-09-17T03:48:57.789Z,7.03
2022-09-17T03:51:24.696Z,5.75
2022-09-17T03:53:51.585Z,7.55
2022-09-17T03:56:18.548Z,6.40
2022-09-17T03:58:45.476Z,8.93
2022-09-17T04:01:12.366Z,9.40
2022-09-17T04:03:39.335Z,5.37
2022-09-17T04:06:06.460Z,7.57
2022-09-17T04:08:34.126Z,6.55
2022-09-17T04:11:01.005Z,6.78
2022-09-17T04:13:27.921Z,6.70
2022-09-17T04:15:55.155Z,5.60
2022-09-17T04:18:22.131Z,9.27
2022-09-17T04:20:48.971Z,5.12
2022-09-17T04:23:15.851Z,7.82
2022-09-17T04:25:43.085Z,5.18
2022-09-17T04:28:10.234Z,7.05
2022-09-17T04:30:37.394Z,6.15
2022-09-17T04:33:04.885Z,7.12
2022-09-17T04:35:31.795Z,7.75
2022-09-17T04:37:58.668Z,5.12
2022-09-17T04:40:26.575Z,7.07
2022-09-17T04:42:59.608Z,7.45
2022-09-17T04:45:26.742Z,5.43
2022-09-17T04:47:53.621Z,7.57
2022-09-17T04:50:20.595Z,8.10
2022-09-17T04:52:47.986Z,6.40
2022-09-17T04:55:15.699Z,7.82
2022-09-17T04:57:50.832Z,7.20
2022-09-17T05:00:19.009Z,10.10
2022-09-17T05:02:47.558Z,6.78
2022-09-17T05:05:14.786Z,7.03
2022-09-17T05:07:42.077Z,6.45
2022-09-17T05:10:09.983Z,7.65
2022-09-17T05:12:36.905Z,7.07
2022-09-17T05:15:04.765Z,4.95
2022-09-17T05:17:31.984Z,6.30
2022-09-17T05:19:58.836Z,6.20
2022-09-17T05:22:25.756Z,6.47
2022-09-17T05:24:52.671Z,5.47
2022-09-17T05:27:19.601Z,5.50
2022-09-17T05:29:46.884Z,6.45
2022-09-17T05:32:13.745Z,8.55
2022-09-17T05:34:41.656Z,6.15
2022-09-17T05:37:11.789Z,7.97
2022-09-17T05:39:38.636Z,6.45
2022-09-17T05:42:05.705Z,5.50
2022-09-17T05:44:32.848Z,8.35
2022-09-17T05:46:59.952Z,6.72
2022-09-17T05:49:26.930Z,7.65
2022-09-17T05:51:53.776Z,10.10
2022-09-17T05:54:20.843Z,6.75
2022-09-17T05:56:47.778Z,8.40
2022-09-17T05:59:15.762Z,6.57
2022-09-17T06:01:42.911Z,6.45
2022-09-17T06:04:09.868Z,8.10
2022-09-17T06:06:38.025Z,7.68
2022-09-17T06:09:08.963Z,8.50
2022-09-17T06:11:36.689Z,9.02
2022-09-17T06:14:03.944Z,7.12
2022-09-17T06:16:31.211Z,7.00
2022-09-17T06:18:58.156Z,8.18
2022-09-17T06:21:25.010Z,7.60
2022-09-17T06:23:51.980Z,8.93
2022-09-17T06:26:19.091Z,9.13
2022-09-17T06:28:46.471Z,8.45
2022-09-17T06:31:14.073Z,8.25
2022-09-17T06:33:41.102Z,8.50
2022-09-17T06:36:14.164Z,7.12
2022-09-17T06:38:41.696Z,8.10
2022-09-17T06:41:09.071Z,6.72
2022-09-17T06:43:36.136Z,6.80
2022-09-17T06:46:06.319Z,6.78
2022-09-17T06:48:35.203Z,6.07
2022-09-17T06:51:04.647Z,6.35
2022-09-17T06:53:32.025Z,6.85
2022-09-17T06:56:05.239Z,7.82
2022-09-17T06:58:34.190Z,8.88
2022-09-17T07:01:02.040Z,8.23
2022-09-17T07:03:30.268Z,7.55
2022-09-17T07:05:57.941Z,7.35
2022-09-17T07:08:26.249Z,10.70
2022-09-17T07:10:56.928Z,8.48
2022-09-17T07:13:24.654Z,7.43
2022-09-17T07:15:59.482Z,7.75
2022-09-17T07:18:27.052Z,9.52
2022-09-17T07:21:01.131Z,8.85
2022-09-17T07:23:30.242Z,9.35
2022-09-17T07:25:59.268Z,6.87
2022-09-17T07:28:26.662Z,7.70
2022-09-17T07:30:54.002Z,8.45
2022-09-17T07:33:26.119Z,8.38
2022-09-17T07:35:58.044Z,9.65
2022-09-17T07:38:25.665Z,9.57
2022-09-17T07:41:06.118Z,7.47
2022-09-17T07:43:34.515Z,9.05
2022-09-17T07:46:03.453Z,8.60
2022-09-17T07:48:30.545Z,9.30
2022-09-17T07:50:57.519Z,8.38
2022-09-17T07:53:24.630Z,7.65
2022-09-17T07:55:55.992Z,6.10
2022-09-17T07:58:34.588Z,9.05
2022-09-17T08:01:03.386Z,8.23
2022-09-17T08:03:30.792Z,10.27
2022-09-17T08:06:08.803Z,8.50
2022-09-17T08:08:36.720Z,7.97
2022-09-17T08:11:23.688Z,9.32
2022-09-17T08:14:00.064Z,7.82
2022-09-17T08:16:27.062Z,9.68
2022-09-17T08:18:57.790Z,9.25
2022-09-17T08:21:24.897Z,8.43
2022-09-17T08:23:51.791Z,8.95
2022-09-17T08:26:21.741Z,8.70
2022-09-17T08:28:56.610Z,8.55
2022-09-17T08:31:25.400Z,8.77
2022-09-17T08:33:52.375Z,9.90
2022-09-17T08:36:21.345Z,6.90
2022-09-17T08:38:49.866Z,9.48
2022-09-17T08:41:24.659Z,6.97
2022-09-17T08:44:31.943Z,6.30
2022-09-17T08:47:02.060Z,8.90
2022-09-17T08:49:34.920Z,8.90
2022-09-17T08:52:07.184Z,10.85
2022-09-17T08:54:55.096Z,6.70
2022-09-17T08:57:24.973Z,6.35
2022-09-17T08:59:57.845Z,7.37
2022-09-17T09:02:39.460Z,8.38
2022-09-17T09:05:10.819Z,6.57
2022-09-17T09:07:43.368Z,7.30
2022-09-17T09:10:17.977Z,7.37
2022-09-17T09:12:45.125Z,7.57
2022-09-17T09:15:45.889Z,7.75
2022-09-17T09:18:27.492Z,7.40
2022-09-17T09:20:59.964Z,9.48
2022-09-17T09:23:58.751Z,7.22
2022-09-17T09:26:46.391Z,7.85
2022-09-17T09:29:31.592Z,7.78
2022-09-17T09:32:16.689Z,7.18
2022-09-17T09:34:44.306Z,7.40
2022-09-17T09:37:14.124Z,7.10
2022-09-17T09:39:46.048Z,8.05
2022-09-17T09:42:25.412Z,7.65
2022-09-17T09:44:52.373Z,8.50
2022-09-17T09:47:40.340Z,6.95
2022-09-17T09:50:48.381Z,7.03
2022-09-17T09:53:26.193Z,9.23
2022-09-17T09:55:55.973Z,9.85
2022-09-17T09:58:40.737Z,7.72
2022-09-17T10:01:16.509Z,7.60
2022-09-17T10:03:46.406Z,8.23
2022-09-17T10:06:16.877Z,6.35
2022-09-17T10:09:03.610Z,7.53
2022-09-17T10:11:34.902Z,8.70
2022-09-17T10:14:18.478Z,9.10
2022-09-17T10:16:45.576Z,9.70
2022-09-17T10:19:28.000Z,7.20
2022-09-17T10:21:54.989Z,9.05
2022-09-17T10:24:27.991Z,9.70
2022-09-17T10:27:06.308Z,7.75
2022-09-17T10:29:33.877Z,8.50
2022-09-17T10:32:00.949Z,10.07
2022-09-17T10:34:29.691Z,8.38
2022-09-17T10:36:57.434Z,7.32
2022-09-17T10:39:27.316Z,8.68
2022-09-17T10:42:17.443Z,8.43
2022-09-17T10:45:04.700Z,9.23
2022-09-17T10:47:36.933Z,8.80
2022-09-17T10:50:16.557Z,8.05
2022-09-17T10:52:49.249Z,8.18
2022-09-17T10:55:35.188Z,11.18
2022-09-17T10:58:08.237Z,9.77
2022-09-17T11:00:35.055Z,8.82
2022-09-17T11:03:17.329Z,8.50
2022-09-17T11:05:57.948Z,9.50
2022-09-17T11:08:42.805Z,9.07
2022-09-17T11:11:12.389Z,9.60
2022-09-17T11:13:55.023Z,8.40
2022-09-17T11:16:46.966Z,6.55
2022-09-17T11:19:22.914Z,9.35
2022-09-17T11:22:04.509Z,7.75
2022-09-17T11:24:59.219Z,7.70
2022-09-17T11:27:50.491Z,8.90
2022-09-17T11:30:18.434Z,7.57
2022-09-17T11:32:55.070Z,7.30
2022-09-17T11:35:25.958Z,7.72
2022-09-17T11:38:03.993Z,5.97
2022-09-17T11:40:42.918Z,6.30
2022-09-17T11:43:26.766Z,4.75
2022-09-17T11:46:13.939Z,5.78
2022-09-17T11:49:16.978Z,6.68
2022-09-17T11:51:59.039Z,5.68
2022-09-17T11:54:30.379Z,6.50
2022-09-17T11:57:12.099Z,5.80
2022-09-17T11:59:54.687Z,7.85
2022-09-17T12:02:39.163Z,6.53
2022-09-17T12:05:11.887Z,6.78
2022-09-17T12:07:47.645Z,6.30
2022-09-17T12:10:33.335Z,9.82
2022-09-17T12:13:14.567Z,6.22
2022-09-17T12:15:49.744Z,7.43
2022-09-17T12:18:32.956Z,5.78
2022-09-17T12:21:02.902Z,5.47
2022-09-17T12:23:40.635Z,5.18
2022-09-17T12:26:22.812Z,6.97
2022-09-17T12:28:57.736Z,3.03
2022-09-17T12:31:37.490Z,4.72
2022-09-17T12:34:32.487Z,3.87
2022-09-17T12:37:22.626Z,3.80
2022-09-17T12:39:58.586Z,4.32
2022-09-17T12:42:38.938Z,4.43
2022-09-17T12:45:32.859Z,4.72
2022-09-17T12:48:25.505Z,1.65
2022-09-17T12:51:19.801Z,3.65
2022-09-17T12:53:46.647Z,4.25
2022-09-17T12:56:54.015Z,3.65
2022-09-17T12:59:22.632Z,3.67
2022-09-17T13:02:05.075Z,4.30
2022-09-17T13:05:00.989Z,2.00
2022-09-17T13:07:48.631Z,2.08
2022-09-17T13:10:41.222Z,4.32
2022-09-17T13:13:49.731Z,2.28
2022-09-17T13:16:24.212Z,2.28
2022-09-17T13:19:16.232Z,3.37
2022-09-17T13:21:50.866Z,1.77
2022-09-17T13:24:20.211Z,4.72
2022-09-17T13:26:47.131Z,2.90
2022-09-17T13:29:48.857Z,2.22
2022-09-17T13:32:51.486Z,4.05
2022-09-17T13:35:18.352Z,1.77
2022-09-17T13:37:54.224Z,4.05
2022-09-17T13:40:28.467Z,1.87
2022-09-17T13:42:57.559Z,3.72
2022-09-17T13:45:25.537Z,3.08
2022-09-17T13:47:56.497Z,2.28
2022-09-17T13:50:34.083Z,3.25
2022-09-17T13:53:16.105Z,3.78
2022-09-17T13:55:48.405Z,2.15
2022-09-17T13:58:21.133Z,2.20
2022-09-17T14:00:58.944Z,5.57
2022-09-17T14:03:31.816Z,5.22
2022-09-17T14:06:19.643Z,4.80
2022-09-17T14:11:25.448Z,6.87
2022-09-17T14:13:55.663Z,4.80
2022-09-17T14:16:29.362Z,3.28
2022-09-17T14:19:22.543Z,5.57
2022-09-17T14:21:59.832Z,6.50
2022-09-17T14:27:16.411Z,3.70
2022-09-17T14:29:49.342Z,6.60
2022-09-17T14:32:46.928Z,3.85
2022-09-17T14:35:20.200Z,4.50
2022-09-17T14:37:55.105Z,3.85
2022-09-17T14:40:24.747Z,3.87
2022-09-17T14:42:55.344Z,4.20
2022-09-17T14:45:37.506Z,5.68
2022-09-17T14:48:26.647Z,4.62
2022-09-17T14:51:11.554Z,4.87
2022-09-17T14:53:38.456Z,3.47
2022-09-17T14:56:05.836Z,2.80
2022-09-17T14:58:36.684Z,2.35
2022-09-17T15:01:03.765Z,5.18
2022-09-17T15:03:30.640Z,3.72
2022-09-17T15:05:57.565Z,5.70
2022-09-17T15:08:26.073Z,5.35
2022-09-17T15:11:04.418Z,2.72
2022-09-17T15:13:36.124Z,2.95
2022-09-17T15:16:05.126Z,4.80
2022-09-17T15:18:55.157Z,3.28
2022-09-17T15:21:43.215Z,3.22
2022-09-17T15:24:21.920Z,4.00
2022-09-17T15:26:54.098Z,4.35
2022-09-17T15:29:27.425Z,3.53
2022-09-17T15:31:54.479Z,4.10
2022-09-17T15:34:22.840Z,4.93
2022-09-17T15:37:18.696Z,2.50
2022-09-17T15:39:51.541Z,6.57
2022-09-17T15:42:27.854Z,4.45
2022-09-17T15:45:17.203Z,5.20
2022-09-17T15:47:58.879Z,6.10
2022-09-17T15:50:33.125Z,6.10
2022-09-17T15:53:09.182Z,4.40
2022-09-17T15:55:38.521Z,6.03
2022-09-17T15:58:21.310Z,5.40
2022-09-17T16:00:48.270Z,3.25
2022-09-17T16:03:36.841Z,4.22
2022-09-17T16:06:04.940Z,5.25
2022-09-17T16:08:35.473Z,5.05
2022-09-17T16:11:02.412Z,2.85
2022-09-17T16:13:29.292Z,3.70
2022-09-17T16:15:56.306Z,5.20
2022-09-17T16:18:23.293Z,4.43
2022-09-17T16:20:50.143Z,4.53
2022-09-17T16:23:17.036Z,6.82
2022-09-17T16:25:44.199Z,4.68
2022-09-17T16:28:13.994Z,4.43
2022-09-17T16:30:48.433Z,5.25
2022-09-17T16:33:16.926Z,5.57
2022-09-17T16:35:44.220Z,5.72
2022-09-17T16:38:11.845Z,4.55
2022-09-17T16:40:43.290Z,5.82
2022-09-17T16:43:10.239Z,5.07
2022-09-17T16:45:37.407Z,5.22
2022-09-17T16:48:05.312Z,5.22
2022-09-17T16:50:32.645Z,5.70
2022-09-17T16:53:04.165Z,6.15
2022-09-17T16:55:31.923Z,8.90
2022-09-17T16:57:59.177Z,4.28
2022-09-17T17:00:26.116Z,4.43
2022-09-17T17:02:57.387Z,4.53
2022-09-17T17:05:25.618Z,4.22
2022-09-17T17:07:52.599Z,7.07
2022-09-17T17:10:20.438Z,5.03
2022-09-17T17:12:47.522Z,3.70
2022-09-17T17:15:14.523Z,4.22
2022-09-17T17:17:41.388Z,3.20
2022-09-17T17:20:09.986Z,3.97
2022-09-17T17:22:37.986Z,4.72
2022-09-17T17:25:06.344Z,4.57
2022-09-17T17:27:34.067Z,4.28
2022-09-17T17:30:04.658Z,3.47
2022-09-17T17:32:31.792Z,3.92
2022-09-17T17:34:58.724Z,3.37
2022-09-17T17:37:26.947Z,3.85
2022-09-17T17:39:54.529Z,3.53
2022-09-17T17:42:21.836Z,2.17
2022-09-17T17:44:48.749Z,3.25
2022-09-17T17:47:15.685Z,4.35
2022-09-17T17:49:44.655Z,5.55
2022-09-17T17:52:11.603Z,3.10
2022-09-17T17:54:38.510Z,4.37
2022-09-17T17:57:05.439Z,5.18
2022-09-17T17:59:32.367Z,7.40
2022-09-17T18:01:59.350Z,3.95
2022-09-17T18:04:26.387Z,5.80
2022-09-17T18:06:53.244Z,5.85
2022-09-17T18:09:20.156Z,5.25
2022-09-17T18:11:47.016Z,4.78
2022-09-17T18:14:14.179Z,5.22
2022-09-17T18:16:41.092Z,4.18
2022-09-17T18:19:09.788Z,5.55
2022-09-17T18:21:36.663Z,6.72
2022-09-17T18:24:03.709Z,5.65
2022-09-17T18:26:31.719Z,4.22
2022-09-17T18:28:58.600Z,8.02
2022-09-17T18:31:29.535Z,7.60
2022-09-17T18:33:58.786Z,6.20
2022-09-17T18:36:27.290Z,5.57
2022-09-17T18:39:16.715Z,5.93
2022-09-17T18:41:48.573Z,6.53
2022-09-17T18:44:15.523Z,4.75
2022-09-17T18:46:42.835Z,5.55
2022-09-17T18:49:09.881Z,3.65
2022-09-17T18:51:38.057Z,5.97
2022-09-17T18:54:04.992Z,5.60
2022-09-17T18:56:36.030Z,3.45
2022-09-17T18:59:07.757Z,4.22
2022-09-17T19:01:35.646Z,5.55
2022-09-17T19:04:03.060Z,2.58
2022-09-17T19:06:30.651Z,2.60
2022-09-17T19:09:00.841Z,7.87
2022-09-17T19:11:28.106Z,4.55
2022-09-17T19:13:55.261Z,2.30
2022-09-17T19:16:22.555Z,3.30
2022-09-17T19:18:49.826Z,3.35
2022-09-17T19:21:18.878Z,4.30
2022-09-17T19:23:47.402Z,6.82
2022-09-17T19:26:16.839Z,1.62
2022-09-17T19:28:43.822Z,5.82
2022-09-17T19:31:13.433Z,3.53
2022-09-17T19:33:40.414Z,3.65
2022-09-17T19:36:10.779Z,2.87
2022-09-17T19:38:38.160Z,2.12
2022-09-17T19:41:07.313Z,1.42
2022-09-17T19:43:34.352Z,1.50
2022-09-17T19:46:27.675Z,1.70
2022-09-17T19:48:56.542Z,2.25
2022-09-17T19:51:26.019Z,1.30
2022-09-17T19:53:53.341Z,2.22
2022-09-17T19:56:23.213Z,3.33
2022-09-17T19:58:50.586Z,1.15
2022-09-17T20:01:17.884Z,2.05
2022-09-17T20:03:45.675Z,2.55
2022-09-17T20:06:14.415Z,1.77
2022-09-17T20:08:50.419Z,2.37
2022-09-17T20:11:21.683Z,1.60
2022-09-17T20:13:48.965Z,4.65
2022-09-17T20:16:18.942Z,0.75
2022-09-17T20:18:46.111Z,1.27
2022-09-17T20:21:15.512Z,3.80
2022-09-17T20:23:42.564Z,1.12
2022-09-17T20:26:10.080Z,0.95
2022-09-17T20:28:36.979Z,2.10
2022-09-17T20:31:12.697Z,1.77
2022-09-17T20:33:39.615Z,2.60
2022-09-17T20:36:10.342Z,0.80
2022-09-17T20:41:24.906Z,2.67
2022-09-17T20:43:52.843Z,2.28
2022-09-17T20:46:24.822Z,2.42
2022-09-17T20:48:55.041Z,2.28
2022-09-17T20:51:23.694Z,4.10
2022-09-17T20:53:51.259Z,2.55
2022-09-17T20:56:22.521Z,2.45
2022-09-17T20:59:07.953Z,2.70
2022-09-17T21:01:35.898Z,2.15
2022-09-17T21:04:04.510Z,1.70
2022-09-17T21:06:33.433Z,2.08
2022-09-17T21:09:00.776Z,4.32
2022-09-17T21:11:29.348Z,3.55
2022-09-17T21:13:56.215Z,3.47
2022-09-17T21:16:23.161Z,2.45
2022-09-17T21:18:58.545Z,2.40
2022-09-17T21:21:26.318Z,2.67
2022-09-17T21:23:53.597Z,3.83
2022-09-17T21:26:22.876Z,2.70
2022-09-17T21:28:51.263Z,1.80
2022-09-17T21:31:29.591Z,2.90
2022-09-17T21:34:03.472Z,3.30
2022-09-17T21:36:32.833Z,2.37
2022-09-17T21:39:02.746Z,1.85
2022-09-17T21:41:30.110Z,4.87
2022-09-17T21:43:56.978Z,3.67
2022-09-17T21:46:26.337Z,4.22
2022-09-17T21:48:56.078Z,5.00
2022-09-17T21:51:25.168Z,4.72
2022-09-17T21:53:53.866Z,3.35
2022-09-17T21:56:21.739Z,7.43
2022-09-17T21:58:56.462Z,3.58
2022-09-17T22:01:31.596Z,5.45
2022-09-17T22:03:59.505Z,3.25
2022-09-17T22:06:30.157Z,3.55
2022-09-17T22:08:58.614Z,4.57
2022-09-17T22:11:29.715Z,8.35
2022-09-17T22:14:00.873Z,4.43
2022-09-17T22:16:30.820Z,4.20
2022-09-17T22:18:59.679Z,4.72
2022-09-17T22:21:28.207Z,4.00
2022-09-17T22:23:57.553Z,4.95
2022-09-17T22:26:25.593Z,5.97
2022-09-17T22:28:52.858Z,3.97
2022-09-17T22:31:20.558Z,4.85
2022-09-17T22:33:48.429Z,3.70
2022-09-17T22:36:20.715Z,4.55
2022-09-17T22:38:49.562Z,4.07
2022-09-17T22:41:18.628Z,7.30
2022-09-17T22:43:45.862Z,6.12
2022-09-17T22:46:19.724Z,3.55
2022-09-17T22:48:47.592Z,3.95
2022-09-17T22:51:15.115Z,5.68
2022-09-17T22:53:42.424Z,7.60
2022-09-17T22:56:14.598Z,4.20
2022-09-17T22:58:42.492Z,3.42
2022-09-17T23:01:15.822Z,2.90
2022-09-17T23:03:43.471Z,3.67
2022-09-17T23:06:18.773Z,2.28
2022-09-17T23:08:45.679Z,3.33
2022-09-17T23:11:24.069Z,5.07
2022-09-17T23:13:51.839Z,3.70
2022-09-17T23:16:19.579Z,3.65
2022-09-17T23:18:46.591Z,4.28
2022-09-17T23:21:16.642Z,7.03
2022-09-17T23:23:45.411Z,3.35
2022-09-17T23:26:18.777Z,9.30
2022-09-17T23:28:45.970Z,6.45
2022-09-17T23:31:18.379Z,5.95
2022-09-17T23:33:46.235Z,4.95
2022-09-17T23:36:16.038Z,4.50
2022-09-17T23:38:44.614Z,5.30
2022-09-17T23:41:29.421Z,5.05
2022-09-17T23:43:58.773Z,2.20
2022-09-17T23:46:27.115Z,1.85
2022-09-17T23:48:54.550Z,2.15
2022-09-17T23:51:22.719Z,2.80
2022-09-17T23:53:49.736Z,5.47
2022-09-17T23:56:19.700Z,5.05
2022-09-17T23:58:46.665Z,4.50
