createdAt,value
2017-10-13T00:01:43.322Z,5.13
2017-10-13T00:04:10.780Z,4.40
2017-10-13T00:06:38.255Z,5.47
2017-10-13T00:09:05.732Z,4.87
2017-10-13T00:11:33.980Z,4.37
2017-10-13T00:14:01.492Z,5.53
2017-10-13T00:16:28.963Z,5.00
2017-10-13T00:18:56.511Z,5.20
2017-10-13T00:21:24.015Z,4.03
2017-10-13T00:23:51.475Z,4.77
2017-10-13T00:26:18.947Z,5.37
2017-10-13T00:28:47.207Z,6.13
2017-10-13T00:31:14.684Z,4.70
2017-10-13T00:33:42.945Z,5.70
2017-10-13T00:36:12.183Z,4.67
2017-10-13T00:38:39.655Z,6.40
2017-10-13T00:41:07.155Z,5.10
2017-10-13T00:43:34.627Z,5.67
2017-10-13T00:46:03.743Z,5.30
2017-10-13T00:48:31.255Z,5.47
2017-10-13T00:50:58.723Z,5.17
2017-10-13T00:53:26.207Z,5.00
2017-10-13T00:55:54.443Z,5.17
2017-10-13T00:58:21.907Z,6.83
2017-10-13T01:00:49.375Z,5.60
2017-10-13T01:03:17.600Z,5.07
2017-10-13T01:05:45.068Z,5.97
2017-10-13T01:08:12.542Z,5.43
2017-10-13T01:10:40.004Z,6.10
2017-10-13T01:13:07.574Z,5.90
2017-10-13T01:15:35.819Z,6.10
2017-10-13T01:18:03.424Z,5.60
2017-10-13T01:20:31.674Z,5.90
2017-10-13T01:22:59.924Z,5.97
2017-10-13T01:25:27.391Z,5.00
2017-10-13T01:27:54.856Z,5.83
2017-10-13T01:30:22.327Z,6.00
2017-10-13T01:32:49.782Z,5.97
2017-10-13T01:35:18.014Z,7.27
2017-10-13T01:37:45.503Z,5.77
2017-10-13T01:40:14.483Z,5.93
2017-10-13T01:42:41.948Z,5.87
2017-10-13T01:45:09.514Z,6.53
2017-10-13T01:47:36.990Z,6.43
2017-10-13T01:50:05.221Z,7.13
2017-10-13T01:52:32.704Z,5.73
2017-10-13T01:55:00.264Z,7.70
2017-10-13T01:57:27.827Z,7.20
2017-10-13T01:59:56.067Z,6.43
2017-10-13T02:02:23.548Z,7.53
2017-10-13T02:04:51.025Z,5.97
2017-10-13T02:07:18.499Z,7.30
2017-10-13T02:09:46.739Z,6.23
2017-10-13T02:12:14.302Z,7.17
2017-10-13T02:14:41.783Z,7.80
2017-10-13T02:17:10.004Z,6.33
2017-10-13T02:19:37.475Z,7.13
2017-10-13T02:22:04.987Z,7.80
2017-10-13T02:24:32.450Z,7.83
2017-10-13T02:26:59.978Z,7.50
2017-10-13T02:29:27.448Z,6.67
2017-10-13T02:31:55.705Z,9.30
2017-10-13T02:34:23.254Z,7.10
2017-10-13T02:36:50.828Z,8.47
2017-10-13T02:39:18.279Z,7.90
2017-10-13T02:41:45.740Z,7.20
2017-10-13T02:44:14.007Z,8.00
2017-10-13T02:46:41.481Z,8.20
2017-10-13T02:49:09.790Z,10.40
2017-10-13T02:51:37.254Z,7.40
2017-10-13T02:54:04.728Z,7.43
2017-10-13T02:56:32.188Z,8.73
2017-10-13T02:58:59.665Z,6.00
2017-10-13T03:01:27.119Z,8.67
2017-10-13T03:03:54.588Z,8.83
2017-10-13T03:06:22.051Z,7.97
2017-10-13T03:08:50.306Z,8.10
2017-10-13T03:11:17.773Z,8.00
2017-10-13T03:13:45.318Z,6.83
2017-10-13T03:16:12.909Z,8.50
2017-10-13T03:18:41.142Z,8.23
2017-10-13T03:21:08.722Z,7.80
2017-10-13T03:23:36.279Z,6.83
2017-10-13T03:26:03.734Z,6.83
2017-10-13T03:28:31.967Z,8.93
2017-10-13T03:31:00.435Z,7.33
2017-10-13T03:33:27.942Z,7.20
2017-10-13T03:35:55.522Z,7.37
2017-10-13T03:38:23.781Z,6.00
2017-10-13T03:40:51.239Z,7.70
2017-10-13T03:43:18.708Z,8.63
2017-10-13T03:45:46.942Z,10.00
2017-10-13T03:48:14.417Z,7.60
2017-10-13T03:50:41.882Z,7.37
2017-10-13T03:53:09.438Z,7.93
2017-10-13T03:55:36.920Z,6.40
2017-10-13T03:58:05.188Z,8.70
2017-10-13T04:00:32.643Z,7.73
2017-10-13T04:03:00.864Z,6.40
2017-10-13T04:05:28.363Z,8.03
2017-10-13T04:07:55.831Z,7.87
2017-10-13T04:10:24.081Z,8.40
2017-10-13T04:12:51.553Z,7.53
2017-10-13T04:15:19.126Z,8.10
2017-10-13T04:17:47.382Z,7.80
2017-10-13T04:20:14.942Z,7.40
2017-10-13T04:22:42.400Z,8.23
2017-10-13T04:25:09.859Z,7.40
2017-10-13T04:27:37.407Z,6.90
2017-10-13T04:30:04.899Z,8.40
2017-10-13T04:32:33.127Z,8.83
2017-10-13T04:35:00.599Z,8.80
2017-10-13T04:37:28.074Z,7.37
2017-10-13T04:39:56.300Z,8.00
2017-10-13T04:42:23.783Z,9.30
2017-10-13T04:44:52.006Z,9.80
2017-10-13T04:47:19.534Z,8.57
2017-10-13T04:49:47.794Z,9.60
2017-10-13T04:52:15.255Z,9.80
2017-10-13T04:54:42.814Z,8.90
2017-10-13T04:57:10.376Z,10.53
2017-10-13T04:59:37.841Z,10.23
2017-10-13T05:02:06.087Z,12.33
2017-10-13T05:04:33.568Z,9.97
2017-10-13T05:07:01.118Z,11.53
2017-10-13T05:09:28.676Z,12.60
2017-10-13T05:11:56.163Z,16.40
2017-10-13T05:14:23.629Z,15.63
2017-10-13T05:16:51.100Z,21.43
2017-10-13T05:19:18.611Z,19.87
2017-10-13T05:21:46.080Z,24.13
2017-10-13T05:24:14.302Z,24.50
2017-10-13T05:26:41.791Z,26.07
2017-10-13T05:29:09.256Z,30.00
2017-10-13T05:31:36.723Z,33.03
2017-10-13T05:34:05.003Z,30.60
2017-10-13T05:36:33.240Z,33.27
2017-10-13T05:39:00.703Z,36.17
2017-10-13T05:41:28.192Z,38.50
2017-10-13T05:43:56.427Z,39.50
2017-10-13T05:46:23.913Z,33.63
2017-10-13T05:48:51.457Z,36.23
2017-10-13T05:51:18.929Z,37.93
2017-10-13T05:53:46.393Z,35.03
2017-10-13T05:56:14.799Z,41.50
2017-10-13T05:58:42.292Z,38.77
2017-10-13T06:01:09.755Z,37.20
2017-10-13T06:03:37.244Z,37.77
2017-10-13T06:06:05.516Z,36.77
2017-10-13T06:08:33.752Z,38.10
2017-10-13T06:11:01.344Z,38.73
2017-10-13T06:13:28.894Z,35.47
2017-10-13T06:15:56.370Z,34.40
2017-10-13T06:18:24.647Z,37.43
2017-10-13T06:20:52.891Z,33.00
2017-10-13T06:23:20.467Z,35.37
2017-10-13T06:25:47.949Z,33.43
2017-10-13T06:28:16.179Z,30.87
2017-10-13T06:30:43.648Z,34.10
2017-10-13T06:33:11.135Z,27.97
2017-10-13T06:35:39.362Z,30.77
2017-10-13T06:38:06.829Z,28.90
2017-10-13T06:40:34.308Z,25.13
2017-10-13T06:43:02.586Z,25.27
2017-10-13T06:45:30.960Z,25.77
2017-10-13T06:47:59.228Z,23.33
2017-10-13T06:50:26.830Z,22.27
2017-10-13T06:52:54.346Z,22.37
2017-10-13T06:55:22.230Z,21.57
2017-10-13T06:57:49.843Z,22.10
2017-10-13T07:00:18.155Z,22.77
2017-10-13T07:02:45.708Z,19.03
2017-10-13T07:05:13.940Z,23.57
2017-10-13T07:07:41.419Z,22.10
2017-10-13T07:10:08.895Z,22.83
2017-10-13T07:12:36.416Z,23.07
2017-10-13T07:15:03.920Z,22.63
2017-10-13T07:17:31.410Z,24.27
2017-10-13T07:19:58.928Z,26.93
2017-10-13T07:22:26.389Z,27.87
2017-10-13T07:24:53.877Z,30.10
2017-10-13T07:27:21.404Z,29.37
2017-10-13T07:29:48.876Z,29.07
2017-10-13T07:32:17.109Z,30.57
2017-10-13T07:34:44.570Z,30.53
2017-10-13T07:37:12.050Z,29.30
2017-10-13T07:39:39.600Z,28.90
2017-10-13T07:42:07.065Z,35.30
2017-10-13T07:44:34.522Z,35.27
2017-10-13T07:47:02.797Z,32.87
2017-10-13T07:49:30.257Z,34.50
2017-10-13T07:51:57.715Z,35.70
2017-10-13T07:54:25.962Z,34.73
2017-10-13T07:56:53.497Z,36.77
2017-10-13T07:59:20.975Z,34.23
2017-10-13T08:01:48.554Z,34.90
2017-10-13T08:04:16.089Z,37.00
2017-10-13T08:06:43.569Z,38.20
2017-10-13T08:09:11.851Z,36.07
2017-10-13T08:11:39.321Z,33.87
2017-10-13T08:14:07.592Z,34.47
2017-10-13T08:16:35.836Z,32.80
2017-10-13T08:19:03.299Z,34.37
2017-10-13T08:21:30.787Z,35.70
2017-10-13T08:23:59.053Z,34.97
2017-10-13T08:26:27.299Z,33.27
2017-10-13T08:28:54.779Z,33.17
2017-10-13T08:31:23.025Z,35.13
2017-10-13T08:33:50.607Z,34.07
2017-10-13T08:36:18.091Z,35.40
2017-10-13T08:38:45.629Z,33.90
2017-10-13T08:41:13.179Z,32.20
2017-10-13T08:43:40.731Z,30.87
2017-10-13T08:46:08.216Z,32.40
2017-10-13T08:48:36.467Z,29.17
2017-10-13T08:51:03.928Z,30.17
2017-10-13T08:53:31.479Z,33.10
2017-10-13T08:55:58.948Z,26.83
2017-10-13T08:58:26.500Z,28.30
2017-10-13T09:00:54.079Z,26.30
2017-10-13T09:03:22.308Z,28.50
2017-10-13T09:05:49.776Z,25.27
2017-10-13T09:08:17.270Z,25.27
2017-10-13T09:10:45.524Z,24.50
2017-10-13T09:13:12.996Z,24.87
2017-10-13T09:15:41.245Z,21.80
2017-10-13T09:18:08.704Z,18.83
2017-10-13T09:20:36.167Z,19.40
2017-10-13T09:23:07.472Z,19.00
2017-10-13T09:25:35.990Z,18.10
2017-10-13T09:28:03.552Z,16.97
2017-10-13T09:30:31.036Z,16.60
2017-10-13T09:32:59.291Z,16.60
2017-10-13T09:35:27.286Z,14.43
2017-10-13T09:37:55.518Z,14.53
2017-10-13T09:40:22.988Z,13.33
2017-10-13T09:42:50.447Z,10.93
2017-10-13T09:45:17.964Z,10.60
2017-10-13T09:47:45.432Z,9.00
2017-10-13T09:50:12.918Z,8.57
2017-10-13T09:52:40.397Z,7.90
2017-10-13T09:55:08.643Z,9.00
2017-10-13T09:57:36.208Z,7.83
2017-10-13T10:00:03.681Z,6.90
2017-10-13T10:02:31.923Z,6.80
2017-10-13T10:04:59.436Z,7.43
2017-10-13T10:07:26.959Z,6.93
2017-10-13T10:09:54.423Z,8.17
2017-10-13T10:12:22.692Z,6.67
2017-10-13T10:14:50.256Z,5.17
2017-10-13T10:17:17.716Z,5.27
2017-10-13T10:19:45.979Z,5.30
2017-10-13T10:22:13.459Z,4.50
2017-10-13T10:24:41.696Z,4.30
2017-10-13T10:27:09.262Z,4.07
2017-10-13T10:29:36.747Z,3.73
2017-10-13T10:32:04.980Z,3.20
2017-10-13T10:34:32.440Z,3.53
2017-10-13T10:37:00.282Z,3.53
2017-10-13T10:39:27.737Z,4.00
2017-10-13T10:41:55.208Z,3.67
2017-10-13T10:44:22.670Z,4.10
2017-10-13T10:46:50.154Z,2.90
2017-10-13T10:49:17.643Z,4.13
2017-10-13T10:51:45.119Z,2.70
2017-10-13T10:54:12.590Z,3.40
2017-10-13T10:56:40.051Z,2.63
2017-10-13T10:59:07.640Z,4.40
2017-10-13T11:01:35.920Z,3.60
2017-10-13T11:04:03.484Z,3.33
2017-10-13T11:06:31.726Z,4.23
2017-10-13T11:08:59.182Z,4.10
2017-10-13T11:11:26.658Z,3.83
2017-10-13T11:13:54.140Z,5.13
2017-10-13T11:16:22.465Z,5.50
2017-10-13T11:18:49.954Z,5.50
2017-10-13T11:21:17.427Z,4.87
2017-10-13T11:23:45.671Z,3.80
2017-10-13T11:26:13.232Z,4.10
2017-10-13T11:28:40.792Z,3.90
2017-10-13T11:31:08.252Z,3.60
2017-10-13T11:33:35.706Z,3.90
2017-10-13T11:36:04.691Z,3.33
2017-10-13T11:38:32.155Z,4.10
2017-10-13T11:40:59.619Z,3.20
2017-10-13T11:43:27.100Z,2.70
2017-10-13T11:45:55.346Z,2.70
2017-10-13T11:48:22.912Z,2.93
2017-10-13T11:50:50.375Z,3.53
2017-10-13T11:53:18.599Z,3.50
2017-10-13T11:55:46.057Z,3.23
2017-10-13T11:58:13.535Z,3.67
2017-10-13T12:00:41.754Z,2.90
2017-10-13T12:03:09.290Z,3.27
2017-10-13T12:05:36.840Z,3.40
2017-10-13T12:08:04.301Z,3.67
2017-10-13T12:10:31.762Z,4.00
2017-10-13T12:12:59.238Z,4.27
2017-10-13T12:15:27.462Z,3.83
2017-10-13T12:17:54.926Z,3.53
2017-10-13T12:20:22.419Z,3.53
2017-10-13T12:22:50.660Z,4.00
2017-10-13T12:25:18.143Z,4.47
2017-10-13T12:27:45.634Z,3.40
2017-10-13T12:30:13.143Z,3.13
2017-10-13T12:32:40.605Z,3.60
2017-10-13T12:35:08.079Z,4.10
2017-10-13T12:37:35.536Z,4.27
2017-10-13T12:40:03.792Z,3.77
2017-10-13T12:42:31.268Z,4.20
2017-10-13T12:44:59.493Z,4.50
2017-10-13T12:47:26.963Z,3.90
2017-10-13T12:49:54.531Z,4.67
2017-10-13T12:52:21.999Z,4.47
2017-10-13T12:54:49.480Z,4.60
2017-10-13T12:57:17.731Z,4.50
2017-10-13T12:59:45.199Z,4.80
2017-10-13T13:02:13.442Z,4.80
2017-10-13T13:04:40.924Z,5.77
2017-10-13T13:07:08.475Z,5.57
2017-10-13T13:09:36.715Z,5.30
2017-10-13T13:12:04.197Z,5.93
2017-10-13T13:14:31.667Z,6.90
2017-10-13T13:16:59.139Z,6.57
2017-10-13T13:19:27.407Z,5.90
2017-10-13T13:21:54.871Z,4.93
2017-10-13T13:24:23.112Z,6.50
2017-10-13T13:26:50.587Z,6.57
2017-10-13T13:29:18.052Z,6.77
2017-10-13T13:31:46.303Z,7.30
2017-10-13T13:34:13.780Z,8.13
2017-10-13T13:36:41.262Z,7.50
2017-10-13T13:39:08.744Z,7.03
2017-10-13T13:41:36.236Z,8.37
2017-10-13T13:44:03.720Z,8.30
2017-10-13T13:46:31.958Z,7.87
2017-10-13T13:48:59.438Z,7.47
2017-10-13T13:51:26.912Z,7.90
2017-10-13T13:53:55.148Z,8.93
2017-10-13T13:56:22.635Z,7.80
2017-10-13T13:58:50.102Z,7.33
2017-10-13T14:01:18.345Z,7.17
2017-10-13T14:03:45.825Z,7.30
2017-10-13T14:06:14.075Z,6.30
2017-10-13T14:08:41.553Z,5.90
2017-10-13T14:11:09.016Z,6.17
2017-10-13T14:13:37.284Z,5.93
2017-10-13T14:16:04.744Z,5.53
2017-10-13T14:18:32.203Z,6.00
2017-10-13T14:21:00.447Z,6.53
2017-10-13T14:23:27.916Z,6.97
2017-10-13T14:25:55.388Z,6.40
2017-10-13T14:28:22.857Z,7.37
2017-10-13T14:30:51.095Z,6.00
2017-10-13T14:33:18.565Z,6.70
2017-10-13T14:35:46.044Z,7.20
2017-10-13T14:38:14.279Z,6.77
2017-10-13T14:40:41.739Z,7.37
2017-10-13T14:43:09.216Z,6.67
2017-10-13T14:45:36.684Z,4.90
2017-10-13T14:48:04.932Z,6.60
2017-10-13T14:50:32.399Z,6.70
2017-10-13T14:52:59.873Z,5.53
2017-10-13T14:55:28.120Z,6.87
2017-10-13T14:57:55.591Z,5.93
2017-10-13T15:00:23.838Z,5.97
2017-10-13T15:02:52.136Z,6.30
2017-10-13T15:05:19.612Z,5.80
2017-10-13T15:07:47.857Z,5.30
2017-10-13T15:10:15.340Z,5.90
2017-10-13T15:12:42.791Z,5.13
2017-10-13T15:15:11.064Z,4.53
2017-10-13T15:17:38.551Z,5.90
2017-10-13T15:20:06.016Z,4.13
2017-10-13T15:22:33.483Z,4.73
2017-10-13T15:25:06.700Z,5.10
2017-10-13T15:27:39.736Z,5.20
2017-10-13T15:30:13.535Z,5.60
2017-10-13T15:32:47.440Z,5.67
2017-10-13T15:35:21.352Z,6.70
2017-10-13T15:38:08.369Z,6.17
2017-10-13T15:40:57.277Z,5.60
2017-10-13T15:43:30.297Z,5.73
2017-10-13T15:46:03.340Z,5.57
2017-10-13T15:48:30.812Z,5.80
2017-10-13T15:51:04.245Z,5.13
2017-10-13T15:53:32.488Z,5.40
2017-10-13T15:55:59.943Z,5.03
2017-10-13T15:58:27.441Z,5.17
2017-10-13T16:00:55.690Z,5.80
2017-10-13T16:03:23.943Z,5.17
2017-10-13T16:05:51.415Z,4.90
2017-10-13T16:08:18.927Z,4.83
2017-10-13T16:10:46.383Z,5.00
2017-10-13T16:13:13.864Z,4.90
2017-10-13T16:15:41.317Z,5.30
2017-10-13T16:18:09.345Z,4.47
2017-10-13T16:20:37.600Z,5.40
2017-10-13T16:23:05.099Z,4.90
2017-10-13T16:25:32.555Z,5.40
2017-10-13T16:28:00.040Z,4.83
2017-10-13T16:30:27.512Z,4.80
2017-10-13T16:32:54.983Z,4.93
2017-10-13T16:35:22.479Z,5.47
2017-10-13T16:37:49.940Z,5.30
2017-10-13T16:40:17.417Z,4.67
2017-10-13T16:42:44.878Z,4.30
2017-10-13T16:45:12.335Z,5.40
2017-10-13T16:47:39.820Z,4.10
2017-10-13T16:50:07.271Z,5.60
2017-10-13T16:52:34.737Z,4.23
2017-10-13T16:55:02.260Z,4.70
2017-10-13T16:57:29.756Z,4.20
2017-10-13T16:59:57.216Z,5.80
2017-10-13T17:02:24.693Z,4.43
2017-10-13T17:04:52.925Z,4.03
2017-10-13T17:07:20.397Z,4.67
2017-10-13T17:09:47.864Z,5.50
2017-10-13T17:12:15.324Z,5.10
2017-10-13T17:14:43.560Z,5.37
2017-10-13T17:17:14.624Z,5.30
2017-10-13T17:19:42.073Z,5.53
2017-10-13T17:22:09.532Z,5.33
2017-10-13T17:24:37.003Z,5.80
2017-10-13T17:27:04.467Z,5.30
2017-10-13T17:29:32.697Z,4.70
2017-10-13T17:32:00.171Z,5.23
2017-10-13T17:34:27.647Z,4.97
2017-10-13T17:36:55.095Z,5.80
2017-10-13T17:39:22.583Z,5.07
2017-10-13T17:41:50.804Z,4.77
2017-10-13T17:44:18.263Z,5.27
2017-10-13T17:46:45.744Z,4.67
2017-10-13T17:49:13.206Z,4.80
2017-10-13T17:51:40.658Z,5.37
2017-10-13T17:54:08.136Z,4.30
2017-10-13T17:56:36.366Z,4.43
2017-10-13T17:59:03.847Z,5.13
2017-10-13T18:01:31.371Z,4.37
2017-10-13T18:03:58.842Z,4.47
2017-10-13T18:06:26.291Z,4.03
2017-10-13T18:08:53.773Z,4.93
2017-10-13T18:11:21.230Z,4.60
2017-10-13T18:13:48.809Z,4.70
2017-10-13T18:16:17.052Z,4.80
2017-10-13T18:18:44.532Z,5.00
2017-10-13T18:21:12.889Z,4.73
2017-10-13T18:23:40.366Z,4.90
2017-10-13T18:26:07.840Z,4.63
2017-10-13T18:28:36.054Z,4.87
2017-10-13T18:31:03.826Z,5.33
2017-10-13T18:33:31.288Z,6.60
2017-10-13T18:35:58.742Z,4.90
2017-10-13T18:38:26.199Z,5.70
2017-10-13T18:40:53.676Z,5.33
2017-10-13T18:43:21.145Z,5.53
2017-10-13T18:45:49.405Z,5.27
2017-10-13T18:48:16.855Z,5.70
2017-10-13T18:50:44.315Z,5.53
2017-10-13T18:53:11.800Z,5.70
2017-10-13T18:55:40.030Z,5.87
2017-10-13T18:58:07.497Z,5.93
2017-10-13T19:00:34.968Z,5.47
2017-10-13T19:03:02.420Z,5.63
2017-10-13T19:05:29.888Z,6.33
2017-10-13T19:07:58.152Z,5.70
2017-10-13T19:10:25.632Z,6.40
2017-10-13T19:12:53.867Z,5.53
2017-10-13T19:15:21.356Z,5.73
2017-10-13T19:17:49.623Z,6.50
2017-10-13T19:20:17.081Z,5.57
2017-10-13T19:22:44.560Z,5.30
2017-10-13T19:25:12.784Z,6.90
2017-10-13T19:27:40.262Z,6.43
2017-10-13T19:30:07.756Z,6.07
2017-10-13T19:32:35.219Z,6.50
2017-10-13T19:35:02.672Z,6.33
2017-10-13T19:37:30.163Z,6.30
2017-10-13T19:39:57.633Z,7.97
2017-10-13T19:42:25.091Z,7.47
2017-10-13T19:44:52.586Z,6.70
2017-10-13T19:47:20.811Z,7.10
2017-10-13T19:49:48.281Z,7.40
2017-10-13T19:52:15.760Z,7.23
2017-10-13T19:54:43.224Z,6.67
2017-10-13T19:57:11.443Z,6.43
2017-10-13T19:59:38.924Z,6.83
2017-10-13T20:02:06.379Z,7.10
2017-10-13T20:04:33.881Z,6.50
2017-10-13T20:07:02.116Z,6.60
2017-10-13T20:09:29.628Z,6.90
2017-10-13T20:11:57.219Z,6.67
2017-10-13T20:14:24.724Z,8.20
2017-10-13T20:16:52.960Z,6.10
2017-10-13T20:19:20.432Z,7.27
2017-10-13T20:21:47.915Z,7.07
2017-10-13T20:24:16.138Z,7.10
2017-10-13T20:26:43.639Z,6.80
2017-10-13T20:29:11.880Z,7.97
2017-10-13T20:31:39.344Z,7.90
2017-10-13T20:34:08.583Z,6.70
2017-10-13T20:36:36.884Z,7.97
2017-10-13T20:39:04.340Z,8.30
2017-10-13T20:41:31.820Z,9.37
2017-10-13T20:43:59.275Z,8.77
2017-10-13T20:46:26.820Z,9.10
2017-10-13T20:48:54.292Z,7.97
2017-10-13T20:51:21.757Z,9.00
2017-10-13T20:53:50.022Z,8.97
2017-10-13T20:56:17.498Z,8.70
2017-10-13T20:58:44.963Z,8.30
2017-10-13T21:01:12.523Z,6.50
2017-10-13T21:03:40.001Z,7.70
2017-10-13T21:06:08.236Z,7.50
2017-10-13T21:08:35.714Z,5.80
2017-10-13T21:11:03.614Z,5.13
2017-10-13T21:13:31.142Z,4.97
2017-10-13T21:15:58.647Z,4.60
2017-10-13T21:18:26.111Z,4.83
2017-10-13T21:20:53.590Z,5.70
2017-10-13T21:23:21.067Z,4.43
2017-10-13T21:25:48.532Z,5.70
2017-10-13T21:28:16.761Z,4.43
2017-10-13T21:30:44.231Z,6.80
2017-10-13T21:33:11.807Z,6.20
2017-10-13T21:35:39.379Z,5.90
2017-10-13T21:38:06.855Z,5.83
2017-10-13T21:40:34.327Z,5.73
2017-10-13T21:43:01.800Z,5.80
2017-10-13T21:45:29.300Z,7.33
2017-10-13T21:47:56.759Z,5.23
2017-10-13T21:50:24.219Z,6.30
2017-10-13T21:52:52.465Z,6.60
2017-10-13T21:55:19.927Z,7.30
2017-10-13T21:57:47.400Z,7.13
2017-10-13T22:00:14.871Z,7.60
2017-10-13T22:02:43.107Z,7.50
2017-10-13T22:05:10.574Z,5.40
2017-10-13T22:07:38.039Z,6.53
2017-10-13T22:10:05.531Z,6.63
2017-10-13T22:12:33.756Z,6.87
2017-10-13T22:15:01.246Z,6.83
2017-10-13T22:17:29.470Z,6.70
2017-10-13T22:19:56.949Z,7.63
2017-10-13T22:22:24.532Z,8.10
2017-10-13T22:24:51.989Z,7.50
2017-10-13T22:27:20.258Z,8.60
2017-10-13T22:29:47.820Z,6.93
2017-10-13T22:32:15.284Z,8.17
2017-10-13T22:34:43.564Z,7.53
2017-10-13T22:37:11.835Z,6.73
2017-10-13T22:39:40.068Z,8.60
2017-10-13T22:42:07.541Z,8.60
2017-10-13T22:44:35.003Z,7.70
2017-10-13T22:47:02.459Z,8.50
2017-10-13T22:49:30.029Z,10.60
2017-10-13T22:51:57.519Z,8.70
2017-10-13T22:54:24.975Z,8.70
2017-10-13T22:56:52.494Z,7.83
2017-10-13T22:59:19.973Z,9.73
2017-10-13T23:01:48.197Z,9.27
2017-10-13T23:04:15.666Z,9.73
2017-10-13T23:06:43.143Z,10.43
2017-10-13T23:09:10.603Z,9.93
2017-10-13T23:11:38.066Z,12.07
2017-10-13T23:14:06.326Z,11.30
2017-10-13T23:16:33.909Z,9.60
2017-10-13T23:19:02.160Z,12.03
2017-10-13T23:21:29.644Z,11.50
2017-10-13T23:23:57.903Z,12.90
2017-10-13T23:26:25.363Z,11.17
2017-10-13T23:28:52.971Z,13.03
2017-10-13T23:31:20.474Z,11.27
2017-10-13T23:33:47.930Z,12.03
2017-10-13T23:36:15.412Z,10.57
2017-10-13T23:38:43.641Z,12.23
2017-10-13T23:41:11.117Z,12.20
2017-10-13T23:43:38.586Z,11.57
2017-10-13T23:46:06.817Z,12.00
2017-10-13T23:48:34.301Z,13.23
2017-10-13T23:51:01.780Z,13.20
2017-10-13T23:53:30.044Z,12.50
2017-10-13T23:55:57.504Z,12.07
2017-10-13T23:58:25.746Z,12.27
