createdAt,value
2023-05-14T00:00:57.060Z,11.40
2023-05-14T00:03:30.215Z,9.70
2023-05-14T00:05:58.934Z,10.70
2023-05-14T00:08:27.921Z,14.80
2023-05-14T00:10:56.917Z,9.10
2023-05-14T00:13:26.841Z,10.00
2023-05-14T00:15:55.842Z,10.90
2023-05-14T00:18:24.530Z,10.20
2023-05-14T00:20:55.134Z,10.20
2023-05-14T00:23:24.558Z,11.70
2023-05-14T00:25:53.134Z,10.50
2023-05-14T00:28:21.815Z,10.90
2023-05-14T00:30:51.052Z,10.50
2023-05-14T00:33:19.809Z,10.20
2023-05-14T00:35:49.304Z,12.80
2023-05-14T00:38:19.702Z,9.80
2023-05-14T00:40:52.173Z,11.50
2023-05-14T00:43:22.881Z,10.30
2023-05-14T00:45:54.926Z,12.10
2023-05-14T00:48:24.440Z,11.20
2023-05-14T00:50:53.413Z,11.10
2023-05-14T00:53:22.798Z,15.50
2023-05-14T00:55:52.336Z,13.10
2023-05-14T00:58:23.176Z,13.00
2023-05-14T01:00:52.298Z,14.80
2023-05-14T01:03:21.192Z,11.20
2023-05-14T01:06:29.400Z,11.90
2023-05-14T01:09:30.300Z,14.70
2023-05-14T01:12:06.484Z,12.40
2023-05-14T01:15:11.206Z,10.40
2023-05-14T01:17:48.950Z,10.80
2023-05-14T01:20:17.790Z,10.20
2023-05-14T01:22:46.491Z,12.70
2023-05-14T01:25:15.357Z,11.50
2023-05-14T01:28:06.988Z,11.30
2023-05-14T01:31:03.044Z,10.80
2023-05-14T01:33:34.600Z,10.80
2023-05-14T01:36:04.096Z,11.10
2023-05-14T01:38:34.421Z,9.80
2023-05-14T01:41:04.949Z,10.50
2023-05-14T01:43:34.848Z,13.80
2023-05-14T01:46:05.192Z,10.60
2023-05-14T01:48:34.089Z,11.70
2023-05-14T01:51:03.064Z,11.30
2023-05-14T01:53:31.666Z,10.10
2023-05-14T01:56:00.662Z,9.60
2023-05-14T01:58:29.345Z,11.80
2023-05-14T02:00:58.357Z,11.40
2023-05-14T02:03:27.258Z,13.00
2023-05-14T02:05:56.512Z,12.20
2023-05-14T02:08:25.608Z,11.00
2023-05-14T02:10:54.501Z,11.60
2023-05-14T02:13:26.974Z,11.80
2023-05-14T02:15:55.524Z,10.80
2023-05-14T02:18:24.535Z,10.80
2023-05-14T02:20:53.442Z,12.70
2023-05-14T02:23:31.077Z,15.50
2023-05-14T02:26:07.345Z,11.80
2023-05-14T02:28:36.095Z,12.70
2023-05-14T02:31:04.734Z,11.80
2023-05-14T02:33:33.693Z,11.30
2023-05-14T02:36:02.474Z,11.20
2023-05-14T02:38:31.056Z,12.60
2023-05-14T02:40:59.725Z,12.10
2023-05-14T02:43:28.545Z,12.60
2023-05-14T02:45:57.103Z,12.50
2023-05-14T02:48:26.405Z,14.10
2023-05-14T02:50:55.192Z,12.90
2023-05-14T02:53:23.880Z,13.30
2023-05-14T02:55:52.570Z,13.80
2023-05-14T02:58:24.561Z,11.80
2023-05-14T03:00:56.646Z,11.20
2023-05-14T03:03:25.979Z,12.00
2023-05-14T03:05:54.798Z,12.20
2023-05-14T03:08:23.480Z,12.70
2023-05-14T03:10:52.276Z,12.60
2023-05-14T03:13:21.057Z,13.30
2023-05-14T03:15:55.112Z,16.60
2023-05-14T03:18:24.195Z,13.70
2023-05-14T03:20:53.480Z,12.10
2023-05-14T03:23:23.810Z,14.80
2023-05-14T03:25:54.592Z,12.10
2023-05-14T03:28:23.640Z,10.40
2023-05-14T03:30:53.408Z,13.60
2023-05-14T03:33:23.151Z,11.10
2023-05-14T03:35:52.281Z,11.20
2023-05-14T03:38:23.093Z,14.50
2023-05-14T03:40:52.657Z,10.90
2023-05-14T03:43:22.195Z,13.20
2023-05-14T03:45:53.061Z,11.10
2023-05-14T03:48:22.844Z,14.70
2023-05-14T03:50:54.846Z,12.10
2023-05-14T03:53:27.186Z,11.70
2023-05-14T03:55:55.979Z,11.50
2023-05-14T03:58:26.944Z,12.80
2023-05-14T04:00:55.623Z,13.70
2023-05-14T04:03:25.221Z,11.90
2023-05-14T04:05:54.606Z,14.00
2023-05-14T04:08:23.510Z,13.30
2023-05-14T04:10:52.297Z,14.00
2023-05-14T04:13:21.084Z,13.70
2023-05-14T04:15:50.206Z,16.00
2023-05-14T04:18:19.171Z,14.30
2023-05-14T04:20:47.653Z,17.30
2023-05-14T04:23:16.644Z,16.00
2023-05-14T04:25:45.231Z,17.20
2023-05-14T04:28:13.813Z,14.90
2023-05-14T04:30:42.504Z,15.20
2023-05-14T04:33:11.699Z,18.60
2023-05-14T04:35:40.391Z,17.00
2023-05-14T04:38:09.385Z,14.50
2023-05-14T04:40:38.269Z,12.20
2023-05-14T04:43:08.411Z,13.20
2023-05-14T04:45:37.731Z,12.40
2023-05-14T04:48:08.131Z,9.40
2023-05-14T04:50:36.811Z,13.60
2023-05-14T04:53:05.802Z,11.40
2023-05-14T04:55:35.029Z,11.60
2023-05-14T04:58:04.002Z,10.50
2023-05-14T05:00:33.810Z,14.50
2023-05-14T05:03:02.572Z,10.80
2023-05-14T05:05:31.695Z,10.90
2023-05-14T05:08:00.279Z,9.70
2023-05-14T05:10:28.968Z,10.80
2023-05-14T05:12:58.991Z,11.80
2023-05-14T05:15:27.899Z,11.00
2023-05-14T05:17:58.812Z,10.10
2023-05-14T05:20:28.736Z,12.30
2023-05-14T05:22:58.269Z,10.20
2023-05-14T05:25:28.681Z,12.10
2023-05-14T05:27:57.525Z,11.10
2023-05-14T05:30:26.860Z,11.50
2023-05-14T05:32:57.319Z,10.60
2023-05-14T05:35:27.362Z,10.40
2023-05-14T05:38:00.451Z,10.60
2023-05-14T05:40:30.831Z,10.30
2023-05-14T05:43:00.833Z,12.40
2023-05-14T05:45:30.035Z,10.90
2023-05-14T05:48:02.381Z,10.50
2023-05-14T05:50:32.714Z,11.60
2023-05-14T05:53:01.947Z,13.20
2023-05-14T05:55:31.124Z,13.30
2023-05-14T05:58:00.231Z,14.10
2023-05-14T06:00:29.136Z,11.90
2023-05-14T06:02:58.996Z,11.60
2023-05-14T06:05:28.777Z,13.00
2023-05-14T06:07:57.555Z,11.40
2023-05-14T06:10:26.396Z,12.80
2023-05-14T06:12:56.104Z,12.60
2023-05-14T06:15:25.270Z,10.10
2023-05-14T06:17:54.096Z,12.60
2023-05-14T06:20:23.464Z,13.90
2023-05-14T06:22:52.427Z,12.00
2023-05-14T06:25:21.214Z,10.10
2023-05-14T06:27:49.904Z,11.40
2023-05-14T06:30:18.881Z,11.50
2023-05-14T06:32:47.810Z,12.30
2023-05-14T06:35:16.607Z,14.20
2023-05-14T06:37:46.183Z,13.80
2023-05-14T06:40:17.739Z,13.70
2023-05-14T06:42:46.324Z,13.90
2023-05-14T06:45:14.903Z,13.60
2023-05-14T06:47:43.917Z,10.80
2023-05-14T06:50:12.993Z,11.30
2023-05-14T06:52:43.827Z,9.80
2023-05-14T06:55:12.414Z,13.80
2023-05-14T06:57:41.151Z,10.70
2023-05-14T07:00:10.815Z,8.50
2023-05-14T07:02:39.279Z,8.70
2023-05-14T07:05:09.049Z,11.10
2023-05-14T07:07:37.589Z,8.10
2023-05-14T07:10:08.362Z,8.50
2023-05-14T07:12:37.019Z,8.70
2023-05-14T07:15:06.947Z,7.80
2023-05-14T07:17:35.871Z,7.30
2023-05-14T07:20:05.246Z,7.70
2023-05-14T07:22:33.933Z,9.20
2023-05-14T07:25:03.225Z,9.40
2023-05-14T07:27:31.910Z,8.40
2023-05-14T07:30:00.809Z,9.10
2023-05-14T07:32:29.607Z,8.80
2023-05-14T07:34:58.373Z,8.90
2023-05-14T07:37:29.554Z,8.40
2023-05-14T07:39:59.632Z,7.50
2023-05-14T07:42:36.027Z,8.80
2023-05-14T07:45:06.709Z,8.60
2023-05-14T07:47:35.811Z,7.50
2023-05-14T07:50:05.240Z,7.30
2023-05-14T07:52:33.818Z,9.40
2023-05-14T07:55:04.470Z,8.10
2023-05-14T07:57:32.932Z,7.60
2023-05-14T08:00:01.520Z,8.60
2023-05-14T08:02:30.350Z,10.90
2023-05-14T08:04:59.505Z,7.60
2023-05-14T08:07:30.345Z,10.80
2023-05-14T08:09:59.687Z,7.90
2023-05-14T08:12:30.102Z,7.20
2023-05-14T08:14:58.760Z,6.60
2023-05-14T08:17:27.603Z,6.70
2023-05-14T08:19:56.456Z,7.90
2023-05-14T08:22:25.232Z,9.10
2023-05-14T08:24:53.785Z,8.00
2023-05-14T08:27:23.223Z,9.30
2023-05-14T08:29:51.711Z,8.80
2023-05-14T08:32:23.866Z,7.80
2023-05-14T08:34:53.000Z,8.60
2023-05-14T08:37:21.896Z,9.00
2023-05-14T08:39:50.851Z,11.70
2023-05-14T08:42:22.089Z,11.00
2023-05-14T08:45:04.320Z,8.10
2023-05-14T08:47:33.938Z,7.10
2023-05-14T08:50:05.835Z,9.40
2023-05-14T08:52:35.532Z,8.20
2023-05-14T08:55:06.733Z,7.20
2023-05-14T08:57:36.042Z,8.20
2023-05-14T09:00:13.454Z,9.30
2023-05-14T09:02:44.683Z,7.80
2023-05-14T09:05:14.285Z,11.00
2023-05-14T09:07:42.965Z,7.80
2023-05-14T09:10:11.857Z,10.00
2023-05-14T09:12:40.343Z,7.80
2023-05-14T09:15:09.644Z,8.40
2023-05-14T09:17:38.273Z,10.70
2023-05-14T09:20:08.007Z,7.40
2023-05-14T09:22:36.622Z,7.60
2023-05-14T09:25:09.726Z,7.10
2023-05-14T09:27:38.732Z,7.20
2023-05-14T09:30:10.996Z,7.30
2023-05-14T09:32:46.411Z,10.00
2023-05-14T09:35:22.331Z,8.30
2023-05-14T09:37:54.544Z,6.90
2023-05-14T09:40:24.835Z,7.70
2023-05-14T09:42:53.787Z,7.10
2023-05-14T09:45:22.449Z,8.40
2023-05-14T09:47:51.755Z,9.10
2023-05-14T09:50:20.792Z,10.30
2023-05-14T09:52:49.329Z,9.50
2023-05-14T09:55:18.629Z,7.30
2023-05-14T09:57:47.219Z,8.50
2023-05-14T10:00:17.079Z,8.70
2023-05-14T10:02:47.237Z,6.30
2023-05-14T10:05:16.448Z,6.60
2023-05-14T10:07:51.938Z,7.30
2023-05-14T10:10:22.308Z,7.30
2023-05-14T10:12:59.123Z,10.00
2023-05-14T10:15:42.366Z,11.60
2023-05-14T10:18:16.568Z,8.90
2023-05-14T10:20:57.831Z,8.70
2023-05-14T10:23:27.130Z,8.40
2023-05-14T10:25:56.140Z,6.80
2023-05-14T10:28:25.281Z,10.50
2023-05-14T10:30:55.150Z,8.70
2023-05-14T10:33:23.738Z,8.10
2023-05-14T10:36:07.413Z,9.10
2023-05-14T10:38:38.049Z,7.70
2023-05-14T10:41:12.424Z,7.80
2023-05-14T10:43:42.433Z,6.80
2023-05-14T10:46:14.128Z,7.70
2023-05-14T10:48:44.535Z,8.70
2023-05-14T10:51:13.469Z,7.70
2023-05-14T10:53:43.639Z,9.20
2023-05-14T10:56:14.443Z,7.90
2023-05-14T10:58:44.998Z,8.90
2023-05-14T11:01:14.548Z,7.70
2023-05-14T11:03:47.520Z,10.20
2023-05-14T11:06:16.548Z,8.00
2023-05-14T11:08:46.751Z,7.50
2023-05-14T11:11:15.506Z,8.10
2023-05-14T11:13:44.998Z,8.20
2023-05-14T11:16:23.539Z,8.60
2023-05-14T11:19:04.657Z,7.20
2023-05-14T11:21:33.573Z,6.90
2023-05-14T11:24:04.023Z,8.50
2023-05-14T11:26:33.376Z,7.70
2023-05-14T11:29:02.122Z,7.50
2023-05-14T11:31:31.190Z,7.30
2023-05-14T11:34:00.336Z,11.20
2023-05-14T11:36:29.200Z,9.40
2023-05-14T11:38:57.676Z,10.50
2023-05-14T11:41:28.436Z,7.70
2023-05-14T11:43:58.866Z,7.90
2023-05-14T11:46:28.900Z,5.50
2023-05-14T11:48:57.639Z,8.20
2023-05-14T11:51:26.442Z,7.40
2023-05-14T11:53:55.019Z,8.50
2023-05-14T11:56:23.961Z,7.40
2023-05-14T11:58:58.948Z,8.50
2023-05-14T12:01:29.082Z,8.60
2023-05-14T12:03:57.729Z,7.70
2023-05-14T12:06:32.611Z,7.50
2023-05-14T12:09:01.880Z,7.40
2023-05-14T12:11:36.201Z,7.10
2023-05-14T12:14:13.413Z,8.10
2023-05-14T12:16:44.277Z,6.50
2023-05-14T12:19:18.920Z,8.10
2023-05-14T12:21:51.218Z,7.60
2023-05-14T12:24:20.349Z,7.10
2023-05-14T12:26:50.970Z,8.70
2023-05-14T12:29:22.101Z,9.10
2023-05-14T12:31:51.131Z,7.20
2023-05-14T12:34:19.887Z,8.70
2023-05-14T12:36:48.466Z,6.80
2023-05-14T12:39:17.663Z,8.90
2023-05-14T12:41:46.458Z,11.10
2023-05-14T12:44:14.934Z,8.30
2023-05-14T12:46:43.584Z,7.80
2023-05-14T12:49:12.318Z,9.40
2023-05-14T12:51:41.298Z,7.90
2023-05-14T12:54:11.340Z,7.70
2023-05-14T12:56:39.911Z,8.30
2023-05-14T12:59:09.715Z,8.30
2023-05-14T13:01:38.569Z,8.60
2023-05-14T13:04:08.261Z,8.70
2023-05-14T13:06:37.042Z,7.20
2023-05-14T13:09:07.155Z,6.80
2023-05-14T13:11:36.116Z,6.20
2023-05-14T13:14:04.706Z,7.10
2023-05-14T13:16:33.515Z,7.10
2023-05-14T13:19:02.138Z,7.80
2023-05-14T13:21:32.004Z,7.60
2023-05-14T13:24:00.793Z,7.90
2023-05-14T13:26:29.571Z,7.80
2023-05-14T13:28:58.260Z,8.90
2023-05-14T13:31:27.107Z,7.30
2023-05-14T13:33:58.294Z,7.80
2023-05-14T13:36:26.980Z,9.20
2023-05-14T13:38:55.672Z,7.70
2023-05-14T13:41:24.255Z,8.30
2023-05-14T13:43:52.847Z,7.40
2023-05-14T13:46:21.685Z,9.70
2023-05-14T13:48:50.633Z,8.80
2023-05-14T13:51:19.221Z,8.40
2023-05-14T13:53:48.001Z,7.70
2023-05-14T13:56:16.686Z,8.40
2023-05-14T13:58:45.373Z,7.40
2023-05-14T14:01:14.005Z,9.00
2023-05-14T14:03:42.747Z,6.90
2023-05-14T14:06:11.485Z,9.40
2023-05-14T14:08:40.231Z,8.00
2023-05-14T14:11:08.915Z,9.50
2023-05-14T14:13:37.623Z,8.70
2023-05-14T14:16:07.041Z,7.70
2023-05-14T14:18:35.858Z,6.80
2023-05-14T14:21:04.993Z,9.00
2023-05-14T14:23:33.572Z,6.80
2023-05-14T14:26:02.265Z,8.90
2023-05-14T14:28:31.580Z,8.60
2023-05-14T14:31:00.250Z,7.70
2023-05-14T14:33:29.366Z,8.30
2023-05-14T14:35:57.924Z,7.40
2023-05-14T14:38:26.615Z,7.70
2023-05-14T14:40:55.501Z,8.30
2023-05-14T14:43:24.906Z,7.90
2023-05-14T14:45:53.419Z,7.10
2023-05-14T14:48:39.267Z,7.60
2023-05-14T14:51:09.103Z,7.50
2023-05-14T14:53:37.680Z,7.80
2023-05-14T14:56:06.990Z,9.70
2023-05-14T14:58:35.871Z,7.50
2023-05-14T15:01:04.727Z,9.30
2023-05-14T15:03:33.826Z,8.10
2023-05-14T15:06:02.756Z,8.30
2023-05-14T15:08:31.450Z,8.20
2023-05-14T15:11:00.125Z,7.10
2023-05-14T15:13:29.632Z,8.80
2023-05-14T15:15:58.218Z,7.50
2023-05-14T15:18:27.173Z,7.60
2023-05-14T15:20:57.132Z,9.00
2023-05-14T15:23:26.021Z,7.90
2023-05-14T15:25:54.605Z,8.20
2023-05-14T15:28:23.191Z,7.30
2023-05-14T15:30:51.916Z,8.40
2023-05-14T15:33:20.976Z,7.80
2023-05-14T15:35:49.570Z,7.50
2023-05-14T15:38:18.395Z,7.00
2023-05-14T15:40:47.149Z,8.50
2023-05-14T15:43:15.728Z,9.30
2023-05-14T15:45:46.378Z,9.40
2023-05-14T15:48:15.067Z,8.70
2023-05-14T15:50:44.161Z,8.40
2023-05-14T15:53:12.938Z,7.50
2023-05-14T15:55:41.509Z,6.40
2023-05-14T15:58:10.010Z,9.20
2023-05-14T16:00:38.774Z,9.20
2023-05-14T16:03:07.639Z,8.70
2023-05-14T16:05:36.985Z,9.30
2023-05-14T16:08:06.679Z,7.20
2023-05-14T16:10:35.469Z,9.40
2023-05-14T16:13:04.264Z,9.00
2023-05-14T16:15:32.946Z,8.40
2023-05-14T16:18:01.591Z,9.10
2023-05-14T16:20:30.727Z,7.90
2023-05-14T16:22:59.214Z,8.80
2023-05-14T16:25:27.797Z,11.60
2023-05-14T16:27:56.488Z,7.80
2023-05-14T16:30:25.603Z,11.50
2023-05-14T16:32:54.563Z,8.40
2023-05-14T16:35:23.461Z,7.50
2023-05-14T16:37:52.046Z,9.50
2023-05-14T16:40:22.143Z,12.40
2023-05-14T16:42:51.697Z,8.50
2023-05-14T16:45:20.455Z,9.60
2023-05-14T16:47:49.053Z,8.90
2023-05-14T16:50:18.091Z,8.70
2023-05-14T16:52:46.828Z,10.80
2023-05-14T16:55:15.817Z,9.40
2023-05-14T16:57:44.399Z,7.80
2023-05-14T17:00:14.391Z,7.90
2023-05-14T17:02:42.922Z,9.80
2023-05-14T17:05:11.689Z,8.30
2023-05-14T17:07:40.480Z,17.70
2023-05-14T17:10:10.258Z,15.80
2023-05-14T17:12:38.980Z,13.90
2023-05-14T17:15:07.920Z,11.10
2023-05-14T17:17:36.522Z,10.80
2023-05-14T17:20:06.181Z,10.60
2023-05-14T17:22:35.513Z,13.70
2023-05-14T17:25:05.904Z,13.50
2023-05-14T17:27:34.579Z,14.20
2023-05-14T17:30:04.605Z,17.70
2023-05-14T17:32:33.321Z,15.20
2023-05-14T17:35:01.969Z,16.80
2023-05-14T17:37:30.654Z,13.20
2023-05-14T17:39:59.289Z,10.20
2023-05-14T17:42:28.129Z,11.60
2023-05-14T17:44:56.710Z,11.20
2023-05-14T17:47:25.525Z,13.10
2023-05-14T17:49:54.092Z,15.10
2023-05-14T17:52:23.297Z,17.40
2023-05-14T17:54:52.608Z,19.40
2023-05-14T17:57:23.135Z,18.80
2023-05-14T17:59:51.718Z,17.70
2023-05-14T18:02:20.302Z,15.60
2023-05-14T18:04:48.990Z,11.40
2023-05-14T18:07:19.012Z,10.90
2023-05-14T18:09:47.507Z,11.80
2023-05-14T18:12:16.196Z,9.90
2023-05-14T18:14:45.755Z,13.40
2023-05-14T18:17:14.705Z,21.70
2023-05-14T18:19:43.778Z,17.70
2023-05-14T18:22:12.466Z,14.10
2023-05-14T18:24:41.054Z,15.70
2023-05-14T18:27:09.544Z,15.50
2023-05-14T18:29:38.292Z,10.90
2023-05-14T18:32:08.010Z,10.60
2023-05-14T18:34:36.715Z,14.40
2023-05-14T18:37:05.711Z,11.90
2023-05-14T18:39:34.199Z,11.60
2023-05-14T18:42:02.985Z,10.10
2023-05-14T18:44:31.774Z,12.30
2023-05-14T18:47:01.204Z,9.30
2023-05-14T18:49:30.398Z,11.90
2023-05-14T18:51:59.264Z,9.80
2023-05-14T18:54:28.484Z,12.70
2023-05-14T18:56:57.460Z,9.80
2023-05-14T18:59:26.556Z,9.00
2023-05-14T19:01:55.409Z,13.60
2023-05-14T19:04:25.085Z,15.80
2023-05-14T19:06:54.076Z,17.50
2023-05-14T19:09:25.513Z,16.30
2023-05-14T19:11:56.285Z,17.50
2023-05-14T19:14:25.348Z,13.50
2023-05-14T19:16:54.442Z,14.30
2023-05-14T19:19:23.265Z,13.20
2023-05-14T19:21:53.656Z,10.60
2023-05-14T19:24:22.888Z,12.20
2023-05-14T19:26:52.923Z,13.00
2023-05-14T19:29:23.393Z,12.80
2023-05-14T19:31:52.524Z,14.10
2023-05-14T19:34:21.796Z,14.50
2023-05-14T19:36:51.060Z,13.60
2023-05-14T19:39:19.675Z,16.70
2023-05-14T19:41:48.782Z,21.40
2023-05-14T19:44:17.669Z,21.00
2023-05-14T19:46:46.329Z,26.90
2023-05-14T19:49:15.145Z,16.50
2023-05-14T19:51:43.621Z,14.50
2023-05-14T19:54:12.408Z,13.00
2023-05-14T19:56:41.101Z,13.80
2023-05-14T19:59:09.781Z,14.20
2023-05-14T20:01:38.563Z,16.20
2023-05-14T20:04:07.665Z,23.20
2023-05-14T20:06:37.186Z,21.50
2023-05-14T20:09:06.175Z,27.40
2023-05-14T20:11:34.653Z,23.80
2023-05-14T20:14:03.440Z,22.90
2023-05-14T20:16:32.481Z,23.00
2023-05-14T20:19:01.125Z,26.80
2023-05-14T20:21:30.013Z,24.20
2023-05-14T20:23:58.607Z,30.40
2023-05-14T20:26:27.401Z,23.60
2023-05-14T20:28:56.187Z,20.70
2023-05-14T20:31:25.171Z,23.80
2023-05-14T20:33:54.270Z,26.40
2023-05-14T20:36:22.854Z,25.60
2023-05-14T20:38:52.974Z,24.20
2023-05-14T20:41:22.582Z,22.60
2023-05-14T20:43:51.269Z,15.40
2023-05-14T20:46:20.356Z,14.00
2023-05-14T20:48:50.076Z,13.00
2023-05-14T20:51:18.658Z,12.30
2023-05-14T20:53:47.670Z,11.50
2023-05-14T20:56:16.735Z,13.40
2023-05-14T20:58:46.169Z,14.40
2023-05-14T21:01:15.682Z,14.50
2023-05-14T21:03:44.601Z,15.30
2023-05-14T21:06:13.752Z,16.20
2023-05-14T21:08:43.359Z,13.60
2023-05-14T21:11:11.944Z,15.50
2023-05-14T21:13:41.171Z,13.10
2023-05-14T21:16:10.296Z,17.30
2023-05-14T21:18:39.567Z,19.80
2023-05-14T21:21:08.227Z,12.20
2023-05-14T21:23:36.956Z,12.90
2023-05-14T21:26:06.654Z,14.50
2023-05-14T21:28:35.821Z,15.70
2023-05-14T21:31:05.017Z,18.20
2023-05-14T21:33:34.333Z,13.40
2023-05-14T21:36:03.928Z,14.30
2023-05-14T21:38:32.823Z,15.70
2023-05-14T21:41:02.023Z,15.60
2023-05-14T21:43:31.030Z,18.00
2023-05-14T21:46:00.257Z,19.20
2023-05-14T21:48:29.702Z,15.80
2023-05-14T21:50:58.920Z,16.40
2023-05-14T21:53:27.733Z,13.80
2023-05-14T21:55:56.712Z,15.80
2023-05-14T21:58:25.491Z,16.40
2023-05-14T22:00:54.107Z,14.80
2023-05-14T22:03:22.948Z,15.00
2023-05-14T22:05:52.064Z,15.20
2023-05-14T22:08:20.645Z,14.50
2023-05-14T22:10:49.233Z,14.30
2023-05-14T22:13:17.816Z,17.50
2023-05-14T22:15:46.729Z,16.00
2023-05-14T22:18:15.903Z,17.30
2023-05-14T22:20:44.591Z,14.60
2023-05-14T22:23:13.284Z,14.10
2023-05-14T22:25:41.868Z,14.10
2023-05-14T22:28:10.550Z,14.00
2023-05-14T22:30:39.241Z,14.00
2023-05-14T22:33:07.789Z,15.30
2023-05-14T22:35:36.926Z,15.30
2023-05-14T22:38:05.604Z,14.00
2023-05-14T22:40:34.188Z,15.50
2023-05-14T22:43:02.773Z,16.70
2023-05-14T22:45:31.666Z,17.70
2023-05-14T22:48:00.220Z,20.80
2023-05-14T22:50:28.960Z,22.10
2023-05-14T22:52:57.931Z,23.30
2023-05-14T22:55:26.838Z,26.10
2023-05-14T22:57:56.133Z,23.60
2023-05-14T23:00:25.946Z,22.00
2023-05-14T23:02:54.669Z,24.00
2023-05-14T23:05:23.548Z,22.80
2023-05-14T23:07:53.768Z,23.40
2023-05-14T23:10:22.346Z,26.40
2023-05-14T23:12:51.009Z,25.90
2023-05-14T23:15:19.593Z,30.10
2023-05-14T23:17:48.334Z,24.20
2023-05-14T23:20:17.180Z,22.10
2023-05-14T23:22:46.166Z,20.80
2023-05-14T23:25:14.981Z,24.10
2023-05-14T23:27:43.747Z,26.50
2023-05-14T23:30:13.121Z,29.60
2023-05-14T23:32:41.654Z,29.40
2023-05-14T23:35:10.826Z,27.40
2023-05-14T23:37:42.902Z,23.80
2023-05-14T23:40:12.161Z,26.90
2023-05-14T23:42:40.895Z,25.60
2023-05-14T23:45:10.282Z,29.40
2023-05-14T23:47:39.258Z,29.30
2023-05-14T23:50:08.725Z,27.10
2023-05-14T23:52:37.264Z,25.70
2023-05-14T23:55:06.911Z,23.70
2023-05-14T23:57:36.490Z,28.50
