createdAt,value
2024-02-28T00:01:13.924Z,7.82
2024-02-28T00:03:40.952Z,7.72
2024-02-28T00:06:07.723Z,7.62
2024-02-28T00:08:34.135Z,7.54
2024-02-28T00:11:00.611Z,7.44
2024-02-28T00:13:27.090Z,7.40
2024-02-28T00:15:53.661Z,7.32
2024-02-28T00:18:20.631Z,7.24
2024-02-28T00:20:47.267Z,7.16
2024-02-28T00:23:13.776Z,7.11
2024-02-28T00:25:40.220Z,7.07
2024-02-28T00:28:06.893Z,7.03
2024-02-28T00:30:34.195Z,6.99
2024-02-28T00:33:01.017Z,6.96
2024-02-28T00:35:27.649Z,6.93
2024-02-28T00:37:54.052Z,6.90
2024-02-28T00:40:20.469Z,6.89
2024-02-28T00:42:46.974Z,6.90
2024-02-28T00:45:13.633Z,6.86
2024-02-28T00:47:41.547Z,6.84
2024-02-28T00:50:09.077Z,6.85
2024-02-28T00:52:35.525Z,6.87
2024-02-28T00:55:02.108Z,6.90
2024-02-28T00:57:28.833Z,6.93
2024-02-28T00:59:55.870Z,6.99
2024-02-28T01:02:23.037Z,7.06
2024-02-28T01:04:49.647Z,7.10
2024-02-28T01:07:16.734Z,7.11
2024-02-28T01:09:43.201Z,7.19
2024-02-28T01:12:09.722Z,7.23
2024-02-28T01:14:36.128Z,7.32
2024-02-28T01:17:02.585Z,7.35
2024-02-28T01:19:29.042Z,7.39
2024-02-28T01:21:55.503Z,7.40
2024-02-28T01:24:21.976Z,7.44
2024-02-28T01:26:48.421Z,7.46
2024-02-28T01:29:14.932Z,7.53
2024-02-28T01:31:41.368Z,7.55
2024-02-28T01:34:07.968Z,7.58
2024-02-28T01:36:34.455Z,7.60
2024-02-28T01:39:00.866Z,7.57
2024-02-28T01:41:27.268Z,7.62
2024-02-28T01:43:54.919Z,7.61
2024-02-28T01:46:24.971Z,7.64
2024-02-28T01:48:51.763Z,7.64
2024-02-28T01:51:18.881Z,7.67
2024-02-28T01:53:46.722Z,7.66
2024-02-28T01:56:16.030Z,7.62
2024-02-28T01:58:46.304Z,7.64
2024-02-28T02:01:15.028Z,7.58
2024-02-28T02:03:41.731Z,7.51
2024-02-28T02:06:08.229Z,7.47
2024-02-28T02:08:35.421Z,7.39
2024-02-28T02:11:01.940Z,7.34
2024-02-28T02:13:28.525Z,7.34
2024-02-28T02:15:55.027Z,7.27
2024-02-28T02:18:21.657Z,7.29
2024-02-28T02:20:51.805Z,7.25
2024-02-28T02:23:18.288Z,7.24
2024-02-28T02:25:49.349Z,7.18
2024-02-28T02:28:16.732Z,7.11
2024-02-28T02:30:43.846Z,7.02
2024-02-28T02:33:10.445Z,7.02
2024-02-28T02:35:37.147Z,6.99
2024-02-28T02:38:03.769Z,7.00
2024-02-28T02:40:30.306Z,6.93
2024-02-28T02:42:56.998Z,6.89
2024-02-28T02:45:23.649Z,6.92
2024-02-28T02:47:50.471Z,6.90
2024-02-28T02:50:17.335Z,6.90
2024-02-28T02:52:44.060Z,6.95
2024-02-28T02:55:10.680Z,7.00
2024-02-28T02:57:37.252Z,7.06
2024-02-28T03:00:04.822Z,7.04
2024-02-28T03:02:32.103Z,6.97
2024-02-28T03:04:58.505Z,6.98
2024-02-28T03:07:24.921Z,7.04
2024-02-28T03:09:51.382Z,6.99
2024-02-28T03:12:17.913Z,7.02
2024-02-28T03:14:44.333Z,7.08
2024-02-28T03:17:10.721Z,7.05
2024-02-28T03:19:37.461Z,7.04
2024-02-28T03:22:04.457Z,6.99
2024-02-28T03:24:31.044Z,7.02
2024-02-28T03:26:57.500Z,7.03
2024-02-28T03:29:24.183Z,7.02
2024-02-28T03:31:50.992Z,6.96
2024-02-28T03:34:17.408Z,6.86
2024-02-28T03:36:44.191Z,6.81
2024-02-28T03:39:11.074Z,6.84
2024-02-28T03:41:37.472Z,6.87
2024-02-28T03:44:03.970Z,6.78
2024-02-28T03:46:30.986Z,6.76
2024-02-28T03:48:57.699Z,6.80
2024-02-28T03:51:24.503Z,6.76
2024-02-28T03:53:51.139Z,6.76
2024-02-28T03:56:27.220Z,6.78
2024-02-28T03:58:54.481Z,6.78
2024-02-28T04:01:21.016Z,6.75
2024-02-28T04:03:47.658Z,6.82
2024-02-28T04:06:14.534Z,6.74
2024-02-28T04:08:43.841Z,6.73
2024-02-28T04:11:11.230Z,6.67
2024-02-28T04:13:37.887Z,6.70
2024-02-28T04:16:04.737Z,6.77
2024-02-28T04:18:31.554Z,6.80
2024-02-28T04:20:58.141Z,6.77
2024-02-28T04:23:24.625Z,6.76
2024-02-28T04:25:51.131Z,6.76
2024-02-28T04:28:17.577Z,6.84
2024-02-28T04:30:44.951Z,6.84
2024-02-28T04:33:11.455Z,6.83
2024-02-28T04:35:37.880Z,6.87
2024-02-28T04:38:04.507Z,6.82
2024-02-28T04:40:30.929Z,6.85
2024-02-28T04:42:57.421Z,6.79
2024-02-28T04:45:23.886Z,6.80
2024-02-28T04:47:53.010Z,6.75
2024-02-28T04:50:19.653Z,6.78
2024-02-28T04:52:46.056Z,6.70
2024-02-28T04:55:13.500Z,6.80
2024-02-28T04:57:40.051Z,6.80
2024-02-28T05:00:09.046Z,6.78
2024-02-28T05:02:35.472Z,6.73
2024-02-28T05:05:01.981Z,6.82
2024-02-28T05:07:28.413Z,6.78
2024-02-28T05:09:54.911Z,6.74
2024-02-28T05:12:21.480Z,6.80
2024-02-28T05:14:47.902Z,6.66
2024-02-28T05:17:14.343Z,6.67
2024-02-28T05:19:40.922Z,6.67
2024-02-28T05:22:07.780Z,6.67
2024-02-28T05:24:34.393Z,6.68
2024-02-28T05:27:00.872Z,6.76
2024-02-28T05:29:27.439Z,6.81
2024-02-28T05:31:54.133Z,6.76
2024-02-28T05:34:21.120Z,6.84
2024-02-28T05:36:47.764Z,6.66
2024-02-28T05:39:14.371Z,6.76
2024-02-28T05:41:40.993Z,6.76
2024-02-28T05:44:07.582Z,6.84
2024-02-28T05:46:34.313Z,6.81
2024-02-28T05:49:00.813Z,6.71
2024-02-28T05:51:27.402Z,6.76
2024-02-28T05:53:53.886Z,6.71
2024-02-28T05:56:21.134Z,6.66
2024-02-28T05:58:48.758Z,6.68
2024-02-28T06:01:19.899Z,6.65
2024-02-28T06:03:48.495Z,6.71
2024-02-28T06:06:15.255Z,6.66
2024-02-28T06:08:42.457Z,6.68
2024-02-28T06:11:09.542Z,6.69
2024-02-28T06:13:36.906Z,6.68
2024-02-28T06:16:04.546Z,6.70
2024-02-28T06:18:34.396Z,6.68
2024-02-28T06:21:02.072Z,6.64
2024-02-28T06:23:30.009Z,6.71
2024-02-28T06:25:58.073Z,6.76
2024-02-28T06:28:25.524Z,6.76
2024-02-28T06:30:52.125Z,6.79
2024-02-28T06:33:19.950Z,6.83
2024-02-28T06:35:46.718Z,6.87
2024-02-28T06:38:13.210Z,6.86
2024-02-28T06:40:40.095Z,6.92
2024-02-28T06:43:06.785Z,6.96
2024-02-28T06:45:33.430Z,6.99
2024-02-28T06:48:00.424Z,7.03
2024-02-28T06:50:26.891Z,7.14
2024-02-28T06:52:54.840Z,7.11
2024-02-28T06:55:22.219Z,7.10
2024-02-28T06:57:49.101Z,7.19
2024-02-28T07:00:17.108Z,7.17
2024-02-28T07:02:43.857Z,7.26
2024-02-28T07:05:10.327Z,7.24
2024-02-28T07:07:36.831Z,7.14
2024-02-28T07:10:05.668Z,7.19
2024-02-28T07:12:32.701Z,7.18
2024-02-28T07:14:59.415Z,7.16
2024-02-28T07:17:25.845Z,7.14
2024-02-28T07:19:52.245Z,7.15
2024-02-28T07:22:18.933Z,7.22
2024-02-28T07:24:45.466Z,7.34
2024-02-28T07:27:12.021Z,7.48
2024-02-28T07:29:38.860Z,7.47
2024-02-28T07:32:06.290Z,7.42
2024-02-28T07:34:32.767Z,7.38
2024-02-28T07:36:59.246Z,7.27
2024-02-28T07:39:26.045Z,7.48
2024-02-28T07:41:55.875Z,7.52
2024-02-28T07:44:23.105Z,7.44
2024-02-28T07:46:51.692Z,7.29
2024-02-28T07:49:18.489Z,7.35
2024-02-28T07:51:45.052Z,7.42
2024-02-28T07:54:11.620Z,7.50
2024-02-28T07:56:38.027Z,7.50
2024-02-28T07:59:04.588Z,7.50
2024-02-28T08:01:32.056Z,7.67
2024-02-28T08:03:58.857Z,7.62
2024-02-28T08:06:25.676Z,7.68
2024-02-28T08:08:52.296Z,7.72
2024-02-28T08:11:20.283Z,7.80
2024-02-28T08:13:47.036Z,7.87
2024-02-28T08:16:13.773Z,7.92
2024-02-28T08:18:40.724Z,7.90
2024-02-28T08:21:07.200Z,7.97
2024-02-28T08:23:33.635Z,8.03
2024-02-28T08:26:00.112Z,8.10
2024-02-28T08:28:26.601Z,8.05
2024-02-28T08:30:53.336Z,8.13
2024-02-28T08:33:21.840Z,8.24
2024-02-28T08:35:51.347Z,8.29
2024-02-28T08:38:18.116Z,8.38
2024-02-28T08:40:44.545Z,8.44
2024-02-28T08:43:10.975Z,8.51
2024-02-28T08:45:38.860Z,8.59
2024-02-28T08:48:06.961Z,8.64
2024-02-28T08:50:33.398Z,8.69
2024-02-28T08:52:59.820Z,8.83
2024-02-28T08:55:26.286Z,8.81
2024-02-28T08:57:52.818Z,8.84
2024-02-28T09:00:19.546Z,8.94
2024-02-28T09:02:46.031Z,8.99
2024-02-28T09:05:12.567Z,9.06
2024-02-28T09:07:39.069Z,9.07
2024-02-28T09:10:09.157Z,9.08
2024-02-28T09:12:35.662Z,9.05
2024-02-28T09:15:02.186Z,9.07
2024-02-28T09:17:28.689Z,9.18
2024-02-28T09:19:55.770Z,9.03
2024-02-28T09:22:22.873Z,9.07
2024-02-28T09:24:50.129Z,9.14
2024-02-28T09:27:16.875Z,9.21
2024-02-28T09:29:43.338Z,9.24
2024-02-28T09:32:10.298Z,9.26
2024-02-28T09:34:38.366Z,9.34
2024-02-28T09:37:05.440Z,9.29
2024-02-28T09:39:32.041Z,9.35
2024-02-28T09:41:59.226Z,9.48
2024-02-28T09:44:26.861Z,9.54
2024-02-28T09:46:54.069Z,9.55
2024-02-28T09:49:21.189Z,9.65
2024-02-28T09:51:53.782Z,9.68
2024-02-28T09:54:20.533Z,9.82
2024-02-28T09:56:49.520Z,9.80
2024-02-28T09:59:18.363Z,9.89
2024-02-28T10:01:51.505Z,10.04
2024-02-28T10:04:18.386Z,10.09
2024-02-28T10:06:44.989Z,10.09
2024-02-28T10:09:12.064Z,10.16
2024-02-28T10:11:39.086Z,10.04
2024-02-28T10:14:05.572Z,9.98
2024-02-28T10:16:32.032Z,10.00
2024-02-28T10:18:58.666Z,10.11
2024-02-28T10:21:27.358Z,10.30
2024-02-28T10:23:54.029Z,10.25
2024-02-28T10:26:20.433Z,10.17
2024-02-28T10:28:46.930Z,10.29
2024-02-28T10:31:13.665Z,10.27
2024-02-28T10:33:43.185Z,10.20
2024-02-28T10:36:10.460Z,10.29
2024-02-28T10:38:39.996Z,10.24
2024-02-28T10:41:09.856Z,10.20
2024-02-28T10:43:40.862Z,10.35
2024-02-28T10:46:26.170Z,10.50
2024-02-28T10:48:57.085Z,10.64
2024-02-28T10:51:27.375Z,10.73
2024-02-28T10:54:07.736Z,10.99
2024-02-28T10:56:34.208Z,10.96
2024-02-28T10:59:01.634Z,11.42
2024-02-28T11:01:29.025Z,11.71
2024-02-28T11:03:56.469Z,12.01
2024-02-28T11:06:24.055Z,12.11
2024-02-28T11:08:55.816Z,12.11
2024-02-28T11:11:22.561Z,12.13
2024-02-28T11:14:01.271Z,12.28
2024-02-28T11:16:33.133Z,12.97
2024-02-28T11:19:01.276Z,14.54
2024-02-28T11:21:28.851Z,18.23
2024-02-28T11:24:00.694Z,18.34
2024-02-28T11:26:29.019Z,19.61
2024-02-28T11:28:56.359Z,22.65
2024-02-28T11:31:23.187Z,22.85
2024-02-28T11:33:49.852Z,21.74
2024-02-28T11:36:16.359Z,19.88
2024-02-28T11:38:43.018Z,19.14
2024-02-28T11:41:09.488Z,18.77
2024-02-28T11:43:46.997Z,18.10
2024-02-28T11:46:19.477Z,18.14
2024-02-28T11:48:46.753Z,17.89
2024-02-28T11:51:13.307Z,18.16
2024-02-28T11:53:39.911Z,17.68
2024-02-28T11:56:06.934Z,17.58
2024-02-28T11:58:33.391Z,16.89
2024-02-28T12:01:00.151Z,16.17
2024-02-28T12:03:28.464Z,15.53
2024-02-28T12:05:56.791Z,14.85
2024-02-28T12:08:24.968Z,14.55
2024-02-28T12:10:52.991Z,14.28
2024-02-28T12:13:20.111Z,14.14
2024-02-28T12:15:48.447Z,14.09
2024-02-28T12:18:18.140Z,14.33
2024-02-28T12:20:46.531Z,14.46
2024-02-28T12:23:13.481Z,14.65
2024-02-28T12:25:40.766Z,15.01
2024-02-28T12:28:08.164Z,17.19
2024-02-28T12:30:44.942Z,17.55
2024-02-28T12:33:15.178Z,17.45
2024-02-28T12:35:43.406Z,16.68
2024-02-28T12:38:10.737Z,16.38
2024-02-28T12:40:37.159Z,16.50
2024-02-28T12:43:04.433Z,17.88
2024-02-28T12:45:31.808Z,19.26
2024-02-28T12:47:58.573Z,19.77
2024-02-28T12:50:25.571Z,20.43
2024-02-28T12:52:54.859Z,19.44
2024-02-28T12:55:24.252Z,18.85
2024-02-28T12:57:51.692Z,20.09
2024-02-28T13:00:18.973Z,21.63
2024-02-28T13:02:46.117Z,22.02
2024-02-28T13:05:14.332Z,23.14
2024-02-28T13:07:41.152Z,24.71
2024-02-28T13:10:08.429Z,25.48
2024-02-28T13:12:35.290Z,26.13
2024-02-28T13:15:01.955Z,26.69
2024-02-28T13:17:28.457Z,26.57
2024-02-28T13:19:54.933Z,26.83
2024-02-28T13:22:21.378Z,26.06
2024-02-28T13:24:47.883Z,26.49
2024-02-28T13:27:14.691Z,25.40
2024-02-28T13:29:41.154Z,24.27
2024-02-28T13:32:08.523Z,23.86
2024-02-28T13:34:34.956Z,24.33
2024-02-28T13:37:01.436Z,23.91
2024-02-28T13:39:28.533Z,23.96
2024-02-28T13:41:55.072Z,24.73
2024-02-28T13:44:21.577Z,25.71
2024-02-28T13:46:49.061Z,25.07
2024-02-28T13:49:17.513Z,24.40
2024-02-28T13:51:44.244Z,23.93
2024-02-28T13:54:10.711Z,22.83
2024-02-28T13:56:37.185Z,21.85
2024-02-28T13:59:03.628Z,21.57
2024-02-28T14:01:30.438Z,21.23
2024-02-28T14:03:57.457Z,20.00
2024-02-28T14:06:24.067Z,18.48
2024-02-28T14:08:52.750Z,18.02
2024-02-28T14:11:19.764Z,17.21
2024-02-28T14:13:46.548Z,16.72
2024-02-28T14:16:13.690Z,15.95
2024-02-28T14:18:40.287Z,15.84
2024-02-28T14:21:08.306Z,15.58
2024-02-28T14:23:35.182Z,15.13
2024-02-28T14:26:01.603Z,14.54
2024-02-28T14:28:28.181Z,13.94
2024-02-28T14:30:55.046Z,13.21
2024-02-28T14:33:22.638Z,13.09
2024-02-28T14:35:49.322Z,12.96
2024-02-28T14:38:16.495Z,12.57
2024-02-28T14:40:42.858Z,12.05
2024-02-28T14:43:10.153Z,11.93
2024-02-28T14:45:39.916Z,11.92
2024-02-28T14:48:08.565Z,11.81
2024-02-28T14:50:35.281Z,11.35
2024-02-28T14:53:02.014Z,11.31
2024-02-28T14:55:28.420Z,11.15
2024-02-28T14:57:54.898Z,11.30
2024-02-28T15:00:22.057Z,11.40
2024-02-28T15:02:48.792Z,11.44
2024-02-28T15:05:15.785Z,11.25
2024-02-28T15:07:42.410Z,11.36
2024-02-28T15:10:09.792Z,11.21
2024-02-28T15:12:36.890Z,11.18
2024-02-28T15:15:05.691Z,11.10
2024-02-28T15:17:33.007Z,11.14
2024-02-28T15:20:00.821Z,11.16
2024-02-28T15:22:27.320Z,11.13
2024-02-28T15:24:53.876Z,11.12
2024-02-28T15:27:20.435Z,11.07
2024-02-28T15:29:46.915Z,11.03
2024-02-28T15:32:13.572Z,10.96
2024-02-28T15:34:40.508Z,10.98
2024-02-28T15:37:07.532Z,10.83
2024-02-28T15:39:34.170Z,10.72
2024-02-28T15:42:03.615Z,10.52
2024-02-28T15:44:30.044Z,10.40
2024-02-28T15:46:58.182Z,10.38
2024-02-28T15:49:33.089Z,10.37
2024-02-28T15:52:08.766Z,10.29
2024-02-28T15:54:38.329Z,10.31
2024-02-28T15:57:05.081Z,10.30
2024-02-28T15:59:31.781Z,10.41
2024-02-28T16:02:01.527Z,10.55
2024-02-28T16:04:28.010Z,10.56
2024-02-28T16:06:54.452Z,10.42
2024-02-28T16:09:20.893Z,10.31
2024-02-28T16:11:47.468Z,10.16
2024-02-28T16:14:14.796Z,10.11
2024-02-28T16:16:41.470Z,10.06
2024-02-28T16:19:15.540Z,10.05
2024-02-28T16:21:51.100Z,9.91
2024-02-28T16:24:17.813Z,9.88
2024-02-28T16:26:44.656Z,9.80
2024-02-28T16:29:11.151Z,9.70
2024-02-28T16:31:37.623Z,9.65
2024-02-28T16:34:04.199Z,9.60
2024-02-28T16:36:31.596Z,9.58
2024-02-28T16:38:58.336Z,9.29
2024-02-28T16:41:24.875Z,9.02
2024-02-28T16:43:52.003Z,9.06
2024-02-28T16:46:20.954Z,9.06
2024-02-28T16:48:47.675Z,8.87
2024-02-28T16:51:14.224Z,8.82
2024-02-28T16:53:40.707Z,8.75
2024-02-28T16:56:07.182Z,8.72
2024-02-28T16:58:36.254Z,8.58
2024-02-28T17:01:03.316Z,8.56
2024-02-28T17:03:30.011Z,8.57
2024-02-28T17:05:56.482Z,8.55
2024-02-28T17:08:22.911Z,8.50
2024-02-28T17:10:49.573Z,8.38
2024-02-28T17:13:16.011Z,8.23
2024-02-28T17:15:43.362Z,8.13
2024-02-28T17:18:10.169Z,8.05
2024-02-28T17:20:36.665Z,7.97
2024-02-28T17:23:03.998Z,7.89
2024-02-28T17:25:30.427Z,7.86
2024-02-28T17:27:57.051Z,7.79
2024-02-28T17:30:23.584Z,7.69
2024-02-28T17:32:51.307Z,7.61
2024-02-28T17:35:19.399Z,7.58
2024-02-28T17:37:46.127Z,7.54
2024-02-28T17:40:16.732Z,7.47
2024-02-28T17:42:43.345Z,7.42
2024-02-28T17:45:10.454Z,7.32
2024-02-28T17:47:39.028Z,7.23
2024-02-28T17:50:07.613Z,7.06
2024-02-28T17:52:37.672Z,7.03
2024-02-28T17:55:07.678Z,7.00
2024-02-28T17:57:36.506Z,6.99
2024-02-28T18:00:07.921Z,6.91
2024-02-28T18:02:34.698Z,6.84
2024-02-28T18:05:01.164Z,6.80
2024-02-28T18:07:27.676Z,6.74
2024-02-28T18:09:54.156Z,6.68
2024-02-28T18:12:20.573Z,6.69
2024-02-28T18:14:47.010Z,6.64
2024-02-28T18:17:14.239Z,6.66
2024-02-28T18:19:40.781Z,6.60
2024-02-28T18:22:10.055Z,6.57
2024-02-28T18:24:39.908Z,6.55
2024-02-28T18:27:10.111Z,6.50
2024-02-28T18:29:37.175Z,6.52
2024-02-28T18:32:04.503Z,6.50
2024-02-28T18:34:31.225Z,6.47
2024-02-28T18:36:58.108Z,6.43
2024-02-28T18:39:25.829Z,6.50
2024-02-28T18:41:53.886Z,6.47
2024-02-28T18:44:20.731Z,6.48
2024-02-28T18:46:47.301Z,6.45
2024-02-28T18:49:13.840Z,6.44
2024-02-28T18:51:41.442Z,6.36
2024-02-28T18:54:08.194Z,6.33
2024-02-28T18:56:35.020Z,6.35
2024-02-28T18:59:01.827Z,6.38
2024-02-28T19:01:28.464Z,6.32
2024-02-28T19:03:56.935Z,6.22
2024-02-28T19:06:25.631Z,6.22
2024-02-28T19:08:56.768Z,6.28
2024-02-28T19:11:23.701Z,6.29
2024-02-28T19:13:51.536Z,6.32
2024-02-28T19:16:19.616Z,6.27
2024-02-28T19:18:46.240Z,6.13
2024-02-28T19:21:12.912Z,6.07
2024-02-28T19:23:41.782Z,6.11
2024-02-28T19:26:08.580Z,6.18
2024-02-28T19:28:35.119Z,6.24
2024-02-28T19:31:02.860Z,6.28
2024-02-28T19:33:29.519Z,6.30
2024-02-28T19:35:56.058Z,6.33
2024-02-28T19:38:22.848Z,6.34
2024-02-28T19:40:49.295Z,6.34
2024-02-28T19:43:15.981Z,6.32
2024-02-28T19:45:42.711Z,6.36
2024-02-28T19:48:09.487Z,6.20
2024-02-28T19:50:36.285Z,6.15
2024-02-28T19:53:04.170Z,6.08
2024-02-28T19:55:30.725Z,5.99
2024-02-28T19:57:57.315Z,5.94
2024-02-28T20:00:23.847Z,5.84
2024-02-28T20:02:50.559Z,5.76
2024-02-28T20:05:19.480Z,5.71
2024-02-28T20:07:47.869Z,5.66
2024-02-28T20:10:16.285Z,5.64
2024-02-28T20:12:43.037Z,5.63
2024-02-28T20:15:09.907Z,5.62
2024-02-28T20:17:36.466Z,5.58
2024-02-28T20:20:04.492Z,5.55
2024-02-28T20:22:30.987Z,5.53
2024-02-28T20:24:57.417Z,5.47
2024-02-28T20:27:23.942Z,5.37
2024-02-28T20:29:50.459Z,5.28
2024-02-28T20:32:16.886Z,5.25
2024-02-28T20:34:43.385Z,5.20
2024-02-28T20:37:09.902Z,5.17
2024-02-28T20:39:36.574Z,5.10
2024-02-28T20:42:05.835Z,5.00
2024-02-28T20:44:32.386Z,4.95
2024-02-28T20:46:58.948Z,4.90
2024-02-28T20:49:25.592Z,4.85
2024-02-28T20:51:52.108Z,4.81
2024-02-28T20:54:18.732Z,4.76
2024-02-28T20:56:45.216Z,4.71
2024-02-28T20:59:11.717Z,4.67
2024-02-28T21:01:38.631Z,4.61
2024-02-28T21:04:06.874Z,4.55
2024-02-28T21:06:33.863Z,4.44
2024-02-28T21:09:01.473Z,4.28
2024-02-28T21:11:28.687Z,4.23
2024-02-28T21:13:56.493Z,4.17
2024-02-28T21:16:23.835Z,4.15
2024-02-28T21:18:55.464Z,4.15
2024-02-28T21:21:24.378Z,4.12
2024-02-28T21:23:50.874Z,4.10
2024-02-28T21:26:17.433Z,4.04
2024-02-28T21:28:44.068Z,3.90
2024-02-28T21:31:12.524Z,3.83
2024-02-28T21:33:39.381Z,3.75
2024-02-28T21:36:06.346Z,3.72
2024-02-28T21:38:32.812Z,3.73
2024-02-28T21:40:59.294Z,3.76
2024-02-28T21:43:25.727Z,3.77
2024-02-28T21:45:52.294Z,3.75
2024-02-28T21:48:19.057Z,3.72
2024-02-28T21:50:45.708Z,3.67
2024-02-28T21:53:12.334Z,3.63
2024-02-28T21:55:39.381Z,3.61
2024-02-28T21:58:05.997Z,3.57
2024-02-28T22:00:32.763Z,3.53
2024-02-28T22:02:59.323Z,3.52
2024-02-28T22:05:25.845Z,3.48
2024-02-28T22:07:52.605Z,3.39
2024-02-28T22:10:19.149Z,3.30
2024-02-28T22:12:45.831Z,3.25
2024-02-28T22:15:12.511Z,3.23
2024-02-28T22:17:39.149Z,3.24
2024-02-28T22:20:07.106Z,3.20
2024-02-28T22:22:33.926Z,3.18
2024-02-28T22:25:00.458Z,3.16
2024-02-28T22:27:27.359Z,3.14
2024-02-28T22:29:55.277Z,3.13
2024-02-28T22:32:22.743Z,3.07
2024-02-28T22:34:49.185Z,2.97
2024-02-28T22:37:15.815Z,2.95
2024-02-28T22:39:42.481Z,2.92
2024-02-28T22:42:08.948Z,2.92
2024-02-28T22:44:35.426Z,2.86
2024-02-28T22:47:01.930Z,2.83
2024-02-28T22:49:29.248Z,2.76
2024-02-28T22:51:55.757Z,2.68
2024-02-28T22:54:24.321Z,2.68
2024-02-28T22:56:51.028Z,2.69
2024-02-28T22:59:18.455Z,2.70
2024-02-28T23:01:45.546Z,2.72
2024-02-28T23:04:12.696Z,2.72
2024-02-28T23:06:40.739Z,2.73
2024-02-28T23:09:07.679Z,2.72
2024-02-28T23:11:34.761Z,2.72
2024-02-28T23:14:02.174Z,2.71
2024-02-28T23:16:29.937Z,2.70
2024-02-28T23:18:57.017Z,2.69
2024-02-28T23:21:23.960Z,2.59
2024-02-28T23:23:50.524Z,2.59
2024-02-28T23:26:17.024Z,2.60
2024-02-28T23:28:44.138Z,2.61
2024-02-28T23:31:10.742Z,2.64
2024-02-28T23:33:37.564Z,2.65
2024-02-28T23:36:04.876Z,2.58
2024-02-28T23:38:31.455Z,2.50
2024-02-28T23:40:57.994Z,2.45
2024-02-28T23:43:25.061Z,2.43
2024-02-28T23:45:51.516Z,2.45
2024-02-28T23:48:17.969Z,2.46
2024-02-28T23:50:53.757Z,2.47
2024-02-28T23:53:20.811Z,2.51
2024-02-28T23:55:47.381Z,2.55
2024-02-28T23:58:14.350Z,2.57
