createdAt,value
2019-04-10T00:03:40.254Z,13.63
2019-04-10T00:08:40.607Z,13.67
2019-04-10T00:13:42.907Z,13.30
2019-04-10T00:18:44.987Z,14.03
2019-04-10T00:23:47.064Z,14.17
2019-04-10T00:28:49.727Z,14.43
2019-04-10T00:33:51.490Z,13.87
2019-04-10T00:38:53.861Z,13.77
2019-04-10T00:43:55.506Z,14.50
2019-04-10T00:48:57.002Z,14.73
2019-04-10T00:53:59.349Z,13.67
2019-04-10T00:59:01.742Z,15.03
2019-04-10T01:04:04.323Z,14.37
2019-04-10T01:09:06.827Z,13.23
2019-04-10T01:14:09.552Z,14.80
2019-04-10T01:19:12.087Z,14.63
2019-04-10T01:24:13.652Z,14.60
2019-04-10T01:29:15.910Z,15.17
2019-04-10T01:34:17.834Z,15.03
2019-04-10T01:39:19.613Z,15.20
2019-04-10T01:44:21.145Z,15.83
2019-04-10T01:49:23.666Z,15.87
2019-04-10T01:54:25.454Z,16.30
2019-04-10T01:59:26.986Z,15.67
2019-04-10T02:04:28.920Z,14.40
2019-04-10T02:09:31.741Z,14.63
2019-04-10T02:14:33.394Z,15.27
2019-04-10T02:19:34.953Z,14.50
2019-04-10T02:24:36.480Z,14.97
2019-04-10T02:29:37.985Z,14.10
2019-04-10T02:34:41.322Z,14.73
2019-04-10T02:39:47.783Z,13.80
2019-04-10T02:44:48.081Z,13.17
2019-04-10T02:49:49.916Z,13.60
2019-04-10T02:54:51.451Z,12.20
2019-04-10T02:59:53.852Z,12.23
2019-04-10T03:04:57.350Z,11.90
2019-04-10T03:10:11.316Z,11.40
2019-04-10T03:15:03.465Z,11.13
2019-04-10T03:20:05.878Z,11.37
2019-04-10T03:25:08.752Z,10.00
2019-04-10T03:30:12.786Z,9.60
2019-04-10T03:35:14.544Z,9.20
2019-04-10T03:40:16.163Z,9.23
2019-04-10T03:45:17.710Z,8.40
2019-04-10T03:50:19.624Z,8.73
2019-04-10T03:55:21.161Z,8.77
2019-04-10T04:00:23.159Z,7.93
2019-04-10T04:05:24.662Z,7.93
2019-04-10T04:10:26.813Z,8.33
2019-04-10T04:15:28.377Z,7.80
2019-04-10T04:20:30.704Z,6.83
2019-04-10T04:25:32.660Z,8.27
2019-04-10T04:30:34.179Z,7.10
2019-04-10T04:35:36.681Z,7.20
2019-04-10T04:40:38.284Z,6.43
2019-04-10T04:45:40.248Z,6.70
2019-04-10T04:50:42.271Z,6.07
2019-04-10T04:55:44.923Z,6.50
2019-04-10T05:00:46.665Z,6.30
2019-04-10T05:05:49.736Z,6.67
2019-04-10T05:10:51.517Z,5.70
2019-04-10T05:15:53.372Z,7.20
2019-04-10T05:20:54.967Z,6.90
2019-04-10T05:25:56.491Z,7.10
2019-04-10T05:30:58.939Z,6.60
2019-04-10T05:36:01.324Z,6.10
2019-04-10T05:41:03.237Z,6.37
2019-04-10T05:46:04.991Z,6.53
2019-04-10T05:51:08.010Z,5.50
2019-04-10T05:56:10.124Z,6.37
2019-04-10T06:01:11.774Z,6.17
2019-04-10T06:06:14.457Z,6.20
2019-04-10T06:11:17.131Z,5.87
2019-04-10T06:16:19.550Z,6.03
2019-04-10T06:21:21.341Z,6.00
2019-04-10T06:26:23.721Z,6.57
2019-04-10T06:31:25.544Z,5.23
2019-04-10T06:36:27.486Z,5.73
2019-04-10T06:41:29.105Z,4.97
2019-04-10T06:46:30.812Z,5.20
2019-04-10T06:51:33.437Z,5.73
2019-04-10T06:56:35.660Z,5.10
2019-04-10T07:01:45.795Z,5.67
2019-04-10T07:06:53.974Z,5.63
2019-04-10T07:11:44.947Z,5.67
2019-04-10T07:16:46.587Z,5.20
2019-04-10T07:21:49.159Z,5.20
2019-04-10T07:26:51.035Z,6.20
2019-04-10T07:31:52.937Z,5.73
2019-04-10T07:36:54.639Z,5.27
2019-04-10T07:41:56.136Z,5.80
2019-04-10T07:46:59.102Z,6.07
2019-04-10T07:52:02.475Z,5.47
2019-04-10T07:57:04.647Z,5.90
2019-04-10T08:02:08.466Z,6.20
2019-04-10T08:07:09.592Z,6.17
2019-04-10T08:12:11.365Z,5.80
2019-04-10T08:17:14.348Z,6.63
2019-04-10T08:22:15.879Z,7.10
2019-04-10T08:27:17.414Z,6.10
2019-04-10T08:32:18.942Z,6.50
2019-04-10T08:37:20.711Z,6.37
2019-04-10T08:42:22.503Z,6.90
2019-04-10T08:47:24.879Z,6.53
2019-04-10T08:52:26.566Z,6.70
2019-04-10T08:57:28.070Z,7.10
2019-04-10T09:02:30.398Z,6.63
2019-04-10T09:07:32.601Z,6.77
2019-04-10T09:12:34.164Z,7.30
2019-04-10T09:17:35.686Z,7.27
2019-04-10T09:22:57.940Z,7.27
2019-04-10T09:27:42.738Z,7.17
2019-04-10T09:32:44.453Z,7.10
2019-04-10T09:37:46.282Z,6.87
2019-04-10T09:42:48.084Z,7.73
2019-04-10T09:47:50.294Z,7.23
2019-04-10T09:52:52.362Z,7.33
2019-04-10T09:57:54.026Z,7.17
2019-04-10T10:03:00.117Z,7.53
2019-04-10T10:08:02.218Z,7.73
2019-04-10T10:13:03.931Z,6.87
2019-04-10T10:18:05.846Z,7.63
2019-04-10T10:23:07.562Z,7.90
2019-04-10T10:28:09.502Z,7.57
2019-04-10T10:33:11.033Z,7.63
2019-04-10T10:38:12.759Z,8.40
2019-04-10T10:43:14.413Z,8.20
2019-04-10T10:48:16.408Z,7.13
2019-04-10T10:53:18.313Z,7.77
2019-04-10T10:58:19.820Z,7.80
2019-04-10T11:03:22.441Z,6.90
2019-04-10T11:08:24.534Z,7.57
2019-04-10T11:13:26.584Z,7.47
2019-04-10T11:18:28.654Z,7.73
2019-04-10T11:23:30.582Z,7.75
2019-04-10T11:28:33.805Z,7.70
2019-04-10T11:33:37.318Z,7.60
2019-04-10T11:38:39.860Z,7.50
2019-04-10T11:43:41.737Z,7.90
2019-04-10T11:48:45.474Z,7.03
2019-04-10T11:53:48.698Z,7.27
2019-04-10T11:58:55.872Z,6.22
2019-04-10T12:03:56.601Z,6.80
2019-04-10T12:09:19.462Z,6.75
2019-04-10T12:14:01.310Z,6.15
2019-04-10T12:19:02.867Z,5.87
2019-04-10T12:24:05.365Z,5.97
2019-04-10T12:29:07.325Z,5.30
2019-04-10T12:34:09.159Z,5.92
2019-04-10T12:39:10.744Z,4.95
2019-04-10T12:44:12.261Z,6.25
2019-04-10T12:49:15.009Z,5.67
2019-04-10T12:54:17.401Z,5.37
2019-04-10T12:59:19.439Z,5.80
2019-04-10T13:04:22.265Z,5.35
2019-04-10T13:09:24.248Z,5.92
2019-04-10T13:14:26.481Z,5.72
2019-04-10T13:19:29.157Z,7.05
2019-04-10T13:24:30.792Z,5.92
2019-04-10T13:29:32.322Z,6.60
2019-04-10T13:34:33.860Z,7.00
2019-04-10T13:39:35.435Z,6.15
2019-04-10T13:44:38.387Z,7.60
2019-04-10T13:49:40.092Z,6.35
2019-04-10T13:54:41.554Z,6.17
2019-04-10T13:59:43.132Z,6.40
2019-04-10T14:04:45.228Z,6.70
2019-04-10T14:09:51.387Z,6.58
2019-04-10T14:14:51.091Z,6.67
2019-04-10T14:19:54.034Z,5.97
2019-04-10T14:24:55.799Z,6.47
2019-04-10T14:29:57.332Z,5.83
2019-04-10T14:34:58.917Z,5.73
2019-04-10T14:40:00.483Z,5.87
2019-04-10T14:45:03.440Z,5.90
2019-04-10T14:50:05.394Z,6.73
2019-04-10T14:55:06.911Z,5.40
2019-04-10T15:00:08.604Z,6.10
2019-04-10T15:05:10.416Z,5.47
2019-04-10T15:10:11.911Z,5.30
2019-04-10T15:15:14.311Z,5.23
2019-04-10T15:20:16.051Z,5.30
2019-04-10T15:25:17.592Z,5.80
2019-04-10T15:30:20.220Z,5.73
2019-04-10T15:35:21.795Z,7.97
2019-04-10T15:40:25.765Z,4.87
2019-04-10T15:45:28.106Z,5.00
2019-04-10T15:50:30.503Z,4.57
2019-04-10T15:55:32.278Z,4.70
2019-04-10T16:00:34.794Z,4.67
2019-04-10T16:05:37.627Z,4.50
2019-04-10T16:10:39.355Z,4.30
2019-04-10T16:15:40.999Z,4.57
2019-04-10T16:20:43.210Z,4.23
2019-04-10T16:25:44.947Z,4.17
2019-04-10T16:30:46.684Z,4.37
2019-04-10T16:35:48.350Z,4.13
2019-04-10T16:40:50.543Z,3.60
2019-04-10T16:45:53.010Z,3.70
2019-04-10T16:50:54.613Z,3.80
2019-04-10T16:55:56.876Z,3.60
2019-04-10T17:00:58.670Z,3.40
2019-04-10T17:06:00.250Z,3.30
2019-04-10T17:11:02.933Z,3.17
2019-04-10T17:16:07.319Z,2.93
2019-04-10T17:21:09.067Z,3.47
2019-04-10T17:26:12.831Z,2.87
2019-04-10T17:31:14.587Z,3.13
2019-04-10T17:36:16.896Z,3.30
2019-04-10T17:41:19.670Z,3.20
2019-04-10T17:46:27.494Z,3.10
2019-04-10T17:51:30.326Z,3.00
2019-04-10T17:56:32.598Z,3.17
2019-04-10T18:01:39.224Z,3.17
2019-04-10T18:06:44.034Z,3.40
2019-04-10T18:11:45.642Z,3.47
2019-04-10T18:16:48.409Z,3.70
2019-04-10T18:21:50.000Z,3.73
2019-04-10T18:26:53.663Z,3.77
2019-04-10T18:31:57.328Z,3.43
2019-04-10T18:36:58.661Z,3.27
2019-04-10T18:42:01.299Z,3.63
2019-04-10T18:47:04.879Z,3.75
2019-04-10T18:52:07.456Z,3.57
2019-04-10T18:57:09.428Z,3.10
2019-04-10T19:02:11.741Z,3.50
2019-04-10T19:07:13.753Z,3.53
2019-04-10T19:12:15.386Z,3.40
2019-04-10T19:17:17.142Z,3.53
2019-04-10T19:22:20.197Z,3.40
2019-04-10T19:27:22.560Z,3.60
2019-04-10T19:32:24.696Z,3.93
2019-04-10T19:37:26.736Z,3.43
2019-04-10T19:42:29.276Z,3.87
2019-04-10T19:47:31.192Z,3.90
2019-04-10T19:52:33.461Z,4.20
2019-04-10T19:57:35.333Z,3.50
2019-04-10T20:02:37.266Z,4.20
2019-04-10T20:07:39.224Z,3.83
2019-04-10T20:12:42.510Z,4.77
2019-04-10T20:17:44.598Z,3.93
2019-04-10T20:22:46.322Z,4.40
2019-04-10T20:27:48.004Z,4.70
2019-04-10T20:32:52.348Z,4.17
2019-04-10T20:37:55.325Z,4.57
2019-04-10T20:42:56.971Z,4.60
2019-04-10T20:47:58.578Z,4.50
2019-04-10T20:53:00.088Z,4.40
2019-04-10T20:58:04.465Z,4.50
2019-04-10T21:03:05.460Z,4.97
2019-04-10T21:08:07.086Z,5.00
2019-04-10T21:13:08.681Z,4.97
2019-04-10T21:18:11.060Z,5.30
2019-04-10T21:23:13.123Z,5.40
2019-04-10T21:28:14.781Z,5.23
2019-04-10T21:33:16.350Z,5.23
2019-04-10T21:38:17.875Z,6.53
2019-04-10T21:43:20.304Z,5.77
2019-04-10T21:48:22.891Z,5.80
2019-04-10T21:53:24.412Z,6.07
2019-04-10T21:58:26.179Z,5.93
2019-04-10T22:03:27.686Z,6.00
2019-04-10T22:08:29.542Z,6.30
2019-04-10T22:13:32.241Z,6.47
2019-04-10T22:18:33.981Z,6.33
2019-04-10T22:23:36.387Z,6.40
2019-04-10T22:28:37.973Z,6.43
2019-04-10T22:33:40.497Z,6.90
2019-04-10T22:38:42.097Z,6.47
2019-04-10T22:43:44.862Z,6.70
2019-04-10T22:48:47.698Z,6.70
2019-04-10T22:53:50.052Z,6.67
2019-04-10T22:58:51.716Z,6.73
2019-04-10T23:03:53.210Z,5.83
2019-04-10T23:08:55.832Z,6.73
2019-04-10T23:13:58.507Z,6.40
2019-04-10T23:19:01.573Z,7.10
2019-04-10T23:24:04.031Z,6.57
2019-04-10T23:29:06.258Z,6.50
2019-04-10T23:34:08.383Z,6.17
2019-04-10T23:39:10.434Z,6.37
2019-04-10T23:44:13.010Z,6.93
2019-04-10T23:49:14.695Z,6.60
2019-04-10T23:54:17.235Z,6.77
2019-04-10T23:59:20.441Z,6.47
