createdAt,value
2017-11-15T00:01:15.022Z,7.90
2017-11-15T00:03:43.666Z,7.90
2017-11-15T00:06:12.107Z,7.90
2017-11-15T00:08:40.429Z,7.80
2017-11-15T00:11:08.746Z,7.80
2017-11-15T00:13:37.070Z,7.90
2017-11-15T00:16:05.396Z,7.90
2017-11-15T00:18:34.051Z,7.90
2017-11-15T00:21:02.393Z,7.90
2017-11-15T00:23:30.736Z,7.90
2017-11-15T00:25:59.071Z,7.90
2017-11-15T00:28:27.397Z,7.90
2017-11-15T00:30:55.744Z,8.00
2017-11-15T00:33:23.891Z,8.00
2017-11-15T00:35:53.191Z,8.00
2017-11-15T00:38:21.363Z,8.00
2017-11-15T00:40:49.759Z,8.00
2017-11-15T00:43:18.129Z,8.00
2017-11-15T00:45:46.494Z,8.00
2017-11-15T00:48:14.766Z,7.90
2017-11-15T00:50:43.103Z,8.00
2017-11-15T00:53:11.649Z,8.00
2017-11-15T00:55:39.974Z,7.90
2017-11-15T00:58:08.322Z,7.90
2017-11-15T01:00:36.677Z,7.90
2017-11-15T01:03:05.123Z,8.00
2017-11-15T01:05:33.505Z,7.90
2017-11-15T01:08:01.905Z,7.90
2017-11-15T01:10:30.477Z,8.00
2017-11-15T01:12:58.979Z,7.90
2017-11-15T01:15:27.318Z,7.90
2017-11-15T01:17:55.708Z,7.90
2017-11-15T01:20:24.060Z,8.00
2017-11-15T01:22:52.377Z,8.00
2017-11-15T01:25:20.907Z,7.90
2017-11-15T01:27:49.221Z,8.00
2017-11-15T01:30:17.564Z,8.00
2017-11-15T01:32:45.888Z,8.00
2017-11-15T01:35:13.894Z,8.00
2017-11-15T01:37:42.235Z,8.00
2017-11-15T01:40:10.769Z,8.00
2017-11-15T01:42:39.442Z,8.00
2017-11-15T01:45:07.763Z,8.00
2017-11-15T01:47:35.584Z,8.00
2017-11-15T01:50:03.348Z,8.00
2017-11-15T01:52:31.676Z,8.10
2017-11-15T01:55:00.765Z,8.00
2017-11-15T01:57:29.098Z,8.00
2017-11-15T01:59:57.243Z,8.10
2017-11-15T02:02:25.225Z,8.10
2017-11-15T02:04:53.555Z,8.10
2017-11-15T02:07:22.458Z,8.10
2017-11-15T02:09:50.964Z,8.10
2017-11-15T02:12:19.361Z,8.10
2017-11-15T02:14:47.695Z,8.10
2017-11-15T02:17:16.157Z,8.10
2017-11-15T02:19:44.037Z,8.10
2017-11-15T02:22:11.699Z,8.10
2017-11-15T02:24:40.452Z,8.10
2017-11-15T02:27:08.161Z,8.10
2017-11-15T02:29:36.218Z,8.10
2017-11-15T02:32:04.289Z,8.10
2017-11-15T02:34:31.965Z,8.20
2017-11-15T02:37:00.301Z,8.20
2017-11-15T02:39:29.098Z,8.10
2017-11-15T02:41:57.105Z,8.10
2017-11-15T02:44:24.769Z,8.10
2017-11-15T02:46:52.765Z,8.10
2017-11-15T02:49:20.429Z,8.10
2017-11-15T02:51:48.091Z,8.10
2017-11-15T02:54:16.585Z,8.10
2017-11-15T02:56:44.912Z,8.10
2017-11-15T02:59:12.906Z,8.10
2017-11-15T03:01:41.227Z,8.10
2017-11-15T03:04:09.440Z,8.10
2017-11-15T03:06:37.979Z,8.10
2017-11-15T03:09:06.319Z,8.20
2017-11-15T03:11:35.416Z,8.20
2017-11-15T03:14:04.726Z,8.10
2017-11-15T03:16:32.726Z,8.10
2017-11-15T03:19:01.059Z,8.10
2017-11-15T03:21:30.142Z,8.20
2017-11-15T03:23:58.468Z,8.20
2017-11-15T03:26:26.522Z,8.20
2017-11-15T03:28:54.175Z,8.20
2017-11-15T03:31:22.507Z,8.30
2017-11-15T03:33:51.056Z,8.30
2017-11-15T03:36:19.391Z,8.30
2017-11-15T03:38:48.470Z,8.20
2017-11-15T03:41:16.809Z,8.20
2017-11-15T03:43:45.345Z,8.20
2017-11-15T03:46:13.858Z,8.20
2017-11-15T03:48:42.423Z,8.30
2017-11-15T03:51:10.896Z,8.30
2017-11-15T03:53:39.206Z,8.20
2017-11-15T03:56:07.545Z,8.30
2017-11-15T03:58:35.920Z,8.30
2017-11-15T04:01:04.261Z,8.30
2017-11-15T04:03:32.608Z,8.30
2017-11-15T04:06:00.921Z,8.30
2017-11-15T04:08:30.015Z,8.30
2017-11-15T04:10:59.334Z,8.30
2017-11-15T04:13:27.673Z,8.30
2017-11-15T04:15:55.989Z,8.30
2017-11-15T04:18:24.305Z,8.30
2017-11-15T04:20:52.638Z,8.30
2017-11-15T04:23:20.961Z,8.30
2017-11-15T04:25:49.288Z,8.30
2017-11-15T04:28:17.612Z,8.30
2017-11-15T04:30:45.930Z,8.30
2017-11-15T04:33:14.248Z,8.30
2017-11-15T04:35:42.482Z,8.30
2017-11-15T04:38:10.925Z,8.30
2017-11-15T04:40:40.228Z,8.20
2017-11-15T04:43:08.558Z,8.20
2017-11-15T04:45:36.710Z,8.30
2017-11-15T04:48:04.843Z,8.30
2017-11-15T04:50:33.215Z,8.30
2017-11-15T04:53:01.558Z,8.30
2017-11-15T04:55:30.203Z,8.30
2017-11-15T04:57:59.500Z,8.30
2017-11-15T05:00:27.916Z,8.30
2017-11-15T05:02:57.133Z,8.30
2017-11-15T05:05:25.551Z,8.30
2017-11-15T05:07:53.877Z,8.30
2017-11-15T05:10:22.211Z,8.30
2017-11-15T05:12:50.645Z,8.30
2017-11-15T05:15:19.036Z,8.30
2017-11-15T05:17:48.170Z,8.30
2017-11-15T05:20:15.841Z,8.30
2017-11-15T05:22:44.030Z,8.30
2017-11-15T05:25:16.977Z,8.30
2017-11-15T05:27:49.512Z,8.30
2017-11-15T05:30:22.551Z,8.20
2017-11-15T05:32:50.893Z,8.30
2017-11-15T05:35:24.750Z,8.20
2017-11-15T05:37:54.840Z,8.30
2017-11-15T05:40:24.722Z,8.30
2017-11-15T05:42:57.755Z,8.30
2017-11-15T05:45:29.964Z,8.30
2017-11-15T05:48:03.102Z,8.30
2017-11-15T05:50:36.138Z,8.30
2017-11-15T05:53:09.517Z,8.30
2017-11-15T05:55:41.174Z,8.30
2017-11-15T05:58:13.721Z,8.30
2017-11-15T06:00:46.753Z,8.30
2017-11-15T06:03:19.051Z,8.30
2017-11-15T06:05:51.151Z,8.30
2017-11-15T06:08:23.656Z,8.30
2017-11-15T06:10:56.427Z,8.30
2017-11-15T06:13:29.285Z,8.40
2017-11-15T06:15:57.693Z,8.30
2017-11-15T06:18:26.361Z,8.30
2017-11-15T06:20:54.899Z,8.40
2017-11-15T06:23:23.426Z,8.40
2017-11-15T06:25:51.724Z,8.40
2017-11-15T06:28:20.239Z,8.40
2017-11-15T06:30:48.810Z,8.40
2017-11-15T06:33:17.539Z,8.40
2017-11-15T06:35:46.050Z,8.40
2017-11-15T06:38:14.730Z,8.40
2017-11-15T06:40:43.061Z,8.40
2017-11-15T06:43:11.397Z,8.40
2017-11-15T06:45:39.738Z,8.40
2017-11-15T06:48:08.067Z,8.40
2017-11-15T06:50:36.732Z,8.40
2017-11-15T06:53:05.297Z,8.30
2017-11-15T06:55:33.781Z,8.40
2017-11-15T06:58:02.172Z,8.40
2017-11-15T07:00:30.510Z,8.40
2017-11-15T07:02:58.936Z,8.40
2017-11-15T07:05:27.462Z,8.50
2017-11-15T07:07:55.812Z,8.50
2017-11-15T07:10:24.142Z,8.50
2017-11-15T07:12:52.695Z,8.50
2017-11-15T07:15:21.069Z,8.50
2017-11-15T07:17:49.635Z,8.50
2017-11-15T07:20:17.987Z,8.50
2017-11-15T07:22:46.507Z,8.50
2017-11-15T07:25:14.837Z,8.50
2017-11-15T07:27:43.178Z,8.60
2017-11-15T07:30:15.953Z,8.60
2017-11-15T07:32:45.864Z,8.60
2017-11-15T07:35:18.349Z,8.60
2017-11-15T07:37:50.503Z,8.60
2017-11-15T07:40:21.177Z,8.60
2017-11-15T07:42:54.028Z,8.60
2017-11-15T07:45:27.142Z,8.70
2017-11-15T07:48:00.008Z,8.60
2017-11-15T07:50:32.267Z,8.60
2017-11-15T07:53:04.724Z,8.50
2017-11-15T07:55:36.943Z,8.60
2017-11-15T07:58:10.149Z,8.60
2017-11-15T08:00:42.662Z,8.70
2017-11-15T08:03:15.424Z,8.70
2017-11-15T08:05:43.883Z,8.70
2017-11-15T08:08:12.238Z,8.80
2017-11-15T08:10:41.342Z,8.80
2017-11-15T08:13:13.826Z,8.80
2017-11-15T08:15:45.244Z,8.80
2017-11-15T08:18:13.443Z,8.80
2017-11-15T08:20:41.980Z,8.80
2017-11-15T08:23:12.352Z,8.70
2017-11-15T08:25:44.344Z,8.70
2017-11-15T08:28:15.887Z,8.70
2017-11-15T08:30:44.385Z,8.70
2017-11-15T08:33:14.103Z,8.70
2017-11-15T08:35:42.420Z,8.80
2017-11-15T08:38:10.756Z,8.90
2017-11-15T08:40:39.096Z,8.90
2017-11-15T08:43:07.447Z,8.90
2017-11-15T08:45:35.772Z,8.90
2017-11-15T08:48:03.992Z,8.90
2017-11-15T08:50:32.328Z,8.90
2017-11-15T08:53:00.667Z,9.00
2017-11-15T08:55:29.013Z,9.00
2017-11-15T08:57:57.624Z,9.00
2017-11-15T09:00:25.633Z,9.10
2017-11-15T09:02:54.967Z,9.10
2017-11-15T09:05:28.306Z,9.10
2017-11-15T09:07:57.547Z,9.10
2017-11-15T09:10:26.845Z,9.20
2017-11-15T09:12:55.192Z,9.20
2017-11-15T09:15:23.536Z,9.30
2017-11-15T09:17:52.098Z,9.20
2017-11-15T09:20:20.441Z,9.20
2017-11-15T09:22:48.790Z,9.30
2017-11-15T09:25:17.150Z,9.30
2017-11-15T09:27:45.487Z,9.30
2017-11-15T09:30:13.814Z,9.50
2017-11-15T09:32:43.151Z,9.50
2017-11-15T09:35:11.493Z,9.50
2017-11-15T09:37:40.595Z,9.60
2017-11-15T09:40:08.942Z,9.60
2017-11-15T09:42:37.558Z,9.70
2017-11-15T09:45:05.908Z,9.70
2017-11-15T09:47:35.016Z,9.70
2017-11-15T09:50:03.011Z,9.70
2017-11-15T09:52:31.365Z,9.70
2017-11-15T09:55:00.667Z,9.70
2017-11-15T09:57:29.758Z,9.80
2017-11-15T09:59:58.972Z,9.70
2017-11-15T10:02:27.295Z,9.80
2017-11-15T10:04:55.637Z,9.70
2017-11-15T10:07:23.981Z,9.70
2017-11-15T10:09:52.476Z,9.70
2017-11-15T10:12:20.854Z,9.80
2017-11-15T10:14:49.182Z,9.80
2017-11-15T10:17:17.513Z,9.90
2017-11-15T10:19:46.053Z,9.80
2017-11-15T10:22:14.391Z,9.90
2017-11-15T10:24:42.744Z,9.90
2017-11-15T10:27:11.071Z,9.90
2017-11-15T10:29:39.611Z,9.90
2017-11-15T10:32:08.166Z,9.90
2017-11-15T10:34:36.494Z,9.90
2017-11-15T10:37:05.594Z,9.80
2017-11-15T10:39:34.143Z,9.80
2017-11-15T10:42:02.490Z,9.90
2017-11-15T10:44:30.820Z,9.80
2017-11-15T10:46:59.161Z,9.80
2017-11-15T10:49:28.803Z,9.80
2017-11-15T10:51:58.011Z,9.80
2017-11-15T10:54:26.351Z,9.70
2017-11-15T10:56:54.675Z,9.80
2017-11-15T10:59:23.033Z,9.80
2017-11-15T11:01:51.521Z,9.80
2017-11-15T11:04:19.664Z,9.80
2017-11-15T11:06:48.196Z,9.80
2017-11-15T11:09:16.536Z,9.80
2017-11-15T11:11:45.632Z,9.70
2017-11-15T11:14:14.066Z,9.70
2017-11-15T11:16:42.579Z,9.70
2017-11-15T11:19:11.750Z,9.80
2017-11-15T11:21:41.550Z,9.70
2017-11-15T11:24:09.903Z,9.80
2017-11-15T11:26:38.240Z,9.90
2017-11-15T11:29:07.569Z,9.90
2017-11-15T11:31:35.900Z,9.90
2017-11-15T11:34:05.012Z,9.90
2017-11-15T11:36:33.384Z,9.90
2017-11-15T11:39:01.398Z,9.80
2017-11-15T11:41:29.771Z,9.90
2017-11-15T11:43:58.110Z,9.80
2017-11-15T11:46:26.577Z,9.80
2017-11-15T11:48:54.910Z,9.80
2017-11-15T11:51:23.263Z,9.80
2017-11-15T11:53:51.586Z,9.80
2017-11-15T11:56:19.936Z,9.80
2017-11-15T11:58:48.267Z,9.80
2017-11-15T12:01:17.572Z,9.70
2017-11-15T12:03:45.895Z,9.70
2017-11-15T12:06:14.482Z,9.70
2017-11-15T12:08:42.820Z,9.80
2017-11-15T12:11:12.868Z,9.80
2017-11-15T12:13:41.200Z,9.70
2017-11-15T12:16:10.165Z,9.70
2017-11-15T12:18:39.284Z,9.80
2017-11-15T12:21:07.378Z,9.80
2017-11-15T12:23:35.933Z,9.80
2017-11-15T12:26:04.274Z,9.80
2017-11-15T12:28:34.295Z,9.70
2017-11-15T12:31:02.959Z,9.70
2017-11-15T12:33:31.291Z,9.70
2017-11-15T12:35:59.648Z,9.80
2017-11-15T12:38:27.971Z,9.70
2017-11-15T12:40:55.974Z,9.80
2017-11-15T12:43:24.309Z,9.80
2017-11-15T12:45:52.815Z,9.70
2017-11-15T12:48:21.025Z,9.70
2017-11-15T12:50:49.572Z,9.80
2017-11-15T12:53:18.391Z,9.80
2017-11-15T12:55:46.414Z,9.80
2017-11-15T12:58:14.919Z,9.90
2017-11-15T13:00:43.276Z,9.90
2017-11-15T13:03:11.612Z,9.90
2017-11-15T13:05:39.935Z,9.90
2017-11-15T13:08:08.316Z,10.00
2017-11-15T13:10:36.812Z,10.00
2017-11-15T13:13:05.189Z,10.00
2017-11-15T13:15:33.199Z,10.00
2017-11-15T13:18:01.562Z,10.00
2017-11-15T13:20:29.909Z,9.90
2017-11-15T13:22:58.270Z,9.80
2017-11-15T13:25:27.071Z,9.90
2017-11-15T13:27:55.476Z,9.90
2017-11-15T13:30:23.861Z,9.90
2017-11-15T13:32:52.204Z,9.90
2017-11-15T13:35:20.532Z,9.90
2017-11-15T13:37:49.264Z,9.90
2017-11-15T13:40:17.613Z,9.90
2017-11-15T13:42:46.045Z,9.80
2017-11-15T13:45:14.079Z,9.80
2017-11-15T13:47:42.398Z,9.80
2017-11-15T13:50:10.835Z,9.80
2017-11-15T13:52:39.257Z,9.80
2017-11-15T13:55:07.905Z,9.80
2017-11-15T13:57:37.020Z,9.80
2017-11-15T14:00:05.799Z,9.80
2017-11-15T14:02:34.165Z,9.90
2017-11-15T14:05:02.520Z,9.80
2017-11-15T14:07:30.865Z,9.80
2017-11-15T14:09:59.193Z,9.80
2017-11-15T14:12:27.537Z,9.80
2017-11-15T14:14:56.104Z,9.80
2017-11-15T14:17:25.201Z,9.80
2017-11-15T14:19:53.595Z,9.80
2017-11-15T14:22:21.928Z,9.80
2017-11-15T14:24:50.487Z,9.70
2017-11-15T14:27:18.927Z,9.80
2017-11-15T14:29:47.268Z,9.80
2017-11-15T14:32:16.375Z,9.80
2017-11-15T14:34:45.684Z,9.80
2017-11-15T14:37:14.033Z,9.80
2017-11-15T14:39:43.112Z,9.80
2017-11-15T14:42:12.471Z,9.80
2017-11-15T14:44:40.800Z,9.80
2017-11-15T14:47:09.827Z,9.80
2017-11-15T14:49:38.197Z,9.70
2017-11-15T14:52:06.747Z,9.70
2017-11-15T14:54:35.265Z,9.80
2017-11-15T14:57:03.608Z,9.80
2017-11-15T14:59:31.946Z,9.80
2017-11-15T15:02:00.488Z,9.80
2017-11-15T15:04:28.855Z,9.80
2017-11-15T15:06:57.382Z,9.80
2017-11-15T15:09:26.536Z,9.80
2017-11-15T15:11:54.910Z,9.80
2017-11-15T15:14:23.252Z,9.70
2017-11-15T15:16:52.540Z,9.80
2017-11-15T15:19:20.875Z,9.80
2017-11-15T15:21:49.210Z,9.70
2017-11-15T15:24:17.740Z,9.80
2017-11-15T15:26:46.074Z,9.80
2017-11-15T15:29:14.465Z,9.80
2017-11-15T15:31:42.875Z,9.70
2017-11-15T15:34:11.200Z,9.80
2017-11-15T15:36:39.606Z,9.70
2017-11-15T15:39:07.764Z,9.70
2017-11-15T15:41:36.105Z,9.70
