createdAt,value
2019-04-03T00:01:35.198Z,8.60
2019-04-03T00:03:58.619Z,5.80
2019-04-03T00:06:22.081Z,6.77
2019-04-03T00:08:45.511Z,4.50
2019-04-03T00:11:09.710Z,6.33
2019-04-03T00:13:33.284Z,4.53
2019-04-03T00:15:56.731Z,5.77
2019-04-03T00:18:20.197Z,7.07
2019-04-03T00:20:43.658Z,5.90
2019-04-03T00:23:07.073Z,6.27
2019-04-03T00:25:30.521Z,7.10
2019-04-03T00:27:53.973Z,7.23
2019-04-03T00:30:17.431Z,6.10
2019-04-03T00:32:40.888Z,4.13
2019-04-03T00:35:09.428Z,5.03
2019-04-03T00:37:32.895Z,5.27
2019-04-03T00:39:56.353Z,5.17
2019-04-03T00:42:20.068Z,3.77
2019-04-03T00:44:43.485Z,6.07
2019-04-03T00:47:06.950Z,5.57
2019-04-03T00:49:30.492Z,5.90
2019-04-03T00:51:53.913Z,5.90
2019-04-03T00:54:17.380Z,6.97
2019-04-03T00:56:40.804Z,5.50
2019-04-03T00:59:04.289Z,4.27
2019-04-03T01:01:27.700Z,4.17
2019-04-03T01:03:51.279Z,6.50
2019-04-03T01:06:14.821Z,4.20
2019-04-03T01:08:38.351Z,5.07
2019-04-03T01:11:01.775Z,5.63
2019-04-03T01:13:25.299Z,5.67
2019-04-03T01:15:48.766Z,5.23
2019-04-03T01:18:12.192Z,3.87
2019-04-03T01:20:36.233Z,5.40
2019-04-03T01:23:00.151Z,4.27
2019-04-03T01:25:23.717Z,6.63
2019-04-03T01:27:47.139Z,8.03
2019-04-03T01:30:13.487Z,4.00
2019-04-03T01:32:35.887Z,3.77
2019-04-03T01:34:59.626Z,4.90
2019-04-03T01:37:23.110Z,2.57
2019-04-03T01:39:46.968Z,4.87
2019-04-03T01:42:10.429Z,3.67
2019-04-03T01:44:34.019Z,4.00
2019-04-03T01:46:58.082Z,5.83
2019-04-03T01:49:22.048Z,2.47
2019-04-03T01:51:45.470Z,3.13
2019-04-03T01:54:08.937Z,4.50
2019-04-03T01:56:33.854Z,3.93
2019-04-03T01:58:57.747Z,4.23
2019-04-03T02:01:21.159Z,4.07
2019-04-03T02:03:44.970Z,3.33
2019-04-03T02:06:08.394Z,3.83
2019-04-03T02:08:31.856Z,2.30
2019-04-03T02:10:55.647Z,3.40
2019-04-03T02:13:21.154Z,3.87
2019-04-03T02:15:44.412Z,3.17
2019-04-03T02:18:07.843Z,3.40
2019-04-03T02:20:31.339Z,4.20
2019-04-03T02:22:54.806Z,4.20
2019-04-03T02:25:18.381Z,2.80
2019-04-03T02:27:41.785Z,3.60
2019-04-03T02:30:12.412Z,4.57
2019-04-03T02:32:33.169Z,6.57
2019-04-03T02:34:56.591Z,4.73
2019-04-03T02:37:20.042Z,3.90
2019-04-03T02:39:43.474Z,2.43
2019-04-03T02:42:08.622Z,4.35
2019-04-03T02:44:32.444Z,3.57
2019-04-03T02:46:59.523Z,3.13
2019-04-03T02:49:21.069Z,3.73
2019-04-03T02:51:45.577Z,3.67
2019-04-03T02:54:12.071Z,2.60
2019-04-03T02:56:35.506Z,5.53
2019-04-03T02:58:58.953Z,3.57
2019-04-03T03:01:22.379Z,3.10
2019-04-03T03:03:48.301Z,5.07
2019-04-03T03:06:11.023Z,4.30
2019-04-03T03:08:34.682Z,4.20
2019-04-03T03:10:58.319Z,3.33
2019-04-03T03:13:22.469Z,3.20
2019-04-03T03:15:46.258Z,4.20
2019-04-03T03:18:10.376Z,3.93
2019-04-03T03:20:38.570Z,4.53
2019-04-03T03:23:01.134Z,2.73
2019-04-03T03:25:24.811Z,4.10
2019-04-03T03:27:48.332Z,2.87
2019-04-03T03:30:34.705Z,5.03
2019-04-03T03:32:39.731Z,4.33
2019-04-03T03:35:12.246Z,3.23
2019-04-03T03:37:34.422Z,4.57
2019-04-03T03:39:56.464Z,2.70
2019-04-03T03:42:20.128Z,7.83
2019-04-03T03:44:45.855Z,3.53
2019-04-03T03:47:09.233Z,2.80
2019-04-03T03:49:33.371Z,3.33
2019-04-03T03:51:57.647Z,3.73
2019-04-03T03:54:21.644Z,2.33
2019-04-03T03:56:45.852Z,3.13
2019-04-03T03:59:09.965Z,3.57
2019-04-03T04:01:34.202Z,4.77
2019-04-03T04:03:58.337Z,4.77
2019-04-03T04:06:22.404Z,6.27
2019-04-03T04:08:45.964Z,6.73
2019-04-03T04:11:09.888Z,5.07
2019-04-03T04:13:33.485Z,7.07
2019-04-03T04:15:57.523Z,5.90
2019-04-03T04:18:23.728Z,6.77
2019-04-03T04:20:47.393Z,6.17
2019-04-03T04:23:11.091Z,6.87
2019-04-03T04:25:35.517Z,6.20
2019-04-03T04:27:59.767Z,5.10
2019-04-03T04:30:23.518Z,5.10
2019-04-03T04:32:47.037Z,5.47
2019-04-03T04:35:11.231Z,4.37
2019-04-03T04:37:34.694Z,5.20
2019-04-03T04:39:59.717Z,3.70
2019-04-03T04:42:23.464Z,3.83
2019-04-03T04:44:46.854Z,3.60
2019-04-03T04:47:10.623Z,3.87
2019-04-03T04:49:34.048Z,5.77
2019-04-03T04:51:57.859Z,4.47
2019-04-03T04:54:21.349Z,3.90
2019-04-03T04:56:44.723Z,3.87
2019-04-03T04:59:08.187Z,3.53
2019-04-03T05:01:31.616Z,3.90
2019-04-03T05:03:55.068Z,5.70
2019-04-03T05:06:18.499Z,3.93
2019-04-03T05:08:41.972Z,4.37
2019-04-03T05:11:07.372Z,4.80
2019-04-03T05:13:30.780Z,5.20
2019-04-03T05:15:54.671Z,3.80
2019-04-03T05:18:18.353Z,5.30
2019-04-03T05:20:42.095Z,5.00
2019-04-03T05:23:05.540Z,5.57
2019-04-03T05:25:29.858Z,6.55
2019-04-03T05:27:53.928Z,10.10
2019-04-03T05:30:32.292Z,9.90
2019-04-03T05:32:55.733Z,6.23
2019-04-03T05:35:19.162Z,6.80
2019-04-03T05:37:42.623Z,4.20
2019-04-03T05:40:07.118Z,5.77
2019-04-03T05:42:30.782Z,5.83
2019-04-03T05:44:54.281Z,7.53
2019-04-03T05:47:17.715Z,6.23
2019-04-03T05:49:41.243Z,3.80
2019-04-03T05:52:04.753Z,6.43
2019-04-03T05:54:28.162Z,7.07
2019-04-03T05:56:52.131Z,6.70
2019-04-03T05:59:15.824Z,4.53
2019-04-03T06:01:39.854Z,4.80
2019-04-03T06:04:04.434Z,5.27
2019-04-03T06:06:27.875Z,6.73
2019-04-03T06:08:52.000Z,4.90
2019-04-03T06:11:15.570Z,5.77
2019-04-03T06:13:38.994Z,4.37
2019-04-03T06:16:02.726Z,5.17
2019-04-03T06:18:26.947Z,5.00
2019-04-03T06:20:50.606Z,5.47
2019-04-03T06:23:14.267Z,5.30
2019-04-03T06:25:38.035Z,5.80
2019-04-03T06:28:01.874Z,5.47
2019-04-03T06:30:25.902Z,4.97
2019-04-03T06:32:50.071Z,6.37
2019-04-03T06:35:14.405Z,5.57
2019-04-03T06:37:38.019Z,6.57
2019-04-03T06:40:03.024Z,4.50
2019-04-03T06:42:26.892Z,4.63
2019-04-03T06:44:52.784Z,4.47
2019-04-03T06:47:15.519Z,6.37
2019-04-03T06:49:40.250Z,6.70
2019-04-03T06:52:04.483Z,5.40
2019-04-03T06:54:27.911Z,6.87
2019-04-03T06:56:53.126Z,8.23
2019-04-03T06:59:17.134Z,11.83
2019-04-03T07:01:41.042Z,19.77
2019-04-03T07:04:06.290Z,8.57
2019-04-03T07:06:29.726Z,7.77
2019-04-03T07:08:53.189Z,6.50
2019-04-03T07:11:23.296Z,8.83
2019-04-03T07:13:41.785Z,5.80
2019-04-03T07:16:05.568Z,4.90
2019-04-03T07:18:31.649Z,6.53
2019-04-03T07:20:55.098Z,6.47
2019-04-03T07:23:18.818Z,6.07
2019-04-03T07:25:42.602Z,6.13
2019-04-03T07:28:08.374Z,7.40
2019-04-03T07:30:31.232Z,6.03
2019-04-03T07:32:57.155Z,5.93
2019-04-03T07:35:19.861Z,6.50
2019-04-03T07:37:43.781Z,5.77
2019-04-03T07:40:08.387Z,7.00
2019-04-03T07:42:32.062Z,5.70
2019-04-03T07:44:55.765Z,6.50
2019-04-03T07:47:19.352Z,8.67
2019-04-03T07:49:43.061Z,8.20
2019-04-03T07:52:06.538Z,6.47
2019-04-03T07:54:30.195Z,5.93
2019-04-03T07:56:57.005Z,7.23
2019-04-03T07:59:18.772Z,7.07
2019-04-03T08:01:42.422Z,6.80
2019-04-03T08:04:05.843Z,6.70
2019-04-03T08:06:29.273Z,7.13
2019-04-03T08:09:05.837Z,5.73
2019-04-03T08:11:18.822Z,6.73
2019-04-03T08:13:42.633Z,6.70
2019-04-03T08:16:06.083Z,6.20
2019-04-03T08:18:29.490Z,5.50
2019-04-03T08:20:53.352Z,6.00
2019-04-03T08:23:16.857Z,5.67
2019-04-03T08:25:42.354Z,6.03
2019-04-03T08:28:05.546Z,6.30
2019-04-03T08:30:28.973Z,5.80
2019-04-03T08:32:52.641Z,5.03
2019-04-03T08:35:21.774Z,5.30
2019-04-03T08:37:42.217Z,5.70
2019-04-03T08:40:06.945Z,6.50
2019-04-03T08:42:32.388Z,5.37
2019-04-03T08:44:55.775Z,7.57
2019-04-03T08:47:19.478Z,12.83
2019-04-03T08:49:43.035Z,13.33
2019-04-03T08:52:06.509Z,10.57
2019-04-03T08:54:29.956Z,8.90
2019-04-03T08:56:53.425Z,7.30
2019-04-03T08:59:17.217Z,12.37
2019-04-03T09:01:40.681Z,9.83
2019-04-03T09:04:04.674Z,10.27
2019-04-03T09:06:28.169Z,9.13
2019-04-03T09:08:51.623Z,8.63
2019-04-03T09:11:15.309Z,13.07
2019-04-03T09:13:39.104Z,6.80
2019-04-03T09:16:02.873Z,9.10
2019-04-03T09:18:26.678Z,5.90
2019-04-03T09:20:51.327Z,6.77
2019-04-03T09:23:14.795Z,5.73
2019-04-03T09:25:38.203Z,7.77
2019-04-03T09:28:01.849Z,6.60
2019-04-03T09:30:25.995Z,6.90
2019-04-03T09:32:49.720Z,6.00
2019-04-03T09:35:13.985Z,6.30
2019-04-03T09:37:38.276Z,8.93
2019-04-03T09:40:02.141Z,8.17
2019-04-03T09:42:25.601Z,6.80
2019-04-03T09:44:49.028Z,6.47
2019-04-03T09:47:12.501Z,8.27
2019-04-03T09:49:38.202Z,7.17
2019-04-03T09:52:01.208Z,6.53
2019-04-03T09:54:27.341Z,8.13
2019-04-03T09:56:57.977Z,6.27
2019-04-03T09:59:16.286Z,6.63
2019-04-03T10:01:39.822Z,6.83
2019-04-03T10:04:03.288Z,6.20
2019-04-03T10:06:26.723Z,8.57
2019-04-03T10:08:50.296Z,6.57
2019-04-03T10:11:15.536Z,7.60
2019-04-03T10:13:38.878Z,7.60
2019-04-03T10:16:03.564Z,7.00
2019-04-03T10:18:27.482Z,7.40
2019-04-03T10:20:50.949Z,6.35
2019-04-03T10:23:14.782Z,5.93
2019-04-03T10:25:38.436Z,7.17
2019-04-03T10:28:02.281Z,6.93
2019-04-03T10:30:26.181Z,6.23
2019-04-03T10:32:49.637Z,5.40
2019-04-03T10:35:13.432Z,6.27
2019-04-03T10:37:36.893Z,5.47
2019-04-03T10:40:00.318Z,5.60
2019-04-03T10:42:24.124Z,5.97
2019-04-03T10:44:47.895Z,5.40
2019-04-03T10:47:11.325Z,5.50
2019-04-03T10:49:34.950Z,4.90
2019-04-03T10:51:58.434Z,8.27
2019-04-03T10:54:23.950Z,5.00
2019-04-03T10:56:46.995Z,4.60
2019-04-03T10:59:13.303Z,5.37
2019-04-03T11:01:35.935Z,3.30
2019-04-03T11:03:59.420Z,3.70
2019-04-03T11:06:22.861Z,3.83
2019-04-03T11:08:46.287Z,3.93
2019-04-03T11:11:09.739Z,3.47
2019-04-03T11:13:34.306Z,4.67
2019-04-03T11:15:58.217Z,3.20
2019-04-03T11:18:21.887Z,7.23
2019-04-03T11:20:45.542Z,5.23
2019-04-03T11:23:09.001Z,3.73
2019-04-03T11:25:32.719Z,3.50
2019-04-03T11:27:56.354Z,6.90
2019-04-03T11:30:24.207Z,4.27
2019-04-03T11:32:45.488Z,4.00
2019-04-03T11:35:09.454Z,3.50
2019-04-03T11:37:33.775Z,4.70
2019-04-03T11:40:04.228Z,4.20
2019-04-03T11:42:25.316Z,3.60
2019-04-03T11:44:48.117Z,3.30
2019-04-03T11:47:13.081Z,3.40
2019-04-03T11:49:36.829Z,3.17
2019-04-03T11:52:01.795Z,2.90
2019-04-03T11:54:25.430Z,3.83
2019-04-03T11:56:49.037Z,4.50
2019-04-03T11:59:12.768Z,5.17
2019-04-03T12:01:36.411Z,3.30
2019-04-03T12:03:59.881Z,4.13
2019-04-03T12:06:23.323Z,4.13
2019-04-03T12:08:46.749Z,3.33
2019-04-03T12:11:10.426Z,3.50
2019-04-03T12:13:34.285Z,3.77
2019-04-03T12:15:58.826Z,3.63
2019-04-03T12:18:22.363Z,2.90
2019-04-03T12:20:49.245Z,3.50
2019-04-03T12:23:11.395Z,4.80
2019-04-03T12:25:38.126Z,3.33
2019-04-03T12:28:00.356Z,3.77
2019-04-03T12:30:26.402Z,4.20
2019-04-03T12:32:50.243Z,4.50
2019-04-03T12:35:14.346Z,3.53
2019-04-03T12:37:38.164Z,3.33
2019-04-03T12:40:02.192Z,3.60
2019-04-03T12:42:25.717Z,4.37
2019-04-03T12:44:49.148Z,4.00
2019-04-03T12:47:13.727Z,5.10
2019-04-03T12:49:38.020Z,5.10
2019-04-03T12:52:04.126Z,4.40
2019-04-03T12:54:26.695Z,4.97
2019-04-03T12:56:50.340Z,4.33
2019-04-03T12:59:13.874Z,4.57
2019-04-03T13:01:37.793Z,5.40
2019-04-03T13:04:01.501Z,4.17
2019-04-03T13:06:24.936Z,4.43
2019-04-03T13:08:48.498Z,4.20
2019-04-03T13:11:12.101Z,4.87
2019-04-03T13:13:38.035Z,5.80
2019-04-03T13:16:00.638Z,4.80
2019-04-03T13:18:24.234Z,6.53
2019-04-03T13:20:47.732Z,4.53
2019-04-03T13:23:13.310Z,5.13
2019-04-03T13:25:36.782Z,4.40
2019-04-03T13:28:03.219Z,4.90
2019-04-03T13:30:26.722Z,5.97
2019-04-03T13:32:59.104Z,4.10
2019-04-03T13:35:16.562Z,5.10
2019-04-03T13:37:40.923Z,5.57
2019-04-03T13:40:08.006Z,6.17
2019-04-03T13:42:31.922Z,5.40
2019-04-03T13:44:56.103Z,6.37
2019-04-03T13:47:21.592Z,4.70
2019-04-03T13:49:45.353Z,4.83
2019-04-03T13:52:09.966Z,6.27
2019-04-03T13:54:34.049Z,4.60
2019-04-03T13:56:57.692Z,4.73
2019-04-03T13:59:21.149Z,5.80
2019-04-03T14:01:44.580Z,6.07
2019-04-03T14:04:08.044Z,9.13
2019-04-03T14:06:31.467Z,6.77
2019-04-03T14:08:55.243Z,5.87
2019-04-03T14:11:18.895Z,4.97
2019-04-03T14:13:43.678Z,4.80
2019-04-03T14:16:19.061Z,7.00
2019-04-03T14:18:32.667Z,7.60
2019-04-03T14:20:57.064Z,6.87
2019-04-03T14:23:20.625Z,6.13
2019-04-03T14:25:44.274Z,8.27
2019-04-03T14:28:08.166Z,6.40
2019-04-03T14:30:31.637Z,6.00
2019-04-03T14:32:55.261Z,7.83
2019-04-03T14:35:42.336Z,7.73
2019-04-03T14:37:43.885Z,5.77
2019-04-03T14:40:11.143Z,5.63
2019-04-03T14:42:34.169Z,7.00
2019-04-03T14:44:57.803Z,5.10
2019-04-03T14:47:22.737Z,5.40
2019-04-03T14:49:46.848Z,6.60
2019-04-03T14:52:10.626Z,6.97
2019-04-03T14:54:34.148Z,6.03
2019-04-03T14:56:57.582Z,6.93
2019-04-03T14:59:21.310Z,6.60
2019-04-03T15:01:44.740Z,7.73
2019-04-03T15:04:08.654Z,6.20
2019-04-03T15:06:32.225Z,6.33
2019-04-03T15:08:56.052Z,6.30
2019-04-03T15:11:20.921Z,6.97
2019-04-03T15:13:44.706Z,8.88
2019-04-03T15:16:08.248Z,6.92
2019-04-03T15:18:31.675Z,5.12
2019-04-03T15:20:55.520Z,5.33
2019-04-03T15:23:19.083Z,5.20
2019-04-03T15:25:43.614Z,5.85
2019-04-03T15:28:07.228Z,6.37
2019-04-03T15:30:30.713Z,6.00
2019-04-03T15:32:54.306Z,6.97
2019-04-03T15:35:18.694Z,5.80
2019-04-03T15:37:42.556Z,6.13
2019-04-03T15:40:07.115Z,5.70
2019-04-03T15:42:30.535Z,6.73
2019-04-03T15:44:53.994Z,7.23
2019-04-03T15:47:23.395Z,7.80
2019-04-03T15:49:43.134Z,7.00
2019-04-03T15:52:07.080Z,6.13
2019-04-03T15:54:32.902Z,6.20
2019-04-03T15:56:56.711Z,6.90
2019-04-03T15:59:20.159Z,6.20
2019-04-03T16:01:43.636Z,5.83
2019-04-03T16:04:07.056Z,9.73
2019-04-03T16:06:30.787Z,6.10
2019-04-03T16:08:54.496Z,5.93
2019-04-03T16:11:24.106Z,5.93
2019-04-03T16:13:48.647Z,7.77
2019-04-03T16:16:12.601Z,6.13
2019-04-03T16:18:38.588Z,5.63
2019-04-03T16:21:01.716Z,6.93
2019-04-03T16:23:25.184Z,6.00
2019-04-03T16:25:49.760Z,5.80
2019-04-03T16:28:14.165Z,8.37
2019-04-03T16:30:37.798Z,6.87
2019-04-03T16:33:03.454Z,7.03
2019-04-03T16:35:26.855Z,6.43
2019-04-03T16:37:53.033Z,7.60
2019-04-03T16:40:16.030Z,10.43
2019-04-03T16:42:39.914Z,11.77
2019-04-03T16:45:08.136Z,10.83
2019-04-03T16:47:29.047Z,11.70
2019-04-03T16:49:54.852Z,13.27
2019-04-03T16:52:17.715Z,12.13
2019-04-03T16:54:43.444Z,12.57
2019-04-03T16:57:06.918Z,11.43
2019-04-03T16:59:30.454Z,16.53
2019-04-03T17:01:54.493Z,12.07
2019-04-03T17:04:25.011Z,12.90
2019-04-03T17:06:43.366Z,8.43
2019-04-03T17:09:09.092Z,6.67
2019-04-03T17:11:33.479Z,8.97
2019-04-03T17:13:56.948Z,11.07
2019-04-03T17:16:20.687Z,9.40
2019-04-03T17:18:44.145Z,6.77
2019-04-03T17:21:07.609Z,10.57
2019-04-03T17:23:31.073Z,10.33
2019-04-03T17:25:54.501Z,7.00
2019-04-03T17:28:18.323Z,7.87
2019-04-03T17:30:41.872Z,9.43
2019-04-03T17:33:05.702Z,10.73
2019-04-03T17:35:29.139Z,12.73
2019-04-03T17:37:53.613Z,7.50
2019-04-03T17:40:17.101Z,8.90
2019-04-03T17:42:40.534Z,7.53
2019-04-03T17:45:04.990Z,8.93
2019-04-03T17:47:28.452Z,9.10
2019-04-03T17:49:51.921Z,8.10
2019-04-03T17:52:15.381Z,8.47
2019-04-03T17:54:39.163Z,9.53
2019-04-03T17:57:02.667Z,9.83
2019-04-03T17:59:26.104Z,8.53
2019-04-03T18:01:50.657Z,10.57
2019-04-03T18:04:14.733Z,11.70
2019-04-03T18:06:38.205Z,9.70
2019-04-03T18:09:03.447Z,9.50
2019-04-03T18:11:26.841Z,8.17
2019-04-03T18:13:50.272Z,8.10
2019-04-03T18:16:13.730Z,7.83
2019-04-03T18:18:37.197Z,8.23
2019-04-03T18:21:00.627Z,8.03
2019-04-03T18:23:24.099Z,6.87
2019-04-03T18:25:47.776Z,6.90
2019-04-03T18:28:11.216Z,10.73
2019-04-03T18:30:34.702Z,8.23
2019-04-03T18:32:58.142Z,6.67
2019-04-03T18:35:21.610Z,9.20
2019-04-03T18:37:45.046Z,10.03
2019-04-03T18:40:14.255Z,18.63
2019-04-03T18:42:35.638Z,7.90
2019-04-03T18:44:59.061Z,9.17
2019-04-03T18:47:22.558Z,11.20
2019-04-03T18:49:45.986Z,6.20
2019-04-03T18:52:09.432Z,4.50
2019-04-03T18:54:32.946Z,5.67
2019-04-03T18:56:56.378Z,5.00
2019-04-03T18:59:19.851Z,4.43
2019-04-03T19:01:43.280Z,3.90
2019-04-03T19:04:07.277Z,5.70
2019-04-03T19:06:31.061Z,5.73
2019-04-03T19:08:54.487Z,3.37
2019-04-03T19:11:17.957Z,3.07
2019-04-03T19:13:44.577Z,7.13
2019-04-03T19:16:08.424Z,6.77
2019-04-03T19:18:32.133Z,2.97
2019-04-03T19:20:55.708Z,4.17
2019-04-03T19:23:19.151Z,3.23
2019-04-03T19:25:42.619Z,3.90
2019-04-03T19:28:06.043Z,4.47
2019-04-03T19:30:29.509Z,4.27
2019-04-03T19:32:52.958Z,4.73
2019-04-03T19:35:16.389Z,2.40
2019-04-03T19:37:39.832Z,5.23
2019-04-03T19:40:04.023Z,2.97
2019-04-03T19:42:27.486Z,2.50
2019-04-03T19:44:50.913Z,2.60
2019-04-03T19:47:14.375Z,2.63
2019-04-03T19:49:40.079Z,3.20
2019-04-03T19:52:03.076Z,3.70
2019-04-03T19:54:26.589Z,4.77
2019-04-03T19:56:50.049Z,4.07
2019-04-03T19:59:13.465Z,4.50
2019-04-03T20:01:38.913Z,5.40
2019-04-03T20:04:02.105Z,4.03
2019-04-03T20:06:25.522Z,4.33
2019-04-03T20:08:48.989Z,6.03
2019-04-03T20:11:12.413Z,4.10
2019-04-03T20:13:35.850Z,5.30
2019-04-03T20:15:59.275Z,4.73
2019-04-03T20:18:23.996Z,4.93
2019-04-03T20:20:47.881Z,3.97
2019-04-03T20:23:11.389Z,3.80
2019-04-03T20:25:34.801Z,3.40
2019-04-03T20:27:58.679Z,3.07
2019-04-03T20:30:22.476Z,3.43
2019-04-03T20:32:45.897Z,3.20
2019-04-03T20:35:09.810Z,3.00
2019-04-03T20:37:33.371Z,3.03
2019-04-03T20:39:59.624Z,3.37
2019-04-03T20:42:22.007Z,4.27
2019-04-03T20:44:47.918Z,3.83
2019-04-03T20:47:10.607Z,3.83
2019-04-03T20:49:35.738Z,2.90
2019-04-03T20:51:59.584Z,2.67
2019-04-03T20:54:23.044Z,3.07
2019-04-03T20:56:57.221Z,2.87
2019-04-03T20:59:12.248Z,2.70
2019-04-03T21:01:35.965Z,4.30
2019-04-03T21:03:59.460Z,3.23
2019-04-03T21:06:22.841Z,2.50
2019-04-03T21:08:46.260Z,2.97
2019-04-03T21:11:09.716Z,3.10
2019-04-03T21:13:33.140Z,3.97
2019-04-03T21:15:56.602Z,2.00
2019-04-03T21:18:20.664Z,2.10
2019-04-03T21:20:44.756Z,1.73
2019-04-03T21:23:08.233Z,1.80
2019-04-03T21:25:31.759Z,2.70
2019-04-03T21:27:55.525Z,2.50
2019-04-03T21:30:19.262Z,2.73
2019-04-03T21:32:42.683Z,1.90
2019-04-03T21:35:06.385Z,3.17
2019-04-03T21:37:29.859Z,2.40
2019-04-03T21:39:53.554Z,1.73
2019-04-03T21:42:16.987Z,3.13
2019-04-03T21:44:40.443Z,2.10
2019-04-03T21:47:04.254Z,2.20
2019-04-03T21:49:27.680Z,2.30
2019-04-03T21:51:51.987Z,5.70
2019-04-03T21:54:15.937Z,2.77
2019-04-03T21:56:39.360Z,3.07
2019-04-03T21:59:02.823Z,2.20
2019-04-03T22:01:26.888Z,2.13
2019-04-03T22:03:51.500Z,4.93
2019-04-03T22:06:15.021Z,4.83
2019-04-03T22:08:38.468Z,2.30
2019-04-03T22:11:03.979Z,2.60
2019-04-03T22:13:27.069Z,3.07
2019-04-03T22:15:50.539Z,5.17
2019-04-03T22:18:13.968Z,2.37
2019-04-03T22:20:37.438Z,4.57
2019-04-03T22:23:00.917Z,4.80
2019-04-03T22:25:24.389Z,4.07
2019-04-03T22:27:47.909Z,3.30
2019-04-03T22:30:11.411Z,3.27
2019-04-03T22:32:34.875Z,3.10
2019-04-03T22:35:00.690Z,3.73
2019-04-03T22:37:23.492Z,4.43
2019-04-03T22:39:46.958Z,3.20
2019-04-03T22:42:10.378Z,3.00
2019-04-03T22:44:33.805Z,3.40
2019-04-03T22:46:57.275Z,3.67
2019-04-03T22:49:20.714Z,4.00
2019-04-03T22:51:44.172Z,4.10
2019-04-03T22:54:07.593Z,4.07
2019-04-03T22:56:31.043Z,3.90
2019-04-03T22:58:54.494Z,4.60
2019-04-03T23:01:17.926Z,5.17
2019-04-03T23:03:41.373Z,4.00
2019-04-03T23:06:04.829Z,4.97
2019-04-03T23:08:28.251Z,4.97
2019-04-03T23:10:51.737Z,4.47
2019-04-03T23:13:15.158Z,5.03
2019-04-03T23:15:39.430Z,5.00
2019-04-03T23:18:03.462Z,3.97
2019-04-03T23:20:26.887Z,3.80
2019-04-03T23:22:50.312Z,3.13
2019-04-03T23:25:14.110Z,5.10
2019-04-03T23:27:37.579Z,6.53
2019-04-03T23:30:01.005Z,6.13
2019-04-03T23:32:24.808Z,7.50
2019-04-03T23:34:49.573Z,7.00
2019-04-03T23:37:13.499Z,7.43
2019-04-03T23:39:36.986Z,7.93
2019-04-03T23:42:00.817Z,6.47
2019-04-03T23:44:24.239Z,7.70
2019-04-03T23:46:47.736Z,7.27
2019-04-03T23:49:11.504Z,7.13
2019-04-03T23:51:34.922Z,7.10
2019-04-03T23:53:58.736Z,6.70
2019-04-03T23:56:22.206Z,6.97
2019-04-03T23:58:45.618Z,8.30
