createdAt,value
2017-10-04T00:00:58.482Z,8.58
2017-10-04T00:03:27.764Z,8.57
2017-10-04T00:05:56.171Z,8.46
2017-10-04T00:08:24.556Z,8.45
2017-10-04T00:10:53.855Z,8.47
2017-10-04T00:13:23.158Z,8.26
2017-10-04T00:15:52.448Z,8.27
2017-10-04T00:18:21.750Z,8.42
2017-10-04T00:20:51.038Z,8.21
2017-10-04T00:23:21.582Z,8.30
2017-10-04T00:25:50.872Z,8.37
2017-10-04T00:28:19.279Z,8.12
2017-10-04T00:30:47.638Z,8.14
2017-10-04T00:33:17.224Z,8.01
2017-10-04T00:35:45.618Z,7.96
2017-10-04T00:38:13.998Z,8.00
2017-10-04T00:40:44.549Z,8.10
2017-10-04T00:43:13.836Z,8.23
2017-10-04T00:45:43.145Z,8.07
2017-10-04T00:48:12.430Z,7.98
2017-10-04T00:50:55.804Z,7.97
2017-10-04T00:53:24.249Z,7.98
2017-10-04T00:55:53.838Z,7.98
2017-10-04T00:58:22.235Z,7.87
2017-10-04T01:00:50.611Z,7.78
2017-10-04T01:03:19.008Z,7.82
2017-10-04T01:05:48.306Z,7.90
2017-10-04T01:08:17.624Z,7.95
2017-10-04T01:10:46.046Z,7.86
2017-10-04T01:13:16.532Z,7.89
2017-10-04T01:15:45.810Z,7.75
2017-10-04T01:18:14.216Z,7.77
2017-10-04T01:20:43.512Z,7.93
2017-10-04T01:23:17.375Z,7.78
2017-10-04T01:25:51.586Z,7.78
2017-10-04T01:28:20.140Z,7.66
2017-10-04T01:30:49.617Z,7.64
2017-10-04T01:33:18.925Z,7.77
2017-10-04T01:35:48.241Z,7.85
2017-10-04T01:38:16.578Z,7.95
2017-10-04T01:40:44.988Z,7.96
2017-10-04T01:43:14.321Z,7.79
2017-10-04T01:45:55.518Z,7.68
2017-10-04T01:48:23.958Z,7.73
2017-10-04T01:50:54.769Z,7.86
2017-10-04T01:53:23.155Z,7.89
2017-10-04T01:55:51.549Z,7.89
2017-10-04T01:58:21.766Z,7.75
2017-10-04T02:00:51.067Z,7.89
2017-10-04T02:03:20.378Z,7.74
2017-10-04T02:05:49.676Z,7.64
2017-10-04T02:08:18.974Z,7.80
2017-10-04T02:10:48.259Z,7.77
2017-10-04T02:13:16.667Z,7.58
2017-10-04T02:15:45.968Z,7.68
2017-10-04T02:18:15.056Z,7.78
2017-10-04T02:20:47.954Z,7.89
2017-10-04T02:23:16.329Z,7.90
2017-10-04T02:25:45.642Z,7.77
2017-10-04T02:28:14.002Z,7.80
2017-10-04T02:30:43.322Z,7.84
2017-10-04T02:33:13.832Z,7.79
2017-10-04T02:35:43.140Z,7.67
2017-10-04T02:38:12.246Z,7.78
2017-10-04T02:40:41.755Z,7.74
2017-10-04T02:43:10.112Z,7.64
2017-10-04T02:45:39.483Z,7.72
2017-10-04T02:48:07.834Z,7.77
2017-10-04T02:50:38.329Z,7.70
2017-10-04T02:53:07.640Z,7.67
2017-10-04T02:55:36.922Z,7.64
2017-10-04T02:58:05.323Z,7.64
2017-10-04T03:00:34.390Z,7.77
2017-10-04T03:03:03.921Z,7.91
2017-10-04T03:05:33.229Z,7.79
2017-10-04T03:08:02.520Z,7.85
2017-10-04T03:10:31.821Z,7.83
2017-10-04T03:13:02.041Z,7.92
2017-10-04T03:15:31.343Z,7.85
2017-10-04T03:18:01.546Z,7.95
2017-10-04T03:20:29.960Z,7.92
2017-10-04T03:22:59.065Z,8.00
2017-10-04T03:25:31.336Z,7.93
2017-10-04T03:28:01.853Z,7.93
2017-10-04T03:30:31.420Z,7.97
2017-10-04T03:32:59.827Z,7.94
2017-10-04T03:35:28.204Z,7.91
2017-10-04T03:38:02.130Z,7.90
2017-10-04T03:40:31.411Z,7.90
2017-10-04T03:42:59.810Z,7.90
2017-10-04T03:45:29.090Z,7.89
2017-10-04T03:48:03.303Z,7.87
2017-10-04T03:50:31.701Z,7.83
2017-10-04T03:53:01.031Z,7.70
2017-10-04T03:55:32.744Z,7.65
2017-10-04T03:58:01.462Z,7.70
2017-10-04T04:00:30.730Z,7.74
2017-10-04T04:02:59.122Z,7.72
2017-10-04T04:05:30.901Z,7.66
2017-10-04T04:08:00.175Z,7.57
2017-10-04T04:10:28.587Z,7.62
2017-10-04T04:12:57.872Z,7.63
2017-10-04T04:15:26.272Z,7.67
2017-10-04T04:17:55.579Z,7.65
2017-10-04T04:20:26.089Z,7.65
2017-10-04T04:22:55.399Z,7.63
2017-10-04T04:25:24.673Z,7.62
2017-10-04T04:27:53.090Z,7.61
2017-10-04T04:30:22.349Z,7.57
2017-10-04T04:32:51.019Z,7.57
2017-10-04T04:35:23.138Z,7.63
2017-10-04T04:38:09.983Z,7.61
2017-10-04T04:40:42.622Z,7.61
2017-10-04T04:43:11.934Z,7.62
2017-10-04T04:45:41.201Z,7.60
2017-10-04T04:48:09.594Z,7.64
2017-10-04T04:50:41.677Z,7.60
2017-10-04T04:53:10.962Z,7.58
2017-10-04T04:55:43.394Z,7.57
2017-10-04T04:58:11.727Z,7.51
2017-10-04T05:00:41.094Z,7.58
2017-10-04T05:03:10.616Z,7.57
2017-10-04T05:05:39.041Z,7.54
2017-10-04T05:08:07.404Z,7.51
2017-10-04T05:10:36.696Z,7.58
2017-10-04T05:13:06.030Z,7.53
2017-10-04T05:15:36.508Z,7.64
2017-10-04T05:18:08.295Z,7.72
2017-10-04T05:20:37.577Z,7.57
2017-10-04T05:23:05.989Z,7.51
2017-10-04T05:25:35.271Z,7.45
2017-10-04T05:28:04.595Z,7.45
2017-10-04T05:30:32.939Z,7.50
2017-10-04T05:33:05.034Z,7.54
2017-10-04T05:35:34.328Z,7.54
2017-10-04T05:38:03.648Z,7.56
2017-10-04T05:40:31.997Z,7.67
2017-10-04T05:43:00.413Z,7.75
2017-10-04T05:45:32.461Z,7.91
2017-10-04T05:48:01.794Z,7.95
2017-10-04T05:50:30.138Z,7.99
2017-10-04T05:53:01.288Z,8.07
2017-10-04T05:55:30.581Z,8.13
2017-10-04T05:57:58.984Z,8.29
2017-10-04T06:00:29.564Z,8.34
2017-10-04T06:02:57.914Z,8.30
2017-10-04T06:05:26.238Z,8.24
2017-10-04T06:07:54.637Z,8.26
2017-10-04T06:10:23.942Z,8.43
2017-10-04T06:12:54.481Z,8.54
2017-10-04T06:15:22.832Z,8.65
2017-10-04T06:17:54.606Z,8.65
2017-10-04T06:20:23.984Z,8.78
2017-10-04T06:22:53.540Z,8.78
2017-10-04T06:25:21.902Z,8.92
2017-10-04T06:27:51.187Z,8.99
2017-10-04T06:30:20.502Z,8.96
2017-10-04T06:32:49.818Z,8.97
2017-10-04T06:35:20.356Z,9.03
2017-10-04T06:37:50.868Z,9.06
2017-10-04T06:40:20.298Z,9.03
2017-10-04T06:42:49.762Z,9.08
2017-10-04T06:45:20.302Z,9.16
2017-10-04T06:47:49.606Z,9.20
2017-10-04T06:50:19.845Z,9.33
2017-10-04T06:52:48.246Z,9.40
2017-10-04T06:55:16.596Z,9.48
2017-10-04T06:57:45.932Z,9.45
2017-10-04T07:00:14.241Z,9.55
2017-10-04T07:02:43.888Z,9.50
2017-10-04T07:05:15.033Z,9.61
2017-10-04T07:07:44.338Z,9.75
2017-10-04T07:10:14.856Z,9.80
2017-10-04T07:12:44.169Z,9.83
2017-10-04T07:15:15.281Z,9.90
2017-10-04T07:17:43.663Z,10.00
2017-10-04T07:20:14.517Z,10.06
2017-10-04T07:22:45.020Z,10.14
2017-10-04T07:25:14.859Z,10.21
2017-10-04T07:27:46.801Z,10.27
2017-10-04T07:30:16.826Z,10.29
2017-10-04T07:32:45.521Z,10.37
2017-10-04T07:35:15.290Z,10.37
2017-10-04T07:37:45.228Z,10.38
2017-10-04T07:40:14.838Z,10.41
2017-10-04T07:42:45.085Z,10.43
2017-10-04T07:45:15.055Z,10.48
2017-10-04T07:47:47.037Z,10.52
2017-10-04T07:50:16.217Z,10.56
2017-10-04T07:52:46.056Z,10.65
2017-10-04T07:55:18.051Z,10.69
2017-10-04T07:57:48.273Z,10.70
2017-10-04T08:00:18.334Z,10.74
2017-10-04T08:02:48.270Z,10.79
2017-10-04T08:05:17.791Z,10.84
2017-10-04T08:07:48.723Z,10.97
2017-10-04T08:10:20.676Z,11.06
2017-10-04T08:12:51.379Z,11.11
2017-10-04T08:15:21.416Z,11.19
2017-10-04T08:17:49.964Z,11.29
2017-10-04T08:20:19.878Z,11.31
2017-10-04T08:22:49.171Z,11.27
2017-10-04T08:25:17.562Z,11.27
2017-10-04T08:27:46.849Z,11.35
2017-10-04T08:30:15.243Z,11.40
2017-10-04T08:32:44.558Z,11.44
2017-10-04T08:35:13.967Z,11.52
2017-10-04T08:37:42.294Z,11.59
2017-10-04T08:40:10.614Z,11.62
2017-10-04T08:42:39.961Z,11.69
2017-10-04T08:45:08.362Z,11.79
2017-10-04T08:47:58.278Z,11.87
2017-10-04T08:50:27.551Z,11.95
2017-10-04T08:52:55.903Z,12.00
2017-10-04T08:55:24.233Z,12.07
2017-10-04T08:57:53.572Z,12.17
2017-10-04T09:00:21.915Z,12.20
2017-10-04T09:02:51.263Z,12.30
2017-10-04T09:05:37.386Z,12.42
2017-10-04T09:08:05.851Z,12.47
2017-10-04T09:10:34.217Z,12.54
2017-10-04T09:13:02.579Z,12.63
2017-10-04T09:15:30.941Z,12.72
2017-10-04T09:18:00.274Z,12.78
2017-10-04T09:20:28.636Z,12.88
2017-10-04T09:22:57.001Z,13.00
2017-10-04T09:25:26.302Z,13.07
2017-10-04T09:27:55.586Z,13.09
2017-10-04T09:30:23.998Z,13.15
2017-10-04T09:32:52.359Z,13.22
2017-10-04T09:35:21.668Z,13.34
2017-10-04T09:37:50.971Z,13.40
2017-10-04T09:40:20.267Z,13.48
2017-10-04T09:42:49.585Z,13.49
2017-10-04T09:45:20.645Z,13.52
2017-10-04T09:47:49.142Z,13.56
2017-10-04T09:50:17.478Z,13.57
2017-10-04T09:52:46.787Z,13.61
2017-10-04T09:55:15.139Z,13.64
2017-10-04T09:57:45.701Z,13.65
2017-10-04T10:00:14.067Z,13.70
2017-10-04T10:02:43.349Z,13.73
2017-10-04T10:05:11.774Z,13.82
2017-10-04T10:07:40.107Z,13.87
2017-10-04T10:10:08.534Z,13.86
2017-10-04T10:12:36.894Z,13.85
2017-10-04T10:15:06.182Z,13.86
2017-10-04T10:17:35.205Z,13.88
2017-10-04T10:20:04.167Z,13.90
2017-10-04T10:22:33.513Z,13.92
2017-10-04T10:25:04.027Z,13.98
2017-10-04T10:27:34.576Z,13.99
2017-10-04T10:30:05.087Z,14.04
2017-10-04T10:32:35.641Z,14.05
2017-10-04T10:35:03.979Z,14.03
2017-10-04T10:37:33.321Z,14.08
2017-10-04T10:40:01.677Z,14.13
2017-10-04T10:42:30.043Z,14.20
2017-10-04T10:44:59.389Z,14.16
2017-10-04T10:47:27.762Z,14.13
2017-10-04T10:49:56.143Z,14.16
2017-10-04T10:52:24.479Z,14.22
2017-10-04T10:54:53.793Z,14.33
2017-10-04T10:57:22.181Z,14.37
2017-10-04T10:59:50.550Z,14.35
2017-10-04T11:02:19.851Z,14.39
2017-10-04T11:04:49.134Z,14.45
2017-10-04T11:07:17.562Z,14.51
2017-10-04T11:09:45.903Z,14.57
2017-10-04T11:12:15.223Z,14.53
2017-10-04T11:14:43.592Z,14.52
2017-10-04T11:17:12.882Z,14.52
2017-10-04T11:19:42.199Z,14.51
2017-10-04T11:22:11.528Z,14.51
2017-10-04T11:24:39.935Z,14.49
2017-10-04T11:27:09.490Z,14.52
2017-10-04T11:29:38.774Z,14.52
2017-10-04T11:32:09.401Z,14.60
2017-10-04T11:34:38.934Z,14.68
2017-10-04T11:37:07.373Z,14.77
2017-10-04T11:39:36.923Z,14.76
2017-10-04T11:42:06.496Z,14.83
2017-10-04T11:44:34.882Z,14.81
2017-10-04T11:47:03.289Z,14.87
2017-10-04T11:49:32.605Z,14.95
2017-10-04T11:52:00.972Z,14.96
2017-10-04T11:54:30.280Z,14.99
2017-10-04T11:56:58.625Z,15.06
2017-10-04T11:59:27.031Z,15.03
2017-10-04T12:01:56.631Z,15.08
2017-10-04T12:04:25.957Z,15.08
2017-10-04T12:06:54.335Z,15.10
2017-10-04T12:09:22.693Z,15.18
2017-10-04T12:11:52.033Z,15.20
2017-10-04T12:14:20.384Z,15.15
2017-10-04T12:16:48.821Z,15.17
2017-10-04T12:19:17.143Z,15.20
2017-10-04T12:21:46.457Z,15.24
2017-10-04T12:24:14.857Z,15.26
2017-10-04T12:26:43.178Z,15.33
2017-10-04T12:29:13.478Z,15.28
2017-10-04T12:31:41.808Z,15.32
2017-10-04T12:34:11.227Z,15.34
2017-10-04T12:36:39.566Z,15.36
2017-10-04T12:39:07.916Z,15.38
2017-10-04T12:41:36.263Z,15.38
2017-10-04T12:44:04.614Z,15.50
2017-10-04T12:46:33.963Z,15.50
2017-10-04T12:49:02.296Z,15.51
2017-10-04T12:51:32.486Z,15.59
2017-10-04T12:54:00.901Z,15.60
2017-10-04T12:56:30.195Z,15.53
2017-10-04T12:58:58.619Z,15.50
2017-10-04T13:01:26.979Z,15.49
2017-10-04T13:03:56.292Z,15.50
2017-10-04T13:06:24.647Z,15.41
2017-10-04T13:08:54.039Z,15.47
2017-10-04T13:11:22.369Z,15.47
2017-10-04T13:13:50.729Z,15.41
2017-10-04T13:16:19.115Z,15.37
2017-10-04T13:18:47.471Z,15.32
2017-10-04T13:21:16.811Z,15.40
2017-10-04T13:23:45.154Z,15.42
2017-10-04T13:26:14.463Z,15.42
2017-10-04T13:28:42.870Z,15.53
2017-10-04T13:31:11.269Z,15.56
2017-10-04T13:33:39.630Z,15.56
2017-10-04T13:36:07.995Z,15.54
2017-10-04T13:38:38.669Z,15.54
2017-10-04T13:41:07.775Z,15.50
2017-10-04T13:43:36.172Z,15.53
2017-10-04T13:46:04.606Z,15.50
2017-10-04T13:48:32.936Z,15.50
2017-10-04T13:51:01.350Z,15.54
2017-10-04T13:53:29.704Z,15.52
2017-10-04T13:55:59.045Z,15.47
2017-10-04T13:58:27.398Z,15.45
2017-10-04T14:00:57.994Z,15.42
2017-10-04T14:03:27.550Z,15.30
2017-10-04T14:05:55.925Z,15.21
2017-10-04T14:08:25.247Z,15.18
2017-10-04T14:10:54.522Z,15.21
2017-10-04T14:13:23.844Z,15.28
2017-10-04T14:15:53.121Z,15.23
2017-10-04T14:18:22.454Z,15.24
2017-10-04T14:20:52.938Z,15.21
2017-10-04T14:23:24.772Z,15.18
2017-10-04T14:25:53.124Z,15.13
2017-10-04T14:28:21.483Z,15.18
2017-10-04T14:30:49.860Z,15.18
2017-10-04T14:33:18.235Z,15.21
2017-10-04T14:35:47.583Z,15.21
2017-10-04T14:38:18.066Z,15.15
2017-10-04T14:40:47.425Z,15.05
2017-10-04T14:43:15.777Z,14.98
2017-10-04T14:45:44.125Z,14.95
2017-10-04T14:48:13.464Z,14.94
2017-10-04T14:50:42.710Z,14.92
2017-10-04T14:53:11.145Z,15.01
2017-10-04T14:55:39.490Z,15.04
2017-10-04T14:58:08.809Z,15.01
2017-10-04T15:00:37.147Z,15.00
2017-10-04T15:03:05.622Z,15.01
2017-10-04T15:05:33.965Z,15.02
2017-10-04T15:08:03.212Z,15.11
2017-10-04T15:10:31.647Z,15.14
2017-10-04T15:13:00.032Z,15.15
2017-10-04T15:15:28.407Z,15.20
2017-10-04T15:17:56.751Z,15.26
2017-10-04T15:20:26.057Z,15.23
2017-10-04T15:22:55.360Z,15.22
2017-10-04T15:25:24.643Z,15.23
2017-10-04T15:27:53.073Z,15.22
2017-10-04T15:30:21.413Z,15.11
2017-10-04T15:32:50.736Z,15.12
2017-10-04T15:35:20.027Z,15.07
2017-10-04T15:37:49.325Z,15.04
2017-10-04T15:40:18.633Z,14.93
2017-10-04T15:42:47.925Z,14.94
2017-10-04T15:45:17.347Z,14.91
2017-10-04T15:47:45.695Z,14.98
2017-10-04T15:50:14.058Z,14.98
2017-10-04T15:52:42.433Z,14.95
2017-10-04T15:55:10.793Z,14.90
2017-10-04T15:57:39.151Z,14.93
2017-10-04T16:00:07.505Z,14.95
2017-10-04T16:02:36.851Z,14.87
2017-10-04T16:05:05.227Z,14.79
2017-10-04T16:07:35.796Z,14.73
2017-10-04T16:10:04.127Z,14.70
2017-10-04T16:12:32.480Z,14.63
2017-10-04T16:15:01.804Z,14.63
2017-10-04T16:17:32.735Z,14.61
2017-10-04T16:20:01.081Z,14.53
2017-10-04T16:22:29.413Z,14.48
2017-10-04T16:24:57.803Z,14.47
2017-10-04T16:27:28.287Z,14.35
2017-10-04T16:29:57.654Z,14.32
2017-10-04T16:32:26.003Z,14.29
2017-10-04T16:34:54.357Z,14.27
2017-10-04T16:37:23.663Z,14.22
2017-10-04T16:39:52.022Z,14.24
2017-10-04T16:42:21.427Z,14.21
2017-10-04T16:44:51.563Z,14.17
2017-10-04T16:47:20.998Z,14.14
2017-10-04T16:49:49.548Z,14.16
2017-10-04T16:52:19.499Z,14.08
2017-10-04T16:54:47.847Z,13.95
2017-10-04T16:57:17.145Z,13.99
2017-10-04T16:59:45.602Z,14.02
2017-10-04T17:02:13.937Z,14.00
2017-10-04T17:04:42.306Z,13.97
2017-10-04T17:07:10.660Z,14.01
2017-10-04T17:09:39.958Z,13.99
2017-10-04T17:12:09.279Z,13.96
2017-10-04T17:14:37.624Z,13.89
2017-10-04T17:17:07.895Z,13.77
2017-10-04T17:19:36.239Z,13.82
2017-10-04T17:22:05.806Z,13.79
2017-10-04T17:24:34.252Z,13.83
2017-10-04T17:27:02.607Z,13.86
2017-10-04T17:29:32.007Z,13.88
2017-10-04T17:32:01.534Z,13.90
2017-10-04T17:34:30.868Z,13.83
2017-10-04T17:36:59.194Z,13.79
2017-10-04T17:39:27.613Z,13.80
2017-10-04T17:41:58.117Z,13.82
2017-10-04T17:44:28.378Z,13.80
2017-10-04T17:46:56.934Z,13.80
2017-10-04T17:49:25.411Z,13.70
2017-10-04T17:51:54.719Z,13.64
2017-10-04T17:54:25.861Z,13.62
2017-10-04T17:56:55.200Z,13.60
2017-10-04T17:59:28.147Z,13.59
2017-10-04T18:01:57.491Z,13.56
2017-10-04T18:04:25.837Z,13.57
2017-10-04T18:06:55.146Z,13.54
2017-10-04T18:09:24.509Z,13.56
2017-10-04T18:11:52.846Z,13.57
2017-10-04T18:14:21.332Z,13.58
2017-10-04T18:16:49.809Z,13.56
2017-10-04T18:19:18.691Z,13.53
2017-10-04T18:21:47.019Z,13.54
2017-10-04T18:24:15.349Z,13.53
2017-10-04T18:26:43.757Z,13.56
2017-10-04T18:29:12.095Z,13.53
2017-10-04T18:31:40.475Z,13.44
2017-10-04T18:34:09.582Z,13.39
2017-10-04T18:36:38.239Z,13.41
2017-10-04T18:39:06.568Z,13.43
2017-10-04T18:41:34.920Z,13.40
2017-10-04T18:44:03.278Z,13.44
2017-10-04T18:46:32.386Z,13.48
2017-10-04T18:49:00.742Z,13.50
2017-10-04T18:51:29.076Z,13.47
2017-10-04T18:53:57.727Z,13.46
2017-10-04T18:56:26.834Z,13.42
2017-10-04T18:58:55.153Z,13.40
2017-10-04T19:01:23.516Z,13.30
2017-10-04T19:03:51.846Z,13.31
2017-10-04T19:06:20.191Z,13.39
2017-10-04T19:08:48.512Z,13.38
2017-10-04T19:11:17.157Z,13.35
2017-10-04T19:13:46.169Z,13.32
2017-10-04T19:16:14.500Z,13.33
2017-10-04T19:18:42.850Z,13.31
2017-10-04T19:21:11.192Z,13.25
2017-10-04T19:23:39.572Z,13.23
2017-10-04T19:26:07.907Z,13.22
2017-10-04T19:28:37.041Z,13.23
2017-10-04T19:31:05.408Z,13.23
2017-10-04T19:33:33.759Z,13.22
2017-10-04T19:36:02.140Z,13.21
2017-10-04T19:38:30.484Z,13.19
2017-10-04T19:40:58.833Z,13.17
2017-10-04T19:43:27.173Z,13.02
2017-10-04T19:45:56.593Z,12.95
2017-10-04T19:48:24.949Z,12.93
2017-10-04T19:50:53.275Z,12.71
2017-10-04T19:53:21.616Z,12.72
2017-10-04T19:55:50.699Z,12.70
2017-10-04T19:58:19.041Z,12.68
2017-10-04T20:00:47.379Z,12.65
2017-10-04T20:03:15.762Z,12.60
2017-10-04T20:05:44.118Z,12.54
2017-10-04T20:08:13.217Z,12.48
2017-10-04T20:10:41.574Z,12.36
2017-10-04T20:13:09.912Z,12.37
2017-10-04T20:15:38.256Z,12.31
2017-10-04T20:18:07.361Z,12.33
2017-10-04T20:20:35.698Z,12.15
2017-10-04T20:23:04.058Z,12.13
2017-10-04T20:25:32.390Z,12.14
2017-10-04T20:28:01.517Z,12.07
2017-10-04T20:30:29.836Z,11.97
2017-10-04T20:32:58.190Z,11.92
2017-10-04T20:35:26.572Z,11.92
2017-10-04T20:37:54.938Z,11.81
2017-10-04T20:40:24.221Z,11.82
2017-10-04T20:42:53.317Z,11.90
2017-10-04T20:45:21.657Z,11.71
2017-10-04T20:47:49.984Z,11.72
2017-10-04T20:50:19.679Z,11.75
2017-10-04T20:52:49.974Z,11.67
2017-10-04T20:55:18.294Z,11.74
2017-10-04T20:57:46.646Z,11.78
2017-10-04T21:00:14.996Z,11.85
2017-10-04T21:02:43.505Z,11.71
2017-10-04T21:05:11.823Z,11.73
2017-10-04T21:07:40.496Z,11.69
2017-10-04T21:10:08.830Z,11.68
2017-10-04T21:12:37.174Z,11.63
2017-10-04T21:15:05.517Z,11.54
2017-10-04T21:17:33.886Z,11.45
2017-10-04T21:20:02.272Z,11.42
2017-10-04T21:22:30.605Z,11.38
2017-10-04T21:24:59.215Z,11.45
2017-10-04T21:27:27.570Z,11.63
2017-10-04T21:29:55.899Z,11.70
2017-10-04T21:32:24.232Z,11.74
2017-10-04T21:34:52.575Z,11.66
2017-10-04T21:37:21.696Z,11.72
2017-10-04T21:39:50.024Z,11.70
2017-10-04T21:42:18.367Z,11.70
2017-10-04T21:44:46.706Z,11.63
2017-10-04T21:47:15.806Z,11.63
2017-10-04T21:49:44.165Z,11.51
2017-10-04T21:52:12.492Z,11.50
2017-10-04T21:54:40.883Z,11.49
2017-10-04T21:57:09.253Z,11.48
2017-10-04T21:59:37.608Z,11.41
2017-10-04T22:02:06.932Z,11.40
2017-10-04T22:04:35.279Z,11.47
2017-10-04T22:07:04.998Z,11.49
2017-10-04T22:09:33.352Z,11.54
2017-10-04T22:12:01.676Z,11.61
2017-10-04T22:14:30.035Z,11.63
2017-10-04T22:16:59.136Z,11.68
2017-10-04T22:19:27.482Z,11.67
2017-10-04T22:21:55.814Z,11.71
2017-10-04T22:24:24.161Z,11.67
2017-10-04T22:26:53.269Z,11.73
2017-10-04T22:29:21.606Z,11.75
2017-10-04T22:31:49.953Z,11.79
2017-10-04T22:34:18.262Z,11.82
2017-10-04T22:36:46.623Z,11.86
2017-10-04T22:39:14.955Z,11.90
2017-10-04T22:41:43.319Z,11.87
2017-10-04T22:44:11.656Z,11.94
2017-10-04T22:46:39.981Z,11.91
2017-10-04T22:49:09.102Z,11.89
2017-10-04T22:51:37.501Z,11.93
2017-10-04T22:54:05.834Z,11.95
2017-10-04T22:56:34.173Z,11.92
2017-10-04T22:59:02.514Z,11.97
2017-10-04T23:01:31.620Z,11.93
2017-10-04T23:03:59.956Z,11.93
2017-10-04T23:06:28.317Z,11.97
2017-10-04T23:08:57.135Z,11.99
2017-10-04T23:11:25.945Z,12.03
2017-10-04T23:13:54.289Z,12.05
2017-10-04T23:16:22.605Z,12.06
2017-10-04T23:18:51.731Z,12.06
2017-10-04T23:21:20.039Z,12.11
2017-10-04T23:23:48.377Z,12.07
2017-10-04T23:26:16.709Z,12.07
2017-10-04T23:28:45.532Z,12.11
2017-10-04T23:31:13.896Z,12.14
2017-10-04T23:33:42.238Z,12.13
2017-10-04T23:36:10.594Z,12.09
2017-10-04T23:38:38.916Z,12.09
2017-10-04T23:41:07.267Z,12.07
2017-10-04T23:43:35.622Z,12.08
2017-10-04T23:46:03.975Z,12.12
2017-10-04T23:48:32.295Z,12.08
2017-10-04T23:51:00.639Z,12.08
2017-10-04T23:53:29.688Z,12.04
2017-10-04T23:55:58.019Z,12.06
2017-10-04T23:58:26.360Z,12.07
