createdAt,value
2018-04-19T00:02:00.261Z,3
2018-04-19T00:05:00.207Z,3
2018-04-19T00:08:00.226Z,3.3
2018-04-19T00:11:00.236Z,3.1
2018-04-19T00:14:00.250Z,3
2018-04-19T00:17:00.199Z,3
2018-04-19T00:20:00.353Z,3
2018-04-19T00:23:00.302Z,3
2018-04-19T00:26:00.287Z,2.9
2018-04-19T00:29:00.316Z,2.9
2018-04-19T00:32:00.276Z,2.8
2018-04-19T00:35:00.554Z,2.9
2018-04-19T00:38:00.046Z,2.8
2018-04-19T00:41:00.224Z,3.3
2018-04-19T00:44:00.185Z,3
2018-04-19T00:47:00.075Z,3
2018-04-19T00:50:00.081Z,3
2018-04-19T00:53:00.116Z,2.9
2018-04-19T00:56:00.201Z,3.2
2018-04-19T00:59:00.214Z,3.2
2018-04-19T01:02:00.114Z,3.3
2018-04-19T01:05:00.259Z,3
2018-04-19T01:08:00.112Z,3
2018-04-19T01:11:00.233Z,2.9
2018-04-19T01:14:00.257Z,3
2018-04-19T01:17:00.065Z,3
2018-04-19T01:20:00.116Z,3
2018-04-19T01:23:00.268Z,3
2018-04-19T01:26:00.045Z,2.9
2018-04-19T01:29:00.218Z,3
2018-04-19T01:32:00.064Z,3
2018-04-19T01:35:00.084Z,3
2018-04-19T01:38:00.163Z,2.9
2018-04-19T01:41:00.156Z,2.8
2018-04-19T01:44:00.160Z,2.9
2018-04-19T01:47:00.107Z,3
2018-04-19T01:50:00.255Z,2.8
2018-04-19T01:53:00.198Z,2.8
2018-04-19T01:56:00.249Z,2.8
2018-04-19T01:59:00.129Z,2.9
2018-04-19T02:02:00.264Z,3
2018-04-19T02:05:00.320Z,3
2018-04-19T02:08:00.290Z,2.9
2018-04-19T02:11:00.268Z,3
2018-04-19T02:14:00.205Z,3
2018-04-19T02:17:00.025Z,2.9
2018-04-19T02:20:00.139Z,3
2018-04-19T02:22:59.989Z,3
2018-04-19T02:26:00.033Z,3
2018-04-19T02:29:00.237Z,2.9
2018-04-19T02:32:00.369Z,3
2018-04-19T02:35:00.287Z,3
2018-04-19T02:38:00.192Z,3
2018-04-19T02:41:00.043Z,3.1
2018-04-19T02:44:00.225Z,3
2018-04-19T02:47:00.217Z,3
2018-04-19T02:50:00.260Z,3.1
2018-04-19T02:53:00.082Z,3
2018-04-19T02:56:00.153Z,2.9
2018-04-19T02:59:00.175Z,3
2018-04-19T03:02:00.053Z,3.2
2018-04-19T03:05:00.203Z,3
2018-04-19T03:08:00.319Z,3
2018-04-19T03:11:00.088Z,2.9
2018-04-19T03:14:00.352Z,2.9
2018-04-19T03:17:00.164Z,2.8
2018-04-19T03:20:00.131Z,2.8
2018-04-19T03:23:00.264Z,2.9
2018-04-19T03:26:00.126Z,2.8
2018-04-19T03:29:00.829Z,2.8
2018-04-19T03:32:00.207Z,2.9
2018-04-19T03:35:00.059Z,3
2018-04-19T03:38:00.277Z,2.9
2018-04-19T03:41:00.308Z,3
2018-04-19T03:44:00.093Z,2.9
2018-04-19T03:47:00.095Z,2.9
2018-04-19T03:50:00.188Z,3.2
2018-04-19T03:53:00.061Z,3.1
2018-04-19T03:56:00.251Z,3
2018-04-19T03:58:59.977Z,2.9
2018-04-19T04:02:00.162Z,2.9
2018-04-19T04:05:00.161Z,3
2018-04-19T04:08:00.194Z,3
2018-04-19T04:11:00.206Z,2.9
2018-04-19T04:14:00.139Z,3
2018-04-19T04:17:00.092Z,3.4
2018-04-19T04:20:00.172Z,3.3
2018-04-19T04:23:00.125Z,3.2
2018-04-19T04:26:00.051Z,3
2018-04-19T04:28:59.970Z,3.1
2018-04-19T04:32:00.210Z,3.1
2018-04-19T04:35:00.085Z,3.1
2018-04-19T04:38:00.066Z,3
2018-04-19T04:41:00.190Z,3
2018-04-19T04:44:00.241Z,3.1
2018-04-19T04:46:59.960Z,3
2018-04-19T04:50:00.183Z,3
2018-04-19T04:53:00.078Z,3
2018-04-19T04:56:00.089Z,2.9
2018-04-19T04:59:00.140Z,3
2018-04-19T05:02:00.192Z,3.1
2018-04-19T05:05:00.211Z,3
2018-04-19T05:08:00.035Z,3
2018-04-19T05:11:00.233Z,3
2018-04-19T05:13:59.972Z,3
2018-04-19T05:17:00.200Z,2.9
2018-04-19T05:19:59.952Z,3
2018-04-19T05:23:00.188Z,3.1
2018-04-19T05:26:00.220Z,3
2018-04-19T05:29:00.126Z,3
2018-04-19T05:32:00.156Z,2.9
2018-04-19T05:34:59.974Z,3.2
2018-04-19T05:38:00.112Z,2.9
2018-04-19T05:41:00.207Z,2.9
2018-04-19T05:44:00.116Z,3
2018-04-19T05:47:00.083Z,3.1
2018-04-19T05:49:59.990Z,3
2018-04-19T05:52:59.941Z,3.1
2018-04-19T05:56:00.174Z,3
2018-04-19T05:59:00.174Z,3
2018-04-19T06:02:00.041Z,3
2018-04-19T06:05:00.132Z,3
2018-04-19T06:08:00.257Z,3
2018-04-19T06:11:00.172Z,3
2018-04-19T06:14:00.125Z,3.2
2018-04-19T06:17:00.245Z,3
2018-04-19T06:20:00.030Z,3
2018-04-19T06:23:00.137Z,3
2018-04-19T06:26:00.181Z,3.1
2018-04-19T06:29:00.102Z,2.9
2018-04-19T06:32:00.278Z,2.9
2018-04-19T06:34:59.964Z,2.8
2018-04-19T06:38:00.055Z,2.8
2018-04-19T06:41:00.146Z,2.9
2018-04-19T06:44:00.099Z,2.9
2018-04-19T06:47:00.028Z,2.9
2018-04-19T06:50:01.950Z,2.8
2018-04-19T06:52:59.952Z,2.8
2018-04-19T06:56:00.058Z,2.8
2018-04-19T06:59:00.065Z,2.9
2018-04-19T07:01:59.967Z,3.3
2018-04-19T07:05:00.085Z,3
2018-04-19T07:08:00.202Z,2.9
2018-04-19T07:10:59.985Z,2.8
2018-04-19T07:14:00.160Z,2.8
2018-04-19T07:17:00.098Z,2.8
2018-04-19T07:19:59.914Z,2.7
2018-04-19T07:23:00.129Z,2.9
2018-04-19T07:25:59.939Z,2.8
2018-04-19T07:29:00.195Z,2.9
2018-04-19T07:32:00.178Z,2.9
2018-04-19T07:35:00.123Z,3
2018-04-19T07:38:00.093Z,3
2018-04-19T07:41:01.948Z,3.2
2018-04-19T07:44:00.287Z,3
2018-04-19T07:47:00.112Z,3
2018-04-19T07:50:00.086Z,2.9
2018-04-19T07:53:00.110Z,2.9
2018-04-19T07:55:59.959Z,2.9
2018-04-19T07:59:00.132Z,2.9
2018-04-19T08:02:00.113Z,2.8
2018-04-19T08:04:59.973Z,2.9
2018-04-19T08:07:59.978Z,2.8
2018-04-19T08:10:59.994Z,2.8
2018-04-19T08:14:00.045Z,2.9
2018-04-19T08:17:00.138Z,2.8
2018-04-19T08:19:59.935Z,2.8
2018-04-19T08:22:59.966Z,2.9
2018-04-19T08:26:00.212Z,2.8
2018-04-19T08:28:59.975Z,2.9
2018-04-19T08:31:59.898Z,2.9
2018-04-19T08:35:00.041Z,2.9
2018-04-19T08:38:00.022Z,2.8
2018-04-19T08:40:59.923Z,2.7
2018-04-19T08:44:00.101Z,2.8
2018-04-19T08:47:00.163Z,2.8
2018-04-19T08:50:00.071Z,2.7
2018-04-19T08:53:00.137Z,2.8
2018-04-19T08:55:59.981Z,2.7
2018-04-19T08:59:00.026Z,2.7
2018-04-19T09:02:00.118Z,2.7
2018-04-19T09:05:00.174Z,2.7
2018-04-19T09:08:00.610Z,2.9
2018-04-19T09:11:00.135Z,2.8
2018-04-19T09:14:00.180Z,2.8
2018-04-19T09:16:59.906Z,2.7
2018-04-19T09:20:00.561Z,2.7
2018-04-19T09:22:59.939Z,2.6
2018-04-19T09:26:00.027Z,2.6
2018-04-19T09:28:59.927Z,2.7
2018-04-19T09:32:00.165Z,2.7
2018-04-19T09:35:00.168Z,2.7
2018-04-19T09:38:00.026Z,2.7
2018-04-19T09:41:00.912Z,3
2018-04-19T09:44:00.167Z,2.8
2018-04-19T09:46:59.934Z,2.7
2018-04-19T09:50:00.207Z,2.7
2018-04-19T09:53:00.047Z,2.6
2018-04-19T09:56:00.065Z,2.5
2018-04-19T09:59:00.137Z,2.5
2018-04-19T10:02:00.189Z,2.6
2018-04-19T10:05:00.099Z,2.6
2018-04-19T10:08:00.289Z,2.6
2018-04-19T10:10:59.869Z,2.5
2018-04-19T10:14:00.067Z,3.1
2018-04-19T10:16:59.854Z,3.1
2018-04-19T10:20:00.190Z,3.7
2018-04-19T10:23:00.060Z,3.3
2018-04-19T10:25:59.908Z,3.6
2018-04-19T10:28:59.945Z,6.6
2018-04-19T10:32:00.133Z,6.3
2018-04-19T10:35:00.191Z,5.9
2018-04-19T10:38:00.098Z,5
2018-04-19T10:41:00.138Z,5.4
2018-04-19T10:44:00.012Z,5.6
2018-04-19T10:47:00.439Z,5.1
2018-04-19T10:50:00.088Z,5.2
2018-04-19T10:53:00.213Z,5.2
2018-04-19T10:56:00.024Z,4.6
2018-04-19T10:59:00.151Z,4.9
2018-04-19T11:02:00.148Z,4.8
2018-04-19T11:05:00.039Z,4.9
2018-04-19T11:08:00.288Z,4.8
2018-04-19T11:10:59.973Z,4.6
2018-04-19T11:14:00.100Z,4.1
2018-04-19T11:16:59.972Z,4.2
2018-04-19T11:20:00.123Z,3.9
2018-04-19T11:23:00.098Z,4.3
2018-04-19T11:26:01.697Z,4.2
2018-04-19T11:29:00.132Z,4.3
2018-04-19T11:32:02.617Z,3.8
2018-04-19T11:35:00.742Z,4
2018-04-19T11:38:00.401Z,4.3
2018-04-19T11:41:00.467Z,4
2018-04-19T11:44:00.977Z,4.1
2018-04-19T11:47:00.750Z,4.4
2018-04-19T11:50:00.409Z,4.1
2018-04-19T11:53:02.439Z,3.8
2018-04-19T11:56:02.989Z,4.5
2018-04-19T11:59:00.021Z,5.2
2018-04-19T12:02:00.039Z,4.5
2018-04-19T12:05:00.080Z,3.8
2018-04-19T12:08:00.205Z,4
2018-04-19T12:11:00.621Z,4
2018-04-19T12:14:00.599Z,3.9
2018-04-19T12:17:00.208Z,3.5
2018-04-19T12:20:00.895Z,4.5
2018-04-19T12:23:00.965Z,5.7
2018-04-19T12:26:00.188Z,7
2018-04-19T12:29:00.411Z,6.1
2018-04-19T12:31:59.985Z,7.4
2018-04-19T12:35:00.108Z,7.5
2018-04-19T12:38:02.072Z,7
2018-04-19T12:40:59.905Z,6.8
2018-04-19T12:43:59.953Z,6.9
2018-04-19T12:46:59.980Z,6.9
2018-04-19T12:49:59.887Z,6.6
2018-04-19T12:53:00.166Z,7
2018-04-19T12:55:59.837Z,7.8
2018-04-19T12:58:59.989Z,8.2
2018-04-19T13:01:59.876Z,7.4
2018-04-19T13:04:59.955Z,6.3
2018-04-19T13:08:00.147Z,6.4
2018-04-19T13:11:00.002Z,6.8
2018-04-19T13:14:00.038Z,6.3
2018-04-19T13:17:00.100Z,6.8
2018-04-19T13:19:59.989Z,6.3
2018-04-19T13:22:59.904Z,7.1
2018-04-19T13:26:00.036Z,6.9
2018-04-19T13:28:59.880Z,5.9
2018-04-19T13:31:59.966Z,5.8
2018-04-19T13:34:59.932Z,5.4
2018-04-19T13:37:59.863Z,5.4
2018-04-19T13:41:00.104Z,7.3
2018-04-19T13:43:59.994Z,8.3
2018-04-19T13:46:59.962Z,6.5
2018-04-19T13:49:59.998Z,6.9
2018-04-19T13:52:59.886Z,6.4
2018-04-19T13:55:59.873Z,6
2018-04-19T13:59:00.009Z,6
2018-04-19T14:02:00.299Z,7
2018-04-19T14:04:59.897Z,5.5
2018-04-19T14:07:59.865Z,5.8
2018-04-19T14:11:00.138Z,5.5
2018-04-19T14:13:59.969Z,5.8
2018-04-19T14:16:59.871Z,5.5
2018-04-19T14:20:00.623Z,5.2
2018-04-19T14:22:59.964Z,5.3
2018-04-19T14:25:59.846Z,5.4
2018-04-19T14:29:00.105Z,5.3
2018-04-19T14:31:59.918Z,5.8
2018-04-19T14:34:59.835Z,6
2018-04-19T14:37:59.828Z,5.7
2018-04-19T14:40:59.932Z,5.1
2018-04-19T14:43:59.793Z,5
2018-04-19T14:46:59.992Z,4.5
2018-04-19T14:49:59.916Z,4.5
2018-04-19T14:52:59.860Z,4.2
2018-04-19T14:55:59.993Z,4.7
2018-04-19T14:58:59.971Z,5.4
2018-04-19T15:01:59.981Z,4.9
2018-04-19T15:05:00.003Z,4.5
2018-04-19T15:07:59.996Z,4.8
2018-04-19T15:10:59.755Z,4.6
2018-04-19T15:13:59.955Z,4.5
2018-04-19T15:16:59.948Z,4.4
2018-04-19T15:20:00.612Z,4.4
2018-04-19T15:23:00.049Z,4.6
2018-04-19T15:25:59.941Z,4.3
2018-04-19T15:29:00.588Z,4.7
2018-04-19T15:32:00.094Z,4.8
2018-04-19T15:35:00.485Z,4.6
2018-04-19T15:37:59.876Z,4
2018-04-19T15:40:59.790Z,4.2
2018-04-19T15:44:00.023Z,4.3
2018-04-19T15:46:59.957Z,3.9
2018-04-19T15:50:00.372Z,3.7
2018-04-19T15:52:59.763Z,3.8
2018-04-19T15:55:59.921Z,4.1
2018-04-19T15:59:00.433Z,4.9
2018-04-19T16:02:01.132Z,4.5
2018-04-19T16:05:00.369Z,4
2018-04-19T16:08:01.288Z,4
2018-04-19T16:10:59.952Z,4.3
2018-04-19T16:13:59.986Z,3.8
2018-04-19T16:16:59.851Z,4
2018-04-19T16:19:59.841Z,3.7
2018-04-19T16:22:59.907Z,3.9
2018-04-19T16:25:59.937Z,3.6
2018-04-19T16:29:00.468Z,3.6
2018-04-19T16:31:59.896Z,4
2018-04-19T16:34:59.804Z,3.8
2018-04-19T16:37:59.915Z,4
2018-04-19T16:41:00.270Z,4.3
2018-04-19T16:43:59.838Z,4.4
2018-04-19T16:47:00.018Z,4.3
2018-04-19T16:49:59.957Z,4.2
2018-04-19T16:52:59.982Z,3.9
2018-04-19T16:56:00.264Z,4
2018-04-19T16:58:59.760Z,3.7
2018-04-19T17:01:59.836Z,3.5
2018-04-19T17:05:00.039Z,3.3
2018-04-19T17:07:59.871Z,3.9
2018-04-19T17:10:59.869Z,3.5
2018-04-19T17:13:59.951Z,6.2
2018-04-19T17:17:00.019Z,5.6
2018-04-19T17:19:59.932Z,6.1
2018-04-19T17:22:59.923Z,5.1
2018-04-19T17:25:59.925Z,5.1
2018-04-19T17:28:59.768Z,5.8
2018-04-19T17:31:59.968Z,5.7
2018-04-19T17:34:59.972Z,4.7
2018-04-19T17:37:59.949Z,5
2018-04-19T17:40:59.962Z,4.5
2018-04-19T17:43:59.764Z,4.4
2018-04-19T17:46:59.948Z,4.2
2018-04-19T17:49:59.949Z,4.4
2018-04-19T17:52:59.855Z,4.9
2018-04-19T17:55:59.733Z,5
2018-04-19T17:58:59.861Z,5.1
2018-04-19T18:01:59.723Z,6.5
2018-04-19T18:04:59.738Z,7.1
2018-04-19T18:07:59.907Z,6.4
2018-04-19T18:10:59.834Z,12.4
2018-04-19T18:13:59.874Z,9.8
2018-04-19T18:16:59.857Z,9.6
2018-04-19T18:20:00.106Z,7.8
2018-04-19T18:22:59.924Z,7
2018-04-19T18:25:59.963Z,9.2
2018-04-19T18:28:59.948Z,8
2018-04-19T18:31:59.820Z,7.9
2018-04-19T18:35:00.131Z,7.3
2018-04-19T18:37:59.854Z,7.9
2018-04-19T18:40:59.818Z,8.2
2018-04-19T18:43:59.789Z,7.5
2018-04-19T18:46:59.739Z,7.2
2018-04-19T18:49:59.995Z,6
2018-04-19T18:52:59.726Z,5.1
2018-04-19T18:55:59.920Z,6.6
2018-04-19T18:58:59.763Z,7.2
2018-04-19T19:01:59.818Z,5.9
2018-04-19T19:04:59.967Z,5.1
2018-04-19T19:07:59.843Z,6.3
2018-04-19T19:10:59.811Z,5.6
2018-04-19T19:13:59.925Z,5.9
2018-04-19T19:16:59.837Z,5.6
2018-04-19T19:19:59.935Z,5.3
2018-04-19T19:22:59.891Z,4.4
2018-04-19T19:25:59.799Z,5.6
2018-04-19T19:28:59.908Z,6.4
2018-04-19T19:31:59.692Z,5.6
2018-04-19T19:34:59.813Z,5
2018-04-19T19:37:59.859Z,6
2018-04-19T19:40:59.713Z,5.1
2018-04-19T19:43:59.769Z,5.1
2018-04-19T19:46:59.760Z,4.6
2018-04-19T19:49:59.789Z,5
2018-04-19T19:52:59.681Z,4.4
2018-04-19T19:55:59.721Z,4
2018-04-19T19:58:59.980Z,4.1
2018-04-19T20:01:59.927Z,4.2
2018-04-19T20:04:59.994Z,4.4
2018-04-19T20:07:59.907Z,4.7
2018-04-19T20:10:59.813Z,5.1
2018-04-19T20:13:59.861Z,4.7
2018-04-19T20:16:59.873Z,4.5
2018-04-19T20:19:59.856Z,5.7
2018-04-19T20:22:59.839Z,4.5
2018-04-19T20:25:59.886Z,4.3
2018-04-19T20:28:59.735Z,3.7
2018-04-19T20:31:59.920Z,4.1
2018-04-19T20:34:59.758Z,4.4
2018-04-19T20:38:00.198Z,3.7
2018-04-19T20:40:59.751Z,3.5
2018-04-19T20:43:59.851Z,4.2
2018-04-19T20:46:59.642Z,4
2018-04-19T20:49:59.875Z,3.5
2018-04-19T20:52:59.862Z,3.5
2018-04-19T20:55:59.948Z,3.5
2018-04-19T20:58:59.731Z,3.2
2018-04-19T21:02:00.013Z,3.2
2018-04-19T21:04:59.952Z,3.4
2018-04-19T21:07:59.870Z,3.2
2018-04-19T21:11:00.373Z,3.6
2018-04-19T21:14:00.026Z,3.6
2018-04-19T21:16:59.871Z,3.6
2018-04-19T21:19:59.865Z,2.9
2018-04-19T21:22:59.993Z,3.1
2018-04-19T21:25:59.718Z,3.6
2018-04-19T21:28:59.786Z,3.6
2018-04-19T21:31:59.797Z,3.7
2018-04-19T21:34:59.836Z,3.3
2018-04-19T21:37:59.705Z,3.1
2018-04-19T21:40:59.884Z,3.3
2018-04-19T21:43:59.675Z,3.9
2018-04-19T21:46:59.765Z,3.7
2018-04-19T21:49:59.853Z,3.4
2018-04-19T21:52:59.840Z,3.3
2018-04-19T21:55:59.689Z,3.1
2018-04-19T21:58:59.700Z,2.8
2018-04-19T22:01:59.909Z,3.7
2018-04-19T22:04:59.850Z,3.6
2018-04-19T22:07:59.832Z,3.1
2018-04-19T22:10:59.757Z,3.3
2018-04-19T22:13:59.835Z,3.5
2018-04-19T22:16:59.904Z,3.3
2018-04-19T22:19:59.877Z,3.4
2018-04-19T22:22:59.738Z,3.1
2018-04-19T22:25:59.891Z,3.2
2018-04-19T22:28:59.867Z,3
2018-04-19T22:31:59.881Z,3.4
2018-04-19T22:34:59.712Z,3.3
2018-04-19T22:37:59.936Z,2.9
2018-04-19T22:40:59.963Z,2.7
2018-04-19T22:43:59.767Z,2.7
2018-04-19T22:46:59.632Z,2.9
2018-04-19T22:49:59.823Z,2.6
2018-04-19T22:52:59.883Z,2.5
2018-04-19T22:55:59.894Z,2.6
2018-04-19T22:58:59.691Z,2.7
2018-04-19T23:01:59.698Z,3.2
2018-04-19T23:04:59.861Z,3
2018-04-19T23:07:59.862Z,2.8
2018-04-19T23:11:00.310Z,2.6
2018-04-19T23:13:59.675Z,2.5
2018-04-19T23:16:59.856Z,2.5
2018-04-19T23:19:59.705Z,2.6
2018-04-19T23:22:59.756Z,2.5
2018-04-19T23:25:59.754Z,2.4
2018-04-19T23:28:59.789Z,2.3
2018-04-19T23:31:59.635Z,2.3
2018-04-19T23:34:59.710Z,2.3
2018-04-19T23:37:59.773Z,2.8
2018-04-19T23:40:59.860Z,2.7
2018-04-19T23:43:59.773Z,2.9
2018-04-19T23:46:59.841Z,2.6
2018-04-19T23:49:59.607Z,2.6
2018-04-19T23:52:59.678Z,2.8
2018-04-19T23:55:59.891Z,2.8
2018-04-19T23:58:59.758Z,2.7
