createdAt,value
2022-11-08T00:00:44.699Z,5.38
2022-11-08T00:03:14.355Z,4.72
2022-11-08T00:06:00.482Z,4.68
2022-11-08T00:08:46.041Z,5.30
2022-11-08T00:11:32.277Z,4.80
2022-11-08T00:14:00.642Z,4.78
2022-11-08T00:16:29.870Z,5.20
2022-11-08T00:18:59.637Z,5.07
2022-11-08T00:21:28.368Z,5.80
2022-11-08T00:23:56.719Z,4.80
2022-11-08T00:26:25.300Z,4.45
2022-11-08T00:28:53.483Z,5.47
2022-11-08T00:31:21.982Z,5.45
2022-11-08T00:33:50.224Z,4.75
2022-11-08T00:36:20.167Z,4.82
2022-11-08T00:38:48.453Z,5.15
2022-11-08T00:41:17.038Z,5.80
2022-11-08T00:43:45.582Z,5.65
2022-11-08T00:46:14.231Z,4.68
2022-11-08T00:48:42.555Z,5.30
2022-11-08T00:51:12.967Z,5.32
2022-11-08T00:53:42.633Z,5.50
2022-11-08T00:56:13.359Z,5.93
2022-11-08T00:58:43.943Z,4.97
2022-11-08T01:01:14.448Z,5.13
2022-11-08T01:03:43.103Z,4.65
2022-11-08T01:06:14.136Z,5.28
2022-11-08T01:08:44.430Z,5.00
2022-11-08T01:11:16.289Z,5.03
2022-11-08T01:13:44.599Z,5.43
2022-11-08T01:16:15.210Z,5.80
2022-11-08T01:18:44.097Z,6.07
2022-11-08T01:21:14.040Z,5.97
2022-11-08T01:23:45.336Z,6.03
2022-11-08T01:26:16.357Z,5.95
2022-11-08T01:28:44.939Z,5.10
2022-11-08T01:31:16.066Z,5.43
2022-11-08T01:33:48.544Z,5.88
2022-11-08T01:36:22.360Z,5.00
2022-11-08T01:38:52.049Z,5.78
2022-11-08T01:41:22.089Z,5.57
2022-11-08T01:43:51.572Z,5.35
2022-11-08T01:46:36.787Z,5.93
2022-11-08T01:49:31.260Z,5.78
2022-11-08T01:52:22.701Z,5.03
2022-11-08T01:55:02.499Z,4.80
2022-11-08T01:57:37.708Z,5.45
2022-11-08T02:00:10.248Z,5.13
2022-11-08T02:02:40.136Z,4.93
2022-11-08T02:05:24.980Z,4.75
2022-11-08T02:07:57.315Z,5.50
2022-11-08T02:10:32.923Z,4.63
2022-11-08T02:13:04.946Z,5.72
2022-11-08T02:15:34.106Z,5.47
2022-11-08T02:18:03.164Z,5.57
2022-11-08T02:20:32.266Z,5.55
2022-11-08T02:23:06.468Z,4.75
2022-11-08T02:25:36.393Z,4.95
2022-11-08T02:28:05.349Z,5.15
2022-11-08T02:30:34.709Z,5.25
2022-11-08T02:33:16.485Z,4.63
2022-11-08T02:35:47.820Z,4.43
2022-11-08T02:38:17.384Z,4.95
2022-11-08T02:40:52.203Z,4.25
2022-11-08T02:43:21.787Z,4.20
2022-11-08T02:45:50.801Z,5.72
2022-11-08T02:48:19.790Z,4.28
2022-11-08T02:50:48.485Z,5.07
2022-11-08T02:53:17.248Z,5.28
2022-11-08T02:55:45.858Z,4.65
2022-11-08T02:58:16.314Z,5.85
2022-11-08T03:00:45.091Z,5.20
2022-11-08T03:03:14.030Z,4.75
2022-11-08T03:05:43.487Z,4.68
2022-11-08T03:08:12.109Z,4.40
2022-11-08T03:10:40.425Z,5.13
2022-11-08T03:13:09.114Z,3.97
2022-11-08T03:15:38.686Z,5.13
2022-11-08T03:18:07.368Z,4.65
2022-11-08T03:20:35.959Z,5.10
2022-11-08T03:23:06.743Z,3.92
2022-11-08T03:25:35.373Z,4.20
2022-11-08T03:28:05.215Z,4.35
2022-11-08T03:30:34.255Z,5.20
2022-11-08T03:33:04.604Z,4.55
2022-11-08T03:35:33.117Z,4.75
2022-11-08T03:38:01.672Z,3.97
2022-11-08T03:40:30.081Z,5.13
2022-11-08T03:42:58.852Z,4.07
2022-11-08T03:45:27.231Z,3.92
2022-11-08T03:47:55.817Z,3.63
2022-11-08T03:50:25.804Z,4.13
2022-11-08T03:52:56.418Z,3.20
2022-11-08T03:55:26.773Z,3.88
2022-11-08T03:57:55.928Z,4.43
2022-11-08T04:00:25.897Z,4.13
2022-11-08T04:02:55.135Z,3.85
2022-11-08T04:05:23.530Z,4.25
2022-11-08T04:07:53.422Z,3.55
2022-11-08T04:10:22.296Z,4.03
2022-11-08T04:13:08.361Z,4.30
2022-11-08T04:15:36.798Z,3.10
2022-11-08T04:18:23.177Z,3.78
2022-11-08T04:21:08.853Z,3.08
2022-11-08T04:23:38.951Z,3.55
2022-11-08T04:26:11.698Z,3.22
2022-11-08T04:28:41.707Z,3.75
2022-11-08T04:31:12.222Z,3.28
2022-11-08T04:33:40.981Z,3.28
2022-11-08T04:36:11.832Z,3.78
2022-11-08T04:38:41.932Z,3.45
2022-11-08T04:41:12.573Z,3.80
2022-11-08T04:43:41.523Z,4.30
2022-11-08T04:46:11.723Z,3.50
2022-11-08T04:48:40.870Z,4.05
2022-11-08T04:51:12.331Z,3.65
2022-11-08T04:53:42.578Z,4.00
2022-11-08T04:56:12.844Z,3.00
2022-11-08T04:58:43.757Z,4.00
2022-11-08T05:01:15.403Z,3.90
2022-11-08T05:03:43.996Z,3.53
2022-11-08T05:06:13.573Z,3.63
2022-11-08T05:08:43.878Z,3.38
2022-11-08T05:11:13.697Z,3.55
2022-11-08T05:13:42.932Z,3.35
2022-11-08T05:16:14.457Z,3.05
2022-11-08T05:18:43.157Z,3.15
2022-11-08T05:21:30.066Z,3.75
2022-11-08T05:24:00.947Z,3.40
2022-11-08T05:26:30.361Z,3.05
2022-11-08T05:28:58.871Z,3.50
2022-11-08T05:31:27.234Z,3.38
2022-11-08T05:33:55.764Z,3.13
2022-11-08T05:36:24.024Z,3.53
2022-11-08T05:38:52.822Z,4.00
2022-11-08T05:41:24.730Z,3.80
2022-11-08T05:43:55.134Z,3.58
2022-11-08T05:46:24.823Z,3.85
2022-11-08T05:48:54.407Z,4.10
2022-11-08T05:51:23.001Z,2.67
2022-11-08T05:53:51.696Z,4.05
2022-11-08T05:56:20.311Z,3.92
2022-11-08T05:58:50.297Z,4.03
2022-11-08T06:01:20.090Z,3.72
2022-11-08T06:03:49.370Z,3.97
2022-11-08T06:06:19.384Z,3.38
2022-11-08T06:08:50.691Z,3.88
2022-11-08T06:11:22.582Z,4.10
2022-11-08T06:13:53.271Z,3.75
2022-11-08T06:16:23.023Z,3.83
2022-11-08T06:18:52.024Z,4.00
2022-11-08T06:21:21.850Z,4.38
2022-11-08T06:23:53.571Z,3.83
2022-11-08T06:26:22.150Z,3.22
2022-11-08T06:28:52.241Z,3.72
2022-11-08T06:31:20.546Z,3.15
2022-11-08T06:33:49.232Z,3.25
2022-11-08T06:36:17.541Z,3.70
2022-11-08T06:38:46.199Z,3.78
2022-11-08T06:41:19.935Z,3.92
2022-11-08T06:43:49.305Z,3.53
2022-11-08T06:46:18.971Z,3.70
2022-11-08T06:48:48.187Z,4.20
2022-11-08T06:51:16.514Z,4.63
2022-11-08T06:53:45.752Z,3.90
2022-11-08T06:56:14.407Z,4.40
2022-11-08T06:58:42.919Z,3.65
2022-11-08T07:01:13.433Z,3.40
2022-11-08T07:03:43.448Z,3.35
2022-11-08T07:06:11.917Z,4.05
2022-11-08T07:08:40.649Z,3.55
2022-11-08T07:11:10.060Z,3.75
2022-11-08T07:13:38.601Z,3.63
2022-11-08T07:16:07.365Z,3.60
2022-11-08T07:18:36.065Z,3.70
2022-11-08T07:21:05.783Z,3.45
2022-11-08T07:23:34.683Z,3.03
2022-11-08T07:26:03.874Z,3.75
2022-11-08T07:28:33.006Z,3.55
2022-11-08T07:31:03.943Z,3.35
2022-11-08T07:33:33.597Z,2.90
2022-11-08T07:36:02.313Z,3.63
2022-11-08T07:38:32.475Z,2.72
2022-11-08T07:41:01.978Z,3.10
2022-11-08T07:43:31.606Z,3.05
2022-11-08T07:46:01.034Z,3.13
2022-11-08T07:48:31.280Z,3.40
2022-11-08T07:50:59.601Z,3.50
2022-11-08T07:53:28.122Z,2.90
2022-11-08T07:55:58.408Z,3.85
2022-11-08T07:58:27.558Z,3.20
2022-11-08T08:01:00.849Z,4.30
2022-11-08T08:03:29.651Z,2.83
2022-11-08T08:06:00.986Z,2.63
2022-11-08T08:08:30.909Z,3.88
2022-11-08T08:11:01.824Z,2.67
2022-11-08T08:13:30.853Z,3.83
2022-11-08T08:16:00.758Z,3.25
2022-11-08T08:18:29.743Z,4.03
2022-11-08T08:20:58.360Z,3.85
2022-11-08T08:23:27.095Z,3.30
2022-11-08T08:25:55.497Z,3.63
2022-11-08T08:28:25.656Z,2.88
2022-11-08T08:30:53.929Z,3.30
2022-11-08T08:33:30.282Z,3.50
2022-11-08T08:36:00.942Z,2.78
2022-11-08T08:38:31.198Z,3.35
2022-11-08T08:40:59.570Z,3.42
2022-11-08T08:43:30.797Z,3.30
2022-11-08T08:46:00.964Z,2.60
2022-11-08T08:48:29.928Z,2.38
2022-11-08T08:50:58.962Z,2.83
2022-11-08T08:53:27.963Z,2.97
2022-11-08T08:55:56.403Z,2.50
2022-11-08T08:58:25.181Z,2.72
2022-11-08T09:03:43.777Z,2.58
2022-11-08T09:06:12.345Z,3.05
2022-11-08T09:08:41.090Z,2.58
2022-11-08T09:11:09.400Z,2.58
2022-11-08T09:13:38.099Z,2.85
2022-11-08T09:16:10.317Z,2.63
2022-11-08T09:18:39.578Z,2.20
2022-11-08T09:21:07.951Z,2.80
2022-11-08T09:23:36.776Z,2.30
2022-11-08T09:26:07.310Z,2.45
2022-11-08T09:28:37.501Z,2.38
2022-11-08T09:31:09.283Z,2.80
2022-11-08T09:33:39.402Z,2.65
2022-11-08T09:36:09.999Z,2.30
2022-11-08T09:38:38.615Z,2.42
2022-11-08T09:41:36.237Z,2.72
2022-11-08T09:44:26.539Z,2.08
2022-11-08T09:46:58.381Z,2.42
2022-11-08T09:49:32.576Z,2.22
2022-11-08T09:52:04.175Z,1.90
2022-11-08T09:54:37.495Z,2.22
2022-11-08T09:57:07.430Z,2.53
2022-11-08T09:59:39.154Z,2.13
2022-11-08T10:02:19.054Z,2.45
2022-11-08T10:04:54.752Z,1.77
2022-11-08T10:07:33.396Z,2.10
2022-11-08T10:10:34.422Z,2.85
2022-11-08T10:13:09.863Z,2.15
2022-11-08T10:15:44.427Z,2.30
2022-11-08T10:18:31.915Z,2.47
2022-11-08T10:21:11.859Z,2.92
2022-11-08T10:23:45.788Z,2.10
2022-11-08T10:26:21.613Z,2.92
2022-11-08T10:28:57.672Z,2.33
2022-11-08T10:31:33.236Z,2.47
2022-11-08T10:34:04.842Z,2.45
2022-11-08T10:36:39.476Z,2.15
2022-11-08T10:39:15.893Z,2.05
2022-11-08T10:41:48.671Z,2.60
2022-11-08T10:44:20.940Z,3.25
2022-11-08T10:46:53.973Z,1.90
2022-11-08T10:49:27.938Z,2.40
2022-11-08T10:51:59.091Z,2.65
2022-11-08T10:54:44.719Z,2.65
2022-11-08T10:57:15.567Z,2.85
2022-11-08T10:59:44.967Z,2.50
2022-11-08T11:02:26.508Z,2.08
2022-11-08T11:05:22.099Z,2.35
2022-11-08T11:08:04.577Z,2.25
2022-11-08T11:10:35.018Z,2.33
2022-11-08T11:13:06.855Z,1.92
2022-11-08T11:15:37.555Z,2.20
2022-11-08T11:18:19.539Z,1.98
2022-11-08T11:21:05.112Z,1.85
2022-11-08T11:23:37.345Z,2.42
2022-11-08T11:26:07.427Z,1.95
2022-11-08T11:28:37.823Z,2.65
2022-11-08T11:31:18.217Z,2.47
2022-11-08T11:33:48.123Z,2.10
2022-11-08T11:36:22.084Z,2.60
2022-11-08T11:38:55.396Z,2.72
2022-11-08T11:41:29.872Z,2.40
2022-11-08T11:44:10.414Z,2.55
2022-11-08T11:46:48.566Z,2.10
2022-11-08T11:49:22.488Z,2.15
2022-11-08T11:51:55.153Z,2.50
2022-11-08T11:54:28.625Z,2.83
2022-11-08T11:57:01.583Z,2.65
2022-11-08T11:59:52.495Z,2.80
2022-11-08T12:02:59.804Z,2.53
2022-11-08T12:05:47.101Z,2.58
2022-11-08T12:08:23.500Z,2.28
2022-11-08T12:11:23.827Z,2.85
2022-11-08T12:14:09.854Z,2.65
2022-11-08T12:16:43.251Z,2.63
2022-11-08T12:19:28.549Z,2.13
2022-11-08T12:22:05.448Z,2.08
2022-11-08T12:24:45.421Z,2.70
2022-11-08T12:27:23.677Z,2.45
2022-11-08T12:30:00.240Z,2.10
2022-11-08T12:32:53.796Z,2.55
2022-11-08T12:35:33.341Z,2.35
2022-11-08T12:38:17.255Z,2.03
2022-11-08T12:40:55.592Z,2.35
2022-11-08T12:43:46.101Z,2.70
2022-11-08T12:46:18.568Z,2.30
2022-11-08T12:49:10.033Z,3.13
2022-11-08T12:51:52.483Z,2.70
2022-11-08T12:54:29.079Z,2.10
2022-11-08T12:57:03.925Z,2.38
2022-11-08T12:59:38.475Z,2.13
2022-11-08T13:02:12.940Z,2.28
2022-11-08T13:04:47.572Z,2.65
2022-11-08T13:07:24.698Z,1.75
2022-11-08T13:09:57.649Z,3.22
2022-11-08T13:12:42.134Z,2.25
2022-11-08T13:15:19.001Z,2.15
2022-11-08T13:18:26.296Z,2.20
2022-11-08T13:20:54.950Z,2.42
2022-11-08T13:23:28.178Z,2.00
2022-11-08T13:26:13.502Z,3.05
2022-11-08T13:28:45.325Z,2.35
2022-11-08T13:31:40.320Z,2.20
2022-11-08T13:34:19.135Z,2.55
2022-11-08T13:37:17.660Z,2.50
2022-11-08T13:40:00.365Z,2.83
2022-11-08T13:42:41.757Z,3.03
2022-11-08T13:45:30.529Z,2.65
2022-11-08T13:48:01.128Z,2.53
2022-11-08T13:50:52.819Z,2.40
2022-11-08T13:53:54.788Z,3.25
2022-11-08T13:56:49.393Z,3.00
2022-11-08T13:59:55.528Z,2.78
2022-11-08T14:02:46.375Z,2.78
2022-11-08T14:05:45.858Z,2.50
2022-11-08T14:08:25.439Z,2.47
2022-11-08T14:11:35.058Z,2.72
2022-11-08T14:14:24.850Z,2.67
2022-11-08T14:17:08.449Z,3.20
2022-11-08T14:19:40.477Z,3.35
2022-11-08T14:22:16.415Z,3.05
2022-11-08T14:24:45.825Z,3.42
2022-11-08T14:27:16.404Z,2.83
2022-11-08T14:29:44.912Z,2.67
2022-11-08T14:32:19.365Z,3.65
2022-11-08T14:34:49.228Z,3.53
2022-11-08T14:37:24.560Z,2.47
2022-11-08T14:39:53.516Z,3.00
2022-11-08T14:42:24.943Z,2.88
2022-11-08T14:44:55.607Z,3.33
2022-11-08T14:47:26.780Z,3.45
2022-11-08T14:49:56.591Z,3.28
2022-11-08T14:52:29.261Z,3.03
2022-11-08T14:55:04.496Z,3.10
2022-11-08T14:57:35.760Z,3.40
2022-11-08T15:00:11.119Z,3.38
2022-11-08T15:02:41.693Z,3.63
2022-11-08T15:05:28.975Z,3.97
2022-11-08T15:07:58.453Z,3.78
2022-11-08T15:10:27.767Z,3.65
2022-11-08T15:12:57.261Z,3.80
2022-11-08T15:15:29.232Z,3.50
2022-11-08T15:18:14.186Z,3.63
2022-11-08T15:20:55.523Z,3.85
2022-11-08T15:23:26.109Z,4.03
2022-11-08T15:26:00.369Z,4.82
2022-11-08T15:28:33.512Z,4.55
2022-11-08T15:31:04.877Z,4.40
2022-11-08T15:33:38.344Z,4.40
2022-11-08T15:36:15.004Z,4.93
2022-11-08T15:38:44.513Z,5.55
2022-11-08T15:41:32.983Z,4.55
2022-11-08T15:44:20.627Z,5.55
2022-11-08T15:46:48.942Z,5.35
2022-11-08T15:49:20.949Z,6.05
2022-11-08T15:51:52.147Z,6.47
2022-11-08T15:54:21.766Z,7.22
2022-11-08T15:56:52.367Z,6.70
2022-11-08T15:59:24.208Z,7.65
2022-11-08T16:01:55.826Z,7.68
2022-11-08T16:04:24.897Z,6.55
2022-11-08T16:06:54.555Z,8.07
2022-11-08T16:09:23.198Z,7.32
2022-11-08T16:11:51.629Z,9.48
2022-11-08T16:14:21.658Z,11.07
2022-11-08T16:16:50.315Z,9.88
2022-11-08T16:19:21.426Z,11.23
2022-11-08T16:21:49.975Z,15.27
2022-11-08T16:24:20.078Z,11.85
2022-11-08T16:26:49.756Z,11.40
2022-11-08T16:29:21.909Z,12.70
2022-11-08T16:31:50.921Z,11.13
2022-11-08T16:34:19.747Z,11.27
2022-11-08T16:36:49.586Z,9.93
2022-11-08T16:39:22.845Z,11.60
2022-11-08T16:41:51.409Z,10.07
2022-11-08T16:44:20.022Z,7.95
2022-11-08T16:46:48.744Z,6.65
2022-11-08T16:49:22.350Z,6.10
2022-11-08T16:51:51.248Z,5.43
2022-11-08T16:54:24.124Z,5.25
2022-11-08T16:57:03.395Z,5.68
2022-11-08T16:59:41.793Z,6.22
2022-11-08T17:02:20.574Z,5.30
2022-11-08T17:04:49.555Z,5.70
2022-11-08T17:07:18.082Z,6.47
2022-11-08T17:09:48.629Z,6.75
2022-11-08T17:12:17.031Z,6.13
2022-11-08T17:14:45.637Z,6.45
2022-11-08T17:17:14.115Z,6.05
2022-11-08T17:19:43.540Z,6.38
2022-11-08T17:22:11.940Z,7.43
2022-11-08T17:24:40.629Z,6.45
2022-11-08T17:27:10.399Z,6.47
2022-11-08T17:29:38.934Z,7.07
2022-11-08T17:32:07.171Z,5.95
2022-11-08T17:34:35.656Z,5.85
2022-11-08T17:37:04.093Z,5.97
2022-11-08T17:39:33.096Z,6.88
2022-11-08T17:42:01.582Z,7.40
2022-11-08T17:44:31.691Z,7.03
2022-11-08T17:47:00.108Z,6.78
2022-11-08T17:49:28.662Z,5.88
2022-11-08T17:51:56.909Z,6.35
2022-11-08T17:54:25.448Z,6.15
2022-11-08T17:56:53.660Z,6.68
2022-11-08T17:59:22.588Z,7.18
2022-11-08T18:01:52.668Z,8.43
2022-11-08T18:04:21.635Z,8.27
2022-11-08T18:06:50.101Z,6.93
2022-11-08T18:09:18.968Z,9.35
2022-11-08T18:11:48.725Z,7.97
2022-11-08T18:14:17.988Z,6.70
2022-11-08T18:16:48.983Z,7.57
2022-11-08T18:19:19.369Z,8.52
2022-11-08T18:21:47.915Z,6.35
2022-11-08T18:24:16.826Z,7.03
2022-11-08T18:26:45.171Z,7.18
2022-11-08T18:29:13.773Z,7.65
2022-11-08T18:31:42.123Z,6.88
2022-11-08T18:34:10.787Z,6.93
2022-11-08T18:36:40.397Z,6.97
2022-11-08T18:39:08.997Z,6.63
2022-11-08T18:41:37.612Z,6.68
2022-11-08T18:44:06.827Z,7.30
2022-11-08T18:46:41.801Z,6.00
2022-11-08T18:49:11.914Z,7.28
2022-11-08T18:51:41.597Z,6.70
2022-11-08T18:54:10.190Z,6.10
2022-11-08T18:56:38.556Z,6.60
2022-11-08T18:59:09.131Z,6.13
2022-11-08T19:01:37.854Z,6.05
2022-11-08T19:04:06.504Z,6.78
2022-11-08T19:06:34.865Z,5.82
2022-11-08T19:09:05.763Z,6.85
2022-11-08T19:11:34.142Z,8.15
2022-11-08T19:14:03.031Z,6.90
2022-11-08T19:16:31.733Z,6.95
2022-11-08T19:19:01.417Z,7.05
2022-11-08T19:21:30.123Z,6.78
2022-11-08T19:23:59.616Z,6.45
2022-11-08T19:26:30.170Z,6.57
2022-11-08T19:28:59.377Z,7.50
2022-11-08T19:31:28.027Z,7.13
2022-11-08T19:33:57.137Z,6.10
2022-11-08T19:36:27.523Z,6.65
2022-11-08T19:38:57.049Z,8.25
2022-11-08T19:41:26.560Z,6.18
2022-11-08T19:43:56.748Z,5.65
2022-11-08T19:46:29.083Z,6.10
2022-11-08T19:48:58.686Z,5.68
2022-11-08T19:51:28.896Z,6.75
2022-11-08T19:54:00.538Z,6.75
2022-11-08T19:59:22.291Z,6.55
2022-11-08T20:01:51.081Z,6.70
2022-11-08T20:04:19.921Z,7.80
2022-11-08T20:06:48.278Z,5.90
2022-11-08T20:09:17.136Z,7.88
2022-11-08T20:11:45.530Z,7.35
2022-11-08T20:14:15.195Z,8.50
2022-11-08T20:16:50.621Z,6.22
2022-11-08T20:19:22.149Z,7.78
2022-11-08T20:21:50.706Z,6.78
2022-11-08T20:24:19.747Z,7.40
2022-11-08T20:26:48.229Z,6.63
2022-11-08T20:29:17.172Z,6.72
2022-11-08T20:31:48.132Z,6.90
2022-11-08T20:34:18.730Z,6.30
2022-11-08T20:36:47.319Z,6.28
2022-11-08T20:39:16.462Z,6.35
2022-11-08T20:41:45.115Z,6.35
2022-11-08T20:44:13.745Z,5.97
2022-11-08T20:46:42.283Z,5.63
2022-11-08T20:49:12.289Z,6.82
2022-11-08T20:51:40.688Z,6.03
2022-11-08T20:54:11.777Z,7.13
2022-11-08T20:56:40.514Z,7.05
2022-11-08T20:59:09.414Z,6.68
2022-11-08T21:01:38.005Z,7.05
2022-11-08T21:04:06.895Z,6.60
2022-11-08T21:06:36.850Z,7.30
2022-11-08T21:09:32.618Z,6.35
2022-11-08T21:11:55.562Z,6.95
2022-11-08T21:14:25.015Z,7.00
2022-11-08T21:17:22.805Z,7.18
2022-11-08T21:19:42.528Z,7.68
2022-11-08T21:22:17.959Z,6.70
2022-11-08T21:24:48.507Z,6.70
2022-11-08T21:27:17.846Z,7.00
2022-11-08T21:29:46.696Z,6.85
2022-11-08T21:32:15.012Z,7.55
2022-11-08T21:34:45.988Z,7.10
2022-11-08T21:37:16.218Z,7.07
2022-11-08T21:39:44.877Z,6.13
2022-11-08T21:42:14.044Z,6.63
2022-11-08T21:44:42.754Z,6.15
2022-11-08T21:47:11.260Z,6.15
2022-11-08T21:49:39.963Z,6.90
2022-11-08T21:52:08.998Z,6.70
2022-11-08T21:54:40.429Z,6.50
2022-11-08T21:57:08.867Z,6.65
2022-11-08T21:59:37.468Z,8.00
2022-11-08T22:02:05.948Z,6.78
2022-11-08T22:04:34.630Z,6.35
2022-11-08T22:07:03.348Z,6.72
2022-11-08T22:09:32.168Z,6.30
2022-11-08T22:12:01.945Z,6.00
2022-11-08T22:14:31.350Z,7.40
2022-11-08T22:16:59.614Z,7.32
2022-11-08T22:19:28.609Z,6.63
2022-11-08T22:21:57.105Z,7.05
2022-11-08T22:24:25.701Z,6.50
2022-11-08T22:26:54.047Z,7.07
2022-11-08T22:29:24.052Z,7.35
2022-11-08T22:31:53.377Z,6.75
2022-11-08T22:34:22.160Z,7.03
2022-11-08T22:36:51.653Z,7.68
2022-11-08T22:39:21.912Z,7.63
2022-11-08T22:41:51.854Z,7.03
2022-11-08T22:44:21.167Z,6.75
2022-11-08T22:46:51.238Z,7.75
2022-11-08T22:49:19.717Z,6.90
2022-11-08T22:51:48.230Z,8.18
2022-11-08T22:54:16.585Z,5.80
2022-11-08T22:56:45.258Z,6.93
2022-11-08T22:59:13.999Z,7.90
2022-11-08T23:01:42.870Z,8.00
2022-11-08T23:04:12.548Z,7.95
2022-11-08T23:06:41.682Z,6.40
2022-11-08T23:09:10.805Z,7.38
2022-11-08T23:11:56.810Z,6.65
2022-11-08T23:14:43.039Z,7.72
2022-11-08T23:17:11.628Z,6.18
2022-11-08T23:19:58.930Z,7.97
2022-11-08T23:22:45.083Z,6.65
2022-11-08T23:25:13.447Z,7.65
2022-11-08T23:27:59.521Z,7.35
2022-11-08T23:30:45.167Z,7.55
2022-11-08T23:33:13.860Z,8.25
2022-11-08T23:36:03.521Z,7.70
2022-11-08T23:38:32.506Z,7.55
2022-11-08T23:41:18.853Z,8.40
2022-11-08T23:44:04.752Z,7.78
2022-11-08T23:46:33.478Z,7.47
2022-11-08T23:49:02.978Z,8.20
2022-11-08T23:51:32.966Z,8.73
2022-11-08T23:54:01.567Z,8.82
2022-11-08T23:56:30.169Z,7.63
2022-11-08T23:59:00.397Z,8.55
