createdAt,value
2022-08-11T00:01:36.696Z,21.40
2022-08-11T00:04:40.248Z,21.38
2022-08-11T00:07:45.349Z,21.33
2022-08-11T00:10:52.674Z,21.36
2022-08-11T00:13:55.708Z,21.32
2022-08-11T00:16:59.753Z,21.37
2022-08-11T00:20:13.866Z,21.51
2022-08-11T00:23:20.442Z,21.38
2022-08-11T00:26:23.803Z,21.43
2022-08-11T00:29:26.661Z,21.48
2022-08-11T00:32:30.033Z,21.04
2022-08-11T00:35:54.344Z,21.89
2022-08-11T00:39:03.958Z,20.88
2022-08-11T00:42:12.097Z,20.95
2022-08-11T00:45:22.732Z,21.55
2022-08-11T00:48:29.777Z,21.33
2022-08-11T00:52:05.136Z,21.26
2022-08-11T00:55:23.975Z,21.33
2022-08-11T00:58:50.948Z,21.18
2022-08-11T01:02:00.280Z,21.58
2022-08-11T01:05:27.254Z,21.57
2022-08-11T01:08:44.943Z,22.03
2022-08-11T01:11:56.503Z,21.36
2022-08-11T01:15:17.696Z,21.77
2022-08-11T01:18:47.579Z,22.88
2022-08-11T01:22:14.163Z,22.23
2022-08-11T01:25:56.754Z,21.63
2022-08-11T01:29:16.894Z,21.69
2022-08-11T01:32:50.092Z,21.67
2022-08-11T01:36:10.370Z,21.48
2022-08-11T01:39:32.600Z,21.54
2022-08-11T01:43:16.022Z,21.04
2022-08-11T01:46:22.664Z,20.70
2022-08-11T01:50:06.781Z,20.58
2022-08-11T01:53:02.836Z,20.72
2022-08-11T01:56:14.320Z,21.01
2022-08-11T01:59:19.531Z,21.49
2022-08-11T02:02:43.581Z,20.68
2022-08-11T02:05:56.319Z,21.97
2022-08-11T02:09:05.491Z,21.93
2022-08-11T02:12:18.969Z,21.11
2022-08-11T02:15:26.394Z,21.86
2022-08-11T02:18:54.037Z,21.19
2022-08-11T02:22:18.696Z,22.33
2022-08-11T02:25:25.307Z,21.94
2022-08-11T02:28:35.814Z,22.24
2022-08-11T02:32:15.632Z,22.91
2022-08-11T02:35:29.121Z,21.94
2022-08-11T02:38:35.726Z,22.30
2022-08-11T02:42:03.285Z,22.12
2022-08-11T02:45:29.909Z,22.49
2022-08-11T02:49:00.988Z,22.27
2022-08-11T02:52:06.804Z,22.08
2022-08-11T02:55:56.614Z,22.53
2022-08-11T02:59:11.949Z,22.35
2022-08-11T03:02:19.997Z,22.62
2022-08-11T03:05:27.417Z,22.06
2022-08-11T03:08:46.028Z,22.55
2022-08-11T03:12:18.754Z,22.66
2022-08-11T03:15:41.770Z,23.07
2022-08-11T03:18:57.376Z,22.97
2022-08-11T03:22:06.415Z,23.12
2022-08-11T03:25:13.392Z,23.35
2022-08-11T03:28:24.621Z,23.79
2022-08-11T03:31:29.468Z,23.61
2022-08-11T03:34:37.980Z,23.87
2022-08-11T03:37:52.081Z,23.68
2022-08-11T03:41:57.665Z,23.95
2022-08-11T03:44:56.976Z,23.95
2022-08-11T03:48:09.044Z,23.72
2022-08-11T03:51:19.754Z,24.02
2022-08-11T03:54:30.230Z,24.29
2022-08-11T03:57:51.521Z,24.22
2022-08-11T04:01:12.251Z,24.23
2022-08-11T04:04:24.256Z,24.13
2022-08-11T04:07:51.918Z,24.32
2022-08-11T04:11:11.650Z,24.44
2022-08-11T04:14:52.924Z,24.39
2022-08-11T04:18:22.646Z,24.13
2022-08-11T04:21:42.799Z,24.56
2022-08-11T04:25:04.250Z,24.46
2022-08-11T04:28:29.132Z,24.54
2022-08-11T04:31:50.914Z,24.81
2022-08-11T04:35:10.600Z,24.83
2022-08-11T04:38:32.582Z,24.61
2022-08-11T04:42:13.619Z,24.64
2022-08-11T04:45:35.161Z,25.00
2022-08-11T04:49:10.822Z,24.69
2022-08-11T04:52:47.468Z,24.86
2022-08-11T04:56:20.552Z,24.72
2022-08-11T05:00:01.390Z,24.91
2022-08-11T05:03:23.311Z,25.03
2022-08-11T05:06:35.306Z,25.01
2022-08-11T05:09:55.683Z,25.07
2022-08-11T05:13:22.226Z,25.04
2022-08-11T05:16:46.068Z,24.91
2022-08-11T05:20:06.260Z,24.92
2022-08-11T05:23:28.985Z,24.88
2022-08-11T05:26:57.115Z,25.15
2022-08-11T05:30:21.278Z,25.14
2022-08-11T05:33:49.745Z,24.80
2022-08-11T05:36:59.188Z,25.09
2022-08-11T05:40:30.069Z,24.76
2022-08-11T05:44:21.755Z,24.35
2022-08-11T05:47:44.173Z,24.87
2022-08-11T05:51:10.468Z,24.69
2022-08-11T05:54:34.940Z,24.51
2022-08-11T05:57:51.156Z,24.67
2022-08-11T06:00:54.962Z,24.44
2022-08-11T06:04:16.915Z,24.50
2022-08-11T06:07:19.958Z,24.30
2022-08-11T06:10:27.844Z,24.25
2022-08-11T06:13:32.756Z,24.38
2022-08-11T06:16:35.700Z,24.18
2022-08-11T06:19:40.473Z,24.22
2022-08-11T06:22:47.570Z,24.38
2022-08-11T06:25:56.515Z,24.26
2022-08-11T06:29:03.437Z,24.64
2022-08-11T06:32:06.992Z,24.57
2022-08-11T06:35:13.801Z,24.16
2022-08-11T06:38:21.814Z,23.89
2022-08-11T06:41:34.437Z,23.89
2022-08-11T06:44:43.722Z,24.04
2022-08-11T06:47:47.769Z,24.21
2022-08-11T06:51:10.877Z,23.99
2022-08-11T06:54:15.841Z,24.70
2022-08-11T06:57:37.317Z,24.57
2022-08-11T07:00:41.938Z,24.78
2022-08-11T07:03:45.660Z,24.89
2022-08-11T07:07:10.827Z,25.13
2022-08-11T07:10:49.776Z,25.57
2022-08-11T07:14:10.976Z,26.01
2022-08-11T07:17:21.513Z,26.07
2022-08-11T07:20:43.951Z,26.34
2022-08-11T07:24:04.367Z,26.40
2022-08-11T07:27:26.633Z,26.32
2022-08-11T07:30:30.133Z,26.44
2022-08-11T07:34:08.492Z,26.54
2022-08-11T07:37:10.427Z,26.56
2022-08-11T07:40:13.353Z,26.54
2022-08-11T07:43:16.577Z,26.47
2022-08-11T07:46:37.063Z,26.51
2022-08-11T07:49:59.524Z,26.61
2022-08-11T07:53:03.817Z,26.68
2022-08-11T07:56:06.874Z,26.74
2022-08-11T08:00:00.064Z,26.80
2022-08-11T08:03:08.632Z,27.07
2022-08-11T08:06:36.185Z,27.10
2022-08-11T08:09:59.644Z,27.14
2022-08-11T08:13:19.923Z,26.96
2022-08-11T08:16:40.386Z,27.06
2022-08-11T08:19:44.629Z,27.02
2022-08-11T08:22:49.964Z,27.03
2022-08-11T08:25:53.256Z,27.17
2022-08-11T08:29:16.964Z,27.28
2022-08-11T08:32:19.732Z,27.31
2022-08-11T08:35:22.924Z,27.26
2022-08-11T08:38:27.225Z,27.22
2022-08-11T08:41:31.267Z,27.21
2022-08-11T08:44:38.831Z,27.19
2022-08-11T08:47:44.134Z,27.21
2022-08-11T08:51:07.984Z,27.31
2022-08-11T08:54:13.940Z,27.36
2022-08-11T08:57:18.762Z,27.24
2022-08-11T09:00:23.601Z,27.21
2022-08-11T09:04:05.030Z,27.28
2022-08-11T09:06:52.266Z,27.24
2022-08-11T09:09:59.159Z,27.20
2022-08-11T09:13:02.303Z,27.18
2022-08-11T09:16:06.746Z,27.40
2022-08-11T09:19:09.821Z,27.57
2022-08-11T09:22:30.215Z,27.64
2022-08-11T09:25:52.696Z,27.80
2022-08-11T09:28:55.941Z,28.28
2022-08-11T09:31:59.554Z,29.11
2022-08-11T09:35:04.705Z,28.85
2022-08-11T09:38:25.057Z,28.73
2022-08-11T09:41:29.226Z,28.67
2022-08-11T09:44:53.976Z,28.99
2022-08-11T09:47:58.226Z,29.85
2022-08-11T09:51:01.622Z,32.01
2022-08-11T09:54:06.602Z,33.68
2022-08-11T09:57:28.168Z,31.19
2022-08-11T10:00:31.964Z,29.58
2022-08-11T10:03:40.237Z,28.84
2022-08-11T10:07:01.686Z,28.35
2022-08-11T10:10:08.757Z,28.34
2022-08-11T10:14:31.820Z,28.50
2022-08-11T10:16:41.365Z,31.27
2022-08-11T10:19:48.886Z,32.29
2022-08-11T10:23:24.469Z,33.72
2022-08-11T10:27:03.211Z,35.08
2022-08-11T10:30:25.439Z,35.17
2022-08-11T10:33:59.053Z,31.81
2022-08-11T10:37:03.547Z,32.26
2022-08-11T10:40:09.087Z,35.64
2022-08-11T10:43:14.235Z,35.75
2022-08-11T10:46:39.058Z,35.94
2022-08-11T10:49:42.172Z,34.78
2022-08-11T10:53:03.422Z,32.84
2022-08-11T10:56:24.687Z,32.44
2022-08-11T10:59:28.664Z,32.55
2022-08-11T11:02:33.308Z,31.87
2022-08-11T11:05:38.714Z,31.40
2022-08-11T11:09:04.715Z,31.16
2022-08-11T11:12:27.507Z,33.65
2022-08-11T11:15:48.785Z,35.82
2022-08-11T11:19:00.905Z,36.17
2022-08-11T11:22:24.311Z,35.30
2022-08-11T11:25:34.334Z,36.68
2022-08-11T11:28:52.906Z,36.39
2022-08-11T11:32:11.577Z,35.20
2022-08-11T11:35:34.053Z,32.80
2022-08-11T11:38:36.952Z,33.31
2022-08-11T11:41:40.121Z,34.58
2022-08-11T11:44:45.725Z,34.65
2022-08-11T11:47:53.781Z,34.49
2022-08-11T11:50:58.620Z,34.96
2022-08-11T11:54:03.380Z,35.48
2022-08-11T11:57:20.489Z,35.23
2022-08-11T12:00:43.446Z,34.01
2022-08-11T12:03:47.532Z,34.65
2022-08-11T12:07:11.823Z,33.04
2022-08-11T12:10:14.839Z,34.55
2022-08-11T12:13:36.017Z,33.77
2022-08-11T12:16:40.713Z,31.25
2022-08-11T12:19:51.452Z,31.44
2022-08-11T12:23:15.521Z,31.22
2022-08-11T12:26:36.606Z,31.70
2022-08-11T12:29:41.281Z,32.12
2022-08-11T12:32:48.340Z,32.12
2022-08-11T12:36:01.117Z,33.96
2022-08-11T12:39:23.387Z,31.79
2022-08-11T12:42:55.294Z,31.68
2022-08-11T12:46:03.834Z,32.07
2022-08-11T12:49:28.841Z,32.31
2022-08-11T12:52:38.483Z,31.92
2022-08-11T12:56:07.489Z,32.22
2022-08-11T12:59:28.797Z,31.70
2022-08-11T13:02:49.368Z,31.74
2022-08-11T13:05:54.752Z,31.24
2022-08-11T13:09:01.550Z,31.77
2022-08-11T13:12:24.526Z,31.98
2022-08-11T13:15:29.229Z,32.48
2022-08-11T13:18:33.171Z,32.17
2022-08-11T13:21:37.203Z,31.24
2022-08-11T13:24:50.552Z,31.07
2022-08-11T13:27:57.111Z,30.73
2022-08-11T13:31:15.614Z,30.61
2022-08-11T13:34:20.029Z,30.68
2022-08-11T13:38:19.809Z,30.63
2022-08-11T13:40:55.649Z,30.40
2022-08-11T13:44:02.705Z,30.25
2022-08-11T13:47:07.787Z,30.36
2022-08-11T13:50:13.588Z,30.03
2022-08-11T13:53:18.242Z,30.17
2022-08-11T13:56:23.135Z,30.02
2022-08-11T13:59:31.107Z,30.11
2022-08-11T14:02:34.836Z,29.96
2022-08-11T14:05:45.991Z,29.92
2022-08-11T14:08:53.564Z,29.89
2022-08-11T14:12:20.114Z,29.82
2022-08-11T14:15:29.967Z,29.68
2022-08-11T14:18:33.785Z,29.58
2022-08-11T14:21:55.692Z,29.30
2022-08-11T14:24:59.376Z,29.43
2022-08-11T14:28:35.011Z,29.32
2022-08-11T14:31:27.405Z,29.62
2022-08-11T14:34:30.724Z,29.60
2022-08-11T14:37:34.923Z,29.47
2022-08-11T14:40:56.255Z,29.32
2022-08-11T14:44:16.440Z,29.40
2022-08-11T14:47:24.469Z,29.54
2022-08-11T14:50:28.515Z,29.56
2022-08-11T14:53:31.452Z,29.59
2022-08-11T14:56:37.238Z,29.45
2022-08-11T14:59:41.090Z,29.39
2022-08-11T15:03:09.808Z,29.51
2022-08-11T15:06:13.204Z,29.32
2022-08-11T15:09:18.460Z,29.41
2022-08-11T15:12:32.715Z,29.19
2022-08-11T15:15:54.268Z,29.27
2022-08-11T15:18:59.013Z,29.09
2022-08-11T15:22:24.805Z,29.02
2022-08-11T15:25:31.219Z,28.87
2022-08-11T15:28:53.162Z,28.85
2022-08-11T15:32:14.261Z,28.80
2022-08-11T15:35:39.698Z,28.59
2022-08-11T15:38:45.492Z,28.62
2022-08-11T15:42:08.619Z,28.42
2022-08-11T15:45:29.649Z,28.52
2022-08-11T15:48:37.287Z,28.63
2022-08-11T15:51:44.158Z,28.47
2022-08-11T15:54:48.498Z,28.36
2022-08-11T15:58:09.415Z,28.35
2022-08-11T16:01:31.252Z,28.06
2022-08-11T16:04:36.199Z,28.16
2022-08-11T16:07:50.044Z,28.17
2022-08-11T16:10:56.408Z,28.16
2022-08-11T16:14:19.351Z,28.11
2022-08-11T16:17:24.397Z,27.94
2022-08-11T16:20:28.235Z,28.02
2022-08-11T16:23:32.445Z,27.81
2022-08-11T16:27:09.295Z,27.48
2022-08-11T16:30:05.186Z,27.23
2022-08-11T16:33:48.485Z,26.77
2022-08-11T16:36:53.078Z,27.14
2022-08-11T16:40:02.633Z,27.10
2022-08-11T16:43:24.718Z,26.93
2022-08-11T16:46:50.916Z,26.84
2022-08-11T16:49:59.280Z,26.53
2022-08-11T16:53:02.373Z,26.46
2022-08-11T16:56:08.857Z,26.52
2022-08-11T16:59:17.377Z,26.14
2022-08-11T17:02:37.295Z,26.65
2022-08-11T17:06:10.775Z,26.38
2022-08-11T17:09:33.764Z,26.18
2022-08-11T17:12:57.241Z,25.99
2022-08-11T17:16:09.044Z,26.31
2022-08-11T17:19:14.547Z,26.31
2022-08-11T17:22:35.359Z,26.38
2022-08-11T17:26:02.759Z,26.17
2022-08-11T17:29:06.635Z,26.65
2022-08-11T17:32:28.579Z,26.09
2022-08-11T17:35:35.771Z,26.16
2022-08-11T17:38:39.967Z,26.35
2022-08-11T17:42:00.575Z,26.53
2022-08-11T17:45:24.099Z,26.30
2022-08-11T17:48:28.619Z,25.99
2022-08-11T17:51:50.348Z,25.93
2022-08-11T17:55:11.628Z,25.94
2022-08-11T17:58:35.173Z,25.92
2022-08-11T18:01:41.492Z,25.81
2022-08-11T18:04:48.077Z,25.87
2022-08-11T18:08:10.589Z,25.98
2022-08-11T18:12:06.679Z,26.12
2022-08-11T18:15:14.090Z,25.90
2022-08-11T18:18:35.688Z,26.25
2022-08-11T18:22:03.573Z,25.83
2022-08-11T18:25:43.267Z,25.69
2022-08-11T18:29:08.614Z,25.92
2022-08-11T18:32:49.320Z,26.06
2022-08-11T18:36:13.728Z,26.03
2022-08-11T18:39:35.485Z,25.89
2022-08-11T18:42:57.832Z,26.01
2022-08-11T18:46:21.504Z,26.08
2022-08-11T18:50:02.569Z,26.03
2022-08-11T18:53:29.658Z,25.68
2022-08-11T18:56:50.362Z,25.87
2022-08-11T19:00:13.280Z,25.86
2022-08-11T19:03:43.526Z,25.68
2022-08-11T19:07:12.660Z,25.58
2022-08-11T19:10:41.029Z,25.79
2022-08-11T19:14:03.279Z,25.55
2022-08-11T19:17:43.659Z,25.52
2022-08-11T19:21:07.750Z,25.67
2022-08-11T19:24:34.025Z,25.41
2022-08-11T19:27:58.944Z,25.36
2022-08-11T19:31:19.720Z,25.28
2022-08-11T19:34:41.796Z,25.02
2022-08-11T19:38:03.565Z,25.26
2022-08-11T19:41:51.823Z,24.97
2022-08-11T19:45:06.645Z,25.08
2022-08-11T19:48:32.218Z,25.39
2022-08-11T19:51:54.381Z,25.24
2022-08-11T19:55:15.685Z,24.97
2022-08-11T19:58:36.268Z,25.35
2022-08-11T20:02:12.621Z,24.84
2022-08-11T20:05:35.385Z,24.92
2022-08-11T20:08:58.998Z,25.14
2022-08-11T20:12:21.156Z,24.81
2022-08-11T20:15:45.931Z,25.11
2022-08-11T20:19:08.931Z,24.91
2022-08-11T20:22:32.982Z,24.90
2022-08-11T20:26:03.438Z,24.60
2022-08-11T20:29:29.945Z,24.54
2022-08-11T20:32:50.382Z,25.14
2022-08-11T20:36:12.585Z,24.74
2022-08-11T20:39:33.548Z,24.63
2022-08-11T20:42:55.647Z,24.47
2022-08-11T20:46:18.154Z,24.27
2022-08-11T20:49:48.797Z,24.71
2022-08-11T20:53:14.441Z,24.55
2022-08-11T20:56:36.549Z,24.69
2022-08-11T20:59:58.118Z,24.32
2022-08-11T21:03:35.694Z,24.44
2022-08-11T21:06:59.673Z,24.72
2022-08-11T21:10:23.991Z,24.75
2022-08-11T21:13:46.252Z,24.67
2022-08-11T21:17:27.484Z,24.80
2022-08-11T21:20:48.611Z,24.26
2022-08-11T21:24:10.655Z,24.68
2022-08-11T21:27:35.616Z,24.46
2022-08-11T21:30:57.956Z,24.39
2022-08-11T21:34:19.215Z,24.33
2022-08-11T21:37:39.767Z,24.11
2022-08-11T21:41:01.680Z,24.65
2022-08-11T21:44:24.738Z,24.21
2022-08-11T21:47:45.686Z,24.09
2022-08-11T21:51:06.231Z,24.63
2022-08-11T21:54:27.420Z,24.39
2022-08-11T21:57:49.998Z,23.90
2022-08-11T22:01:13.263Z,24.35
2022-08-11T22:04:35.457Z,23.30
2022-08-11T22:07:55.706Z,23.25
2022-08-11T22:11:16.321Z,23.08
2022-08-11T22:14:53.035Z,23.06
2022-08-11T22:18:14.635Z,23.31
2022-08-11T22:22:01.311Z,23.22
2022-08-11T22:25:18.510Z,24.38
2022-08-11T22:28:39.024Z,23.17
2022-08-11T22:31:59.549Z,23.00
2022-08-11T22:35:21.736Z,23.03
2022-08-11T22:38:42.885Z,23.58
2022-08-11T22:42:03.426Z,23.09
2022-08-11T22:45:24.238Z,23.68
2022-08-11T22:48:44.654Z,23.33
2022-08-11T22:52:06.746Z,23.30
2022-08-11T22:55:27.272Z,23.22
2022-08-11T22:58:48.736Z,23.01
2022-08-11T23:02:09.325Z,22.86
2022-08-11T23:05:32.040Z,22.94
2022-08-11T23:08:55.291Z,22.92
2022-08-11T23:12:16.370Z,23.43
2022-08-11T23:15:37.831Z,22.70
2022-08-11T23:19:01.469Z,23.60
2022-08-11T23:22:22.549Z,23.32
2022-08-11T23:25:45.586Z,22.65
2022-08-11T23:29:06.342Z,22.89
2022-08-11T23:32:26.722Z,22.64
2022-08-11T23:35:53.549Z,22.40
2022-08-11T23:39:16.659Z,22.55
2022-08-11T23:42:38.454Z,22.92
2022-08-11T23:46:01.016Z,22.48
2022-08-11T23:49:22.102Z,22.40
2022-08-11T23:52:43.117Z,22.35
2022-08-11T23:56:04.778Z,22.45
2022-08-11T23:59:26.985Z,22.56
