createdAt,value
2023-04-01T00:00:04.916Z,12.06
2023-04-01T00:03:57.603Z,11.98
2023-04-01T00:07:25.313Z,11.93
2023-04-01T00:10:58.862Z,11.88
2023-04-01T00:14:26.163Z,11.85
2023-04-01T00:17:53.457Z,11.79
2023-04-01T00:21:21.864Z,11.76
2023-04-01T00:24:49.882Z,11.75
2023-04-01T00:28:17.590Z,11.76
2023-04-01T00:31:44.586Z,11.78
2023-04-01T00:35:13.780Z,11.79
2023-04-01T00:38:44.148Z,11.80
2023-04-01T00:42:13.567Z,11.84
2023-04-01T00:45:42.832Z,11.88
2023-04-01T00:49:17.011Z,11.84
2023-04-01T00:52:45.615Z,11.83
2023-04-01T00:56:18.065Z,11.78
2023-04-01T01:00:01.536Z,11.71
2023-04-01T01:03:30.007Z,11.67
2023-04-01T01:07:06.703Z,11.62
2023-04-01T01:10:37.578Z,11.57
2023-04-01T01:14:15.359Z,11.51
2023-04-01T01:17:55.068Z,11.43
2023-04-01T01:21:57.622Z,11.37
2023-04-01T01:25:43.356Z,11.30
2023-04-01T01:29:20.126Z,11.25
2023-04-01T01:33:09.981Z,11.25
2023-04-01T01:36:40.448Z,11.24
2023-04-01T01:40:14.405Z,11.25
2023-04-01T01:43:46.849Z,11.26
2023-04-01T01:47:17.019Z,11.26
2023-04-01T01:50:48.285Z,11.26
2023-04-01T01:54:20.037Z,11.22
2023-04-01T01:57:48.536Z,11.20
2023-04-01T02:01:24.797Z,11.17
2023-04-01T02:04:55.375Z,11.12
2023-04-01T02:08:27.749Z,11.09
2023-04-01T02:12:01.000Z,11.02
2023-04-01T02:15:34.502Z,10.94
2023-04-01T02:19:08.756Z,10.90
2023-04-01T02:22:36.396Z,10.86
2023-04-01T02:26:11.131Z,10.79
2023-04-01T02:29:38.508Z,10.78
2023-04-01T02:33:08.673Z,10.77
2023-04-01T02:36:37.420Z,10.77
2023-04-01T02:40:07.682Z,10.75
2023-04-01T02:43:36.221Z,10.74
2023-04-01T02:47:03.276Z,10.72
2023-04-01T02:50:30.645Z,10.68
2023-04-01T02:53:58.689Z,10.65
2023-04-01T02:57:25.545Z,10.65
2023-04-01T03:00:52.908Z,10.57
2023-04-01T03:04:20.108Z,10.50
2023-04-01T03:07:46.980Z,10.49
2023-04-01T03:11:15.041Z,10.45
2023-04-01T03:14:43.014Z,10.44
2023-04-01T03:18:10.261Z,10.36
2023-04-01T03:21:37.388Z,10.30
2023-04-01T03:25:05.398Z,10.21
2023-04-01T03:28:32.909Z,10.14
2023-04-01T03:32:00.716Z,10.11
2023-04-01T03:35:28.110Z,10.08
2023-04-01T03:38:54.783Z,10.04
2023-04-01T03:42:24.618Z,10.01
2023-04-01T03:45:52.813Z,10.01
2023-04-01T03:49:20.151Z,10.03
2023-04-01T03:52:47.412Z,10.03
2023-04-01T03:56:14.835Z,10.01
2023-04-01T03:59:42.404Z,9.92
2023-04-01T04:03:10.110Z,9.80
2023-04-01T04:06:37.902Z,9.72
2023-04-01T04:10:05.308Z,9.66
2023-04-01T04:13:32.124Z,9.58
2023-04-01T04:17:01.637Z,9.51
2023-04-01T04:20:28.461Z,9.46
2023-04-01T04:23:56.200Z,9.42
2023-04-01T04:27:24.525Z,9.31
2023-04-01T04:30:57.880Z,9.24
2023-04-01T04:34:25.008Z,9.20
2023-04-01T04:37:51.983Z,9.16
2023-04-01T04:41:20.893Z,9.13
2023-04-01T04:44:49.408Z,9.11
2023-04-01T04:48:19.994Z,9.07
2023-04-01T04:51:47.863Z,9.06
2023-04-01T04:55:16.374Z,9.04
2023-04-01T04:58:45.952Z,9.02
2023-04-01T05:02:16.391Z,9.02
2023-04-01T05:05:50.366Z,9.00
2023-04-01T05:09:17.531Z,8.98
2023-04-01T05:12:44.824Z,8.95
2023-04-01T05:16:19.334Z,8.91
2023-04-01T05:19:46.745Z,8.88
2023-04-01T05:23:14.379Z,8.76
2023-04-01T05:26:41.385Z,8.62
2023-04-01T05:30:10.123Z,8.53
2023-04-01T05:33:57.084Z,8.51
2023-04-01T05:37:24.658Z,8.44
2023-04-01T05:40:52.041Z,8.42
2023-04-01T05:44:19.593Z,8.41
2023-04-01T05:48:07.602Z,8.35
2023-04-01T05:51:38.707Z,8.33
2023-04-01T05:55:06.920Z,8.35
2023-04-01T05:58:33.681Z,8.40
2023-04-01T06:02:01.301Z,8.42
2023-04-01T06:05:32.940Z,8.43
2023-04-01T06:09:05.048Z,8.43
2023-04-01T06:12:46.067Z,8.38
2023-04-01T06:16:23.744Z,8.34
2023-04-01T06:19:59.575Z,8.29
2023-04-01T06:23:49.590Z,8.28
2023-04-01T06:27:28.600Z,8.28
2023-04-01T06:31:01.706Z,8.27
2023-04-01T06:35:01.732Z,8.26
2023-04-01T06:39:03.197Z,8.23
2023-04-01T06:42:51.437Z,8.26
2023-04-01T06:46:48.179Z,8.26
2023-04-01T06:50:45.182Z,8.26
2023-04-01T06:54:40.062Z,8.28
2023-04-01T06:58:13.928Z,8.35
2023-04-01T07:01:46.660Z,8.41
2023-04-01T07:05:17.174Z,8.48
2023-04-01T07:08:47.829Z,8.49
2023-04-01T07:12:24.132Z,8.48
2023-04-01T07:16:21.594Z,8.44
2023-04-01T07:19:51.297Z,8.42
2023-04-01T07:23:24.516Z,8.35
2023-04-01T07:27:23.854Z,8.32
2023-04-01T07:31:05.242Z,8.30
2023-04-01T07:34:38.045Z,8.28
2023-04-01T07:38:17.326Z,8.28
2023-04-01T07:41:53.937Z,8.30
2023-04-01T07:45:27.914Z,8.30
2023-04-01T07:49:03.162Z,8.32
2023-04-01T07:52:38.288Z,8.32
2023-04-01T07:56:17.203Z,8.34
2023-04-01T07:59:56.448Z,8.36
2023-04-01T08:03:59.160Z,8.32
2023-04-01T08:07:33.920Z,8.33
2023-04-01T08:11:43.600Z,8.31
2023-04-01T08:15:38.629Z,8.28
2023-04-01T08:19:26.727Z,8.23
2023-04-01T08:23:02.124Z,8.22
2023-04-01T08:26:42.512Z,8.26
2023-04-01T08:30:22.904Z,8.32
2023-04-01T08:33:52.383Z,8.38
2023-04-01T08:37:23.465Z,8.40
2023-04-01T08:41:04.952Z,8.42
2023-04-01T08:45:17.110Z,8.47
2023-04-01T08:49:22.871Z,8.53
2023-04-01T08:53:01.718Z,8.55
2023-04-01T08:56:34.083Z,8.56
2023-04-01T09:00:08.243Z,8.58
2023-04-01T09:04:16.983Z,8.56
2023-04-01T09:07:55.862Z,8.57
2023-04-01T09:11:45.449Z,8.60
2023-04-01T09:15:25.942Z,8.64
2023-04-01T09:19:14.518Z,8.59
2023-04-01T09:22:57.683Z,8.60
2023-04-01T09:26:40.377Z,8.64
2023-04-01T09:30:36.562Z,8.68
2023-04-01T09:34:27.718Z,8.71
2023-04-01T09:38:14.845Z,8.78
2023-04-01T09:41:59.783Z,8.86
2023-04-01T09:45:48.989Z,8.96
2023-04-01T09:49:40.394Z,9.01
2023-04-01T09:53:22.934Z,9.01
2023-04-01T09:57:20.294Z,8.98
2023-04-01T10:01:29.373Z,8.93
2023-04-01T10:05:22.457Z,8.90
2023-04-01T10:09:34.431Z,8.89
2023-04-01T10:13:44.869Z,8.94
2023-04-01T10:17:56.549Z,9.05
2023-04-01T10:21:47.377Z,9.14
2023-04-01T10:26:00.404Z,9.21
2023-04-01T10:30:07.703Z,9.30
2023-04-01T10:34:03.661Z,9.42
2023-04-01T10:37:57.323Z,9.45
2023-04-01T10:41:53.400Z,9.50
2023-04-01T10:45:56.064Z,9.53
2023-04-01T10:49:49.472Z,9.58
2023-04-01T10:53:42.293Z,9.57
2023-04-01T10:57:53.770Z,9.56
2023-04-01T11:02:22.742Z,9.58
2023-04-01T11:06:38.992Z,9.47
2023-04-01T11:10:42.895Z,9.38
2023-04-01T11:14:42.943Z,9.41
2023-04-01T11:18:42.218Z,9.48
2023-04-01T11:22:33.791Z,9.43
2023-04-01T11:26:19.981Z,9.35
2023-04-01T11:30:32.006Z,9.25
2023-04-01T11:34:05.852Z,9.19
2023-04-01T11:37:47.666Z,9.17
2023-04-01T11:41:44.594Z,9.19
2023-04-01T11:45:41.547Z,9.21
2023-04-01T11:49:28.196Z,9.24
2023-04-01T11:53:17.517Z,9.29
2023-04-01T11:57:00.609Z,9.29
2023-04-01T12:00:54.502Z,9.35
2023-04-01T12:04:39.665Z,9.38
2023-04-01T12:08:17.071Z,9.38
2023-04-01T12:11:55.210Z,9.41
2023-04-01T12:15:29.189Z,9.46
2023-04-01T12:19:00.789Z,9.44
2023-04-01T12:22:38.127Z,9.41
2023-04-01T12:26:36.380Z,9.39
2023-04-01T12:30:36.072Z,9.38
2023-04-01T12:34:27.515Z,9.33
2023-04-01T12:38:09.160Z,9.32
2023-04-01T12:41:49.017Z,9.37
2023-04-01T12:45:32.668Z,9.45
2023-04-01T12:49:22.905Z,9.50
2023-04-01T12:53:04.463Z,9.54
2023-04-01T12:56:41.461Z,9.58
2023-04-01T13:00:26.813Z,9.64
2023-04-01T13:04:14.022Z,9.68
2023-04-01T13:07:55.902Z,9.70
2023-04-01T13:11:37.982Z,9.73
2023-04-01T13:15:29.271Z,9.73
2023-04-01T13:19:04.865Z,9.66
2023-04-01T13:22:38.822Z,9.61
2023-04-01T13:26:16.525Z,9.54
2023-04-01T13:29:47.270Z,9.50
2023-04-01T13:33:29.693Z,9.42
2023-04-01T13:37:10.994Z,9.41
2023-04-01T13:40:59.577Z,9.38
2023-04-01T13:44:38.357Z,9.33
2023-04-01T13:48:29.195Z,9.30
2023-04-01T13:52:06.604Z,9.27
2023-04-01T13:55:52.443Z,9.18
2023-04-01T13:59:58.082Z,9.10
2023-04-01T14:03:40.872Z,9.07
2023-04-01T14:07:25.060Z,9.05
2023-04-01T14:11:02.923Z,8.99
2023-04-01T14:14:44.002Z,8.93
2023-04-01T14:18:36.195Z,8.88
2023-04-01T14:22:16.589Z,8.86
2023-04-01T14:26:10.991Z,8.85
2023-04-01T14:29:50.610Z,8.77
2023-04-01T14:33:36.968Z,8.71
2023-04-01T14:37:20.576Z,8.69
2023-04-01T14:41:03.249Z,8.64
2023-04-01T14:44:56.797Z,8.54
2023-04-01T14:48:33.184Z,8.35
2023-04-01T14:52:12.463Z,8.27
2023-04-01T14:55:52.805Z,8.18
2023-04-01T14:59:31.490Z,8.19
2023-04-01T15:03:05.248Z,8.27
2023-04-01T15:06:43.921Z,8.33
2023-04-01T15:10:23.648Z,8.30
2023-04-01T15:14:22.374Z,8.26
2023-04-01T15:17:59.822Z,8.23
2023-04-01T15:21:51.604Z,8.23
2023-04-01T15:25:36.369Z,8.20
2023-04-01T15:29:35.461Z,8.14
2023-04-01T15:33:28.906Z,8.01
2023-04-01T15:37:04.898Z,7.90
2023-04-01T15:40:41.033Z,7.82
2023-04-01T15:44:29.185Z,7.74
2023-04-01T15:48:07.328Z,7.72
2023-04-01T15:51:58.580Z,7.72
2023-04-01T15:55:35.070Z,7.71
2023-04-01T15:59:24.628Z,7.62
2023-04-01T16:03:13.270Z,7.51
2023-04-01T16:06:55.746Z,7.41
2023-04-01T16:10:34.894Z,7.29
2023-04-01T16:14:15.682Z,7.17
2023-04-01T16:18:05.326Z,7.07
2023-04-01T16:21:48.950Z,7.02
2023-04-01T16:25:33.013Z,6.99
2023-04-01T16:29:10.134Z,6.97
2023-04-01T16:32:47.305Z,6.88
2023-04-01T16:36:29.261Z,6.83
2023-04-01T16:40:17.674Z,6.79
2023-04-01T16:43:56.171Z,6.72
2023-04-01T16:47:30.573Z,6.66
2023-04-01T16:51:01.906Z,6.59
2023-04-01T16:54:39.613Z,6.58
2023-04-01T16:58:12.734Z,6.58
2023-04-01T17:01:52.399Z,6.54
2023-04-01T17:05:19.737Z,6.51
2023-04-01T17:09:05.035Z,6.48
2023-04-01T17:12:47.334Z,6.48
2023-04-01T17:17:05.458Z,6.46
2023-04-01T17:20:50.430Z,6.45
2023-04-01T17:24:39.667Z,6.37
2023-04-01T17:28:24.317Z,6.31
2023-04-01T17:32:08.272Z,6.22
2023-04-01T17:35:42.315Z,6.14
2023-04-01T17:39:33.601Z,6.12
2023-04-01T17:43:13.088Z,6.07
2023-04-01T17:47:03.391Z,6.01
2023-04-01T17:50:55.586Z,5.92
2023-04-01T17:54:30.273Z,5.85
2023-04-01T17:58:08.444Z,5.77
2023-04-01T18:01:59.398Z,5.74
2023-04-01T18:05:36.961Z,5.71
2023-04-01T18:09:10.346Z,5.67
2023-04-01T18:13:04.677Z,5.65
2023-04-01T18:16:53.437Z,5.61
2023-04-01T18:20:43.256Z,5.51
2023-04-01T18:24:21.727Z,5.47
2023-04-01T18:27:54.266Z,5.44
2023-04-01T18:31:27.007Z,5.36
2023-04-01T18:35:04.456Z,5.34
2023-04-01T18:38:40.064Z,5.29
2023-04-01T18:42:19.103Z,5.27
2023-04-01T18:45:54.550Z,5.30
2023-04-01T18:49:33.310Z,5.31
2023-04-01T18:53:14.887Z,5.29
2023-04-01T18:56:47.490Z,5.28
2023-04-01T19:00:23.560Z,5.33
2023-04-01T19:04:03.288Z,5.34
2023-04-01T19:07:48.581Z,5.31
2023-04-01T19:11:33.019Z,5.27
2023-04-01T19:15:31.348Z,5.22
2023-04-01T19:19:23.764Z,5.18
2023-04-01T19:23:16.473Z,5.15
2023-04-01T19:26:50.733Z,5.10
2023-04-01T19:30:51.558Z,5.04
2023-04-01T19:34:38.827Z,5.00
2023-04-01T19:38:15.814Z,4.97
2023-04-01T19:41:55.351Z,4.99
2023-04-01T19:45:39.009Z,4.99
2023-04-01T19:49:38.928Z,4.97
2023-04-01T19:53:26.960Z,4.97
2023-04-01T19:57:04.656Z,4.94
2023-04-01T20:00:39.745Z,4.89
2023-04-01T20:04:11.388Z,4.87
2023-04-01T20:07:46.710Z,4.80
2023-04-01T20:11:37.838Z,4.78
2023-04-01T20:15:21.308Z,4.74
2023-04-01T20:18:57.547Z,4.71
2023-04-01T20:22:37.191Z,4.66
2023-04-01T20:26:11.830Z,4.60
2023-04-01T20:30:06.979Z,4.58
2023-04-01T20:34:08.843Z,4.62
2023-04-01T20:37:43.723Z,4.66
2023-04-01T20:41:23.358Z,4.69
2023-04-01T20:45:00.926Z,4.71
2023-04-01T20:49:04.314Z,4.70
2023-04-01T20:52:40.938Z,4.69
2023-04-01T20:56:19.011Z,4.65
2023-04-01T21:00:01.700Z,4.61
2023-04-01T21:03:41.530Z,4.58
2023-04-01T21:07:31.754Z,4.58
2023-04-01T21:11:11.701Z,4.56
2023-04-01T21:14:59.952Z,4.52
2023-04-01T21:18:45.981Z,4.53
2023-04-01T21:22:40.906Z,4.58
2023-04-01T21:26:23.614Z,4.61
2023-04-01T21:30:02.154Z,4.64
2023-04-01T21:33:48.596Z,4.65
2023-04-01T21:37:46.476Z,4.62
2023-04-01T21:41:23.365Z,4.57
2023-04-01T21:45:07.163Z,4.52
2023-04-01T21:49:14.808Z,4.51
2023-04-01T21:53:27.416Z,4.52
2023-04-01T21:57:37.431Z,4.52
2023-04-01T22:01:25.163Z,4.48
2023-04-01T22:05:00.760Z,4.44
2023-04-01T22:08:46.506Z,4.43
2023-04-01T22:12:20.169Z,4.43
2023-04-01T22:16:12.188Z,4.44
2023-04-01T22:19:52.229Z,4.48
2023-04-01T22:23:28.829Z,4.52
2023-04-01T22:27:02.321Z,4.58
2023-04-01T22:30:35.760Z,4.60
2023-04-01T22:34:14.278Z,4.61
2023-04-01T22:37:55.657Z,4.57
2023-04-01T22:41:36.573Z,4.51
2023-04-01T22:45:23.305Z,4.49
2023-04-01T22:48:59.318Z,4.43
2023-04-01T22:52:35.888Z,4.43
2023-04-01T22:56:10.488Z,4.41
2023-04-01T22:59:48.773Z,4.34
2023-04-01T23:03:25.558Z,4.35
2023-04-01T23:06:58.755Z,4.35
2023-04-01T23:10:33.275Z,4.35
2023-04-01T23:14:19.653Z,4.38
2023-04-01T23:18:02.215Z,4.36
2023-04-01T23:21:38.594Z,4.33
2023-04-01T23:25:28.407Z,4.30
2023-04-01T23:29:00.900Z,4.28
2023-04-01T23:32:33.067Z,4.26
2023-04-01T23:36:09.303Z,4.19
2023-04-01T23:39:40.232Z,4.19
2023-04-01T23:43:27.576Z,4.14
2023-04-01T23:47:04.530Z,4.14
2023-04-01T23:50:44.620Z,4.15
2023-04-01T23:54:23.240Z,4.20
2023-04-01T23:58:12.775Z,4.24
