createdAt,value
2018-05-08T00:02:20.713Z,16.33
2018-05-08T00:04:48.413Z,16.32
2018-05-08T00:07:16.074Z,16.31
2018-05-08T00:09:43.785Z,16.39
2018-05-08T00:12:11.454Z,16.40
2018-05-08T00:14:39.127Z,16.37
2018-05-08T00:17:06.805Z,16.33
2018-05-08T00:19:34.513Z,16.29
2018-05-08T00:22:02.250Z,16.27
2018-05-08T00:24:29.906Z,16.35
2018-05-08T00:26:57.622Z,16.36
2018-05-08T00:29:25.334Z,16.53
2018-05-08T00:31:52.977Z,16.41
2018-05-08T00:34:20.600Z,16.52
2018-05-08T00:36:48.273Z,16.53
2018-05-08T00:39:15.907Z,16.67
2018-05-08T00:41:43.519Z,16.77
2018-05-08T00:44:11.156Z,16.79
2018-05-08T00:46:38.799Z,16.72
2018-05-08T00:49:06.418Z,16.57
2018-05-08T00:51:34.032Z,16.60
2018-05-08T00:54:01.689Z,16.56
2018-05-08T00:56:29.355Z,16.57
2018-05-08T00:58:57.052Z,16.48
2018-05-08T01:01:24.690Z,16.53
2018-05-08T01:03:52.378Z,16.50
2018-05-08T01:06:20.067Z,16.63
2018-05-08T01:08:47.726Z,16.62
2018-05-08T01:11:15.442Z,16.57
2018-05-08T01:13:43.118Z,16.70
2018-05-08T01:16:10.809Z,16.64
2018-05-08T01:18:38.526Z,16.63
2018-05-08T01:21:06.205Z,16.68
2018-05-08T01:23:33.965Z,16.68
2018-05-08T01:26:01.662Z,16.68
2018-05-08T01:28:29.405Z,16.77
2018-05-08T01:30:57.049Z,16.79
2018-05-08T01:33:24.721Z,16.81
2018-05-08T01:35:53.954Z,16.87
2018-05-08T01:38:21.578Z,16.80
2018-05-08T01:40:49.267Z,16.62
2018-05-08T01:43:17.067Z,16.47
2018-05-08T01:45:44.628Z,16.37
2018-05-08T01:48:12.233Z,16.31
2018-05-08T01:50:39.908Z,16.23
2018-05-08T01:53:07.522Z,16.20
2018-05-08T01:55:35.216Z,16.10
2018-05-08T01:58:02.967Z,16.14
2018-05-08T02:00:30.634Z,16.08
2018-05-08T02:02:58.305Z,16.00
2018-05-08T02:05:26.017Z,15.93
2018-05-08T02:07:53.695Z,15.76
2018-05-08T02:10:21.337Z,15.87
2018-05-08T02:12:48.942Z,15.81
2018-05-08T02:15:16.604Z,15.87
2018-05-08T02:17:44.299Z,15.98
2018-05-08T02:20:11.930Z,15.77
2018-05-08T02:22:39.583Z,15.78
2018-05-08T02:25:07.205Z,15.75
2018-05-08T02:27:34.839Z,15.76
2018-05-08T02:30:02.468Z,15.65
2018-05-08T02:32:30.098Z,15.59
2018-05-08T02:34:57.875Z,15.59
2018-05-08T02:37:25.515Z,15.51
2018-05-08T02:39:53.150Z,15.48
2018-05-08T02:42:20.766Z,15.71
2018-05-08T02:44:48.480Z,15.58
2018-05-08T02:47:16.139Z,15.66
2018-05-08T02:49:43.791Z,15.57
2018-05-08T02:52:11.490Z,15.55
2018-05-08T02:54:39.150Z,15.57
2018-05-08T02:57:07.066Z,15.50
2018-05-08T02:59:34.718Z,15.52
2018-05-08T03:02:02.342Z,15.52
2018-05-08T03:04:29.973Z,15.40
2018-05-08T03:06:57.602Z,15.50
2018-05-08T03:09:25.218Z,15.45
2018-05-08T03:11:52.878Z,15.48
2018-05-08T03:14:20.573Z,15.52
2018-05-08T03:16:48.221Z,15.63
2018-05-08T03:19:15.873Z,15.62
2018-05-08T03:21:43.603Z,15.65
2018-05-08T03:24:11.281Z,15.68
2018-05-08T03:26:39.047Z,15.69
2018-05-08T03:29:06.765Z,15.70
2018-05-08T03:31:34.394Z,15.66
2018-05-08T03:34:02.030Z,15.65
2018-05-08T03:36:29.661Z,15.66
2018-05-08T03:38:57.318Z,15.61
2018-05-08T03:41:24.941Z,15.57
2018-05-08T03:43:52.580Z,15.58
2018-05-08T03:46:20.230Z,15.54
2018-05-08T03:48:47.902Z,15.59
2018-05-08T03:51:15.561Z,15.56
2018-05-08T03:53:43.165Z,15.66
2018-05-08T03:56:10.794Z,15.59
2018-05-08T03:58:38.478Z,15.71
2018-05-08T04:01:17.922Z,15.82
2018-05-08T04:03:57.282Z,15.91
2018-05-08T04:09:40.969Z,16.05
2018-05-08T04:12:08.653Z,16.13
2018-05-08T04:14:36.319Z,16.31
2018-05-08T04:17:04.001Z,16.37
2018-05-08T04:19:31.745Z,16.39
2018-05-08T04:21:59.413Z,16.52
2018-05-08T04:24:27.118Z,16.45
2018-05-08T04:26:54.749Z,16.55
2018-05-08T04:29:22.385Z,16.48
2018-05-08T04:31:50.074Z,16.53
2018-05-08T04:34:17.717Z,16.58
2018-05-08T04:36:45.346Z,16.66
2018-05-08T04:39:12.997Z,16.79
2018-05-08T04:41:40.615Z,16.86
2018-05-08T04:44:08.350Z,16.90
2018-05-08T04:46:36.018Z,16.89
2018-05-08T04:49:03.743Z,16.89
2018-05-08T04:51:31.449Z,16.69
2018-05-08T04:53:59.125Z,16.82
2018-05-08T04:56:26.795Z,16.95
2018-05-08T04:58:54.521Z,17.18
2018-05-08T05:01:22.213Z,17.32
2018-05-08T05:03:49.881Z,17.39
2018-05-08T05:06:17.581Z,17.48
2018-05-08T05:08:45.245Z,17.48
2018-05-08T05:11:12.882Z,17.65
2018-05-08T05:13:40.691Z,17.75
2018-05-08T05:16:08.354Z,17.95
2018-05-08T05:18:36.059Z,18.14
2018-05-08T05:21:03.734Z,18.23
2018-05-08T05:23:31.449Z,18.51
2018-05-08T05:25:59.182Z,18.63
2018-05-08T05:28:26.895Z,18.85
2018-05-08T05:30:54.564Z,18.87
2018-05-08T05:33:22.266Z,18.86
2018-05-08T05:35:49.973Z,19.01
2018-05-08T05:38:17.646Z,19.13
2018-05-08T05:40:45.283Z,19.44
2018-05-08T05:43:12.983Z,19.86
2018-05-08T05:45:40.645Z,19.92
2018-05-08T05:48:08.370Z,20.10
2018-05-08T05:50:36.046Z,20.57
2018-05-08T05:53:03.858Z,20.72
2018-05-08T05:55:31.534Z,20.81
2018-05-08T05:57:59.306Z,20.99
2018-05-08T06:00:27.001Z,20.64
2018-05-08T06:02:54.680Z,21.12
2018-05-08T06:05:22.406Z,21.56
2018-05-08T06:07:50.042Z,21.48
2018-05-08T06:10:17.660Z,21.62
2018-05-08T06:12:45.321Z,21.88
2018-05-08T06:15:12.999Z,21.96
2018-05-08T06:17:40.631Z,22.22
2018-05-08T06:20:08.322Z,22.15
2018-05-08T06:22:35.990Z,22.23
2018-05-08T06:25:03.631Z,22.46
2018-05-08T06:27:31.321Z,22.45
2018-05-08T06:29:59.004Z,22.69
2018-05-08T06:32:26.718Z,22.87
2018-05-08T06:34:54.376Z,23.11
2018-05-08T06:37:22.053Z,23.13
2018-05-08T06:39:49.678Z,23.45
2018-05-08T06:42:17.368Z,23.14
2018-05-08T06:44:45.062Z,22.82
2018-05-08T06:47:12.710Z,23.18
2018-05-08T06:49:40.341Z,23.55
2018-05-08T06:52:07.974Z,23.77
2018-05-08T06:54:35.700Z,23.84
2018-05-08T06:57:03.414Z,24.09
2018-05-08T06:59:31.090Z,23.87
2018-05-08T07:01:58.792Z,23.89
2018-05-08T07:04:26.469Z,24.24
2018-05-08T07:06:54.166Z,24.39
2018-05-08T07:09:21.946Z,24.46
2018-05-08T07:11:49.642Z,24.67
2018-05-08T07:14:17.352Z,24.67
2018-05-08T07:16:45.081Z,25.23
2018-05-08T07:19:12.785Z,24.74
2018-05-08T07:21:40.456Z,24.84
2018-05-08T07:24:08.135Z,25.07
2018-05-08T07:26:35.721Z,25.07
2018-05-08T07:29:03.382Z,25.53
2018-05-08T07:31:30.994Z,25.90
2018-05-08T07:33:58.707Z,26.12
2018-05-08T07:36:26.391Z,26.27
2018-05-08T07:38:54.099Z,26.21
2018-05-08T07:41:21.804Z,26.03
2018-05-08T07:43:49.474Z,25.42
2018-05-08T07:46:17.086Z,25.81
2018-05-08T07:48:44.790Z,26.03
2018-05-08T07:51:12.509Z,26.20
2018-05-08T07:53:40.134Z,26.10
2018-05-08T07:56:07.818Z,26.16
2018-05-08T07:58:35.458Z,27.14
2018-05-08T08:01:03.206Z,27.47
2018-05-08T08:03:30.879Z,27.30
2018-05-08T08:05:58.534Z,27.10
2018-05-08T08:08:26.219Z,27.05
2018-05-08T08:10:53.914Z,27.29
2018-05-08T08:13:21.622Z,27.78
2018-05-08T08:15:49.306Z,27.77
2018-05-08T08:18:16.982Z,28.04
2018-05-08T08:20:44.614Z,28.30
2018-05-08T08:23:12.310Z,28.70
2018-05-08T08:25:40.031Z,29.03
2018-05-08T08:28:07.713Z,29.34
2018-05-08T08:30:35.374Z,29.33
2018-05-08T08:33:03.070Z,29.27
2018-05-08T08:35:30.710Z,29.64
2018-05-08T08:37:58.434Z,29.84
2018-05-08T08:40:26.119Z,29.45
2018-05-08T08:42:53.725Z,29.55
2018-05-08T08:45:21.366Z,30.06
2018-05-08T08:47:49.014Z,29.99
2018-05-08T08:50:16.770Z,30.44
2018-05-08T08:52:44.452Z,30.09
2018-05-08T08:55:12.147Z,30.66
2018-05-08T08:57:39.829Z,31.28
2018-05-08T09:00:07.446Z,31.15
2018-05-08T09:02:35.138Z,31.20
2018-05-08T09:05:02.877Z,31.23
2018-05-08T09:07:30.550Z,30.92
2018-05-08T09:09:58.181Z,31.63
2018-05-08T09:12:25.820Z,32.19
2018-05-08T09:14:53.537Z,31.33
2018-05-08T09:17:21.190Z,32.07
2018-05-08T09:19:48.941Z,32.07
2018-05-08T09:22:16.526Z,31.62
2018-05-08T09:24:44.745Z,31.22
2018-05-08T09:29:39.491Z,31.45
2018-05-08T09:32:07.162Z,32.51
2018-05-08T09:34:34.822Z,32.92
2018-05-08T09:37:02.429Z,33.05
2018-05-08T09:39:30.054Z,33.19
2018-05-08T09:41:57.694Z,33.16
2018-05-08T09:44:25.319Z,32.53
2018-05-08T09:46:52.926Z,33.27
2018-05-08T09:49:20.617Z,33.95
2018-05-08T09:51:48.243Z,33.60
2018-05-08T09:54:15.888Z,33.88
2018-05-08T09:56:43.682Z,34.06
2018-05-08T09:59:11.334Z,34.12
2018-05-08T10:01:39.011Z,34.05
2018-05-08T10:04:06.700Z,34.29
2018-05-08T10:06:34.331Z,34.27
2018-05-08T10:09:01.955Z,34.77
2018-05-08T10:11:29.600Z,33.00
2018-05-08T10:13:57.223Z,34.18
2018-05-08T10:16:24.911Z,34.13
2018-05-08T10:18:52.698Z,34.85
2018-05-08T10:21:20.414Z,33.87
2018-05-08T10:23:48.029Z,35.42
2018-05-08T10:26:15.745Z,35.91
2018-05-08T10:28:43.454Z,34.55
2018-05-08T10:31:11.158Z,34.02
2018-05-08T10:33:38.786Z,34.49
2018-05-08T10:36:10.122Z,34.70
2018-05-08T10:38:37.794Z,34.35
2018-05-08T10:41:05.481Z,34.71
2018-05-08T10:43:33.213Z,35.52
2018-05-08T10:46:00.846Z,35.40
2018-05-08T10:48:28.568Z,35.41
2018-05-08T10:50:56.260Z,35.13
2018-05-08T10:53:23.978Z,35.34
2018-05-08T10:55:51.671Z,34.73
2018-05-08T10:58:19.293Z,34.06
2018-05-08T11:00:46.986Z,35.34
2018-05-08T11:03:14.689Z,34.86
2018-05-08T11:05:42.270Z,35.03
2018-05-08T11:08:09.870Z,34.21
2018-05-08T11:10:37.473Z,35.30
2018-05-08T11:13:05.098Z,36.71
2018-05-08T11:15:32.702Z,36.82
2018-05-08T11:18:00.333Z,36.49
2018-05-08T11:20:27.921Z,36.28
2018-05-08T11:22:55.517Z,36.97
2018-05-08T11:25:23.106Z,36.32
2018-05-08T11:27:50.685Z,36.45
2018-05-08T11:30:18.265Z,35.85
2018-05-08T11:32:45.890Z,35.56
2018-05-08T11:35:13.584Z,35.15
2018-05-08T11:37:41.237Z,36.28
2018-05-08T11:40:08.878Z,35.67
2018-05-08T11:42:36.465Z,34.14
2018-05-08T11:45:04.090Z,33.12
2018-05-08T11:47:31.685Z,32.82
2018-05-08T11:50:00.200Z,32.11
2018-05-08T11:52:27.811Z,31.96
2018-05-08T11:54:55.398Z,31.46
2018-05-08T11:57:23.051Z,31.54
2018-05-08T11:59:50.758Z,31.02
2018-05-08T12:02:18.543Z,30.90
2018-05-08T12:04:46.161Z,30.68
2018-05-08T12:07:13.778Z,30.38
2018-05-08T12:09:41.405Z,29.95
2018-05-08T12:12:09.110Z,30.75
2018-05-08T12:14:36.719Z,32.08
2018-05-08T12:17:04.397Z,32.10
2018-05-08T12:19:31.981Z,31.27
2018-05-08T12:21:59.642Z,31.13
2018-05-08T12:24:27.341Z,30.14
2018-05-08T12:26:54.955Z,30.49
2018-05-08T12:29:22.573Z,30.34
2018-05-08T12:31:50.261Z,30.03
2018-05-08T12:34:18.263Z,29.82
2018-05-08T12:36:47.695Z,30.01
2018-05-08T12:39:15.326Z,29.72
2018-05-08T12:41:42.938Z,29.28
2018-05-08T12:44:10.534Z,29.05
2018-05-08T12:46:38.146Z,29.08
2018-05-08T12:49:05.753Z,28.76
2018-05-08T12:51:33.463Z,29.12
2018-05-08T12:54:01.134Z,28.82
2018-05-08T12:56:28.766Z,28.61
2018-05-08T12:58:56.374Z,29.13
2018-05-08T13:01:23.994Z,28.94
2018-05-08T13:03:51.581Z,29.00
2018-05-08T13:06:19.159Z,29.37
2018-05-08T13:08:46.837Z,29.60
2018-05-08T13:11:14.437Z,30.13
2018-05-08T13:13:42.042Z,29.85
2018-05-08T13:16:09.665Z,30.36
2018-05-08T13:18:37.246Z,30.24
2018-05-08T13:21:04.845Z,30.32
2018-05-08T13:23:32.489Z,30.23
2018-05-08T13:26:00.074Z,29.88
2018-05-08T13:28:27.665Z,29.83
2018-05-08T13:30:55.241Z,29.55
2018-05-08T13:33:22.861Z,29.37
2018-05-08T13:35:50.502Z,29.67
2018-05-08T13:38:18.102Z,29.65
2018-05-08T13:40:45.681Z,29.27
2018-05-08T13:43:13.345Z,29.28
2018-05-08T13:45:41.011Z,29.20
2018-05-08T13:48:08.642Z,29.01
2018-05-08T13:50:36.221Z,29.14
2018-05-08T13:53:03.804Z,29.17
2018-05-08T13:55:31.474Z,28.98
2018-05-08T13:57:59.210Z,28.61
2018-05-08T14:00:26.934Z,28.43
2018-05-08T14:02:54.608Z,28.39
2018-05-08T14:05:22.243Z,28.31
2018-05-08T14:07:49.967Z,28.39
2018-05-08T14:10:17.674Z,28.36
2018-05-08T14:12:45.366Z,28.59
2018-05-08T14:15:13.025Z,28.48
2018-05-08T14:17:40.652Z,28.16
2018-05-08T14:20:08.379Z,28.04
2018-05-08T14:22:36.106Z,28.20
2018-05-08T14:25:03.826Z,28.08
2018-05-08T14:27:31.462Z,28.06
2018-05-08T14:29:59.110Z,27.93
2018-05-08T14:32:26.784Z,27.93
2018-05-08T14:34:54.429Z,27.68
2018-05-08T14:37:22.022Z,27.92
2018-05-08T14:39:49.667Z,28.03
2018-05-08T14:42:17.278Z,27.67
2018-05-08T14:44:44.949Z,27.53
2018-05-08T14:47:12.634Z,27.20
2018-05-08T14:49:40.413Z,27.35
2018-05-08T14:52:08.021Z,27.74
2018-05-08T14:54:35.751Z,27.54
2018-05-08T14:57:03.426Z,27.28
2018-05-08T14:59:31.046Z,27.48
2018-05-08T15:01:58.746Z,27.51
2018-05-08T15:04:26.429Z,28.05
2018-05-08T15:06:54.129Z,27.92
2018-05-08T15:09:21.785Z,27.65
2018-05-08T15:11:49.654Z,27.21
2018-05-08T15:14:17.217Z,26.65
2018-05-08T15:16:44.956Z,26.13
2018-05-08T15:19:12.657Z,26.04
2018-05-08T15:21:40.349Z,25.81
2018-05-08T15:24:08.018Z,25.83
2018-05-08T15:26:35.681Z,25.85
2018-05-08T15:29:03.375Z,25.59
2018-05-08T15:31:31.034Z,25.54
2018-05-08T15:33:58.671Z,25.64
2018-05-08T15:36:26.389Z,25.70
2018-05-08T15:38:54.034Z,25.76
2018-05-08T15:41:21.811Z,25.82
2018-05-08T15:43:49.417Z,25.72
2018-05-08T15:46:17.068Z,25.71
2018-05-08T15:48:44.718Z,25.76
2018-05-08T15:51:12.337Z,25.56
2018-05-08T15:53:39.929Z,25.41
2018-05-08T15:56:07.622Z,25.36
2018-05-08T15:58:35.229Z,25.27
2018-05-08T16:01:02.905Z,25.20
2018-05-08T16:03:30.521Z,25.08
2018-05-08T16:05:58.239Z,25.10
2018-05-08T16:08:25.906Z,25.09
2018-05-08T16:10:53.541Z,24.84
2018-05-08T16:13:21.198Z,24.91
2018-05-08T16:15:48.818Z,24.87
2018-05-08T16:18:16.460Z,24.91
2018-05-08T16:20:44.123Z,24.90
2018-05-08T16:23:11.750Z,24.78
2018-05-08T16:25:39.432Z,24.61
2018-05-08T16:28:07.170Z,24.42
2018-05-08T16:30:34.910Z,24.28
2018-05-08T16:33:02.487Z,24.19
2018-05-08T16:35:30.215Z,24.10
2018-05-08T16:37:57.797Z,23.93
2018-05-08T16:40:25.389Z,23.81
2018-05-08T16:42:53.017Z,23.86
2018-05-08T16:45:20.612Z,23.73
2018-05-08T16:47:48.201Z,23.54
2018-05-08T16:50:15.841Z,23.31
2018-05-08T16:52:43.582Z,23.20
2018-05-08T16:55:11.296Z,22.85
2018-05-08T16:57:38.893Z,22.80
2018-05-08T17:00:06.525Z,22.65
2018-05-08T17:02:34.111Z,22.53
2018-05-08T17:05:01.766Z,22.53
2018-05-08T17:07:29.381Z,22.50
2018-05-08T17:09:56.983Z,22.55
2018-05-08T17:12:24.577Z,22.50
2018-05-08T17:14:52.921Z,22.57
2018-05-08T17:17:20.544Z,22.38
2018-05-08T17:19:48.173Z,22.43
2018-05-08T17:22:15.767Z,22.49
2018-05-08T17:24:43.375Z,22.42
2018-05-08T17:27:11.013Z,22.51
2018-05-08T17:29:38.626Z,22.40
2018-05-08T17:32:06.382Z,22.14
2018-05-08T17:34:34.025Z,21.99
2018-05-08T17:37:01.685Z,21.87
2018-05-08T17:39:29.465Z,21.83
2018-05-08T17:41:57.206Z,21.81
2018-05-08T17:44:24.876Z,21.73
2018-05-08T17:46:52.610Z,21.78
2018-05-08T17:49:20.242Z,21.78
2018-05-08T17:51:47.970Z,21.79
2018-05-08T17:54:15.703Z,21.76
2018-05-08T17:56:43.385Z,21.78
2018-05-08T17:59:11.176Z,21.69
2018-05-08T18:01:38.853Z,21.60
2018-05-08T18:04:06.588Z,21.55
2018-05-08T18:06:34.278Z,21.48
2018-05-08T18:09:01.910Z,21.31
2018-05-08T18:11:29.587Z,21.33
2018-05-08T18:13:57.145Z,21.41
2018-05-08T18:16:24.819Z,21.44
2018-05-08T18:18:52.422Z,21.41
2018-05-08T18:21:20.096Z,21.33
2018-05-08T18:23:47.807Z,21.23
2018-05-08T18:26:16.037Z,21.02
2018-05-08T18:28:43.682Z,21.06
2018-05-08T18:31:11.365Z,21.14
2018-05-08T18:33:39.078Z,21.04
2018-05-08T18:36:06.699Z,21.02
2018-05-08T18:38:34.379Z,20.93
2018-05-08T18:41:02.145Z,20.98
2018-05-08T18:43:29.868Z,20.96
2018-05-08T18:45:57.547Z,20.94
2018-05-08T18:48:25.294Z,20.95
2018-05-08T18:50:52.970Z,20.99
2018-05-08T18:53:20.621Z,21.01
2018-05-08T18:55:48.275Z,20.99
2018-05-08T18:58:15.894Z,21.00
2018-05-08T19:00:49.077Z,20.92
2018-05-08T19:03:16.669Z,20.85
2018-05-08T19:05:44.257Z,20.73
2018-05-08T19:08:11.873Z,20.76
2018-05-08T19:10:39.473Z,20.68
2018-05-08T19:13:07.176Z,20.57
2018-05-08T19:15:40.408Z,20.58
2018-05-08T19:18:08.110Z,20.69
2018-05-08T19:20:35.814Z,20.69
2018-05-08T19:23:03.522Z,20.57
2018-05-08T19:25:31.219Z,20.54
2018-05-08T19:28:04.389Z,20.56
2018-05-08T19:30:32.114Z,20.61
2018-05-08T19:32:59.766Z,20.60
2018-05-08T19:35:32.922Z,20.56
2018-05-08T19:38:04.483Z,20.53
2018-05-08T19:40:32.142Z,20.44
2018-05-08T19:42:59.806Z,20.33
2018-05-08T19:45:27.489Z,20.31
2018-05-08T19:47:55.253Z,20.31
2018-05-08T19:50:22.861Z,20.29
2018-05-08T19:52:50.490Z,20.22
2018-05-08T19:55:18.154Z,20.28
2018-05-08T19:57:45.791Z,20.25
2018-05-08T20:00:13.426Z,20.27
2018-05-08T20:02:41.117Z,20.24
2018-05-08T20:05:08.746Z,20.26
2018-05-08T20:07:36.403Z,20.16
2018-05-08T20:10:04.114Z,20.21
2018-05-08T20:12:31.819Z,20.21
2018-05-08T20:14:59.443Z,20.13
2018-05-08T20:17:27.101Z,20.10
2018-05-08T20:19:54.824Z,20.08
2018-05-08T20:22:22.526Z,19.96
2018-05-08T20:24:50.185Z,19.98
2018-05-08T20:27:17.853Z,19.99
2018-05-08T20:29:45.590Z,19.92
2018-05-08T20:32:13.258Z,19.88
2018-05-08T20:34:40.934Z,19.82
2018-05-08T20:37:08.662Z,19.78
2018-05-08T20:39:36.322Z,19.69
2018-05-08T20:42:04.019Z,19.83
2018-05-08T20:44:31.714Z,19.88
2018-05-08T20:46:59.382Z,19.78
2018-05-08T20:49:27.087Z,19.87
2018-05-08T20:51:54.798Z,19.74
2018-05-08T20:54:22.433Z,19.81
2018-05-08T20:56:50.130Z,19.71
2018-05-08T20:59:17.830Z,19.65
2018-05-08T21:01:46.003Z,19.56
2018-05-08T21:04:13.625Z,19.50
2018-05-08T21:06:41.250Z,19.55
2018-05-08T21:09:08.985Z,19.70
2018-05-08T21:11:36.610Z,19.60
2018-05-08T21:14:04.277Z,19.52
2018-05-08T21:16:31.942Z,19.41
2018-05-08T21:18:59.594Z,19.32
2018-05-08T21:21:27.211Z,19.27
2018-05-08T21:23:54.925Z,19.25
2018-05-08T21:26:22.648Z,19.31
2018-05-08T21:28:55.894Z,19.28
2018-05-08T21:31:23.598Z,19.43
2018-05-08T21:33:52.276Z,19.25
2018-05-08T21:36:19.998Z,19.35
2018-05-08T21:38:47.642Z,19.28
2018-05-08T21:41:15.281Z,19.21
2018-05-08T21:43:42.973Z,19.04
2018-05-08T21:46:10.635Z,19.13
2018-05-08T21:48:38.333Z,19.04
2018-05-08T21:51:06.024Z,19.03
2018-05-08T21:53:33.718Z,19.03
2018-05-08T21:56:01.422Z,18.97
2018-05-08T21:58:29.147Z,19.04
2018-05-08T22:00:56.765Z,19.07
2018-05-08T22:03:24.427Z,19.05
2018-05-08T22:05:52.090Z,19.03
2018-05-08T22:08:19.746Z,19.02
2018-05-08T22:10:47.394Z,18.98
2018-05-08T22:13:15.023Z,19.04
2018-05-08T22:15:42.788Z,18.91
2018-05-08T22:18:10.441Z,18.70
2018-05-08T22:20:38.162Z,18.67
2018-05-08T22:23:05.863Z,18.81
2018-05-08T22:25:33.491Z,18.77
2018-05-08T22:28:01.146Z,18.80
2018-05-08T22:30:28.849Z,18.86
2018-05-08T22:32:56.453Z,18.91
2018-05-08T22:35:24.045Z,18.93
2018-05-08T22:37:51.708Z,18.83
2018-05-08T22:40:19.370Z,18.77
2018-05-08T22:42:47.097Z,18.76
2018-05-08T22:45:14.793Z,18.75
2018-05-08T22:47:42.466Z,18.66
2018-05-08T22:50:10.261Z,18.66
2018-05-08T22:52:37.906Z,18.51
2018-05-08T22:55:05.545Z,18.56
2018-05-08T22:57:33.181Z,18.41
2018-05-08T23:00:00.822Z,18.33
2018-05-08T23:02:28.490Z,18.28
2018-05-08T23:04:56.129Z,18.17
2018-05-08T23:07:23.758Z,18.40
2018-05-08T23:09:51.445Z,18.34
2018-05-08T23:12:19.157Z,18.27
2018-05-08T23:14:46.866Z,18.25
2018-05-08T23:17:14.551Z,18.22
2018-05-08T23:19:42.231Z,18.23
2018-05-08T23:22:09.881Z,18.13
2018-05-08T23:24:37.549Z,18.07
2018-05-08T23:27:05.262Z,18.15
2018-05-08T23:29:32.981Z,18.03
2018-05-08T23:32:00.689Z,18.00
2018-05-08T23:34:28.482Z,17.93
2018-05-08T23:36:56.154Z,17.83
2018-05-08T23:39:23.817Z,17.93
2018-05-08T23:41:51.434Z,17.75
2018-05-08T23:44:19.094Z,17.69
2018-05-08T23:46:46.756Z,17.74
2018-05-08T23:49:14.414Z,17.66
2018-05-08T23:51:42.093Z,17.68
2018-05-08T23:54:09.705Z,17.57
2018-05-08T23:56:37.393Z,17.58
2018-05-08T23:59:05.030Z,17.58
