createdAt,value
2019-02-27T00:00:47.739Z,91.50
2019-02-27T00:03:16.903Z,91.50
2019-02-27T00:05:45.355Z,91.40
2019-02-27T00:08:13.747Z,91.30
2019-02-27T00:10:42.197Z,91.30
2019-02-27T00:13:10.584Z,91.30
2019-02-27T00:15:38.973Z,91.50
2019-02-27T00:18:07.353Z,91.60
2019-02-27T00:20:37.084Z,91.40
2019-02-27T00:23:05.836Z,91.40
2019-02-27T00:25:36.214Z,91.40
2019-02-27T00:28:04.324Z,91.40
2019-02-27T00:30:32.716Z,91.50
2019-02-27T00:33:01.092Z,91.60
2019-02-27T00:35:29.478Z,91.80
2019-02-27T00:37:57.868Z,92.00
2019-02-27T00:40:26.272Z,92.20
2019-02-27T00:42:54.997Z,92.20
2019-02-27T00:45:42.867Z,92.30
2019-02-27T00:48:11.255Z,92.30
2019-02-27T00:50:39.697Z,92.40
2019-02-27T00:53:08.087Z,92.00
2019-02-27T00:55:39.382Z,91.70
2019-02-27T00:58:06.576Z,91.60
2019-02-27T01:00:38.945Z,91.70
2019-02-27T01:03:05.071Z,91.80
2019-02-27T01:05:33.456Z,91.80
2019-02-27T01:08:01.846Z,92.00
2019-02-27T01:10:30.301Z,91.90
2019-02-27T01:12:58.791Z,92.10
2019-02-27T01:15:27.246Z,92.10
2019-02-27T01:17:57.527Z,92.40
2019-02-27T01:20:25.744Z,92.40
2019-02-27T01:22:54.136Z,92.30
2019-02-27T01:25:23.148Z,92.30
2019-02-27T01:27:51.987Z,92.30
2019-02-27T01:30:23.935Z,92.40
2019-02-27T01:32:50.467Z,92.50
2019-02-27T01:35:18.980Z,92.50
2019-02-27T01:37:47.416Z,92.40
2019-02-27T01:40:17.849Z,92.30
2019-02-27T01:42:46.185Z,92.30
2019-02-27T01:45:20.647Z,92.40
2019-02-27T01:47:46.015Z,92.40
2019-02-27T01:50:31.780Z,92.60
2019-02-27T01:53:00.748Z,92.50
2019-02-27T01:55:29.123Z,93.00
2019-02-27T01:57:57.508Z,92.80
2019-02-27T02:00:25.973Z,92.90
2019-02-27T02:02:54.490Z,93.00
2019-02-27T02:05:26.368Z,93.00
2019-02-27T02:07:53.040Z,93.20
2019-02-27T02:10:21.501Z,93.40
2019-02-27T02:13:01.936Z,93.50
2019-02-27T02:15:51.317Z,93.70
2019-02-27T02:18:40.812Z,93.70
2019-02-27T02:21:32.095Z,93.70
2019-02-27T02:24:32.078Z,93.70
2019-02-27T02:27:08.926Z,94.50
2019-02-27T02:29:43.679Z,94.40
2019-02-27T02:32:21.297Z,94.10
2019-02-27T02:35:18.366Z,94.20
2019-02-27T02:37:55.799Z,93.90
2019-02-27T02:40:36.445Z,93.80
2019-02-27T02:43:22.415Z,93.70
2019-02-27T02:46:08.266Z,93.90
2019-02-27T02:48:35.791Z,94.40
2019-02-27T02:51:16.024Z,94.80
2019-02-27T02:53:53.208Z,94.00
2019-02-27T02:56:30.376Z,93.60
2019-02-27T02:59:35.344Z,94.00
2019-02-27T03:02:31.133Z,93.90
2019-02-27T03:05:23.252Z,93.70
2019-02-27T03:08:02.646Z,93.50
2019-02-27T03:10:49.105Z,94.10
2019-02-27T03:13:41.518Z,94.20
2019-02-27T03:16:10.117Z,94.80
2019-02-27T03:18:56.358Z,94.80
2019-02-27T03:21:47.400Z,94.00
2019-02-27T03:24:42.836Z,93.60
2019-02-27T03:27:36.789Z,93.80
2019-02-27T03:30:17.180Z,93.60
2019-02-27T03:33:24.445Z,93.50
2019-02-27T03:36:13.172Z,93.50
2019-02-27T03:39:00.236Z,93.30
2019-02-27T03:41:50.174Z,93.30
2019-02-27T03:44:27.541Z,93.20
2019-02-27T03:47:17.172Z,93.10
2019-02-27T03:50:00.023Z,93.60
2019-02-27T03:52:37.463Z,94.00
2019-02-27T03:55:11.817Z,94.40
2019-02-27T03:58:09.851Z,94.60
2019-02-27T04:01:13.012Z,94.80
2019-02-27T04:04:01.112Z,95.40
2019-02-27T04:06:47.645Z,95.40
2019-02-27T04:09:19.193Z,96.00
2019-02-27T04:11:46.219Z,96.00
2019-02-27T04:14:28.810Z,96.70
2019-02-27T04:16:57.272Z,97.20
2019-02-27T04:19:25.716Z,97.20
2019-02-27T04:21:54.099Z,97.50
2019-02-27T04:24:23.236Z,97.40
2019-02-27T04:26:51.773Z,97.30
2019-02-27T04:29:20.160Z,97.20
2019-02-27T04:31:48.537Z,96.90
2019-02-27T04:34:16.924Z,97.00
2019-02-27T04:36:47.169Z,97.20
2019-02-27T04:39:15.421Z,97.90
2019-02-27T04:41:43.811Z,98.20
2019-02-27T04:44:12.204Z,98.70
2019-02-27T04:46:40.599Z,98.90
2019-02-27T04:49:08.998Z,99.60
2019-02-27T04:51:37.384Z,99.30
2019-02-27T04:54:07.337Z,99.00
2019-02-27T04:56:35.931Z,98.90
2019-02-27T04:59:04.327Z,99.00
2019-02-27T05:01:36.343Z,98.40
2019-02-27T05:04:02.821Z,98.00
2019-02-27T05:06:31.361Z,98.00
2019-02-27T05:09:00.254Z,98.30
2019-02-27T05:11:29.232Z,98.50
2019-02-27T05:13:57.612Z,98.50
2019-02-27T05:16:25.996Z,98.40
2019-02-27T05:18:54.383Z,98.30
2019-02-27T05:21:22.763Z,98.20
2019-02-27T05:23:51.152Z,98.10
2019-02-27T05:26:19.544Z,97.80
2019-02-27T05:28:47.925Z,97.90
2019-02-27T05:31:19.021Z,98.20
2019-02-27T05:33:46.419Z,98.40
2019-02-27T05:36:14.813Z,98.40
2019-02-27T05:38:43.640Z,98.30
2019-02-27T05:41:12.547Z,98.40
2019-02-27T05:43:40.940Z,98.50
2019-02-27T05:46:09.324Z,98.80
2019-02-27T05:48:37.727Z,99.00
2019-02-27T05:51:07.549Z,98.80
2019-02-27T05:53:36.456Z,99.10
2019-02-27T05:56:04.864Z,99.10
2019-02-27T05:58:33.247Z,99.60
2019-02-27T06:01:02.077Z,99.60
2019-02-27T06:03:31.744Z,99.40
2019-02-27T06:06:00.119Z,99.20
2019-02-27T06:08:28.502Z,98.80
2019-02-27T06:10:56.892Z,98.50
2019-02-27T06:13:25.277Z,98.30
2019-02-27T06:15:53.657Z,98.20
2019-02-27T06:18:23.350Z,98.30
2019-02-27T06:20:52.087Z,98.30
2019-02-27T06:23:20.480Z,98.90
2019-02-27T06:25:48.852Z,98.90
2019-02-27T06:28:18.750Z,98.90
2019-02-27T06:30:47.355Z,98.80
2019-02-27T06:33:15.727Z,98.80
2019-02-27T06:35:44.128Z,98.90
2019-02-27T06:38:12.585Z,98.70
2019-02-27T06:40:42.409Z,98.70
2019-02-27T06:43:11.069Z,98.70
2019-02-27T06:45:39.465Z,98.60
2019-02-27T06:48:10.261Z,98.20
2019-02-27T06:50:37.968Z,97.70
2019-02-27T06:53:06.348Z,97.50
2019-02-27T06:55:34.741Z,97.50
2019-02-27T06:58:03.126Z,97.50
2019-02-27T07:00:35.883Z,97.40
2019-02-27T07:03:01.856Z,97.20
2019-02-27T07:05:30.245Z,97.00
2019-02-27T07:07:58.634Z,96.70
2019-02-27T07:10:27.013Z,96.40
2019-02-27T07:12:55.474Z,96.40
2019-02-27T07:15:23.940Z,96.50
2019-02-27T07:17:52.328Z,96.20
2019-02-27T07:20:23.844Z,96.00
2019-02-27T07:22:50.820Z,95.90
2019-02-27T07:25:19.457Z,96.00
2019-02-27T07:27:47.846Z,95.90
2019-02-27T07:30:17.872Z,95.80
2019-02-27T07:32:46.332Z,95.60
2019-02-27T07:35:15.864Z,95.10
2019-02-27T07:37:47.187Z,94.80
2019-02-27T07:40:17.572Z,94.50
2019-02-27T07:42:45.985Z,94.60
2019-02-27T07:45:22.725Z,94.80
2019-02-27T07:47:51.281Z,94.40
2019-02-27T07:50:22.519Z,94.10
2019-02-27T07:52:52.143Z,93.80
2019-02-27T07:55:22.890Z,93.70
2019-02-27T07:57:50.780Z,92.50
2019-02-27T08:00:21.011Z,89.50
2019-02-27T08:02:49.386Z,82.10
2019-02-27T08:05:17.850Z,73.80
2019-02-27T08:07:48.647Z,68.50
2019-02-27T08:10:24.350Z,64.10
2019-02-27T08:12:55.569Z,61.00
2019-02-27T08:15:22.916Z,58.50
2019-02-27T08:17:51.312Z,56.20
2019-02-27T08:20:21.002Z,54.20
2019-02-27T08:22:49.891Z,52.50
2019-02-27T08:25:18.825Z,50.90
2019-02-27T08:27:47.213Z,51.30
2019-02-27T08:30:28.760Z,48.20
2019-02-27T08:32:57.138Z,46.60
2019-02-27T08:35:25.532Z,46.80
2019-02-27T08:38:02.082Z,45.00
2019-02-27T08:40:25.113Z,44.00
2019-02-27T08:42:53.679Z,44.00
2019-02-27T08:45:26.692Z,43.60
2019-02-27T08:47:52.180Z,44.70
2019-02-27T08:50:24.571Z,44.00
2019-02-27T08:52:53.939Z,42.80
2019-02-27T08:55:23.024Z,42.30
2019-02-27T08:57:55.962Z,40.90
2019-02-27T09:00:26.816Z,40.70
2019-02-27T09:02:55.825Z,41.00
2019-02-27T09:05:24.432Z,40.40
2019-02-27T09:07:52.813Z,38.60
2019-02-27T09:10:23.295Z,36.60
2019-02-27T09:12:52.836Z,34.90
2019-02-27T09:15:21.230Z,34.00
2019-02-27T09:17:49.599Z,32.70
2019-02-27T09:20:20.664Z,32.30
2019-02-27T09:22:49.235Z,32.30
2019-02-27T09:25:17.692Z,31.60
2019-02-27T09:27:46.077Z,31.10
2019-02-27T09:30:16.779Z,29.90
2019-02-27T09:32:46.028Z,29.50
2019-02-27T09:35:14.759Z,29.40
2019-02-27T09:37:43.152Z,30.00
2019-02-27T09:40:17.145Z,31.00
2019-02-27T09:42:45.537Z,31.00
2019-02-27T09:45:22.613Z,30.70
2019-02-27T09:47:51.000Z,30.00
2019-02-27T09:50:27.988Z,29.70
2019-02-27T09:52:56.360Z,29.60
2019-02-27T09:55:24.760Z,29.50
2019-02-27T09:57:53.140Z,29.40
2019-02-27T10:00:42.392Z,29.60
2019-02-27T10:03:10.764Z,29.30
2019-02-27T10:05:40.902Z,28.90
2019-02-27T10:08:10.555Z,28.80
2019-02-27T10:10:38.936Z,28.30
2019-02-27T10:13:07.393Z,28.20
2019-02-27T10:15:35.775Z,27.70
2019-02-27T10:18:04.300Z,27.30
2019-02-27T10:20:36.846Z,26.90
2019-02-27T10:23:02.948Z,27.30
2019-02-27T10:25:31.320Z,26.40
2019-02-27T10:28:03.296Z,25.90
2019-02-27T10:30:29.815Z,26.30
2019-02-27T10:32:58.204Z,26.60
2019-02-27T10:35:26.854Z,26.60
2019-02-27T10:37:56.819Z,25.70
2019-02-27T10:40:28.007Z,25.80
2019-02-27T10:42:56.379Z,25.60
2019-02-27T10:45:24.770Z,25.80
2019-02-27T10:47:53.147Z,25.40
2019-02-27T10:50:21.528Z,24.70
2019-02-27T10:52:50.260Z,24.40
2019-02-27T10:55:20.231Z,24.20
2019-02-27T10:57:48.635Z,24.20
2019-02-27T11:00:26.813Z,24.40
2019-02-27T11:02:55.390Z,24.20
2019-02-27T11:05:25.106Z,25.50
2019-02-27T11:07:53.807Z,25.20
2019-02-27T11:10:22.207Z,25.20
2019-02-27T11:12:50.586Z,25.80
2019-02-27T11:15:23.451Z,25.60
2019-02-27T11:17:51.887Z,25.10
2019-02-27T11:20:21.082Z,24.40
2019-02-27T11:22:50.443Z,25.00
2019-02-27T11:25:29.719Z,24.60
2019-02-27T11:27:58.120Z,25.10
2019-02-27T11:30:35.949Z,25.40
2019-02-27T11:33:02.528Z,25.40
2019-02-27T11:35:30.920Z,24.30
2019-02-27T11:37:59.298Z,25.20
2019-02-27T11:40:28.216Z,24.90
2019-02-27T11:42:56.591Z,25.30
2019-02-27T11:45:25.039Z,24.60
2019-02-27T11:47:53.432Z,24.10
2019-02-27T11:50:21.874Z,24.20
2019-02-27T11:52:50.475Z,23.60
2019-02-27T11:55:20.982Z,22.40
2019-02-27T11:57:49.353Z,21.80
2019-02-27T12:00:30.421Z,22.70
2019-02-27T12:02:59.135Z,22.20
2019-02-27T12:05:33.912Z,20.80
2019-02-27T12:07:58.398Z,21.70
2019-02-27T12:10:31.608Z,22.00
2019-02-27T12:13:01.328Z,21.00
2019-02-27T12:15:30.128Z,20.60
2019-02-27T12:18:00.386Z,20.50
2019-02-27T12:20:28.678Z,19.90
2019-02-27T12:22:57.169Z,19.70
2019-02-27T12:25:29.084Z,18.90
2019-02-27T12:27:56.515Z,19.40
2019-02-27T12:30:26.842Z,19.30
2019-02-27T12:32:56.683Z,20.60
2019-02-27T12:35:30.412Z,20.50
2019-02-27T12:37:58.798Z,20.00
2019-02-27T12:40:27.173Z,20.40
2019-02-27T12:42:55.628Z,20.80
2019-02-27T12:45:26.797Z,20.30
2019-02-27T12:47:55.494Z,20.10
2019-02-27T12:50:26.842Z,19.90
2019-02-27T12:52:55.775Z,20.70
2019-02-27T12:55:24.384Z,20.70
2019-02-27T12:57:53.122Z,20.00
2019-02-27T13:00:29.140Z,20.20
2019-02-27T13:02:58.971Z,20.60
2019-02-27T13:05:28.460Z,20.50
2019-02-27T13:07:56.906Z,21.00
2019-02-27T13:10:26.327Z,20.70
2019-02-27T13:12:55.053Z,20.90
2019-02-27T13:15:28.212Z,21.00
2019-02-27T13:17:58.011Z,21.30
2019-02-27T13:20:30.353Z,21.00
2019-02-27T13:23:04.110Z,21.20
2019-02-27T13:25:30.333Z,20.70
2019-02-27T13:27:58.908Z,21.30
2019-02-27T13:30:28.128Z,20.90
2019-02-27T13:33:00.591Z,20.90
2019-02-27T13:35:28.563Z,20.30
2019-02-27T13:37:57.109Z,20.20
2019-02-27T13:40:35.213Z,20.40
2019-02-27T13:43:01.199Z,21.00
2019-02-27T13:45:31.432Z,20.60
2019-02-27T13:48:04.829Z,20.70
2019-02-27T13:50:29.991Z,20.80
2019-02-27T13:52:58.391Z,21.30
2019-02-27T13:55:26.763Z,20.80
2019-02-27T13:57:58.858Z,21.70
2019-02-27T14:00:27.528Z,21.30
2019-02-27T14:02:56.113Z,20.80
2019-02-27T14:05:24.582Z,20.90
2019-02-27T14:07:57.215Z,21.10
2019-02-27T14:10:53.342Z,20.90
2019-02-27T14:13:21.013Z,22.30
2019-02-27T14:15:49.403Z,21.30
2019-02-27T14:18:17.795Z,21.10
2019-02-27T14:20:46.183Z,21.40
2019-02-27T14:23:15.236Z,22.70
2019-02-27T14:25:43.741Z,22.30
2019-02-27T14:28:12.136Z,21.50
2019-02-27T14:30:46.307Z,21.20
2019-02-27T14:33:14.692Z,21.00
2019-02-27T14:35:43.148Z,21.00
2019-02-27T14:38:11.532Z,21.20
2019-02-27T14:40:41.194Z,21.00
2019-02-27T14:43:09.791Z,21.30
2019-02-27T14:45:40.842Z,22.00
2019-02-27T14:48:08.287Z,22.20
2019-02-27T14:50:36.679Z,22.60
2019-02-27T14:53:05.056Z,22.70
2019-02-27T14:55:36.178Z,22.80
2019-02-27T14:58:03.556Z,22.60
2019-02-27T15:00:33.471Z,23.20
2019-02-27T15:03:01.865Z,23.50
2019-02-27T15:05:30.245Z,23.80
2019-02-27T15:07:58.644Z,23.70
2019-02-27T15:10:27.025Z,24.10
2019-02-27T15:12:55.690Z,24.10
2019-02-27T15:15:44.933Z,24.50
2019-02-27T15:18:14.065Z,24.70
2019-02-27T15:20:42.592Z,25.00
2019-02-27T15:23:10.980Z,25.20
2019-02-27T15:25:43.109Z,25.50
2019-02-27T15:28:09.473Z,25.90
2019-02-27T15:30:37.867Z,25.80
2019-02-27T15:33:06.256Z,25.30
2019-02-27T15:35:34.643Z,24.60
2019-02-27T15:38:03.036Z,24.30
2019-02-27T15:40:31.493Z,24.40
2019-02-27T15:42:59.876Z,25.50
2019-02-27T15:45:29.344Z,25.40
2019-02-27T15:47:57.741Z,25.50
2019-02-27T15:50:28.707Z,24.60
2019-02-27T15:52:57.095Z,24.60
2019-02-27T15:55:25.489Z,25.20
2019-02-27T15:57:54.256Z,24.50
2019-02-27T16:00:24.856Z,24.70
2019-02-27T16:02:53.419Z,25.10
2019-02-27T16:05:22.309Z,25.00
2019-02-27T16:07:52.025Z,25.70
2019-02-27T16:10:27.923Z,25.70
2019-02-27T16:12:59.854Z,26.20
2019-02-27T16:15:29.289Z,26.90
2019-02-27T16:17:57.673Z,27.40
2019-02-27T16:20:26.818Z,27.80
2019-02-27T16:22:55.200Z,27.70
2019-02-27T16:25:26.015Z,27.60
2019-02-27T16:27:54.402Z,28.10
2019-02-27T16:30:24.689Z,29.00
2019-02-27T16:32:53.087Z,28.80
2019-02-27T16:35:21.467Z,30.20
2019-02-27T16:37:49.859Z,30.90
2019-02-27T16:40:23.175Z,33.80
2019-02-27T16:42:51.648Z,32.80
2019-02-27T16:45:26.215Z,32.60
2019-02-27T16:47:57.248Z,33.10
2019-02-27T16:50:27.881Z,34.20
2019-02-27T16:52:56.609Z,35.30
2019-02-27T16:55:26.555Z,35.80
2019-02-27T16:57:57.539Z,36.80
2019-02-27T17:00:29.516Z,37.00
2019-02-27T17:02:57.897Z,37.90
2019-02-27T17:05:26.343Z,39.10
2019-02-27T17:08:00.290Z,41.90
2019-02-27T17:10:33.056Z,43.50
2019-02-27T17:13:01.439Z,45.80
2019-02-27T17:15:34.754Z,48.20
2019-02-27T17:18:00.174Z,50.90
2019-02-27T17:20:28.984Z,53.90
2019-02-27T17:22:57.359Z,57.60
2019-02-27T17:25:28.828Z,59.90
2019-02-27T17:27:55.935Z,61.00
2019-02-27T17:30:37.727Z,62.40
2019-02-27T17:33:05.396Z,62.90
2019-02-27T17:35:33.961Z,63.00
2019-02-27T17:38:03.064Z,64.50
2019-02-27T17:40:36.511Z,64.60
2019-02-27T17:43:01.720Z,64.70
2019-02-27T17:45:30.188Z,65.20
2019-02-27T17:47:58.567Z,65.10
2019-02-27T17:50:31.031Z,65.80
2019-02-27T17:52:57.057Z,65.90
2019-02-27T17:55:25.435Z,66.20
2019-02-27T17:57:57.947Z,66.40
2019-02-27T18:00:32.501Z,66.30
2019-02-27T18:03:00.892Z,66.40
2019-02-27T18:05:29.280Z,67.40
2019-02-27T18:07:57.674Z,67.80
2019-02-27T18:10:26.104Z,66.90
2019-02-27T18:12:54.487Z,67.40
2019-02-27T18:15:24.340Z,68.20
2019-02-27T18:17:52.789Z,67.80
2019-02-27T18:20:24.367Z,70.20
2019-02-27T18:22:51.426Z,69.70
2019-02-27T18:25:19.920Z,69.30
2019-02-27T18:27:48.396Z,70.50
2019-02-27T18:30:23.981Z,72.70
2019-02-27T18:32:52.361Z,73.50
2019-02-27T18:35:20.777Z,74.90
2019-02-27T18:37:53.259Z,73.40
2019-02-27T18:40:20.055Z,74.90
2019-02-27T18:42:48.503Z,74.50
2019-02-27T18:45:22.661Z,73.60
2019-02-27T18:47:51.041Z,74.70
2019-02-27T18:50:19.419Z,74.20
2019-02-27T18:52:48.715Z,70.70
2019-02-27T18:55:17.244Z,70.30
2019-02-27T18:57:47.099Z,74.50
2019-02-27T19:00:21.368Z,74.60
2019-02-27T19:02:52.253Z,77.30
2019-02-27T19:05:21.908Z,77.50
2019-02-27T19:07:53.821Z,77.50
2019-02-27T19:10:20.695Z,78.80
2019-02-27T19:12:49.310Z,79.90
2019-02-27T19:15:21.941Z,79.30
2019-02-27T19:17:50.120Z,78.40
2019-02-27T19:20:36.522Z,77.40
2019-02-27T19:23:05.438Z,77.60
2019-02-27T19:25:34.634Z,76.50
2019-02-27T19:28:04.163Z,75.80
2019-02-27T19:30:34.623Z,74.10
2019-02-27T19:33:02.776Z,74.50
2019-02-27T19:35:31.228Z,74.80
2019-02-27T19:37:59.609Z,74.40
2019-02-27T19:40:30.593Z,73.20
2019-02-27T19:43:00.139Z,73.10
2019-02-27T19:45:28.602Z,74.00
2019-02-27T19:47:57.129Z,75.60
2019-02-27T19:50:26.350Z,75.40
2019-02-27T19:52:54.745Z,75.60
2019-02-27T19:55:26.479Z,75.60
2019-02-27T19:57:53.295Z,76.50
2019-02-27T20:00:33.582Z,78.30
2019-02-27T20:03:01.211Z,78.90
2019-02-27T20:05:29.362Z,79.10
2019-02-27T20:07:58.181Z,79.00
2019-02-27T20:10:30.967Z,78.80
2019-02-27T20:12:56.758Z,79.50
2019-02-27T20:15:26.392Z,79.50
2019-02-27T20:17:54.924Z,79.30
2019-02-27T20:20:24.059Z,78.80
2019-02-27T20:22:54.591Z,78.30
2019-02-27T20:25:28.814Z,78.10
2019-02-27T20:27:58.701Z,78.20
2019-02-27T20:30:27.391Z,79.10
2019-02-27T20:32:56.167Z,78.80
2019-02-27T20:35:24.546Z,80.10
2019-02-27T20:37:53.009Z,79.40
2019-02-27T20:40:21.400Z,78.60
2019-02-27T20:42:52.036Z,78.30
2019-02-27T20:45:21.227Z,77.90
2019-02-27T20:47:50.584Z,77.90
2019-02-27T20:50:34.731Z,77.90
2019-02-27T20:52:58.483Z,77.40
2019-02-27T20:55:26.885Z,76.90
2019-02-27T20:57:55.268Z,76.60
2019-02-27T21:00:23.720Z,76.00
2019-02-27T21:02:53.356Z,76.00
2019-02-27T21:05:22.888Z,75.90
2019-02-27T21:07:51.267Z,76.50
2019-02-27T21:10:22.476Z,76.80
2019-02-27T21:12:54.269Z,77.10
2019-02-27T21:15:21.045Z,78.10
2019-02-27T21:17:49.432Z,78.40
2019-02-27T21:20:17.883Z,78.70
2019-02-27T21:22:46.279Z,78.50
2019-02-27T21:25:15.712Z,78.70
2019-02-27T21:27:44.346Z,79.00
2019-02-27T21:30:19.067Z,77.50
2019-02-27T21:32:47.711Z,76.90
2019-02-27T21:35:16.163Z,76.70
2019-02-27T21:37:45.476Z,77.20
2019-02-27T21:40:16.339Z,77.70
2019-02-27T21:42:44.721Z,78.60
2019-02-27T21:45:15.251Z,79.10
2019-02-27T21:47:43.631Z,79.20
2019-02-27T21:50:14.683Z,79.40
2019-02-27T21:52:43.064Z,79.50
2019-02-27T21:55:13.063Z,79.50
2019-02-27T21:57:41.793Z,79.20
2019-02-27T22:00:28.711Z,78.80
2019-02-27T22:02:57.830Z,79.00
2019-02-27T22:05:26.529Z,79.50
2019-02-27T22:07:54.927Z,79.80
2019-02-27T22:10:23.367Z,80.00
2019-02-27T22:12:51.742Z,80.40
2019-02-27T22:15:29.849Z,80.30
2019-02-27T22:17:58.306Z,80.70
2019-02-27T22:20:27.043Z,80.90
2019-02-27T22:22:55.715Z,82.30
2019-02-27T22:25:24.117Z,82.40
2019-02-27T22:27:52.497Z,83.40
2019-02-27T22:30:21.927Z,84.50
2019-02-27T22:32:50.307Z,85.50
2019-02-27T22:35:18.705Z,85.70
2019-02-27T22:37:50.981Z,86.00
2019-02-27T22:40:22.602Z,85.80
2019-02-27T22:42:51.054Z,84.50
2019-02-27T22:45:20.276Z,84.30
2019-02-27T22:47:49.611Z,84.90
2019-02-27T22:50:19.260Z,85.00
2019-02-27T22:52:47.827Z,85.40
2019-02-27T22:55:16.283Z,86.20
2019-02-27T22:57:44.744Z,85.90
2019-02-27T23:00:51.217Z,85.70
2019-02-27T23:03:34.124Z,85.40
2019-02-27T23:06:03.083Z,84.80
2019-02-27T23:08:31.464Z,85.30
2019-02-27T23:11:02.865Z,86.20
2019-02-27T23:13:30.204Z,86.70
2019-02-27T23:15:59.135Z,86.60
2019-02-27T23:18:27.535Z,87.60
2019-02-27T23:20:56.154Z,86.00
2019-02-27T23:23:24.728Z,85.40
2019-02-27T23:25:53.123Z,85.50
2019-02-27T23:28:21.499Z,85.60
2019-02-27T23:30:49.891Z,86.00
2019-02-27T23:33:18.348Z,86.40
2019-02-27T23:35:47.321Z,86.60
2019-02-27T23:38:16.847Z,86.70
2019-02-27T23:40:45.227Z,86.80
2019-02-27T23:43:13.624Z,87.80
2019-02-27T23:45:44.445Z,87.10
2019-02-27T23:48:12.824Z,87.10
2019-02-27T23:51:00.551Z,87.20
2019-02-27T23:53:28.943Z,87.10
2019-02-27T23:55:57.328Z,87.60
2019-02-27T23:58:25.705Z,87.70
