createdAt,value
2023-05-14T00:00:25.219Z,68.99
2023-05-14T00:02:52.506Z,69.03
2023-05-14T00:05:19.686Z,69.10
2023-05-14T00:07:46.887Z,69.06
2023-05-14T00:10:13.895Z,69.42
2023-05-14T00:12:41.049Z,69.60
2023-05-14T00:15:11.128Z,69.61
2023-05-14T00:17:39.123Z,69.65
2023-05-14T00:20:09.613Z,69.72
2023-05-14T00:22:40.272Z,69.40
2023-05-14T00:25:08.616Z,70.00
2023-05-14T00:27:38.337Z,69.74
2023-05-14T00:30:09.110Z,69.62
2023-05-14T00:32:36.716Z,69.80
2023-05-14T00:35:04.558Z,69.91
2023-05-14T00:37:31.754Z,69.82
2023-05-14T00:39:58.927Z,69.79
2023-05-14T00:42:27.365Z,70.15
2023-05-14T00:44:54.495Z,70.22
2023-05-14T00:47:21.545Z,70.13
2023-05-14T00:49:48.610Z,70.34
2023-05-14T00:52:15.839Z,70.42
2023-05-14T00:54:42.953Z,70.52
2023-05-14T00:57:10.009Z,70.56
2023-05-14T00:59:37.264Z,70.78
2023-05-14T01:02:04.359Z,70.72
2023-05-14T01:04:31.450Z,70.91
2023-05-14T01:07:09.956Z,70.79
2023-05-14T01:09:49.203Z,71.08
2023-05-14T01:12:22.642Z,71.04
2023-05-14T01:14:55.188Z,71.03
2023-05-14T01:17:23.181Z,71.38
2023-05-14T01:19:50.211Z,71.24
2023-05-14T01:22:17.200Z,71.58
2023-05-14T01:24:44.202Z,71.46
2023-05-14T01:27:17.700Z,71.61
2023-05-14T01:29:50.159Z,71.34
2023-05-14T01:32:17.173Z,71.53
2023-05-14T01:34:44.170Z,71.76
2023-05-14T01:37:11.168Z,71.91
2023-05-14T01:39:41.137Z,71.70
2023-05-14T01:42:08.616Z,71.90
2023-05-14T01:44:35.675Z,71.91
2023-05-14T01:47:02.694Z,71.89
2023-05-14T01:49:29.797Z,71.97
2023-05-14T01:51:56.893Z,72.02
2023-05-14T01:54:23.921Z,72.17
2023-05-14T01:56:51.809Z,72.01
2023-05-14T01:59:18.861Z,72.13
2023-05-14T02:01:45.910Z,72.43
2023-05-14T02:04:13.006Z,72.34
2023-05-14T02:06:40.050Z,72.41
2023-05-14T02:09:07.215Z,72.59
2023-05-14T02:11:34.286Z,72.78
2023-05-14T02:14:01.275Z,72.55
2023-05-14T02:16:28.347Z,72.58
2023-05-14T02:18:55.538Z,72.85
2023-05-14T02:21:22.629Z,72.65
2023-05-14T02:23:50.365Z,72.84
2023-05-14T02:26:17.454Z,72.89
2023-05-14T02:28:45.801Z,72.62
2023-05-14T02:31:12.987Z,72.80
2023-05-14T02:33:40.109Z,72.95
2023-05-14T02:36:07.370Z,73.19
2023-05-14T02:38:34.369Z,73.29
2023-05-14T02:41:01.390Z,73.29
2023-05-14T02:43:28.472Z,73.27
2023-05-14T02:45:55.718Z,73.36
2023-05-14T02:48:22.770Z,73.50
2023-05-14T02:50:52.775Z,73.61
2023-05-14T02:53:19.799Z,73.67
2023-05-14T02:55:46.812Z,73.81
2023-05-14T02:58:13.930Z,73.92
2023-05-14T03:00:40.992Z,74.24
2023-05-14T03:03:08.731Z,74.06
2023-05-14T03:05:39.318Z,74.07
2023-05-14T03:08:07.046Z,74.30
2023-05-14T03:10:34.217Z,74.36
2023-05-14T03:13:01.242Z,74.55
2023-05-14T03:15:28.274Z,74.66
2023-05-14T03:17:55.383Z,74.66
2023-05-14T03:20:24.724Z,74.90
2023-05-14T03:22:52.170Z,74.89
2023-05-14T03:25:19.232Z,74.91
2023-05-14T03:27:46.435Z,75.18
2023-05-14T03:30:13.647Z,75.38
2023-05-14T03:32:41.414Z,75.24
2023-05-14T03:35:08.840Z,75.65
2023-05-14T03:37:35.886Z,75.67
2023-05-14T03:40:03.099Z,75.27
2023-05-14T03:42:30.124Z,75.30
2023-05-14T03:44:57.131Z,75.61
2023-05-14T05:02:55.492Z,76.97
2023-05-14T05:05:22.722Z,77.36
2023-05-14T05:07:49.800Z,77.30
2023-05-14T05:10:16.889Z,77.68
2023-05-14T05:12:44.013Z,77.81
2023-05-14T05:15:11.148Z,77.97
2023-05-14T05:17:38.301Z,77.66
2023-05-14T05:20:08.677Z,77.80
2023-05-14T05:22:36.895Z,77.93
2023-05-14T05:25:07.565Z,77.93
2023-05-14T05:27:34.613Z,78.18
2023-05-14T05:30:01.934Z,77.99
2023-05-14T05:32:28.956Z,78.04
2023-05-14T05:34:56.025Z,77.95
2023-05-14T05:37:23.020Z,78.15
2023-05-14T05:39:50.082Z,78.20
2023-05-14T05:42:17.104Z,78.56
2023-05-14T05:44:44.180Z,78.08
2023-05-14T05:47:11.194Z,78.42
2023-05-14T05:49:38.192Z,78.21
2023-05-14T05:52:05.426Z,78.55
2023-05-14T05:54:32.620Z,78.35
2023-05-14T05:56:59.781Z,78.71
2023-05-14T05:59:26.867Z,78.27
2023-05-14T06:01:53.895Z,78.42
2023-05-14T06:04:20.927Z,78.59
2023-05-14T06:06:47.991Z,78.43
2023-05-14T06:09:15.018Z,78.42
2023-05-14T06:11:42.074Z,78.44
2023-05-14T06:14:09.076Z,78.57
2023-05-14T06:16:36.552Z,78.67
2023-05-14T06:19:03.801Z,79.15
2023-05-14T06:21:31.010Z,79.36
2023-05-14T06:23:58.070Z,79.43
2023-05-14T06:26:25.201Z,78.57
2023-05-14T06:28:52.547Z,78.11
2023-05-14T06:31:19.718Z,77.29
2023-05-14T06:33:46.792Z,77.30
2023-05-14T06:36:14.013Z,76.78
2023-05-14T06:38:41.213Z,75.94
2023-05-14T06:41:08.220Z,75.23
2023-05-14T06:43:35.261Z,74.17
2023-05-14T06:46:02.321Z,73.49
2023-05-14T06:48:29.734Z,72.96
2023-05-14T06:50:56.846Z,72.71
2023-05-14T06:53:23.910Z,72.18
2023-05-14T06:55:51.032Z,71.41
2023-05-14T06:58:18.044Z,71.19
2023-05-14T07:00:45.120Z,71.14
2023-05-14T07:03:12.197Z,70.88
2023-05-14T07:05:40.977Z,70.56
2023-05-14T07:08:08.117Z,69.82
2023-05-14T07:10:35.110Z,68.75
2023-05-14T07:13:03.419Z,68.37
2023-05-14T07:15:30.679Z,67.70
2023-05-14T07:17:57.854Z,67.13
2023-05-14T07:20:25.509Z,67.19
2023-05-14T07:22:53.560Z,67.22
2023-05-14T07:25:20.591Z,67.17
2023-05-14T07:27:47.850Z,67.17
2023-05-14T07:30:14.996Z,67.29
2023-05-14T07:32:42.329Z,67.37
2023-05-14T07:35:10.275Z,68.13
2023-05-14T07:37:37.934Z,68.28
2023-05-14T07:40:05.670Z,67.97
2023-05-14T07:42:36.802Z,67.71
2023-05-14T07:45:05.588Z,68.23
2023-05-14T07:47:33.076Z,68.43
2023-05-14T07:50:00.484Z,68.95
2023-05-14T07:52:27.587Z,68.76
2023-05-14T07:54:55.202Z,68.16
2023-05-14T07:57:22.422Z,68.33
2023-05-14T07:59:49.796Z,68.45
2023-05-14T08:02:17.831Z,68.27
2023-05-14T08:04:45.430Z,67.72
2023-05-14T08:07:12.647Z,67.61
2023-05-14T08:09:40.097Z,68.02
2023-05-14T08:12:08.519Z,67.88
2023-05-14T08:14:35.716Z,67.61
2023-05-14T08:17:03.448Z,67.77
2023-05-14T08:19:30.646Z,67.69
2023-05-14T08:21:57.938Z,67.68
2023-05-14T08:24:24.966Z,67.40
2023-05-14T08:26:52.569Z,68.07
2023-05-14T08:29:19.631Z,67.73
2023-05-14T08:31:46.727Z,68.00
2023-05-14T08:34:13.761Z,67.27
2023-05-14T08:36:40.912Z,67.14
2023-05-14T08:39:08.038Z,67.32
2023-05-14T08:41:35.310Z,67.46
2023-05-14T08:44:26.036Z,66.99
2023-05-14T08:46:53.060Z,66.76
2023-05-14T08:49:41.986Z,66.90
2023-05-14T08:52:12.353Z,66.56
2023-05-14T08:54:40.777Z,66.55
2023-05-14T08:57:09.834Z,66.35
2023-05-14T08:59:37.040Z,66.54
2023-05-14T09:02:05.245Z,66.36
2023-05-14T09:04:32.616Z,66.77
2023-05-14T09:07:01.324Z,67.03
2023-05-14T09:09:28.603Z,66.23
2023-05-14T09:11:55.662Z,65.95
2023-05-14T09:14:23.298Z,65.87
2023-05-14T09:16:51.819Z,66.01
2023-05-14T09:19:19.880Z,65.94
2023-05-14T09:21:48.888Z,65.92
2023-05-14T09:24:29.249Z,65.94
2023-05-14T09:26:59.565Z,65.81
2023-05-14T09:29:28.401Z,66.15
2023-05-14T09:31:57.790Z,65.92
2023-05-14T09:34:29.830Z,66.25
2023-05-14T09:37:05.388Z,66.07
2023-05-14T09:39:33.239Z,66.37
2023-05-14T09:42:00.331Z,65.67
2023-05-14T09:44:27.605Z,65.85
2023-05-14T09:46:55.128Z,65.84
2023-05-14T09:49:22.634Z,65.57
2023-05-14T09:51:50.345Z,65.09
2023-05-14T09:54:17.746Z,65.01
2023-05-14T09:56:44.766Z,65.18
2023-05-14T09:59:11.818Z,65.00
2023-05-14T10:01:39.427Z,65.16
2023-05-14T10:04:08.092Z,65.31
2023-05-14T10:06:39.153Z,65.11
2023-05-14T10:09:13.254Z,64.39
2023-05-14T10:11:43.768Z,63.99
2023-05-14T10:14:21.317Z,63.76
2023-05-14T10:16:50.159Z,62.94
2023-05-14T10:19:18.561Z,62.78
2023-05-14T10:21:49.225Z,62.59
2023-05-14T10:24:16.260Z,62.20
2023-05-14T10:26:43.306Z,61.49
2023-05-14T10:29:10.788Z,62.21
2023-05-14T10:31:48.447Z,62.50
2023-05-14T10:34:48.339Z,62.17
2023-05-14T10:37:23.082Z,61.98
2023-05-14T10:39:57.060Z,61.96
2023-05-14T10:42:28.961Z,61.96
2023-05-14T10:44:58.866Z,61.76
2023-05-14T10:47:26.607Z,61.96
2023-05-14T10:49:55.636Z,61.74
2023-05-14T10:52:23.143Z,60.75
2023-05-14T10:54:51.623Z,60.86
2023-05-14T10:57:19.618Z,60.88
2023-05-14T10:59:53.358Z,60.49
2023-05-14T11:02:29.217Z,59.19
2023-05-14T11:05:01.050Z,58.35
2023-05-14T11:07:40.150Z,58.28
2023-05-14T11:10:09.450Z,58.57
2023-05-14T11:12:38.753Z,58.62
2023-05-14T11:15:10.414Z,58.16
2023-05-14T11:17:38.567Z,58.72
2023-05-14T11:20:06.734Z,58.08
2023-05-14T11:22:36.982Z,58.14
2023-05-14T11:25:04.594Z,57.60
2023-05-14T11:27:35.600Z,57.02
2023-05-14T11:30:03.337Z,57.35
2023-05-14T11:32:32.546Z,57.35
2023-05-14T11:34:59.559Z,57.71
2023-05-14T11:37:26.586Z,57.47
2023-05-14T11:39:55.242Z,56.84
2023-05-14T11:42:22.610Z,56.83
2023-05-14T11:44:52.015Z,57.04
2023-05-14T11:47:20.706Z,56.53
2023-05-14T11:49:48.791Z,57.02
2023-05-14T11:52:16.841Z,56.33
2023-05-14T11:54:44.700Z,56.26
2023-05-14T11:57:21.200Z,56.13
2023-05-14T11:59:50.158Z,56.50
2023-05-14T12:02:19.867Z,56.31
2023-05-14T12:04:54.136Z,56.87
2023-05-14T12:07:21.368Z,57.10
2023-05-14T12:09:50.163Z,56.79
2023-05-14T12:12:20.915Z,56.82
2023-05-14T12:14:49.215Z,56.26
2023-05-14T12:17:18.098Z,56.46
2023-05-14T12:19:46.807Z,56.77
2023-05-14T12:22:22.823Z,56.01
2023-05-14T12:25:00.546Z,56.65
2023-05-14T12:27:29.745Z,56.88
2023-05-14T12:30:20.535Z,57.10
2023-05-14T12:32:52.143Z,57.74
2023-05-14T12:35:21.322Z,57.62
2023-05-14T12:37:48.563Z,57.66
2023-05-14T12:40:15.690Z,57.85
2023-05-14T12:42:42.794Z,57.92
2023-05-14T12:45:10.742Z,57.87
2023-05-14T12:47:38.328Z,58.18
2023-05-14T12:50:06.516Z,58.07
2023-05-14T12:52:38.510Z,58.25
2023-05-14T12:55:09.303Z,58.66
2023-05-14T12:57:39.478Z,58.70
2023-05-14T13:00:09.879Z,59.01
2023-05-14T13:02:42.132Z,59.04
2023-05-14T13:05:14.110Z,59.67
2023-05-14T13:07:41.626Z,59.21
2023-05-14T13:10:09.562Z,59.81
2023-05-14T13:12:36.977Z,59.89
2023-05-14T13:15:04.552Z,59.92
2023-05-14T13:17:31.705Z,59.41
2023-05-14T13:19:58.821Z,59.49
2023-05-14T13:22:25.893Z,59.73
2023-05-14T13:24:53.032Z,59.93
2023-05-14T13:27:20.155Z,60.23
2023-05-14T13:29:47.292Z,60.71
2023-05-14T13:32:14.376Z,60.57
2023-05-14T13:34:41.607Z,60.24
2023-05-14T13:37:08.736Z,59.94
2023-05-14T13:39:36.013Z,59.99
2023-05-14T13:42:03.246Z,60.18
2023-05-14T13:44:30.540Z,60.12
2023-05-14T13:46:57.709Z,60.32
2023-05-14T13:49:24.798Z,60.02
2023-05-14T13:51:51.902Z,60.15
2023-05-14T13:54:19.004Z,59.91
2023-05-14T13:56:46.108Z,60.48
2023-05-14T13:59:13.235Z,60.59
2023-05-14T14:01:40.677Z,61.26
2023-05-14T14:04:10.912Z,60.99
2023-05-14T14:06:38.162Z,60.94
2023-05-14T14:09:05.218Z,61.38
2023-05-14T14:11:32.463Z,60.89
2023-05-14T14:13:59.588Z,60.46
2023-05-14T14:16:26.762Z,59.78
2023-05-14T14:18:53.871Z,59.30
2023-05-14T14:21:21.264Z,59.54
2023-05-14T14:23:48.518Z,59.25
2023-05-14T14:26:16.044Z,59.68
2023-05-14T14:28:43.237Z,59.49
2023-05-14T14:31:11.061Z,59.77
2023-05-14T14:33:38.560Z,59.98
2023-05-14T14:36:06.643Z,59.90
2023-05-14T14:38:33.780Z,60.32
2023-05-14T14:41:03.330Z,60.55
2023-05-14T14:43:30.777Z,61.22
2023-05-14T14:45:57.906Z,61.31
2023-05-14T14:48:39.563Z,61.62
2023-05-14T14:51:08.064Z,61.47
2023-05-14T14:53:36.387Z,61.97
2023-05-14T14:56:03.859Z,61.42
2023-05-14T14:58:31.364Z,61.44
2023-05-14T15:00:58.803Z,61.69
2023-05-14T15:03:26.838Z,61.67
2023-05-14T15:05:54.307Z,61.53
2023-05-14T15:08:29.388Z,61.48
2023-05-14T15:10:57.160Z,61.56
2023-05-14T15:13:24.875Z,61.56
2023-05-14T15:15:52.799Z,61.66
2023-05-14T15:18:20.157Z,61.77
2023-05-14T15:20:47.295Z,61.84
2023-05-14T15:23:14.693Z,61.93
2023-05-14T15:25:41.889Z,62.35
2023-05-14T15:28:09.057Z,62.15
2023-05-14T15:30:36.562Z,62.75
2023-05-14T15:33:03.727Z,62.53
2023-05-14T15:35:30.887Z,62.89
2023-05-14T15:37:58.125Z,63.00
2023-05-14T15:40:26.961Z,63.46
2023-05-14T15:42:54.267Z,63.77
2023-05-14T15:45:21.373Z,63.93
2023-05-14T15:47:48.559Z,64.47
2023-05-14T15:50:15.661Z,64.72
2023-05-14T15:52:42.678Z,64.71
2023-05-14T15:55:10.241Z,65.57
2023-05-14T15:57:37.833Z,65.24
2023-05-14T16:00:11.232Z,65.54
2023-05-14T16:02:39.674Z,66.08
2023-05-14T16:05:08.490Z,66.26
2023-05-14T16:07:36.478Z,66.48
2023-05-14T16:10:04.067Z,66.37
2023-05-14T16:12:31.406Z,66.50
2023-05-14T16:14:58.603Z,66.74
2023-05-14T16:17:27.928Z,67.07
2023-05-14T16:19:56.504Z,67.14
2023-05-14T16:22:23.818Z,67.33
2023-05-14T16:24:51.063Z,67.08
2023-05-14T16:27:19.302Z,67.10
2023-05-14T16:29:46.423Z,67.82
2023-05-14T16:32:13.733Z,67.74
2023-05-14T16:34:41.087Z,67.69
2023-05-14T16:37:08.525Z,68.41
2023-05-14T16:39:36.558Z,68.15
2023-05-14T16:42:03.909Z,68.06
2023-05-14T16:44:31.061Z,68.60
2023-05-14T16:46:58.261Z,68.33
2023-05-14T16:49:25.344Z,68.71
2023-05-14T16:51:52.606Z,68.75
2023-05-14T16:54:19.685Z,68.64
2023-05-14T16:56:49.785Z,68.50
2023-05-14T16:59:17.441Z,68.05
2023-05-14T17:01:45.307Z,68.17
2023-05-14T17:04:12.446Z,67.82
2023-05-14T17:06:39.661Z,68.13
2023-05-14T17:09:07.181Z,67.79
2023-05-14T17:11:34.257Z,68.35
2023-05-14T17:14:01.372Z,68.43
2023-05-14T17:16:28.709Z,67.94
2023-05-14T17:18:55.849Z,68.36
2023-05-14T17:21:22.889Z,68.16
2023-05-14T17:23:49.909Z,68.81
2023-05-14T17:26:16.890Z,69.00
2023-05-14T17:28:43.914Z,68.78
2023-05-14T17:31:10.999Z,69.28
2023-05-14T17:33:38.203Z,68.80
2023-05-14T17:36:05.438Z,68.95
2023-05-14T17:38:32.452Z,69.44
2023-05-14T17:40:59.589Z,69.32
2023-05-14T17:43:26.752Z,69.30
2023-05-14T17:45:54.729Z,69.45
2023-05-14T17:48:24.102Z,69.42
2023-05-14T17:50:52.113Z,69.00
2023-05-14T17:53:19.353Z,69.29
2023-05-14T17:55:46.633Z,69.65
2023-05-14T17:58:15.618Z,69.52
2023-05-14T18:00:43.834Z,69.69
2023-05-14T18:03:11.785Z,69.29
2023-05-14T18:05:39.097Z,69.47
2023-05-14T18:08:06.197Z,69.46
2023-05-14T18:10:33.382Z,69.12
2023-05-14T18:13:00.507Z,69.81
2023-05-14T18:15:27.674Z,69.31
2023-05-14T18:17:54.920Z,69.57
2023-05-14T18:20:22.102Z,69.38
2023-05-14T18:22:50.761Z,69.47
2023-05-14T18:25:17.816Z,69.53
2023-05-14T18:27:45.472Z,69.55
2023-05-14T18:30:13.936Z,70.03
2023-05-14T18:32:44.772Z,70.02
2023-05-14T18:35:12.580Z,69.66
2023-05-14T18:37:39.949Z,69.42
2023-05-14T18:40:07.894Z,69.79
2023-05-14T18:42:35.276Z,69.31
2023-05-14T18:45:02.456Z,69.21
2023-05-14T18:47:30.486Z,68.68
2023-05-14T18:49:59.669Z,69.09
2023-05-14T18:52:26.905Z,68.50
2023-05-14T18:54:55.036Z,68.23
2023-05-14T18:57:22.276Z,67.83
2023-05-14T18:59:49.355Z,67.67
2023-05-14T19:02:16.442Z,68.02
2023-05-14T19:04:52.482Z,68.17
2023-05-14T19:07:20.822Z,68.12
2023-05-14T19:09:47.975Z,68.13
2023-05-14T19:12:16.296Z,68.42
2023-05-14T19:14:43.414Z,68.57
2023-05-14T19:17:11.499Z,68.47
2023-05-14T19:19:39.596Z,69.08
2023-05-14T19:22:06.958Z,68.76
2023-05-14T19:24:34.125Z,68.99
2023-05-14T19:27:01.173Z,69.34
2023-05-14T19:29:28.192Z,69.33
2023-05-14T19:31:55.219Z,69.78
2023-05-14T19:34:22.250Z,69.91
2023-05-14T19:36:49.276Z,69.76
2023-05-14T19:39:16.358Z,70.34
2023-05-14T19:41:43.418Z,70.24
2023-05-14T19:44:10.912Z,70.38
2023-05-14T19:46:38.068Z,70.57
2023-05-14T19:49:05.138Z,70.70
2023-05-14T19:51:32.171Z,70.42
2023-05-14T19:53:59.209Z,70.80
2023-05-14T19:56:27.249Z,70.55
2023-05-14T19:58:54.614Z,70.75
2023-05-14T20:01:21.751Z,70.68
2023-05-14T20:03:48.896Z,70.72
2023-05-14T20:06:17.587Z,70.79
2023-05-14T20:08:45.573Z,70.95
2023-05-14T20:11:12.809Z,71.13
2023-05-14T20:13:39.903Z,71.43
2023-05-14T20:16:06.895Z,71.48
2023-05-14T20:18:33.969Z,70.97
2023-05-14T20:21:01.407Z,71.35
2023-05-14T20:23:28.579Z,71.55
2023-05-14T20:25:55.787Z,71.36
2023-05-14T20:28:22.806Z,71.49
2023-05-14T20:30:49.883Z,71.47
2023-05-14T20:33:17.156Z,71.70
2023-05-14T20:35:44.312Z,71.82
2023-05-14T20:38:12.971Z,71.87
2023-05-14T20:40:40.143Z,72.21
2023-05-14T20:43:07.179Z,72.03
2023-05-14T20:45:34.189Z,72.04
2023-05-14T20:48:01.455Z,72.13
2023-05-14T20:50:28.489Z,72.09
2023-05-14T20:52:55.487Z,71.96
2023-05-14T20:55:23.613Z,72.76
2023-05-14T20:57:51.059Z,72.46
2023-05-14T21:00:18.476Z,72.36
2023-05-14T21:02:45.577Z,72.45
2023-05-14T21:05:13.998Z,72.53
2023-05-14T21:07:41.341Z,72.28
2023-05-14T21:10:09.821Z,72.41
2023-05-14T21:12:36.934Z,72.56
2023-05-14T21:15:04.161Z,72.31
2023-05-14T21:17:31.418Z,72.29
2023-05-14T21:19:58.522Z,72.40
2023-05-14T21:22:26.641Z,72.65
2023-05-14T21:24:54.794Z,72.87
2023-05-14T21:27:22.118Z,72.63
2023-05-14T21:29:49.116Z,72.91
2023-05-14T21:32:16.240Z,73.02
2023-05-14T21:34:43.456Z,73.00
2023-05-14T21:37:11.049Z,73.09
2023-05-14T21:39:38.190Z,73.07
2023-05-14T21:42:05.342Z,73.19
2023-05-14T21:44:32.366Z,73.61
2023-05-14T21:46:59.533Z,73.72
2023-05-14T21:49:26.542Z,74.01
2023-05-14T21:51:54.728Z,73.69
2023-05-14T21:54:21.757Z,73.85
2023-05-14T21:56:48.769Z,73.86
2023-05-14T21:59:15.939Z,74.04
2023-05-14T22:04:13.229Z,74.50
2023-05-14T22:06:40.742Z,73.83
2023-05-14T22:09:10.933Z,74.21
2023-05-14T22:11:38.044Z,74.22
2023-05-14T22:14:05.079Z,74.33
2023-05-14T22:16:32.803Z,74.22
2023-05-14T22:18:59.979Z,74.31
2023-05-14T22:21:27.050Z,74.56
2023-05-14T22:23:54.125Z,74.47
2023-05-14T22:26:21.862Z,74.75
2023-05-14T22:28:49.784Z,74.67
2023-05-14T22:31:16.897Z,75.02
2023-05-14T22:33:43.966Z,74.93
2023-05-14T22:36:11.128Z,75.21
2023-05-14T22:38:38.560Z,75.13
2023-05-14T22:41:05.594Z,75.08
2023-05-14T22:43:32.627Z,75.13
2023-05-14T22:45:59.716Z,75.05
2023-05-14T22:48:26.718Z,75.57
2023-05-14T22:50:53.784Z,75.32
2023-05-14T22:53:20.801Z,75.39
2023-05-14T22:55:47.928Z,75.38
2023-05-14T22:58:14.955Z,75.79
2023-05-14T23:00:42.091Z,75.94
2023-05-14T23:03:09.560Z,76.09
2023-05-14T23:05:36.718Z,75.95
2023-05-14T23:08:03.969Z,76.03
2023-05-14T23:10:31.385Z,75.95
2023-05-14T23:12:58.410Z,76.05
2023-05-14T23:15:25.695Z,76.18
2023-05-14T23:17:53.012Z,75.90
2023-05-14T23:20:20.154Z,75.91
2023-05-14T23:22:47.208Z,75.64
2023-05-14T23:25:14.279Z,75.27
2023-05-14T23:27:41.284Z,75.65
2023-05-14T23:30:08.739Z,75.56
2023-05-14T23:32:35.767Z,75.26
2023-05-14T23:35:02.816Z,75.60
2023-05-14T23:37:29.804Z,75.13
2023-05-14T23:39:56.823Z,75.37
2023-05-14T23:42:24.946Z,75.23
2023-05-14T23:44:51.996Z,75.26
2023-05-14T23:47:19.092Z,75.25
2023-05-14T23:49:46.292Z,75.25
2023-05-14T23:52:13.322Z,74.94
2023-05-14T23:54:40.660Z,75.08
2023-05-14T23:57:07.973Z,75.16
2023-05-14T23:59:35.001Z,75.08
