createdAt,value
2023-05-07T00:01:07.446Z,58.86
2023-05-07T00:03:35.577Z,58.68
2023-05-07T00:06:03.711Z,58.61
2023-05-07T00:08:31.761Z,58.58
2023-05-07T00:10:59.901Z,58.92
2023-05-07T00:13:28.416Z,58.73
2023-05-07T00:15:56.627Z,58.64
2023-05-07T00:18:26.186Z,58.45
2023-05-07T00:20:54.242Z,58.70
2023-05-07T00:23:22.256Z,58.93
2023-05-07T00:25:50.532Z,58.90
2023-05-07T00:28:18.667Z,58.82
2023-05-07T00:30:46.708Z,58.79
2023-05-07T00:33:14.793Z,58.87
2023-05-07T00:35:44.312Z,58.32
2023-05-07T00:38:12.328Z,58.90
2023-05-07T00:40:40.430Z,58.77
2023-05-07T00:43:09.981Z,58.60
2023-05-07T00:45:38.197Z,58.33
2023-05-07T00:48:06.951Z,58.32
2023-05-07T00:50:35.258Z,58.20
2023-05-07T00:53:04.821Z,58.17
2023-05-07T00:55:33.180Z,58.34
2023-05-07T00:58:01.419Z,58.32
2023-05-07T01:00:29.861Z,58.29
2023-05-07T01:02:58.628Z,58.34
2023-05-07T01:05:28.834Z,58.51
2023-05-07T01:07:58.551Z,58.33
2023-05-07T01:10:28.535Z,58.33
2023-05-07T01:12:56.847Z,58.38
2023-05-07T01:15:25.167Z,58.15
2023-05-07T01:17:53.511Z,58.16
2023-05-07T01:20:30.767Z,58.22
2023-05-07T01:23:02.551Z,58.03
2023-05-07T01:25:31.678Z,57.90
2023-05-07T01:28:02.501Z,58.22
2023-05-07T01:30:36.338Z,57.77
2023-05-07T01:33:11.098Z,57.86
2023-05-07T01:35:42.633Z,57.87
2023-05-07T01:38:12.382Z,57.88
2023-05-07T01:40:40.843Z,58.02
2023-05-07T01:43:09.276Z,57.94
2023-05-07T01:45:38.689Z,57.82
2023-05-07T01:48:08.172Z,57.79
2023-05-07T01:50:37.447Z,57.88
2023-05-07T01:53:05.561Z,57.93
2023-05-07T01:55:35.033Z,58.00
2023-05-07T01:58:03.345Z,57.96
2023-05-07T02:00:31.711Z,58.06
2023-05-07T02:03:00.332Z,57.93
2023-05-07T02:05:37.134Z,58.16
2023-05-07T02:08:11.902Z,58.20
2023-05-07T02:10:41.562Z,58.32
2023-05-07T02:13:09.728Z,58.16
2023-05-07T02:15:37.810Z,58.00
2023-05-07T02:18:08.384Z,58.09
2023-05-07T02:20:36.569Z,58.15
2023-05-07T02:23:04.658Z,58.00
2023-05-07T02:25:33.216Z,58.03
2023-05-07T02:28:02.621Z,57.93
2023-05-07T02:30:51.580Z,57.74
2023-05-07T02:33:20.322Z,57.81
2023-05-07T02:35:49.066Z,57.80
2023-05-07T02:38:17.831Z,57.96
2023-05-07T02:40:46.139Z,57.85
2023-05-07T02:43:15.834Z,57.91
2023-05-07T02:45:47.110Z,57.61
2023-05-07T02:48:16.044Z,57.80
2023-05-07T02:50:44.473Z,57.26
2023-05-07T02:53:14.800Z,57.37
2023-05-07T02:55:42.922Z,57.40
2023-05-07T02:58:11.010Z,57.59
2023-05-07T03:00:42.332Z,57.61
2023-05-07T03:03:30.890Z,57.58
2023-05-07T03:05:59.008Z,57.47
2023-05-07T03:08:27.096Z,57.51
2023-05-07T03:10:55.268Z,57.56
2023-05-07T03:13:23.545Z,57.62
2023-05-07T03:15:53.118Z,57.64
2023-05-07T03:18:21.231Z,57.67
2023-05-07T03:20:50.921Z,57.84
2023-05-07T03:23:20.154Z,57.90
2023-05-07T03:25:49.055Z,57.86
2023-05-07T03:28:17.086Z,58.11
2023-05-07T03:30:52.737Z,57.99
2023-05-07T03:33:20.988Z,58.17
2023-05-07T03:35:49.880Z,58.06
2023-05-07T03:38:22.615Z,58.17
2023-05-07T03:40:50.901Z,58.34
2023-05-07T03:43:19.533Z,58.22
2023-05-07T03:45:53.676Z,58.26
2023-05-07T03:48:25.918Z,58.32
2023-05-07T03:50:56.516Z,58.38
2023-05-07T03:53:24.735Z,58.46
2023-05-07T03:55:53.001Z,58.45
2023-05-07T03:58:21.716Z,58.42
2023-05-07T04:00:50.896Z,58.51
2023-05-07T04:03:30.365Z,58.67
2023-05-07T04:06:00.878Z,58.54
2023-05-07T04:08:29.189Z,58.45
2023-05-07T04:10:57.809Z,58.53
2023-05-07T04:13:28.073Z,58.38
2023-05-07T04:15:57.903Z,58.36
2023-05-07T04:18:26.884Z,58.23
2023-05-07T04:20:56.928Z,57.91
2023-05-07T04:23:25.075Z,58.09
2023-05-07T04:25:55.355Z,57.93
2023-05-07T04:28:32.915Z,58.08
2023-05-07T04:31:00.990Z,58.22
2023-05-07T04:33:29.653Z,58.07
2023-05-07T04:36:03.698Z,58.15
2023-05-07T04:38:33.641Z,58.39
2023-05-07T04:41:06.265Z,58.30
2023-05-07T04:43:37.280Z,58.05
2023-05-07T04:46:05.898Z,58.06
2023-05-07T04:48:33.960Z,57.96
2023-05-07T04:51:04.706Z,57.90
2023-05-07T04:53:32.768Z,58.10
2023-05-07T04:56:00.805Z,57.93
2023-05-07T04:58:35.000Z,58.19
2023-05-07T05:01:03.327Z,58.21
2023-05-07T05:03:32.254Z,58.17
2023-05-07T05:06:01.461Z,57.91
2023-05-07T05:08:35.283Z,57.77
2023-05-07T05:11:05.097Z,57.62
2023-05-07T05:13:35.728Z,57.63
2023-05-07T05:16:10.276Z,57.72
2023-05-07T05:18:39.433Z,57.67
2023-05-07T05:21:07.590Z,57.73
2023-05-07T05:23:37.013Z,57.53
2023-05-07T05:26:05.482Z,57.69
2023-05-07T05:28:35.319Z,57.90
2023-05-07T05:31:04.705Z,57.67
2023-05-07T05:33:36.124Z,57.48
2023-05-07T05:36:07.344Z,57.61
2023-05-07T05:38:37.223Z,57.50
2023-05-07T05:41:06.126Z,57.47
2023-05-07T05:43:34.150Z,57.38
2023-05-07T05:46:02.620Z,57.41
2023-05-07T05:48:31.592Z,57.49
2023-05-07T05:51:02.385Z,57.67
2023-05-07T05:53:30.669Z,57.59
2023-05-07T05:56:00.297Z,57.45
2023-05-07T05:58:28.492Z,57.64
2023-05-07T06:01:03.656Z,57.62
2023-05-07T06:03:33.381Z,57.57
2023-05-07T06:06:04.505Z,57.55
2023-05-07T06:08:32.854Z,57.50
2023-05-07T06:11:03.560Z,57.47
2023-05-07T06:13:34.175Z,57.43
2023-05-07T06:16:02.397Z,57.44
2023-05-07T06:18:31.278Z,57.43
2023-05-07T06:21:00.000Z,57.41
2023-05-07T06:23:31.797Z,57.34
2023-05-07T06:26:02.591Z,57.59
2023-05-07T06:28:37.137Z,57.66
2023-05-07T06:31:15.069Z,57.35
2023-05-07T06:33:46.330Z,57.64
2023-05-07T06:36:15.241Z,57.61
2023-05-07T06:38:44.922Z,57.36
2023-05-07T06:41:14.332Z,57.21
2023-05-07T06:43:42.358Z,57.07
2023-05-07T06:46:29.320Z,57.55
2023-05-07T06:48:57.775Z,57.27
2023-05-07T06:51:27.945Z,57.26
2023-05-07T06:53:56.820Z,57.24
2023-05-07T06:56:26.773Z,57.14
2023-05-07T06:58:55.432Z,57.21
2023-05-07T07:01:23.667Z,57.29
2023-05-07T07:03:52.324Z,57.15
2023-05-07T07:06:22.031Z,56.97
2023-05-07T07:08:50.343Z,56.82
2023-05-07T07:11:19.541Z,56.99
2023-05-07T07:13:48.982Z,56.74
2023-05-07T07:16:17.743Z,56.81
2023-05-07T07:18:47.270Z,56.51
2023-05-07T07:21:15.735Z,56.59
2023-05-07T07:23:44.396Z,56.49
2023-05-07T07:26:12.689Z,56.39
2023-05-07T07:28:45.592Z,55.81
2023-05-07T07:31:17.646Z,56.26
2023-05-07T07:33:46.472Z,56.03
2023-05-07T07:36:14.541Z,56.11
2023-05-07T07:38:42.804Z,56.16
2023-05-07T07:41:11.228Z,55.81
2023-05-07T07:43:39.535Z,55.88
2023-05-07T07:46:08.202Z,55.51
2023-05-07T07:48:37.692Z,55.20
2023-05-07T07:51:06.671Z,55.32
2023-05-07T07:53:34.972Z,55.15
2023-05-07T07:56:05.610Z,55.03
2023-05-07T07:58:36.671Z,54.86
2023-05-07T08:01:05.706Z,54.71
2023-05-07T08:03:34.905Z,54.27
2023-05-07T08:06:05.757Z,53.93
2023-05-07T08:08:36.782Z,54.04
2023-05-07T08:11:05.144Z,53.77
2023-05-07T08:13:35.692Z,54.03
2023-05-07T08:16:04.836Z,53.91
2023-05-07T08:18:33.076Z,53.62
2023-05-07T08:21:05.139Z,53.28
2023-05-07T08:23:35.504Z,53.23
2023-05-07T08:26:03.636Z,53.21
2023-05-07T08:28:32.338Z,52.96
2023-05-07T08:31:02.239Z,52.96
2023-05-07T08:33:34.727Z,52.81
2023-05-07T08:36:03.021Z,52.87
2023-05-07T08:38:33.330Z,52.75
2023-05-07T08:41:01.520Z,52.65
2023-05-07T08:43:33.680Z,52.52
2023-05-07T08:46:03.607Z,52.69
2023-05-07T08:48:35.663Z,52.44
2023-05-07T08:51:14.976Z,51.68
2023-05-07T08:53:44.704Z,52.05
2023-05-07T08:56:17.532Z,51.51
2023-05-07T08:58:46.329Z,51.63
2023-05-07T09:01:17.833Z,51.92
2023-05-07T09:03:49.570Z,51.79
2023-05-07T09:06:18.463Z,51.40
2023-05-07T09:08:52.031Z,51.47
2023-05-07T09:11:23.216Z,51.48
2023-05-07T09:13:56.807Z,51.57
2023-05-07T09:16:27.492Z,52.12
2023-05-07T09:18:57.471Z,51.40
2023-05-07T09:21:25.544Z,51.04
2023-05-07T09:23:57.972Z,50.63
2023-05-07T09:26:34.983Z,50.51
2023-05-07T09:29:04.159Z,49.60
2023-05-07T09:31:32.362Z,49.25
2023-05-07T09:34:01.818Z,48.54
2023-05-07T09:36:34.165Z,48.82
2023-05-07T09:39:04.180Z,48.03
2023-05-07T09:41:33.174Z,48.08
2023-05-07T09:44:10.031Z,48.14
2023-05-07T09:46:45.889Z,47.40
2023-05-07T09:49:23.950Z,47.97
2023-05-07T09:51:57.661Z,47.44
2023-05-07T09:54:31.657Z,47.92
2023-05-07T09:57:03.473Z,47.39
2023-05-07T09:59:33.994Z,47.70
2023-05-07T10:02:06.415Z,46.47
2023-05-07T10:04:42.582Z,45.67
2023-05-07T10:07:11.657Z,46.16
2023-05-07T10:09:43.813Z,45.56
2023-05-07T10:12:19.518Z,46.25
2023-05-07T10:14:49.314Z,46.04
2023-05-07T10:17:19.586Z,45.48
2023-05-07T10:19:49.666Z,44.43
2023-05-07T10:22:19.988Z,44.11
2023-05-07T10:24:54.511Z,44.96
2023-05-07T10:27:24.717Z,44.79
2023-05-07T10:30:23.201Z,45.15
2023-05-07T10:32:52.859Z,44.54
2023-05-07T10:35:38.191Z,45.44
2023-05-07T10:38:07.068Z,44.67
2023-05-07T10:40:39.428Z,44.44
2023-05-07T10:43:10.868Z,44.57
2023-05-07T10:46:16.554Z,44.29
2023-05-07T10:49:12.367Z,44.06
2023-05-07T10:52:13.545Z,43.77
2023-05-07T10:54:43.365Z,44.78
2023-05-07T10:57:40.808Z,43.87
2023-05-07T11:00:45.744Z,42.40
2023-05-07T11:03:23.399Z,41.94
2023-05-07T11:06:13.785Z,42.40
2023-05-07T11:09:02.364Z,42.29
2023-05-07T11:11:48.664Z,41.16
2023-05-07T11:14:48.688Z,39.94
2023-05-07T11:17:24.323Z,41.81
2023-05-07T11:19:59.995Z,41.81
2023-05-07T11:22:56.086Z,39.67
2023-05-07T11:25:25.258Z,39.99
2023-05-07T11:28:11.456Z,39.87
2023-05-07T11:30:47.245Z,39.52
2023-05-07T11:33:20.700Z,38.30
2023-05-07T11:35:51.652Z,38.66
2023-05-07T11:38:21.178Z,38.46
2023-05-07T11:40:52.827Z,38.02
2023-05-07T11:43:21.076Z,38.36
2023-05-07T11:45:51.202Z,39.27
2023-05-07T11:48:19.322Z,38.78
2023-05-07T11:50:53.903Z,39.10
2023-05-07T11:53:22.247Z,38.79
2023-05-07T11:55:54.029Z,37.98
2023-05-07T11:58:24.370Z,39.32
2023-05-07T12:00:54.778Z,37.93
2023-05-07T12:03:23.082Z,37.49
2023-05-07T12:05:51.434Z,37.24
2023-05-07T12:08:20.617Z,36.30
2023-05-07T12:10:50.874Z,33.84
2023-05-07T12:13:19.368Z,34.66
2023-05-07T12:15:47.708Z,34.83
2023-05-07T12:18:17.514Z,34.48
2023-05-07T12:20:46.146Z,35.39
2023-05-07T12:23:14.585Z,33.02
2023-05-07T12:25:50.496Z,34.14
2023-05-07T12:28:24.787Z,34.11
2023-05-07T12:31:00.709Z,33.73
2023-05-07T12:33:32.982Z,34.49
2023-05-07T12:36:08.065Z,35.40
2023-05-07T12:38:44.123Z,34.73
2023-05-07T12:41:21.965Z,32.88
2023-05-07T12:44:00.491Z,33.32
2023-05-07T12:46:34.556Z,34.36
2023-05-07T12:49:10.452Z,35.65
2023-05-07T12:51:42.218Z,35.02
2023-05-07T12:54:11.839Z,36.12
2023-05-07T12:56:42.572Z,35.79
2023-05-07T12:59:12.184Z,36.00
2023-05-07T13:01:47.894Z,36.26
2023-05-07T13:04:27.675Z,36.24
2023-05-07T13:06:58.613Z,36.26
2023-05-07T13:09:31.923Z,35.34
2023-05-07T13:12:03.405Z,34.37
2023-05-07T13:14:32.920Z,33.20
2023-05-07T13:17:02.221Z,32.80
2023-05-07T13:19:38.996Z,33.16
2023-05-07T13:22:11.088Z,32.56
2023-05-07T13:24:48.456Z,32.41
2023-05-07T13:27:21.691Z,33.44
2023-05-07T13:29:54.076Z,32.58
2023-05-07T13:32:26.846Z,32.44
2023-05-07T13:34:58.770Z,33.18
2023-05-07T13:37:30.382Z,32.78
2023-05-07T13:40:00.256Z,31.96
2023-05-07T13:42:35.581Z,31.64
2023-05-07T13:45:09.094Z,32.40
2023-05-07T13:47:44.582Z,31.38
2023-05-07T13:50:23.609Z,32.28
2023-05-07T13:52:53.323Z,32.23
2023-05-07T13:55:31.382Z,33.09
2023-05-07T13:58:07.539Z,32.48
2023-05-07T14:00:42.826Z,33.37
2023-05-07T14:03:21.016Z,32.44
2023-05-07T14:05:55.770Z,32.10
2023-05-07T14:08:25.216Z,32.42
2023-05-07T14:10:58.925Z,33.69
2023-05-07T14:13:28.913Z,34.09
2023-05-07T14:15:59.964Z,34.21
2023-05-07T14:18:33.648Z,35.21
2023-05-07T14:21:04.488Z,34.81
2023-05-07T14:23:34.102Z,33.76
2023-05-07T14:26:06.600Z,35.11
2023-05-07T14:28:36.511Z,34.53
2023-05-07T14:31:06.367Z,33.98
2023-05-07T14:33:41.052Z,34.31
2023-05-07T14:36:13.105Z,33.47
2023-05-07T14:38:42.715Z,33.65
2023-05-07T14:41:18.880Z,33.60
2023-05-07T14:43:52.922Z,33.39
2023-05-07T14:46:22.817Z,33.36
2023-05-07T14:48:52.123Z,33.73
2023-05-07T14:51:27.088Z,34.31
2023-05-07T14:53:57.756Z,33.58
2023-05-07T14:56:51.988Z,33.71
2023-05-07T14:59:22.157Z,33.42
2023-05-07T15:01:50.478Z,33.30
2023-05-07T15:04:18.725Z,33.94
2023-05-07T15:06:48.382Z,33.76
2023-05-07T15:09:16.715Z,33.80
2023-05-07T15:11:44.851Z,33.40
2023-05-07T15:14:12.902Z,33.96
2023-05-07T15:16:41.138Z,33.01
2023-05-07T15:19:09.436Z,33.28
2023-05-07T15:21:37.884Z,32.57
2023-05-07T15:24:10.336Z,32.88
2023-05-07T15:26:38.678Z,33.23
2023-05-07T15:29:11.252Z,33.83
2023-05-07T15:31:40.068Z,33.47
2023-05-07T15:34:08.916Z,34.03
2023-05-07T15:36:36.968Z,34.50
2023-05-07T15:39:05.483Z,34.29
2023-05-07T15:41:35.113Z,34.15
2023-05-07T15:44:04.389Z,33.93
2023-05-07T15:46:32.452Z,33.92
2023-05-07T15:49:04.133Z,33.83
2023-05-07T15:51:32.289Z,33.63
2023-05-07T15:54:00.371Z,33.90
2023-05-07T15:56:28.403Z,32.85
2023-05-07T15:59:06.221Z,34.66
2023-05-07T16:01:36.018Z,34.03
2023-05-07T16:04:04.490Z,34.07
2023-05-07T16:06:32.594Z,34.35
2023-05-07T16:09:00.746Z,34.08
2023-05-07T16:11:30.429Z,34.35
2023-05-07T16:14:01.369Z,34.09
2023-05-07T16:16:30.666Z,34.08
2023-05-07T16:18:58.704Z,34.42
2023-05-07T16:21:26.822Z,34.08
2023-05-07T16:23:54.904Z,34.39
2023-05-07T16:26:22.911Z,34.37
2023-05-07T16:28:51.849Z,34.37
2023-05-07T16:31:21.499Z,34.99
2023-05-07T16:33:49.621Z,34.58
2023-05-07T16:36:17.773Z,33.96
2023-05-07T16:38:47.016Z,33.99
2023-05-07T16:41:15.135Z,34.96
2023-05-07T16:43:43.143Z,35.01
2023-05-07T16:46:11.256Z,34.99
2023-05-07T16:48:40.758Z,34.99
2023-05-07T16:51:09.486Z,35.53
2023-05-07T16:53:37.537Z,35.42
2023-05-07T16:56:06.664Z,35.34
2023-05-07T16:58:35.093Z,34.98
2023-05-07T17:01:03.945Z,35.66
2023-05-07T17:03:32.459Z,36.47
2023-05-07T17:06:02.230Z,36.61
2023-05-07T17:08:30.449Z,37.32
2023-05-07T17:10:58.491Z,37.95
2023-05-07T17:13:26.640Z,38.31
2023-05-07T17:15:54.885Z,38.09
2023-05-07T17:18:23.158Z,38.13
2023-05-07T17:20:51.498Z,38.69
2023-05-07T17:23:21.017Z,38.47
2023-05-07T17:25:49.154Z,38.66
2023-05-07T17:28:17.357Z,39.04
2023-05-07T17:30:46.467Z,39.14
2023-05-07T17:33:21.080Z,39.39
2023-05-07T17:35:50.723Z,39.47
2023-05-07T17:46:07.045Z,39.39
2023-05-07T17:48:35.561Z,39.72
2023-05-07T17:51:04.362Z,39.91
2023-05-07T17:53:32.883Z,39.87
2023-05-07T17:56:01.011Z,40.01
2023-05-07T17:58:29.131Z,40.13
2023-05-07T18:00:57.452Z,39.96
2023-05-07T18:03:29.272Z,39.91
2023-05-07T18:05:57.438Z,40.17
2023-05-07T18:08:25.455Z,40.10
2023-05-07T18:10:53.772Z,40.30
2023-05-07T18:13:22.075Z,40.20
2023-05-07T18:15:51.304Z,40.44
2023-05-07T18:18:19.726Z,40.46
2023-05-07T18:20:51.909Z,40.51
2023-05-07T18:23:20.109Z,41.57
2023-05-07T18:25:48.233Z,41.45
2023-05-07T18:28:16.380Z,41.29
2023-05-07T18:30:44.657Z,41.94
2023-05-07T18:33:14.859Z,41.78
2023-05-07T18:35:43.104Z,41.94
2023-05-07T18:38:12.878Z,42.43
2023-05-07T18:40:43.973Z,42.77
2023-05-07T18:43:12.497Z,42.88
2023-05-07T18:45:40.607Z,42.99
2023-05-07T18:48:09.342Z,43.29
2023-05-07T18:50:37.793Z,43.44
2023-05-07T18:53:05.973Z,43.30
2023-05-07T18:55:35.559Z,43.62
2023-05-07T18:58:03.707Z,43.77
2023-05-07T19:00:31.804Z,44.02
2023-05-07T19:03:00.242Z,44.00
2023-05-07T19:05:28.306Z,43.99
2023-05-07T19:07:59.455Z,43.96
2023-05-07T19:10:27.678Z,43.83
2023-05-07T19:13:03.323Z,43.74
2023-05-07T19:15:31.730Z,43.82
2023-05-07T19:18:00.210Z,43.74
2023-05-07T19:20:28.862Z,43.78
2023-05-07T19:22:57.355Z,44.13
2023-05-07T19:25:25.835Z,44.06
2023-05-07T19:27:58.949Z,44.31
2023-05-07T19:30:27.356Z,44.70
2023-05-07T19:32:55.638Z,44.92
2023-05-07T19:35:23.704Z,45.17
2023-05-07T19:37:52.000Z,45.09
2023-05-07T19:40:20.267Z,45.20
2023-05-07T19:42:48.466Z,45.10
2023-05-07T19:45:18.157Z,45.28
2023-05-07T19:47:46.370Z,45.67
2023-05-07T19:50:14.721Z,45.55
2023-05-07T19:52:46.157Z,45.64
2023-05-07T19:55:14.561Z,45.96
2023-05-07T19:57:49.937Z,46.02
2023-05-07T20:00:21.829Z,45.80
2023-05-07T20:02:51.310Z,46.11
2023-05-07T20:05:19.784Z,45.96
2023-05-07T20:07:48.028Z,45.98
2023-05-07T20:10:18.156Z,46.02
2023-05-07T20:12:46.326Z,46.28
2023-05-07T20:15:14.953Z,46.53
2023-05-07T20:18:31.826Z,46.28
2023-05-07T20:21:01.591Z,46.42
2023-05-07T20:23:29.680Z,46.26
2023-05-07T20:25:58.788Z,46.80
2023-05-07T20:28:26.962Z,46.86
2023-05-07T20:30:56.404Z,46.81
2023-05-07T20:33:24.515Z,46.79
2023-05-07T20:35:52.752Z,46.61
2023-05-07T20:38:22.261Z,47.01
2023-05-07T20:40:50.481Z,47.21
2023-05-07T20:43:18.635Z,46.85
2023-05-07T20:45:46.949Z,46.77
2023-05-07T20:48:15.586Z,46.96
2023-05-07T20:50:43.779Z,46.89
2023-05-07T20:53:11.935Z,46.83
2023-05-07T20:55:41.470Z,46.62
2023-05-07T20:58:09.746Z,46.69
2023-05-07T21:00:39.409Z,46.76
2023-05-07T21:03:07.981Z,46.95
2023-05-07T21:05:39.265Z,46.95
2023-05-07T21:08:08.504Z,46.83
2023-05-07T21:10:36.783Z,46.72
2023-05-07T21:13:10.214Z,46.61
2023-05-07T21:15:44.647Z,46.60
2023-05-07T21:18:13.247Z,46.89
2023-05-07T21:20:41.561Z,46.68
2023-05-07T21:23:09.752Z,46.64
2023-05-07T21:25:39.358Z,46.49
2023-05-07T21:28:09.789Z,46.38
2023-05-07T21:30:38.283Z,46.66
2023-05-07T21:33:08.295Z,46.67
2023-05-07T21:35:36.997Z,46.73
2023-05-07T21:38:05.184Z,46.57
2023-05-07T21:40:33.395Z,46.62
2023-05-07T21:43:01.485Z,46.61
2023-05-07T21:45:31.023Z,46.64
2023-05-07T21:47:59.184Z,46.73
2023-05-07T21:50:27.345Z,46.85
2023-05-07T21:52:55.599Z,46.99
2023-05-07T21:55:23.877Z,46.97
2023-05-07T21:58:04.027Z,47.18
2023-05-07T22:00:34.832Z,47.61
2023-05-07T22:03:03.038Z,47.57
2023-05-07T22:05:31.371Z,47.36
2023-05-07T22:07:59.629Z,47.38
2023-05-07T22:10:27.974Z,47.73
2023-05-07T22:12:56.180Z,47.74
2023-05-07T22:15:24.348Z,47.64
2023-05-07T22:17:53.932Z,47.49
2023-05-07T22:20:22.131Z,47.38
2023-05-07T22:22:52.683Z,47.49
2023-05-07T22:25:21.816Z,48.04
2023-05-07T22:27:50.148Z,48.30
2023-05-07T22:30:18.831Z,48.15
2023-05-07T22:32:47.281Z,48.34
2023-05-07T22:35:16.884Z,48.25
2023-05-07T22:37:45.069Z,48.65
2023-05-07T22:40:13.862Z,48.57
2023-05-07T22:42:42.104Z,48.63
2023-05-07T22:45:11.164Z,48.66
2023-05-07T22:47:39.420Z,48.73
2023-05-07T22:50:08.630Z,48.73
2023-05-07T22:52:38.048Z,48.80
2023-05-07T22:55:06.961Z,48.59
2023-05-07T22:57:35.012Z,49.07
2023-05-07T23:00:03.925Z,48.91
2023-05-07T23:02:32.508Z,48.92
2023-05-07T23:05:01.727Z,48.92
2023-05-07T23:07:29.793Z,48.88
2023-05-07T23:09:59.129Z,49.11
2023-05-07T23:12:27.274Z,49.08
2023-05-07T23:14:55.274Z,49.18
2023-05-07T23:17:23.324Z,49.47
2023-05-07T23:19:51.540Z,49.20
2023-05-07T23:22:19.532Z,49.55
2023-05-07T23:24:47.517Z,49.47
2023-05-07T23:27:16.966Z,49.60
2023-05-07T23:29:47.127Z,49.48
2023-05-07T23:32:15.170Z,49.37
2023-05-07T23:34:43.183Z,49.29
2023-05-07T23:37:11.410Z,49.39
2023-05-07T23:39:39.374Z,49.73
2023-05-07T23:42:07.543Z,49.74
2023-05-07T23:44:37.023Z,49.65
2023-05-07T23:47:05.002Z,49.60
2023-05-07T23:49:33.077Z,49.70
2023-05-07T23:52:01.072Z,49.51
2023-05-07T23:54:29.131Z,49.74
2023-05-07T23:56:57.958Z,49.55
2023-05-07T23:59:26.029Z,49.53
