createdAt,value
2017-06-01T00:01:58.486Z,51.70
2017-06-01T00:04:26.753Z,52.00
2017-06-01T00:06:55.050Z,52.20
2017-06-01T00:09:23.339Z,52.10
2017-06-01T00:11:51.623Z,52.20
2017-06-01T00:14:19.923Z,52.10
2017-06-01T00:16:48.187Z,52.20
2017-06-01T00:19:16.479Z,52.30
2017-06-01T00:21:44.759Z,52.60
2017-06-01T00:24:13.028Z,52.90
2017-06-01T00:26:41.292Z,53.30
2017-06-01T00:29:09.581Z,53.20
2017-06-01T00:31:37.863Z,53.30
2017-06-01T00:34:06.151Z,53.70
2017-06-01T00:36:34.451Z,53.70
2017-06-01T00:39:02.716Z,54.30
2017-06-01T00:41:31.020Z,55.00
2017-06-01T00:43:59.337Z,54.80
2017-06-01T00:46:27.602Z,54.90
2017-06-01T00:48:55.891Z,55.00
2017-06-01T00:51:24.174Z,55.00
2017-06-01T00:53:52.458Z,54.80
2017-06-01T00:56:20.734Z,54.90
2017-06-01T00:58:49.011Z,55.10
2017-06-01T01:01:17.275Z,55.20
2017-06-01T01:03:45.586Z,55.90
2017-06-01T01:06:13.882Z,55.30
2017-06-01T01:08:42.142Z,55.40
2017-06-01T01:11:10.408Z,55.20
2017-06-01T01:13:38.697Z,54.70
2017-06-01T01:16:06.991Z,55.00
2017-06-01T01:18:35.259Z,55.30
2017-06-01T01:21:03.525Z,55.10
2017-06-01T01:23:31.845Z,54.90
2017-06-01T01:26:00.128Z,54.80
2017-06-01T01:28:28.396Z,55.20
2017-06-01T01:30:56.692Z,55.70
2017-06-01T01:33:24.980Z,56.10
2017-06-01T01:35:53.248Z,56.00
2017-06-01T01:38:21.509Z,56.20
2017-06-01T01:40:49.800Z,56.20
2017-06-01T01:43:18.079Z,56.00
2017-06-01T01:45:46.344Z,56.00
2017-06-01T01:48:14.598Z,55.90
2017-06-01T01:50:44.001Z,56.00
2017-06-01T01:53:12.446Z,56.60
2017-06-01T01:55:40.737Z,56.50
2017-06-01T01:58:09.028Z,56.70
2017-06-01T02:00:37.358Z,57.00
2017-06-01T02:03:05.659Z,56.90
2017-06-01T02:05:34.247Z,56.70
2017-06-01T02:08:02.531Z,57.30
2017-06-01T02:10:30.826Z,57.70
2017-06-01T02:12:59.102Z,58.20
2017-06-01T02:15:27.393Z,58.30
2017-06-01T02:17:55.667Z,58.40
2017-06-01T02:20:23.955Z,58.20
2017-06-01T02:22:52.287Z,58.20
2017-06-01T02:25:20.543Z,58.70
2017-06-01T02:27:48.831Z,58.40
2017-06-01T02:30:17.123Z,58.60
2017-06-01T02:32:45.411Z,58.80
2017-06-01T02:35:13.712Z,58.60
2017-06-01T02:37:41.982Z,58.80
2017-06-01T02:40:10.259Z,58.30
2017-06-01T02:42:38.551Z,58.20
2017-06-01T02:45:06.815Z,57.90
2017-06-01T02:47:35.115Z,58.00
2017-06-01T02:50:03.394Z,58.10
2017-06-01T02:52:31.668Z,58.10
2017-06-01T02:54:59.938Z,58.30
2017-06-01T02:57:28.214Z,58.50
2017-06-01T02:59:56.535Z,58.60
2017-06-01T03:02:24.802Z,58.90
2017-06-01T03:04:53.079Z,59.10
2017-06-01T03:07:21.367Z,59.50
2017-06-01T03:09:49.647Z,59.00
2017-06-01T03:12:17.925Z,59.20
2017-06-01T03:14:46.214Z,59.00
2017-06-01T03:17:14.596Z,58.80
2017-06-01T03:19:42.869Z,58.70
2017-06-01T03:22:11.169Z,59.10
2017-06-01T03:24:39.449Z,59.30
2017-06-01T03:27:07.710Z,59.40
2017-06-01T03:29:36.011Z,59.40
2017-06-01T03:32:04.317Z,59.40
2017-06-01T03:34:32.594Z,59.80
2017-06-01T03:37:00.862Z,60.40
2017-06-01T03:39:29.167Z,60.60
2017-06-01T03:41:57.464Z,60.40
2017-06-01T03:44:25.740Z,60.50
2017-06-01T03:46:54.041Z,59.90
2017-06-01T03:49:22.361Z,59.80
2017-06-01T03:51:50.647Z,60.00
2017-06-01T03:54:18.935Z,60.10
2017-06-01T03:56:47.216Z,60.30
2017-06-01T03:59:15.526Z,60.50
2017-06-01T04:01:43.800Z,60.30
2017-06-01T04:04:12.092Z,60.30
2017-06-01T04:06:40.380Z,60.40
2017-06-01T04:09:08.695Z,60.70
2017-06-01T04:11:36.979Z,60.40
2017-06-01T04:14:05.261Z,60.40
2017-06-01T04:16:33.566Z,59.90
2017-06-01T04:19:01.858Z,60.00
2017-06-01T04:21:30.173Z,60.40
2017-06-01T04:23:58.460Z,59.80
2017-06-01T04:26:26.758Z,59.40
2017-06-01T04:28:55.076Z,59.50
2017-06-01T04:31:23.357Z,59.40
2017-06-01T04:33:51.643Z,59.10
2017-06-01T04:36:19.942Z,58.90
2017-06-01T04:38:48.231Z,59.30
2017-06-01T04:41:16.494Z,59.20
2017-06-01T04:43:44.765Z,59.30
2017-06-01T04:46:13.056Z,59.00
2017-06-01T04:48:41.359Z,58.30
2017-06-01T04:51:09.635Z,58.10
2017-06-01T04:53:37.910Z,57.70
2017-06-01T04:56:06.203Z,57.80
2017-06-01T04:58:34.487Z,57.40
2017-06-01T05:01:02.770Z,57.00
2017-06-01T05:03:31.046Z,56.80
2017-06-01T05:05:59.314Z,56.10
2017-06-01T05:08:27.934Z,56.20
2017-06-01T05:10:56.256Z,55.80
2017-06-01T05:13:24.545Z,56.70
2017-06-01T05:15:52.817Z,57.10
2017-06-01T05:18:21.125Z,57.30
2017-06-01T05:20:49.410Z,57.50
2017-06-01T05:23:17.687Z,57.90
2017-06-01T05:25:45.210Z,57.90
2017-06-01T05:28:13.522Z,57.80
2017-06-01T05:30:41.787Z,57.90
2017-06-01T05:33:10.255Z,57.60
2017-06-01T05:35:38.543Z,57.40
2017-06-01T05:38:06.815Z,57.20
2017-06-01T05:40:35.210Z,57.40
2017-06-01T05:43:03.496Z,57.60
2017-06-01T05:45:31.778Z,57.70
2017-06-01T05:48:00.076Z,57.70
2017-06-01T05:50:28.359Z,57.30
2017-06-01T05:52:56.639Z,57.50
2017-06-01T05:55:24.928Z,57.30
2017-06-01T05:57:53.219Z,57.00
2017-06-01T06:00:21.523Z,57.00
2017-06-01T06:02:49.794Z,57.20
2017-06-01T06:05:18.173Z,57.00
2017-06-01T06:07:46.478Z,56.90
2017-06-01T06:10:14.779Z,56.10
2017-06-01T06:12:43.066Z,56.40
2017-06-01T06:15:11.337Z,56.90
2017-06-01T06:17:39.679Z,56.70
2017-06-01T06:20:08.008Z,56.50
2017-06-01T06:22:36.296Z,56.50
2017-06-01T06:25:04.606Z,56.00
2017-06-01T06:27:32.952Z,55.90
2017-06-01T06:30:01.246Z,56.30
2017-06-01T06:32:29.522Z,55.60
2017-06-01T06:34:57.838Z,55.30
2017-06-01T06:37:26.171Z,54.80
2017-06-01T06:39:54.447Z,55.20
2017-06-01T06:42:22.723Z,55.30
2017-06-01T06:44:50.994Z,55.70
2017-06-01T06:47:19.278Z,55.50
2017-06-01T06:49:47.565Z,55.00
2017-06-01T06:52:15.938Z,55.00
2017-06-01T06:54:44.241Z,55.30
2017-06-01T06:57:12.540Z,55.10
2017-06-01T06:59:41.646Z,55.30
2017-06-01T07:02:09.915Z,54.30
2017-06-01T07:04:38.187Z,54.70
2017-06-01T07:07:06.502Z,55.30
2017-06-01T07:09:34.783Z,55.80
2017-06-01T07:12:03.083Z,55.50
2017-06-01T07:14:31.370Z,55.60
2017-06-01T07:16:59.644Z,54.70
2017-06-01T07:19:27.923Z,55.00
2017-06-01T07:21:55.452Z,55.00
2017-06-01T07:24:23.732Z,54.30
2017-06-01T07:26:52.009Z,54.20
2017-06-01T07:29:19.543Z,54.20
2017-06-01T07:31:47.836Z,51.70
2017-06-01T07:34:15.354Z,51.70
2017-06-01T07:36:43.669Z,51.10
2017-06-01T07:39:11.988Z,51.60
2017-06-01T07:41:40.299Z,51.70
2017-06-01T07:44:08.579Z,51.50
2017-06-01T07:46:36.921Z,51.80
2017-06-01T07:49:05.199Z,51.30
2017-06-01T07:51:33.491Z,49.60
2017-06-01T07:54:01.846Z,50.90
2017-06-01T07:56:30.144Z,50.80
2017-06-01T07:58:58.433Z,50.50
2017-06-01T08:01:26.742Z,51.00
2017-06-01T08:03:55.030Z,51.10
2017-06-01T08:06:23.311Z,50.70
2017-06-01T08:08:51.592Z,50.80
2017-06-01T08:11:19.873Z,50.50
2017-06-01T08:13:48.165Z,50.40
2017-06-01T08:16:16.454Z,50.70
2017-06-01T08:18:44.906Z,51.30
2017-06-01T08:21:13.185Z,51.50
2017-06-01T08:23:41.469Z,49.20
2017-06-01T08:26:09.759Z,49.90
2017-06-01T08:28:38.055Z,49.50
2017-06-01T08:31:06.331Z,49.10
2017-06-01T08:33:34.622Z,48.80
2017-06-01T08:36:02.890Z,48.50
2017-06-01T08:38:31.225Z,48.30
2017-06-01T08:40:59.517Z,48.00
2017-06-01T08:43:27.893Z,46.10
2017-06-01T08:45:55.403Z,46.40
2017-06-01T08:48:23.676Z,46.90
2017-06-01T08:50:51.976Z,46.30
2017-06-01T08:53:20.280Z,47.40
2017-06-01T08:55:48.544Z,47.60
2017-06-01T08:58:16.831Z,46.90
2017-06-01T09:00:45.148Z,45.60
2017-06-01T09:03:13.468Z,44.50
2017-06-01T09:05:41.763Z,44.90
2017-06-01T09:08:10.039Z,45.20
2017-06-01T09:10:38.334Z,45.50
2017-06-01T09:13:06.630Z,45.30
2017-06-01T09:15:34.924Z,45.60
2017-06-01T09:18:03.216Z,44.00
2017-06-01T09:20:31.563Z,44.00
2017-06-01T09:22:59.922Z,43.80
2017-06-01T09:25:28.213Z,45.00
2017-06-01T09:27:56.548Z,45.30
2017-06-01T09:30:24.869Z,43.20
2017-06-01T09:32:53.473Z,43.40
2017-06-01T09:35:21.780Z,44.10
2017-06-01T09:37:50.115Z,44.90
2017-06-01T09:40:18.413Z,45.50
2017-06-01T09:42:45.930Z,45.40
2017-06-01T09:45:14.282Z,45.00
2017-06-01T09:47:42.555Z,43.70
2017-06-01T09:50:10.901Z,44.20
2017-06-01T09:52:39.166Z,42.90
2017-06-01T09:55:07.468Z,43.40
2017-06-01T09:57:35.746Z,42.60
2017-06-01T10:00:04.054Z,42.20
2017-06-01T10:02:32.354Z,40.20
2017-06-01T10:05:00.673Z,39.90
2017-06-01T10:07:28.980Z,39.10
2017-06-01T10:09:57.359Z,40.20
2017-06-01T10:12:25.667Z,40.50
2017-06-01T10:14:53.955Z,40.50
2017-06-01T10:17:21.480Z,40.40
2017-06-01T10:19:49.776Z,39.30
2017-06-01T10:22:18.123Z,37.60
2017-06-01T10:24:46.408Z,35.80
2017-06-01T10:27:14.690Z,36.60
2017-06-01T10:29:43.081Z,36.30
2017-06-01T10:32:11.381Z,36.90
2017-06-01T10:34:39.654Z,36.40
2017-06-01T10:37:07.939Z,35.00
2017-06-01T10:39:36.613Z,32.80
2017-06-01T10:42:04.895Z,29.50
2017-06-01T10:44:33.179Z,28.60
2017-06-01T10:47:01.466Z,28.40
2017-06-01T10:49:29.783Z,27.80
2017-06-01T10:51:58.057Z,27.20
2017-06-01T10:54:26.355Z,25.80
2017-06-01T10:56:54.669Z,24.50
2017-06-01T10:59:22.981Z,23.90
2017-06-01T11:01:51.282Z,25.00
2017-06-01T11:04:19.554Z,24.70
2017-06-01T11:06:47.846Z,24.10
2017-06-01T11:09:16.160Z,23.30
2017-06-01T11:11:44.441Z,23.60
2017-06-01T11:14:12.765Z,23.10
2017-06-01T11:16:41.088Z,21.70
2017-06-01T11:19:08.597Z,21.60
2017-06-01T11:21:36.883Z,22.50
2017-06-01T11:24:05.219Z,22.50
2017-06-01T11:26:33.528Z,21.80
2017-06-01T11:29:01.027Z,21.80
2017-06-01T11:31:29.324Z,20.00
2017-06-01T11:33:57.666Z,18.70
2017-06-01T11:36:25.963Z,18.50
2017-06-01T11:38:54.255Z,19.70
2017-06-01T11:41:22.784Z,19.70
2017-06-01T11:43:51.104Z,19.80
2017-06-01T11:46:19.389Z,18.60
2017-06-01T11:48:47.664Z,19.30
2017-06-01T11:51:16.010Z,19.80
2017-06-01T11:53:44.316Z,18.70
2017-06-01T11:56:12.661Z,18.50
2017-06-01T11:58:40.935Z,18.30
2017-06-01T12:01:09.247Z,16.50
2017-06-01T12:03:37.546Z,16.20
2017-06-01T12:06:05.948Z,15.50
2017-06-01T12:08:34.238Z,14.80
2017-06-01T12:11:02.558Z,16.40
2017-06-01T12:13:30.842Z,17.00
2017-06-01T12:15:59.124Z,18.00
2017-06-01T12:18:27.424Z,16.70
2017-06-01T12:20:55.731Z,15.40
2017-06-01T12:23:24.035Z,15.30
2017-06-01T12:25:52.565Z,15.40
2017-06-01T12:28:20.834Z,14.40
2017-06-01T12:30:49.109Z,14.70
2017-06-01T12:33:17.418Z,13.00
2017-06-01T12:35:47.199Z,15.10
2017-06-01T12:38:15.507Z,16.30
2017-06-01T12:40:43.804Z,17.60
2017-06-01T12:43:12.092Z,18.00
2017-06-01T12:45:40.367Z,17.90
2017-06-01T12:48:08.647Z,19.20
2017-06-01T12:50:36.940Z,19.00
2017-06-01T12:53:05.234Z,20.20
2017-06-01T12:55:33.540Z,20.10
2017-06-01T12:58:01.842Z,20.10
2017-06-01T13:00:31.738Z,21.10
2017-06-01T13:03:00.038Z,21.30
2017-06-01T13:05:28.339Z,21.80
2017-06-01T13:07:55.842Z,21.70
2017-06-01T13:10:24.127Z,22.60
2017-06-01T13:12:52.399Z,22.60
2017-06-01T13:15:20.711Z,23.50
2017-06-01T13:17:48.997Z,23.20
2017-06-01T13:20:17.278Z,22.40
2017-06-01T13:22:45.628Z,22.80
2017-06-01T13:25:13.947Z,22.40
2017-06-01T13:27:42.235Z,23.60
2017-06-01T13:30:10.495Z,23.80
2017-06-01T13:32:38.793Z,24.00
2017-06-01T13:35:07.095Z,23.70
2017-06-01T13:37:35.371Z,23.50
2017-06-01T13:40:03.635Z,23.50
2017-06-01T13:42:31.917Z,23.70
2017-06-01T13:45:00.220Z,23.30
2017-06-01T13:47:28.528Z,23.40
2017-06-01T13:49:56.171Z,23.40
2017-06-01T13:52:24.467Z,24.20
2017-06-01T13:54:52.755Z,23.70
2017-06-01T13:57:20.455Z,23.40
2017-06-01T13:59:48.750Z,24.10
2017-06-01T14:02:17.073Z,24.50
2017-06-01T14:04:44.566Z,24.50
2017-06-01T14:07:12.900Z,23.70
2017-06-01T14:09:41.176Z,23.00
2017-06-01T14:12:09.445Z,23.50
2017-06-01T14:14:37.739Z,23.60
2017-06-01T14:17:06.024Z,23.60
2017-06-01T14:19:34.299Z,23.90
2017-06-01T14:22:02.593Z,23.80
2017-06-01T14:24:30.888Z,24.40
2017-06-01T14:26:59.578Z,23.70
2017-06-01T14:29:27.871Z,23.00
2017-06-01T14:31:56.171Z,22.80
2017-06-01T14:34:24.461Z,23.00
2017-06-01T14:36:52.739Z,23.20
2017-06-01T14:39:20.296Z,23.10
2017-06-01T14:41:48.643Z,21.70
2017-06-01T14:44:16.918Z,23.30
2017-06-01T14:46:45.204Z,23.50
2017-06-01T14:49:13.467Z,23.50
2017-06-01T14:51:41.770Z,23.00
2017-06-01T14:54:10.045Z,23.10
2017-06-01T14:56:38.320Z,23.30
2017-06-01T14:59:06.622Z,22.70
2017-06-01T15:01:34.142Z,22.70
2017-06-01T15:04:02.456Z,21.60
2017-06-01T15:06:30.742Z,21.90
2017-06-01T15:08:59.019Z,21.10
2017-06-01T15:11:26.533Z,21.00
2017-06-01T15:13:54.075Z,20.10
2017-06-01T15:16:21.570Z,19.40
2017-06-01T15:18:49.077Z,19.40
2017-06-01T15:21:17.446Z,20.30
2017-06-01T15:23:45.805Z,20.30
2017-06-01T15:26:14.112Z,19.70
2017-06-01T15:28:42.425Z,19.20
2017-06-01T15:31:10.700Z,19.50
2017-06-01T15:33:39.131Z,19.40
2017-06-01T15:36:07.425Z,19.10
2017-06-01T15:38:35.709Z,19.10
2017-06-01T15:41:04.057Z,19.20
2017-06-01T15:43:31.572Z,19.20
2017-06-01T15:45:59.881Z,20.60
2017-06-01T15:48:28.193Z,19.80
2017-06-01T15:50:56.517Z,18.70
2017-06-01T15:53:24.797Z,19.30
2017-06-01T15:55:53.109Z,18.80
2017-06-01T15:58:21.416Z,18.30
2017-06-01T16:00:49.725Z,19.40
2017-06-01T16:03:18.018Z,19.20
2017-06-01T16:05:46.316Z,19.10
2017-06-01T16:08:14.605Z,19.50
2017-06-01T16:10:42.871Z,19.70
2017-06-01T16:13:11.173Z,18.80
2017-06-01T16:15:39.501Z,18.80
2017-06-01T16:18:07.796Z,19.20
2017-06-01T16:20:36.067Z,19.30
2017-06-01T16:23:04.448Z,18.70
2017-06-01T16:25:32.746Z,18.50
2017-06-01T16:28:01.069Z,18.10
2017-06-01T16:30:29.437Z,17.90
2017-06-01T16:32:57.739Z,18.20
2017-06-01T16:35:26.043Z,18.20
2017-06-01T16:37:54.327Z,17.80
2017-06-01T16:40:22.600Z,18.30
2017-06-01T16:42:50.910Z,17.50
2017-06-01T16:45:19.353Z,16.70
2017-06-01T16:47:47.668Z,16.90
2017-06-01T16:50:15.976Z,17.70
2017-06-01T16:52:43.491Z,17.70
2017-06-01T16:55:11.785Z,16.50
2017-06-01T16:57:40.085Z,16.60
2017-06-01T17:00:08.399Z,17.00
2017-06-01T17:02:36.698Z,17.00
2017-06-01T17:05:04.991Z,17.00
2017-06-01T17:07:33.283Z,16.00
2017-06-01T17:10:01.600Z,16.80
2017-06-01T17:12:29.910Z,17.10
2017-06-01T17:14:58.282Z,16.80
2017-06-01T17:17:26.571Z,17.10
2017-06-01T17:19:54.973Z,17.70
2017-06-01T17:22:23.274Z,17.80
2017-06-01T17:24:51.549Z,18.20
2017-06-01T17:27:19.849Z,18.60
2017-06-01T17:29:48.142Z,19.10
2017-06-01T17:32:16.424Z,19.90
2017-06-01T17:34:44.734Z,19.90
2017-06-01T17:37:13.226Z,20.20
2017-06-01T17:39:41.523Z,20.20
2017-06-01T17:42:09.827Z,20.40
2017-06-01T17:44:38.125Z,20.20
2017-06-01T17:47:06.419Z,20.80
2017-06-01T17:49:34.714Z,21.70
2017-06-01T17:52:03.008Z,21.60
2017-06-01T17:54:31.282Z,22.00
2017-06-01T17:56:59.583Z,22.60
2017-06-01T17:59:27.895Z,23.20
2017-06-01T18:01:56.339Z,24.30
2017-06-01T18:04:24.637Z,24.90
2017-06-01T18:06:52.938Z,25.30
2017-06-01T18:09:21.270Z,25.70
2017-06-01T18:11:49.614Z,26.70
2017-06-01T18:14:17.913Z,27.30
2017-06-01T18:16:46.214Z,27.50
2017-06-01T18:19:14.511Z,27.50
2017-06-01T18:21:42.803Z,27.60
2017-06-01T18:24:11.094Z,28.00
2017-06-01T18:26:39.367Z,28.40
2017-06-01T18:29:07.662Z,28.80
2017-06-01T18:31:35.943Z,29.00
2017-06-01T18:34:04.217Z,29.10
2017-06-01T18:36:32.491Z,29.30
2017-06-01T18:39:00.811Z,29.30
2017-06-01T18:41:29.084Z,29.30
2017-06-01T18:43:56.624Z,29.30
2017-06-01T18:46:24.907Z,29.10
2017-06-01T18:48:53.410Z,29.20
2017-06-01T18:51:21.690Z,29.40
2017-06-01T18:53:50.002Z,29.30
2017-06-01T18:56:17.548Z,29.30
2017-06-01T18:58:45.821Z,30.30
2017-06-01T19:01:13.356Z,29.70
2017-06-01T19:03:42.260Z,29.90
2017-06-01T19:23:30.804Z,31.00
2017-06-01T19:25:59.094Z,31.20
2017-06-01T19:28:27.417Z,31.50
2017-06-01T19:30:55.739Z,31.80
2017-06-01T19:33:24.047Z,31.90
2017-06-01T19:35:54.457Z,32.40
2017-06-01T19:38:22.751Z,32.40
2017-06-01T19:40:51.059Z,32.50
2017-06-01T19:43:19.726Z,33.00
2017-06-01T19:45:48.048Z,32.80
2017-06-01T19:48:16.841Z,32.70
2017-06-01T19:50:45.204Z,33.10
2017-06-01T19:53:13.491Z,33.40
2017-06-01T19:55:41.775Z,33.20
2017-06-01T19:58:10.135Z,33.30
2017-06-01T20:00:38.833Z,33.20
2017-06-01T20:03:07.100Z,33.40
2017-06-01T20:05:35.393Z,33.50
2017-06-01T20:08:03.704Z,33.50
2017-06-01T20:10:32.046Z,34.20
2017-06-01T20:13:00.459Z,34.00
2017-06-01T20:15:28.755Z,35.10
2017-06-01T20:17:57.055Z,34.60
2017-06-01T20:20:25.331Z,34.90
2017-06-01T20:22:53.683Z,35.20
2017-06-01T20:25:21.977Z,34.90
2017-06-01T20:27:50.268Z,35.10
2017-06-01T20:30:19.318Z,34.70
2017-06-01T20:32:48.830Z,35.40
2017-06-01T20:35:17.163Z,34.90
2017-06-01T20:37:46.355Z,34.70
2017-06-01T20:40:14.631Z,35.00
2017-06-01T20:42:42.942Z,35.70
2017-06-01T20:45:11.227Z,35.70
2017-06-01T20:47:39.547Z,36.40
2017-06-01T20:50:07.834Z,35.90
2017-06-01T20:52:36.144Z,36.50
2017-06-01T20:55:04.425Z,35.20
2017-06-01T20:57:32.724Z,36.00
2017-06-01T21:00:01.022Z,36.20
2017-06-01T21:02:29.311Z,36.30
2017-06-01T21:04:57.591Z,36.40
2017-06-01T21:07:25.882Z,36.20
2017-06-01T21:09:54.158Z,36.80
2017-06-01T21:12:22.451Z,35.20
2017-06-01T21:14:50.769Z,35.90
2017-06-01T21:17:19.108Z,35.50
2017-06-01T21:19:47.507Z,35.70
2017-06-01T21:22:15.788Z,35.90
2017-06-01T21:24:44.207Z,36.10
2017-06-01T21:27:12.539Z,36.50
2017-06-01T21:29:40.867Z,36.70
2017-06-01T21:32:09.208Z,36.60
2017-06-01T21:34:39.773Z,36.80
2017-06-01T21:37:08.079Z,37.40
2017-06-01T21:39:36.370Z,36.90
2017-06-01T21:42:04.673Z,37.40
2017-06-01T21:44:33.087Z,37.30
2017-06-01T21:47:01.362Z,38.00
2017-06-01T21:49:29.830Z,38.20
2017-06-01T21:51:58.162Z,38.00
2017-06-01T21:54:26.795Z,38.30
2017-06-01T21:56:55.159Z,38.30
2017-06-01T21:59:23.564Z,38.20
2017-06-01T22:01:51.863Z,37.80
2017-06-01T22:04:20.154Z,36.90
2017-06-01T22:06:48.454Z,36.70
2017-06-01T22:09:16.828Z,37.60
2017-06-01T22:11:45.093Z,37.40
2017-06-01T22:14:13.437Z,38.10
2017-06-01T22:16:41.787Z,38.80
2017-06-01T22:19:10.090Z,38.50
2017-06-01T22:21:38.377Z,37.50
2017-06-01T22:24:06.680Z,38.20
2017-06-01T22:26:34.954Z,37.50
2017-06-01T22:29:03.244Z,37.50
2017-06-01T22:31:31.560Z,38.50
2017-06-01T22:33:59.847Z,38.50
2017-06-01T22:36:28.161Z,38.90
2017-06-01T22:38:56.433Z,38.40
2017-06-01T22:41:24.743Z,38.90
2017-06-01T22:43:52.269Z,38.80
2017-06-01T22:46:20.594Z,38.80
2017-06-01T22:48:48.902Z,38.80
2017-06-01T22:51:17.173Z,39.40
2017-06-01T22:53:45.447Z,39.80
2017-06-01T22:56:13.739Z,40.10
2017-06-01T22:58:42.118Z,40.20
2017-06-01T23:01:10.389Z,40.20
2017-06-01T23:03:38.676Z,39.90
2017-06-01T23:06:07.038Z,40.10
2017-06-01T23:08:35.372Z,40.20
2017-06-01T23:11:03.642Z,40.70
2017-06-01T23:13:32.217Z,40.40
2017-06-01T23:16:00.492Z,40.60
2017-06-01T23:18:29.579Z,41.00
2017-06-01T23:20:57.876Z,41.30
2017-06-01T23:23:26.349Z,41.60
2017-06-01T23:25:54.630Z,41.80
2017-06-01T23:28:22.927Z,41.70
2017-06-01T23:30:51.233Z,41.90
2017-06-01T23:33:19.503Z,42.20
2017-06-01T23:35:47.811Z,42.50
2017-06-01T23:38:16.095Z,42.50
2017-06-01T23:40:44.367Z,42.70
2017-06-01T23:43:12.666Z,43.00
2017-06-01T23:45:40.947Z,43.20
2017-06-01T23:48:09.239Z,43.00
2017-06-01T23:50:37.518Z,43.10
2017-06-01T23:53:05.814Z,43.40
2017-06-01T23:55:34.098Z,43.90
2017-06-01T23:58:02.414Z,43.10
