createdAt,value
2018-02-09T04:00:41.410Z,0.00
2018-02-09T04:01:41.356Z,0.00
2018-02-09T04:04:24.807Z,0.00
2018-02-09T04:05:24.716Z,0.00
2018-02-09T04:08:09.145Z,0.00
2018-02-09T04:09:09.565Z,0.00
2018-02-09T04:11:52.484Z,0.00
2018-02-09T04:12:53.328Z,0.00
2018-02-09T04:15:35.792Z,0.00
2018-02-09T04:16:35.755Z,0.00
2018-02-09T04:19:19.795Z,0.00
2018-02-09T04:20:19.611Z,0.00
2018-02-09T04:23:03.506Z,0.00
2018-02-09T04:24:03.404Z,0.00
2018-02-09T04:26:47.750Z,0.00
2018-02-09T04:27:47.728Z,0.00
2018-02-09T04:30:31.675Z,0.00
2018-02-09T04:31:31.566Z,0.00
2018-02-09T04:34:14.422Z,0.00
2018-02-09T04:35:14.866Z,0.00
2018-02-09T04:37:59.209Z,0.00
2018-02-09T04:38:58.751Z,0.00
2018-02-09T04:41:43.139Z,0.00
2018-02-09T04:42:43.062Z,0.00
2018-02-09T04:45:26.902Z,0.00
2018-02-09T04:46:26.475Z,0.00
2018-02-09T04:49:10.360Z,0.00
2018-02-09T04:50:10.246Z,0.00
2018-02-09T04:52:53.146Z,0.00
2018-02-09T04:53:53.134Z,0.00
2018-02-09T04:56:37.434Z,0.00
2018-02-09T04:57:36.479Z,0.00
2018-02-09T05:00:20.290Z,0.00
2018-02-09T05:01:20.348Z,0.00
2018-02-09T05:04:03.682Z,0.00
2018-02-09T05:05:02.719Z,0.00
2018-02-09T05:07:47.068Z,0.00
2018-02-09T05:08:47.016Z,0.00
2018-02-09T05:11:32.296Z,0.00
2018-02-09T05:12:31.834Z,0.00
2018-02-09T05:15:15.176Z,0.00
2018-02-09T05:16:14.738Z,0.00
2018-02-09T05:18:59.401Z,0.00
2018-02-09T05:19:59.323Z,0.00
2018-02-09T05:22:43.661Z,0.00
2018-02-09T05:23:43.538Z,0.00
2018-02-09T05:26:27.940Z,0.00
2018-02-09T05:27:28.877Z,0.00
2018-02-09T05:30:12.687Z,0.00
2018-02-09T05:31:12.644Z,0.00
2018-02-09T05:32:13.213Z,0.00
2018-02-09T05:33:12.568Z,0.00
2018-02-09T05:34:12.172Z,0.00
2018-02-09T05:35:12.149Z,0.00
2018-02-09T05:36:12.151Z,0.00
2018-02-09T05:37:12.622Z,0.00
2018-02-09T05:38:12.490Z,0.00
2018-02-09T05:39:12.520Z,0.00
2018-02-09T05:40:13.517Z,0.00
2018-02-09T05:41:12.495Z,0.00
2018-02-09T05:42:12.573Z,0.00
2018-02-09T05:43:12.389Z,0.00
2018-02-09T05:44:12.134Z,0.00
2018-02-09T05:45:12.384Z,0.00
2018-02-09T05:46:12.452Z,0.00
2018-02-09T05:47:13.167Z,0.00
2018-02-09T05:48:12.930Z,0.00
2018-02-09T05:49:12.394Z,0.00
2018-02-09T05:50:12.421Z,0.00
2018-02-09T05:51:12.921Z,0.00
2018-02-09T05:52:11.928Z,0.00
2018-02-09T05:53:11.917Z,0.00
2018-02-09T05:54:11.888Z,0.00
2018-02-09T05:55:11.887Z,0.00
2018-02-09T05:56:11.864Z,0.00
2018-02-09T05:57:11.846Z,0.00
2018-02-09T05:58:11.848Z,0.00
2018-02-09T05:59:11.955Z,0.00
2018-02-09T06:00:11.821Z,0.00
2018-02-09T06:00:27.785Z,0.00
2018-02-09T06:02:11.793Z,0.00
2018-02-09T06:03:11.778Z,0.00
2018-02-09T06:04:11.757Z,0.00
2018-02-09T06:05:11.754Z,0.00
2018-02-09T06:06:11.746Z,0.00
2018-02-09T06:07:11.738Z,0.00
2018-02-09T06:08:11.725Z,0.00
2018-02-09T06:09:11.697Z,0.00
2018-02-09T06:10:11.686Z,0.00
2018-02-09T06:11:11.671Z,0.00
2018-02-09T06:12:11.659Z,0.00
2018-02-09T06:13:11.648Z,0.00
2018-02-09T06:14:11.634Z,0.00
2018-02-09T06:15:11.638Z,0.00
2018-02-09T06:16:11.617Z,0.00
2018-02-09T06:17:11.604Z,0.00
2018-02-09T06:18:11.585Z,0.00
2018-02-09T06:19:11.587Z,0.00
2018-02-09T06:20:11.556Z,0.00
2018-02-09T06:21:11.546Z,0.00
2018-02-09T06:22:11.535Z,0.00
2018-02-09T06:23:11.514Z,0.00
2018-02-09T06:24:11.522Z,0.00
2018-02-09T06:25:11.490Z,0.00
2018-02-09T06:26:11.481Z,0.00
2018-02-09T06:27:11.468Z,0.00
2018-02-09T06:28:11.454Z,0.00
2018-02-09T06:29:11.447Z,0.00
2018-02-09T06:30:11.434Z,0.00
2018-02-09T06:31:11.418Z,0.00
2018-02-09T06:32:11.403Z,0.00
2018-02-09T06:33:11.410Z,0.00
2018-02-09T06:34:11.379Z,0.00
2018-02-09T06:35:11.364Z,0.00
2018-02-09T06:36:11.343Z,0.00
2018-02-09T06:37:11.339Z,0.00
2018-02-09T06:38:11.345Z,0.00
2018-02-09T06:39:11.322Z,0.00
2018-02-09T06:40:11.298Z,0.00
2018-02-09T06:41:11.291Z,0.00
2018-02-09T06:42:11.292Z,0.00
2018-02-09T06:43:11.262Z,0.00
2018-02-09T06:44:11.243Z,0.00
2018-02-09T06:45:11.241Z,0.00
2018-02-09T06:46:11.387Z,0.00
2018-02-09T06:47:11.215Z,0.00
2018-02-09T06:48:11.214Z,0.00
2018-02-09T06:49:11.250Z,0.00
2018-02-09T06:50:11.166Z,0.00
2018-02-09T06:51:11.307Z,0.00
2018-02-09T06:52:11.205Z,0.00
2018-02-09T06:53:11.168Z,5.63
2018-02-09T06:54:11.136Z,5.63
2018-02-09T06:55:11.229Z,5.63
2018-02-09T06:56:11.082Z,5.63
2018-02-09T06:57:11.112Z,5.63
2018-02-09T06:58:11.081Z,5.63
2018-02-09T06:59:12.795Z,5.63
2018-02-09T07:00:11.104Z,5.63
2018-02-09T07:01:11.050Z,5.63
2018-02-09T07:02:11.030Z,5.63
2018-02-09T07:03:10.994Z,11.25
2018-02-09T07:04:10.992Z,11.25
2018-02-09T07:05:10.976Z,11.25
2018-02-09T07:06:10.978Z,11.25
2018-02-09T07:07:10.940Z,11.25
2018-02-09T07:08:10.933Z,11.25
2018-02-09T07:09:10.935Z,11.25
2018-02-09T07:10:10.924Z,16.88
2018-02-09T07:11:11.085Z,16.88
2018-02-09T07:12:10.882Z,16.88
2018-02-09T07:13:10.875Z,16.88
2018-02-09T07:14:10.864Z,16.88
2018-02-09T07:15:10.850Z,16.88
2018-02-09T07:16:10.831Z,22.50
2018-02-09T07:17:10.821Z,22.50
2018-02-09T07:18:10.812Z,22.50
2018-02-09T07:19:10.816Z,22.50
2018-02-09T07:20:10.791Z,22.50
2018-02-09T07:21:10.769Z,22.50
2018-02-09T07:22:10.753Z,28.13
2018-02-09T07:23:10.761Z,28.13
2018-02-09T07:24:10.744Z,28.13
2018-02-09T07:25:10.716Z,28.13
2018-02-09T07:26:10.711Z,28.13
2018-02-09T07:27:10.702Z,33.75
2018-02-09T07:28:10.683Z,33.75
2018-02-09T07:29:10.673Z,33.75
2018-02-09T07:30:10.666Z,33.75
2018-02-09T07:31:10.645Z,33.75
2018-02-09T07:32:10.632Z,33.75
2018-02-09T07:33:10.623Z,39.38
2018-02-09T07:34:10.602Z,39.38
2018-02-09T07:35:10.593Z,39.38
2018-02-09T07:36:10.584Z,39.38
2018-02-09T07:37:10.566Z,39.38
2018-02-09T07:38:10.574Z,39.38
2018-02-09T07:39:10.559Z,45.00
2018-02-09T07:40:10.538Z,45.00
2018-02-09T07:41:10.524Z,45.00
2018-02-09T07:42:10.506Z,50.63
2018-02-09T07:43:10.525Z,50.63
2018-02-09T07:44:10.490Z,50.63
2018-02-09T07:45:10.475Z,50.63
2018-02-09T07:46:10.456Z,56.25
2018-02-09T07:47:10.444Z,56.25
2018-02-09T07:48:10.438Z,56.25
2018-02-09T07:49:10.424Z,56.25
2018-02-09T07:50:10.403Z,61.88
2018-02-09T07:51:10.385Z,61.88
2018-02-09T07:52:10.413Z,61.88
2018-02-09T07:53:10.355Z,61.88
2018-02-09T07:54:10.351Z,61.88
2018-02-09T07:55:10.339Z,67.50
2018-02-09T07:56:10.346Z,67.50
2018-02-09T07:57:10.309Z,67.50
2018-02-09T07:58:10.297Z,67.50
2018-02-09T07:59:10.296Z,67.50
2018-02-09T08:00:10.279Z,73.13
2018-02-09T08:01:10.265Z,73.13
2018-02-09T08:02:10.251Z,73.13
2018-02-09T08:03:10.236Z,73.13
2018-02-09T08:04:10.238Z,78.75
2018-02-09T08:05:10.210Z,78.75
2018-02-09T08:06:10.203Z,78.75
2018-02-09T08:07:10.192Z,78.75
2018-02-09T08:08:10.173Z,78.75
2018-02-09T08:09:10.154Z,84.38
2018-02-09T08:10:10.152Z,78.75
2018-02-09T08:11:10.136Z,84.38
2018-02-09T08:12:10.129Z,84.38
2018-02-09T08:13:10.107Z,84.38
2018-02-09T08:14:10.097Z,84.38
2018-02-09T08:15:10.082Z,84.38
2018-02-09T08:16:10.064Z,90.00
2018-02-09T08:17:10.066Z,90.00
2018-02-09T08:18:10.050Z,90.00
2018-02-09T08:19:10.038Z,90.00
2018-02-09T08:20:10.034Z,90.00
2018-02-09T08:21:10.008Z,95.63
2018-02-09T08:22:09.994Z,95.63
2018-02-09T08:23:09.986Z,95.63
2018-02-09T08:24:09.987Z,101.25
2018-02-09T08:25:09.956Z,101.25
2018-02-09T08:26:09.952Z,101.25
2018-02-09T08:27:09.938Z,101.25
2018-02-09T08:28:09.925Z,101.25
2018-02-09T08:29:09.905Z,106.88
2018-02-09T08:30:09.907Z,106.88
2018-02-09T08:31:09.884Z,106.88
2018-02-09T08:32:09.872Z,106.88
2018-02-09T08:33:09.860Z,106.88
2018-02-09T08:34:09.843Z,106.88
2018-02-09T08:35:09.835Z,106.88
2018-02-09T08:36:09.816Z,106.88
2018-02-09T08:37:09.807Z,106.88
2018-02-09T08:38:09.812Z,112.50
2018-02-09T08:39:09.784Z,106.88
2018-02-09T08:40:09.774Z,106.88
2018-02-09T08:41:09.759Z,106.88
2018-02-09T08:42:09.740Z,106.88
2018-02-09T08:43:09.735Z,106.88
2018-02-09T08:44:09.737Z,106.88
2018-02-09T08:45:09.705Z,106.88
2018-02-09T08:46:09.695Z,106.88
2018-02-09T08:47:09.678Z,112.50
2018-02-09T08:48:09.676Z,112.50
2018-02-09T08:49:09.657Z,112.50
2018-02-09T08:50:09.652Z,118.13
2018-02-09T08:51:09.638Z,118.13
2018-02-09T08:52:09.638Z,118.13
2018-02-09T08:53:09.604Z,118.13
2018-02-09T08:54:09.618Z,118.13
2018-02-09T08:55:09.596Z,118.13
2018-02-09T08:56:09.574Z,118.13
2018-02-09T08:57:09.562Z,118.13
2018-02-09T08:58:09.571Z,118.13
2018-02-09T08:59:09.545Z,118.13
2018-02-09T09:00:09.520Z,118.13
2018-02-09T09:01:09.510Z,118.13
2018-02-09T09:02:09.525Z,118.13
2018-02-09T09:03:09.496Z,118.13
2018-02-09T09:04:09.482Z,123.75
2018-02-09T09:05:09.523Z,123.75
2018-02-09T09:06:09.511Z,123.75
2018-02-09T09:07:09.435Z,123.75
2018-02-09T09:08:09.420Z,118.13
2018-02-09T09:09:09.426Z,118.13
2018-02-09T09:10:09.438Z,118.13
2018-02-09T09:11:09.395Z,118.13
2018-02-09T09:12:09.371Z,118.13
2018-02-09T09:13:09.370Z,112.50
2018-02-09T09:14:09.366Z,112.50
2018-02-09T09:15:09.368Z,112.50
2018-02-09T09:16:09.333Z,118.13
2018-02-09T09:17:09.322Z,118.13
2018-02-09T09:18:09.307Z,118.13
2018-02-09T09:19:09.304Z,112.50
2018-02-09T09:20:09.277Z,118.13
2018-02-09T09:21:09.271Z,118.13
2018-02-09T09:22:09.260Z,118.13
2018-02-09T09:23:09.246Z,123.75
2018-02-09T09:24:09.228Z,123.75
2018-02-09T09:25:09.232Z,123.75
2018-02-09T09:26:09.212Z,123.75
2018-02-09T09:27:09.200Z,123.75
2018-02-09T09:28:09.238Z,123.75
2018-02-09T09:29:09.172Z,123.75
2018-02-09T09:30:09.197Z,123.75
2018-02-09T09:31:09.169Z,123.75
2018-02-09T09:32:09.153Z,129.38
2018-02-09T09:33:09.138Z,129.38
2018-02-09T09:34:09.118Z,129.38
2018-02-09T09:35:09.147Z,129.38
2018-02-09T09:36:09.113Z,129.38
2018-02-09T09:37:09.102Z,123.75
2018-02-09T09:38:09.074Z,123.75
2018-02-09T09:39:09.060Z,129.38
2018-02-09T09:40:09.062Z,123.75
2018-02-09T09:41:09.040Z,118.13
2018-02-09T09:42:09.030Z,118.13
2018-02-09T09:43:09.009Z,118.13
2018-02-09T09:44:08.993Z,118.13
2018-02-09T09:45:08.993Z,118.13
2018-02-09T09:46:08.994Z,123.75
2018-02-09T09:47:08.961Z,118.13
2018-02-09T09:48:08.949Z,118.13
2018-02-09T09:49:08.965Z,118.13
2018-02-09T09:50:08.932Z,118.13
2018-02-09T09:51:08.922Z,118.13
2018-02-09T09:52:08.904Z,118.13
2018-02-09T09:53:08.902Z,123.75
2018-02-09T09:54:08.925Z,118.13
2018-02-09T09:55:08.877Z,118.13
2018-02-09T09:56:08.865Z,123.75
2018-02-09T09:57:08.849Z,129.38
2018-02-09T09:58:08.838Z,140.63
2018-02-09T09:59:08.833Z,135.00
2018-02-09T10:00:08.806Z,140.63
2018-02-09T10:01:08.810Z,163.13
2018-02-09T10:02:08.796Z,157.50
2018-02-09T10:03:08.787Z,174.38
2018-02-09T10:04:08.774Z,163.13
2018-02-09T10:05:08.773Z,157.50
2018-02-09T10:06:08.739Z,163.13
2018-02-09T10:07:08.738Z,163.13
2018-02-09T10:08:08.725Z,163.13
2018-02-09T10:09:08.711Z,168.75
2018-02-09T10:10:08.708Z,174.38
2018-02-09T10:11:08.690Z,180.00
2018-02-09T10:12:08.681Z,163.13
2018-02-09T10:13:08.669Z,174.38
2018-02-09T10:14:08.674Z,191.25
2018-02-09T10:15:08.645Z,202.50
2018-02-09T10:16:08.645Z,202.50
2018-02-09T10:17:08.624Z,208.13
2018-02-09T10:18:08.644Z,202.50
2018-02-09T10:19:08.602Z,191.25
2018-02-09T10:20:08.588Z,180.00
2018-02-09T10:21:08.588Z,174.38
2018-02-09T10:22:08.572Z,163.13
2018-02-09T10:23:08.552Z,168.75
2018-02-09T10:24:08.562Z,163.13
2018-02-09T10:25:08.529Z,163.13
2018-02-09T10:26:08.525Z,157.50
2018-02-09T10:27:08.517Z,174.38
2018-02-09T10:28:08.515Z,163.13
2018-02-09T10:29:08.500Z,168.75
2018-02-09T10:30:08.488Z,163.13
2018-02-09T10:31:08.503Z,163.13
2018-02-09T10:32:08.463Z,157.50
2018-02-09T10:33:08.448Z,146.25
2018-02-09T10:34:08.448Z,163.13
2018-02-09T10:35:08.458Z,146.25
2018-02-09T10:36:08.433Z,135.00
2018-02-09T10:37:08.425Z,157.50
2018-02-09T10:38:08.394Z,168.75
2018-02-09T10:39:08.386Z,168.75
2018-02-09T10:40:08.379Z,151.88
2018-02-09T10:41:08.381Z,151.88
2018-02-09T10:42:08.376Z,157.50
2018-02-09T10:43:08.345Z,168.75
2018-02-09T10:44:08.334Z,180.00
2018-02-09T10:45:08.322Z,163.13
2018-02-09T10:46:08.324Z,163.13
2018-02-09T10:47:08.307Z,151.88
2018-02-09T10:48:08.303Z,163.13
2018-02-09T10:49:08.287Z,157.50
2018-02-09T10:50:08.280Z,163.13
2018-02-09T10:51:08.291Z,123.75
2018-02-09T10:52:08.285Z,140.63
2018-02-09T10:53:08.247Z,140.63
2018-02-09T10:54:08.253Z,146.25
2018-02-09T10:55:08.256Z,163.13
2018-02-09T10:56:08.213Z,146.25
2018-02-09T10:57:08.209Z,135.00
2018-02-09T10:58:08.213Z,151.88
2018-02-09T10:59:08.196Z,157.50
2018-02-09T11:00:08.176Z,146.25
2018-02-09T11:01:08.173Z,140.63
2018-02-09T11:02:08.162Z,146.25
2018-02-09T11:03:08.147Z,163.13
2018-02-09T11:04:08.137Z,168.75
2018-02-09T11:05:08.146Z,151.88
2018-02-09T11:06:08.140Z,163.13
2018-02-09T11:07:08.117Z,163.13
2018-02-09T11:08:08.097Z,146.25
2018-02-09T11:09:08.101Z,140.63
2018-02-09T11:10:08.078Z,151.88
2018-02-09T11:11:08.072Z,146.25
2018-02-09T11:12:08.055Z,163.13
2018-02-09T11:13:08.068Z,151.88
2018-02-09T11:14:08.031Z,146.25
2018-02-09T11:15:08.070Z,146.25
2018-02-09T11:16:08.020Z,151.88
2018-02-09T11:17:08.021Z,151.88
2018-02-09T11:18:08.004Z,151.88
2018-02-09T11:19:07.988Z,151.88
2018-02-09T11:20:07.985Z,163.13
2018-02-09T11:21:07.983Z,157.50
2018-02-09T11:22:07.968Z,157.50
2018-02-09T11:23:07.958Z,174.38
2018-02-09T11:24:07.944Z,163.13
2018-02-09T11:25:07.955Z,157.50
2018-02-09T11:26:07.969Z,163.13
2018-02-09T11:27:07.959Z,163.13
2018-02-09T11:28:07.902Z,163.13
2018-02-09T11:29:07.889Z,168.75
2018-02-09T11:30:07.900Z,168.75
2018-02-09T11:31:09.840Z,168.75
2018-02-09T11:32:07.864Z,180.00
2018-02-09T11:33:07.848Z,202.50
2018-02-09T11:34:07.839Z,208.13
2018-02-09T11:35:07.845Z,180.00
2018-02-09T11:36:07.880Z,180.00
2018-02-09T11:37:07.814Z,196.88
2018-02-09T11:38:07.832Z,208.13
2018-02-09T11:39:07.816Z,191.25
2018-02-09T11:40:07.799Z,196.88
2018-02-09T11:41:07.785Z,180.00
2018-02-09T11:42:07.780Z,191.25
2018-02-09T11:43:07.762Z,202.50
2018-02-09T11:44:07.769Z,225.00
2018-02-09T11:45:07.744Z,225.00
2018-02-09T11:46:07.746Z,225.00
2018-02-09T11:47:07.728Z,225.00
2018-02-09T11:48:07.728Z,230.63
2018-02-09T11:49:07.709Z,230.63
2018-02-09T11:50:07.697Z,230.63
2018-02-09T11:51:07.681Z,230.63
2018-02-09T11:52:07.688Z,208.13
2018-02-09T11:53:07.680Z,225.00
2018-02-09T11:54:07.671Z,225.00
2018-02-09T11:55:07.671Z,208.13
2018-02-09T11:56:07.640Z,180.00
2018-02-09T11:57:07.635Z,191.25
2018-02-09T11:58:07.641Z,191.25
2018-02-09T11:59:07.620Z,185.63
2018-02-09T12:00:07.608Z,168.75
2018-02-09T12:01:07.606Z,157.50
2018-02-09T12:02:07.583Z,163.13
2018-02-09T12:03:07.579Z,157.50
2018-02-09T12:04:07.570Z,174.38
2018-02-09T12:05:07.557Z,168.75
2018-02-09T12:06:07.648Z,174.38
2018-02-09T12:07:07.551Z,191.25
2018-02-09T12:08:07.546Z,196.88
2018-02-09T12:09:09.386Z,168.75
2018-02-09T12:10:07.528Z,168.75
2018-02-09T12:11:07.515Z,191.25
2018-02-09T12:12:07.519Z,196.88
2018-02-09T12:13:07.499Z,202.50
2018-02-09T12:14:07.505Z,180.00
2018-02-09T12:15:07.489Z,180.00
2018-02-09T12:16:07.472Z,180.00
2018-02-09T12:17:07.471Z,191.25
2018-02-09T12:18:07.456Z,196.88
2018-02-09T12:19:07.441Z,191.25
2018-02-09T12:20:07.438Z,191.25
2018-02-09T12:21:07.433Z,185.63
2018-02-09T12:22:07.439Z,174.38
2018-02-09T12:23:07.405Z,163.13
2018-02-09T12:24:07.400Z,151.88
2018-02-09T12:25:07.385Z,163.13
2018-02-09T12:26:07.384Z,180.00
2018-02-09T12:27:07.400Z,163.13
2018-02-09T12:28:07.375Z,129.38
2018-02-09T12:29:07.356Z,135.00
2018-02-09T12:30:07.352Z,168.75
2018-02-09T12:31:07.340Z,163.13
2018-02-09T12:32:07.331Z,146.25
2018-02-09T12:33:07.324Z,135.00
2018-02-09T12:34:07.338Z,140.63
2018-02-09T12:35:07.308Z,163.13
2018-02-09T12:36:07.295Z,146.25
2018-02-09T12:37:07.304Z,140.63
2018-02-09T12:38:07.308Z,135.00
2018-02-09T12:39:07.262Z,157.50
2018-02-09T12:40:07.269Z,185.63
2018-02-09T12:41:07.298Z,191.25
2018-02-09T12:42:07.246Z,174.38
2018-02-09T12:43:07.243Z,151.88
2018-02-09T12:44:07.239Z,129.38
2018-02-09T12:45:07.219Z,118.13
2018-02-09T12:46:07.239Z,123.75
2018-02-09T12:47:07.240Z,135.00
2018-02-09T12:48:07.188Z,140.63
2018-02-09T12:49:07.195Z,151.88
2018-02-09T12:50:07.171Z,135.00
2018-02-09T12:51:07.170Z,123.75
2018-02-09T12:52:07.146Z,129.38
2018-02-09T12:53:07.154Z,135.00
2018-02-09T12:54:07.158Z,140.63
2018-02-09T12:55:07.144Z,123.75
2018-02-09T12:56:07.117Z,106.88
2018-02-09T12:57:07.107Z,112.50
2018-02-09T12:58:07.103Z,112.50
2018-02-09T12:59:07.115Z,112.50
2018-02-09T13:00:07.108Z,118.13
2018-02-09T13:01:07.068Z,118.13
2018-02-09T13:02:07.083Z,118.13
2018-02-09T13:03:07.074Z,118.13
2018-02-09T13:04:07.049Z,106.88
2018-02-09T13:05:07.036Z,101.25
2018-02-09T13:06:07.021Z,101.25
2018-02-09T13:07:07.033Z,112.50
2018-02-09T13:08:07.015Z,106.88
2018-02-09T13:09:07.006Z,106.88
2018-02-09T13:10:06.987Z,112.50
2018-02-09T13:11:06.992Z,101.25
2018-02-09T13:12:06.965Z,106.88
2018-02-09T13:13:06.956Z,112.50
2018-02-09T13:14:06.957Z,118.13
2018-02-09T13:15:06.968Z,135.00
2018-02-09T13:16:06.942Z,129.38
2018-02-09T13:17:06.924Z,118.13
2018-02-09T13:18:06.911Z,118.13
2018-02-09T13:19:06.907Z,112.50
2018-02-09T13:20:06.931Z,129.38
2018-02-09T13:21:06.897Z,123.75
2018-02-09T13:22:06.886Z,129.38
2018-02-09T13:23:06.876Z,135.00
2018-02-09T13:24:06.858Z,129.38
2018-02-09T13:25:06.861Z,140.63
2018-02-09T13:26:06.865Z,123.75
2018-02-09T13:27:06.833Z,151.88
2018-02-09T13:28:06.824Z,135.00
2018-02-09T13:29:06.821Z,123.75
2018-02-09T13:30:06.801Z,123.75
2018-02-09T13:31:06.798Z,112.50
2018-02-09T13:32:06.798Z,112.50
2018-02-09T13:33:06.774Z,135.00
2018-02-09T13:34:06.789Z,135.00
2018-02-09T13:35:06.753Z,135.00
2018-02-09T13:36:06.739Z,146.25
2018-02-09T13:37:06.750Z,151.88
2018-02-09T13:38:06.753Z,140.63
2018-02-09T13:39:06.737Z,129.38
2018-02-09T13:40:06.737Z,135.00
2018-02-09T13:41:06.716Z,129.38
2018-02-09T13:42:06.700Z,129.38
2018-02-09T13:43:06.684Z,129.38
2018-02-09T13:44:06.674Z,118.13
2018-02-09T13:45:06.677Z,118.13
2018-02-09T13:46:06.649Z,118.13
2018-02-09T13:47:06.647Z,135.00
2018-02-09T13:48:06.623Z,129.38
2018-02-09T13:49:06.647Z,118.13
2018-02-09T13:50:06.641Z,112.50
2018-02-09T13:51:06.620Z,123.75
2018-02-09T13:52:06.598Z,135.00
2018-02-09T13:53:06.611Z,151.88
2018-02-09T13:54:06.584Z,151.88
2018-02-09T13:55:06.570Z,135.00
2018-02-09T13:56:06.563Z,123.75
2018-02-09T13:57:06.548Z,140.63
2018-02-09T13:58:06.546Z,123.75
2018-02-09T13:59:06.534Z,123.75
2018-02-09T14:00:06.517Z,123.75
2018-02-09T14:01:06.520Z,106.88
2018-02-09T14:02:06.561Z,129.38
2018-02-09T14:03:06.488Z,135.00
2018-02-09T14:04:06.494Z,135.00
2018-02-09T14:05:06.481Z,129.38
2018-02-09T14:06:06.481Z,146.25
2018-02-09T14:07:06.445Z,146.25
2018-02-09T14:08:06.440Z,129.38
2018-02-09T14:09:06.434Z,129.38
2018-02-09T14:10:06.427Z,118.13
2018-02-09T14:11:06.424Z,123.75
2018-02-09T14:12:06.405Z,118.13
2018-02-09T14:13:06.405Z,118.13
2018-02-09T14:14:06.383Z,129.38
2018-02-09T14:15:06.377Z,129.38
2018-02-09T14:16:06.374Z,118.13
2018-02-09T14:17:06.364Z,95.63
2018-02-09T14:18:06.339Z,95.63
2018-02-09T14:19:06.330Z,106.88
2018-02-09T14:20:06.337Z,101.25
2018-02-09T14:21:06.321Z,123.75
2018-02-09T14:22:06.309Z,101.25
2018-02-09T14:23:06.316Z,95.63
2018-02-09T14:24:06.292Z,112.50
2018-02-09T14:25:06.282Z,95.63
2018-02-09T14:26:06.286Z,95.63
2018-02-09T14:27:06.252Z,101.25
2018-02-09T14:28:06.255Z,90.00
2018-02-09T14:29:06.244Z,78.75
2018-02-09T14:30:06.249Z,84.38
2018-02-09T14:31:06.218Z,84.38
2018-02-09T14:32:06.212Z,84.38
2018-02-09T14:33:06.216Z,78.75
2018-02-09T14:34:06.208Z,73.13
2018-02-09T14:35:06.210Z,84.38
2018-02-09T14:36:06.176Z,73.13
2018-02-09T14:37:06.185Z,78.75
2018-02-09T14:38:06.153Z,78.75
2018-02-09T14:39:06.163Z,67.50
2018-02-09T14:40:06.136Z,67.50
2018-02-09T14:41:06.140Z,73.13
2018-02-09T14:42:06.128Z,67.50
2018-02-09T14:43:06.109Z,67.50
2018-02-09T14:44:06.130Z,78.75
2018-02-09T14:45:06.084Z,78.75
2018-02-09T14:46:06.071Z,78.75
2018-02-09T14:47:06.081Z,84.38
2018-02-09T14:48:06.059Z,78.75
2018-02-09T14:49:06.062Z,78.75
2018-02-09T14:50:06.035Z,78.75
2018-02-09T14:51:06.028Z,84.38
2018-02-09T14:52:06.019Z,84.38
2018-02-09T14:53:06.011Z,90.00
2018-02-09T14:54:06.008Z,78.75
2018-02-09T14:55:05.982Z,84.38
2018-02-09T14:56:05.978Z,84.38
2018-02-09T14:57:05.980Z,84.38
2018-02-09T14:58:05.963Z,84.38
2018-02-09T14:59:05.943Z,84.38
2018-02-09T15:00:05.976Z,73.13
2018-02-09T15:01:05.919Z,78.75
2018-02-09T15:02:05.923Z,78.75
2018-02-09T15:03:05.898Z,78.75
2018-02-09T15:04:05.897Z,78.75
2018-02-09T15:05:05.899Z,78.75
2018-02-09T15:06:05.896Z,73.13
2018-02-09T15:07:05.876Z,67.50
2018-02-09T15:08:05.860Z,61.88
2018-02-09T15:09:05.844Z,67.50
2018-02-09T15:10:05.833Z,67.50
2018-02-09T15:11:05.832Z,61.88
2018-02-09T15:12:05.857Z,56.25
2018-02-09T15:13:05.812Z,61.88
2018-02-09T15:14:05.800Z,61.88
2018-02-09T15:15:05.787Z,50.63
2018-02-09T15:16:05.775Z,50.63
2018-02-09T15:17:05.773Z,45.00
2018-02-09T15:18:05.767Z,50.63
2018-02-09T15:19:05.744Z,56.25
2018-02-09T15:20:05.732Z,56.25
2018-02-09T15:21:05.723Z,50.63
2018-02-09T15:22:05.749Z,45.00
2018-02-09T15:23:05.723Z,45.00
2018-02-09T15:24:05.703Z,45.00
2018-02-09T15:25:05.688Z,39.38
2018-02-09T15:26:05.688Z,39.38
2018-02-09T15:27:05.679Z,39.38
2018-02-09T15:28:05.651Z,33.75
2018-02-09T15:29:05.657Z,33.75
2018-02-09T15:30:05.644Z,33.75
2018-02-09T15:31:05.626Z,28.13
2018-02-09T15:32:05.620Z,28.13
2018-02-09T15:33:05.606Z,28.13
2018-02-09T15:34:05.600Z,28.13
2018-02-09T15:35:05.592Z,28.13
2018-02-09T15:36:05.608Z,22.50
2018-02-09T15:37:05.574Z,22.50
2018-02-09T15:38:05.570Z,22.50
2018-02-09T15:39:05.582Z,22.50
2018-02-09T15:40:05.545Z,22.50
2018-02-09T15:41:05.543Z,22.50
2018-02-09T15:42:05.522Z,28.13
2018-02-09T15:43:05.517Z,22.50
2018-02-09T15:44:05.490Z,22.50
2018-02-09T15:45:05.519Z,22.50
2018-02-09T15:46:05.497Z,22.50
2018-02-09T15:47:05.500Z,22.50
2018-02-09T15:48:05.464Z,22.50
2018-02-09T15:49:05.472Z,22.50
2018-02-09T15:50:05.439Z,22.50
2018-02-09T15:51:05.436Z,22.50
2018-02-09T15:52:05.481Z,22.50
2018-02-09T15:53:05.395Z,22.50
2018-02-09T15:54:05.406Z,22.50
2018-02-09T15:55:05.385Z,22.50
2018-02-09T15:56:05.395Z,16.88
2018-02-09T15:57:05.360Z,16.88
2018-02-09T15:58:05.355Z,16.88
2018-02-09T15:59:05.337Z,16.88
2018-02-09T16:00:05.331Z,16.88
2018-02-09T16:01:05.325Z,16.88
2018-02-09T16:02:05.317Z,16.88
2018-02-09T16:03:05.331Z,16.88
2018-02-09T16:04:05.284Z,16.88
2018-02-09T16:05:05.281Z,16.88
2018-02-09T16:06:05.281Z,16.88
2018-02-09T16:07:05.261Z,16.88
2018-02-09T16:08:05.335Z,16.88
2018-02-09T16:09:05.239Z,16.88
2018-02-09T16:10:05.242Z,16.88
2018-02-09T16:11:05.217Z,16.88
2018-02-09T16:12:05.199Z,11.25
2018-02-09T16:13:05.198Z,11.25
2018-02-09T16:14:05.187Z,11.25
2018-02-09T16:15:05.202Z,11.25
2018-02-09T16:16:05.160Z,11.25
2018-02-09T16:17:05.184Z,11.25
2018-02-09T16:18:05.137Z,11.25
2018-02-09T16:19:05.197Z,11.25
2018-02-09T16:20:05.110Z,11.25
2018-02-09T16:21:05.101Z,11.25
2018-02-09T16:22:05.096Z,11.25
2018-02-09T16:23:05.094Z,5.63
2018-02-09T16:24:05.072Z,5.63
2018-02-09T16:25:05.075Z,5.63
2018-02-09T16:26:05.071Z,5.63
2018-02-09T16:27:06.941Z,5.63
2018-02-09T16:28:05.029Z,5.63
2018-02-09T16:29:05.008Z,5.63
2018-02-09T16:30:05.004Z,5.63
2018-02-09T16:31:05.000Z,5.63
2018-02-09T16:32:04.981Z,5.63
2018-02-09T16:33:04.972Z,5.63
2018-02-09T16:34:04.958Z,5.63
2018-02-09T16:35:04.969Z,0.00
2018-02-09T16:36:04.948Z,0.00
2018-02-09T16:37:04.920Z,0.00
2018-02-09T16:38:04.920Z,0.00
2018-02-09T16:39:04.904Z,0.00
2018-02-09T16:40:04.888Z,0.00
2018-02-09T16:41:04.880Z,0.00
2018-02-09T16:42:04.869Z,0.00
2018-02-09T16:43:04.852Z,0.00
2018-02-09T16:44:04.844Z,0.00
2018-02-09T16:45:04.844Z,0.00
2018-02-09T16:46:04.835Z,0.00
2018-02-09T16:47:04.803Z,0.00
2018-02-09T16:48:04.796Z,0.00
2018-02-09T16:49:04.801Z,0.00
2018-02-09T16:50:04.772Z,0.00
2018-02-09T16:51:04.764Z,0.00
2018-02-09T16:52:04.750Z,0.00
2018-02-09T16:53:04.860Z,0.00
2018-02-09T16:54:04.976Z,0.00
2018-02-09T16:55:04.726Z,0.00
2018-02-09T16:56:04.720Z,0.00
2018-02-09T16:57:04.752Z,0.00
2018-02-09T16:58:04.673Z,0.00
2018-02-09T16:59:04.666Z,0.00
2018-02-09T17:00:04.793Z,0.00
2018-02-09T17:01:04.770Z,0.00
2018-02-09T17:02:04.632Z,0.00
2018-02-09T17:03:04.884Z,0.00
2018-02-09T17:04:04.609Z,0.00
2018-02-09T17:05:04.600Z,0.00
2018-02-09T17:06:04.597Z,0.00
2018-02-09T17:07:04.688Z,0.00
2018-02-09T17:08:04.944Z,0.00
2018-02-09T17:09:04.552Z,0.00
2018-02-09T17:10:04.544Z,0.00
2018-02-09T17:11:04.568Z,0.00
2018-02-09T17:12:04.523Z,0.00
2018-02-09T17:13:04.493Z,0.00
2018-02-09T17:14:04.504Z,0.00
2018-02-09T17:15:04.468Z,0.00
2018-02-09T17:16:04.513Z,0.00
2018-02-09T17:17:04.453Z,0.00
2018-02-09T17:18:04.466Z,0.00
2018-02-09T17:19:04.702Z,0.00
2018-02-09T17:20:04.462Z,0.00
2018-02-09T17:21:04.401Z,0.00
2018-02-09T17:22:04.396Z,0.00
2018-02-09T17:23:04.679Z,0.00
2018-02-09T17:24:04.402Z,0.00
2018-02-09T17:25:04.371Z,0.00
2018-02-09T17:26:04.461Z,0.00
2018-02-09T17:27:04.381Z,0.00
2018-02-09T17:28:04.319Z,0.00
2018-02-09T17:29:04.348Z,0.00