createdAt,value
2024-03-31T00:03:45.787Z,16.2
2024-03-31T00:08:45.987Z,12.3
2024-03-31T00:13:45.748Z,12.5
2024-03-31T00:18:45.942Z,13.2
2024-03-31T00:23:45.760Z,14.0
2024-03-31T00:28:45.940Z,14.0
2024-03-31T00:33:45.764Z,15.2
2024-03-31T00:38:45.942Z,9.4
2024-03-31T00:43:45.767Z,11.6
2024-03-31T00:48:45.984Z,10.7
2024-03-31T00:53:45.752Z,10.7
2024-03-31T00:58:45.939Z,10.6
2024-03-31T01:03:45.726Z,11.5
2024-03-31T01:08:45.929Z,13.1
2024-03-31T01:13:45.771Z,10.0
2024-03-31T01:18:45.944Z,11.0
2024-03-31T01:23:45.782Z,11.0
2024-03-31T01:28:45.941Z,11.6
2024-03-31T01:33:45.794Z,11.8
2024-03-31T01:38:55.136Z,8.8
2024-03-31T01:43:45.777Z,9.6
2024-03-31T01:48:45.984Z,10.9
2024-03-31T01:53:45.787Z,10.9
2024-03-31T01:58:45.970Z,12.1
2024-03-31T02:03:45.801Z,8.5
2024-03-31T02:08:45.979Z,9.2
2024-03-31T02:13:45.811Z,9.8
2024-03-31T02:18:45.953Z,10.3
2024-03-31T02:23:45.796Z,10.3
2024-03-31T02:28:46.000Z,9.8
2024-03-31T02:33:45.809Z,8.0
2024-03-31T02:38:45.999Z,11.2
2024-03-31T02:43:45.844Z,8.6
2024-03-31T02:48:46.015Z,11.2
2024-03-31T02:53:45.797Z,11.2
2024-03-31T02:58:45.960Z,8.1
2024-03-31T03:03:45.828Z,10.9
2024-03-31T03:08:46.032Z,9.1
2024-03-31T03:13:45.801Z,9.3
2024-03-31T03:18:46.009Z,8.8
2024-03-31T03:23:45.834Z,8.8
2024-03-31T03:28:45.966Z,9.4
2024-03-31T03:33:45.827Z,8.9
2024-03-31T03:38:46.006Z,8.8
2024-03-31T03:43:45.828Z,9.5
2024-03-31T03:48:46.032Z,11.4
2024-03-31T03:53:45.827Z,11.4
2024-03-31T03:58:46.006Z,8.8
2024-03-31T04:03:45.854Z,7.5
2024-03-31T04:08:45.989Z,11.7
2024-03-31T04:13:45.872Z,9.7
2024-03-31T04:18:46.030Z,9.2
2024-03-31T04:23:45.836Z,9.2
2024-03-31T04:28:46.035Z,12.9
2024-03-31T04:33:45.861Z,11.0
2024-03-31T04:38:46.038Z,8.9
2024-03-31T04:43:45.845Z,12.7
2024-03-31T04:48:46.024Z,16.4
2024-03-31T04:53:45.842Z,16.4
2024-03-31T04:58:46.004Z,9.7
2024-03-31T05:03:45.861Z,13.1
2024-03-31T05:08:46.014Z,7.9
2024-03-31T05:13:45.875Z,14.7
2024-03-31T05:18:46.068Z,13.7
2024-03-31T05:23:45.852Z,13.7
2024-03-31T05:28:54.935Z,10.2
2024-03-31T05:33:45.886Z,14.2
2024-03-31T05:38:46.055Z,19.2
2024-03-31T05:43:45.842Z,17.7
2024-03-31T05:48:46.032Z,21.6
2024-03-31T05:53:45.860Z,21.6
2024-03-31T05:58:46.019Z,26.9
2024-03-31T06:03:45.884Z,17.5
2024-03-31T06:08:46.050Z,21.3
2024-03-31T06:13:45.859Z,22.2
2024-03-31T06:18:46.096Z,23.4
2024-03-31T06:23:45.877Z,23.4
2024-03-31T06:28:46.055Z,22.2
2024-03-31T06:33:45.870Z,21.8
2024-03-31T06:38:46.067Z,28.0
2024-03-31T06:43:45.859Z,30.8
2024-03-31T06:48:46.044Z,30.8
2024-03-31T06:53:45.892Z,30.8
2024-03-31T06:58:46.019Z,21.4
2024-03-31T07:03:45.883Z,11.0
2024-03-31T07:08:46.068Z,6.5
2024-03-31T07:18:46.076Z,7.1
2024-03-31T07:23:45.875Z,7.1
2024-03-31T07:28:46.081Z,9.3
2024-03-31T07:33:45.893Z,11.9
2024-03-31T07:38:46.046Z,13.1
2024-03-31T07:43:45.887Z,24.2
2024-03-31T07:48:46.110Z,18.3
2024-03-31T07:53:45.890Z,18.3
2024-03-31T07:58:46.067Z,20.0
2024-03-31T08:03:45.942Z,20.4
2024-03-31T08:08:46.126Z,22.4
2024-03-31T08:13:45.899Z,22.0
2024-03-31T08:18:46.102Z,24.0
2024-03-31T08:23:45.920Z,24.0
2024-03-31T08:28:46.095Z,28.7
2024-03-31T08:33:45.900Z,18.4
2024-03-31T08:43:45.901Z,25.1
2024-03-31T08:48:46.130Z,28.1
2024-03-31T08:53:45.902Z,28.1
2024-03-31T08:58:46.070Z,24.4
2024-03-31T09:03:45.916Z,31.2
2024-03-31T09:08:46.067Z,26.7
2024-03-31T09:13:45.914Z,25.3
2024-03-31T09:18:46.105Z,33.0
2024-03-31T09:23:45.925Z,33.0
2024-03-31T09:28:46.079Z,41.9
2024-03-31T09:33:45.925Z,44.6
2024-03-31T09:48:46.165Z,35.7
2024-03-31T09:53:45.916Z,35.7
2024-03-31T10:03:45.983Z,21.5
2024-03-31T10:08:46.148Z,19.7
2024-03-31T10:13:45.965Z,16.2
2024-03-31T10:23:45.946Z,13.2
2024-03-31T10:33:46.076Z,14.5
2024-03-31T10:38:46.178Z,9.0
2024-03-31T10:43:45.955Z,7.1
2024-03-31T10:48:46.186Z,7.8
2024-03-31T10:53:45.952Z,7.8
2024-03-31T10:58:46.141Z,11.2
2024-03-31T11:03:45.963Z,13.5
2024-03-31T11:08:46.212Z,6.9
2024-03-31T11:13:45.967Z,8.2
2024-03-31T11:18:46.202Z,4.9
2024-03-31T11:23:45.958Z,4.9
2024-03-31T11:33:45.979Z,6.9
2024-03-31T11:38:45.990Z,7.4
2024-03-31T11:43:45.975Z,6.4
2024-03-31T11:48:46.220Z,5.3
2024-03-31T11:53:45.979Z,5.3
2024-03-31T11:58:46.160Z,9.6
2024-03-31T12:03:45.990Z,21.3
2024-03-31T12:08:47.749Z,7.8
2024-03-31T12:13:45.973Z,5.3
2024-03-31T12:18:46.198Z,8.4
2024-03-31T12:23:48.843Z,8.4
2024-03-31T12:28:46.208Z,8.9
2024-03-31T12:33:46.142Z,12.6
2024-03-31T12:38:46.158Z,6.8
2024-03-31T12:43:46.010Z,5.4
2024-03-31T12:48:46.222Z,7.8
2024-03-31T12:53:46.015Z,7.8
2024-03-31T12:58:46.163Z,7.0
2024-03-31T13:03:46.028Z,10.3
2024-03-31T13:08:46.176Z,6.3
2024-03-31T13:13:45.994Z,8.5
2024-03-31T13:18:46.214Z,6.1
2024-03-31T13:23:46.009Z,6.1
2024-03-31T13:28:46.181Z,12.4
2024-03-31T13:33:46.020Z,6.2
2024-03-31T13:38:46.230Z,7.7
2024-03-31T13:43:46.009Z,12.1
2024-03-31T13:48:46.232Z,8.0
2024-03-31T13:53:46.078Z,8.0
2024-03-31T13:58:46.211Z,7.1
2024-03-31T14:03:46.019Z,7.0
2024-03-31T14:08:46.234Z,11.8
2024-03-31T14:13:46.009Z,6.0
2024-03-31T14:18:46.247Z,4.4
2024-03-31T14:23:46.017Z,4.4
2024-03-31T14:28:46.237Z,5.2
2024-03-31T14:33:46.030Z,8.3
2024-03-31T14:38:46.252Z,8.3
2024-03-31T14:43:46.032Z,8.4
2024-03-31T14:48:46.230Z,10.5
2024-03-31T14:53:46.014Z,10.5
2024-03-31T14:58:46.239Z,10.9
2024-03-31T15:03:46.030Z,5.7
2024-03-31T15:08:46.241Z,10.8
2024-03-31T15:13:46.022Z,7.3
2024-03-31T15:18:46.252Z,5.5
2024-03-31T15:23:46.008Z,5.5
2024-03-31T15:28:46.215Z,4.5
2024-03-31T15:33:46.027Z,5.8
2024-03-31T15:38:46.206Z,6.9
2024-03-31T15:43:46.027Z,4.5
2024-03-31T15:48:46.209Z,2.8
2024-03-31T15:53:46.026Z,2.8
2024-03-31T15:58:46.219Z,4.4
2024-03-31T16:03:46.104Z,4.9
2024-03-31T16:08:46.249Z,5.7
2024-03-31T16:13:46.025Z,3.9
2024-03-31T16:18:46.247Z,4.0
2024-03-31T16:23:46.027Z,4.0
2024-03-31T16:28:46.246Z,5.6
2024-03-31T16:33:46.050Z,4.3
2024-03-31T16:38:46.247Z,4.4
2024-03-31T16:43:46.037Z,6.4
2024-03-31T16:48:46.273Z,7.4
2024-03-31T16:53:46.022Z,7.4
2024-03-31T16:58:46.296Z,10.3
2024-03-31T17:03:46.038Z,4.8
2024-03-31T17:08:46.268Z,8.1
2024-03-31T17:13:46.054Z,8.2
2024-03-31T17:18:46.231Z,4.7
2024-03-31T17:23:46.049Z,4.7
2024-03-31T17:28:46.268Z,7.0
2024-03-31T17:33:46.038Z,3.6
2024-03-31T17:38:46.238Z,5.0
2024-03-31T17:43:46.046Z,5.4
2024-03-31T17:48:46.282Z,6.6
2024-03-31T18:00:06.810Z,5.4
2024-03-31T18:05:05.976Z,8.1
2024-03-31T18:10:06.317Z,4.6
2024-03-31T18:15:05.957Z,8.5
2024-03-31T18:20:06.375Z,6.3
2024-03-31T18:25:05.995Z,7.5
2024-03-31T18:30:06.157Z,7.5
2024-03-31T18:35:05.957Z,10.0
2024-03-31T18:40:06.146Z,11.2
2024-03-31T18:45:05.974Z,6.9
2024-03-31T18:50:06.355Z,8.9
2024-03-31T19:00:06.370Z,10.5
2024-03-31T19:05:07.562Z,8.0
2024-03-31T19:10:06.498Z,12.2
2024-03-31T19:20:06.466Z,6.5
2024-03-31T19:25:05.968Z,7.9
2024-03-31T19:30:06.168Z,7.9
2024-03-31T19:35:06.017Z,11.8
2024-03-31T19:40:06.164Z,8.7
2024-03-31T19:45:06.006Z,8.7
2024-03-31T19:50:06.527Z,8.8
2024-03-31T19:55:05.984Z,5.8
2024-03-31T20:00:06.179Z,5.8
2024-03-31T20:10:06.178Z,11.1
2024-03-31T20:15:05.984Z,10.9
2024-03-31T20:20:06.179Z,7.7
2024-03-31T20:25:05.969Z,8.5
2024-03-31T20:30:06.521Z,8.5
2024-03-31T20:35:05.990Z,7.0
2024-03-31T20:40:06.180Z,7.4
2024-03-31T20:45:05.978Z,5.2
2024-03-31T20:50:06.224Z,5.3
2024-03-31T20:55:05.971Z,7.0
2024-03-31T21:00:06.186Z,7.0
2024-03-31T21:05:05.984Z,7.5
2024-03-31T21:10:06.002Z,7.8
2024-03-31T21:15:06.047Z,7.8
2024-03-31T21:20:06.197Z,11.7
2024-03-31T21:25:05.952Z,14.0
2024-03-31T21:30:06.245Z,14.0
2024-03-31T21:35:05.990Z,14.1
2024-03-31T21:40:06.180Z,17.9
2024-03-31T21:45:05.990Z,15.6
2024-03-31T21:50:06.240Z,20.2
2024-03-31T21:55:05.986Z,17.5
2024-03-31T22:00:06.192Z,17.5
2024-03-31T22:05:05.995Z,18.3
2024-03-31T22:10:06.202Z,18.5
2024-03-31T22:25:05.981Z,16.2
2024-03-31T22:30:06.238Z,16.2
2024-03-31T22:40:06.195Z,24.9
2024-03-31T22:45:06.040Z,19.5
2024-03-31T22:50:06.190Z,16.0
2024-03-31T22:55:05.989Z,21.5
2024-03-31T23:00:06.256Z,21.5
2024-03-31T23:05:05.978Z,18.4
2024-03-31T23:10:06.059Z,14.4
2024-03-31T23:15:05.994Z,17.0
2024-03-31T23:20:06.028Z,12.2
2024-03-31T23:25:05.978Z,8.9
2024-03-31T23:30:06.022Z,8.9
2024-03-31T23:35:05.987Z,12.2
2024-03-31T23:40:06.036Z,14.9
2024-03-31T23:45:05.999Z,11.5
2024-03-31T23:50:06.048Z,8.5
2024-03-31T23:55:05.985Z,17.9
