createdAt,value
2023-04-17T00:00:07.571Z,98604.94
2023-04-17T00:03:12.057Z,98605.75
2023-04-17T00:06:19.078Z,98610.06
2023-04-17T00:09:22.080Z,98605.56
2023-04-17T00:12:24.796Z,98609.81
2023-04-17T00:15:27.617Z,98603.09
2023-04-17T00:18:30.689Z,98607.69
2023-04-17T00:21:34.976Z,98596.16
2023-04-17T00:24:37.699Z,98603.91
2023-04-17T00:27:40.538Z,98604.16
2023-04-17T00:30:43.254Z,98603.63
2023-04-17T00:33:47.074Z,98604.16
2023-04-17T00:36:51.414Z,98596.63
2023-04-17T00:39:54.241Z,98590.47
2023-04-17T00:43:01.399Z,98589.66
2023-04-17T00:46:05.390Z,98591.81
2023-04-17T00:49:09.086Z,98593.41
2023-04-17T00:52:14.339Z,98591.00
2023-04-17T00:55:17.180Z,98578.41
2023-04-17T00:58:20.245Z,98582.69
2023-04-17T01:01:23.394Z,98583.22
2023-04-17T01:04:26.724Z,98578.69
2023-04-17T01:07:31.603Z,98581.38
2023-04-17T01:10:34.574Z,98571.47
2023-04-17T01:13:45.811Z,98575.75
2023-04-17T01:16:48.769Z,98573.06
2023-04-17T01:19:51.807Z,98573.06
2023-04-17T01:22:56.256Z,98576.50
2023-04-17T01:26:00.436Z,98571.94
2023-04-17T01:29:04.278Z,98573.53
2023-04-17T01:32:07.139Z,98576.22
2023-04-17T01:35:10.914Z,98578.09
2023-04-17T01:38:13.611Z,98578.88
2023-04-17T01:41:17.914Z,98572.97
2023-04-17T01:44:20.726Z,98577.78
2023-04-17T01:47:23.656Z,98583.16
2023-04-17T01:50:27.605Z,98577.53
2023-04-17T01:53:31.464Z,98576.16
2023-04-17T01:56:35.905Z,98578.84
2023-04-17T01:59:38.814Z,98578.00
2023-04-17T02:02:42.135Z,98576.66
2023-04-17T02:05:47.221Z,98568.03
2023-04-17T02:08:50.142Z,98575.03
2023-04-17T02:11:54.499Z,98576.69
2023-04-17T02:15:01.183Z,98571.59
2023-04-17T02:18:06.153Z,98567.34
2023-04-17T02:21:09.826Z,98573.47
2023-04-17T02:24:12.692Z,98568.63
2023-04-17T02:27:17.389Z,98576.41
2023-04-17T02:30:20.579Z,98573.16
2023-04-17T02:33:23.515Z,98574.53
2023-04-17T02:36:26.440Z,98579.34
2023-04-17T02:39:29.348Z,98575.28
2023-04-17T02:42:33.660Z,98574.22
2023-04-17T02:45:36.684Z,98572.06
2023-04-17T02:48:39.503Z,98572.56
2023-04-17T02:51:42.440Z,98574.47
2023-04-17T02:54:45.298Z,98567.75
2023-04-17T02:57:49.868Z,98574.72
2023-04-17T03:00:52.768Z,98569.59
2023-04-17T03:03:56.421Z,98572.28
2023-04-17T03:06:59.844Z,98580.31
2023-04-17T03:10:03.299Z,98573.63
2023-04-17T03:13:07.726Z,98573.09
2023-04-17T03:16:10.722Z,98578.72
2023-04-17T03:19:13.811Z,98568.56
2023-04-17T03:22:16.793Z,98573.09
2023-04-17T03:25:19.738Z,98575.00
2023-04-17T03:28:24.117Z,98571.25
2023-04-17T03:31:27.999Z,98564.31
2023-04-17T03:34:32.440Z,98577.13
2023-04-17T03:37:35.505Z,98578.44
2023-04-17T03:40:38.499Z,98580.91
2023-04-17T03:43:44.119Z,98575.75
2023-04-17T03:46:47.078Z,98582.44
2023-04-17T03:49:50.085Z,98579.75
2023-04-17T03:52:52.930Z,98575.78
2023-04-17T03:55:55.926Z,98587.56
2023-04-17T03:59:00.216Z,98582.44
2023-04-17T04:02:03.343Z,98586.19
2023-04-17T04:05:07.228Z,98588.50
2023-04-17T04:08:10.123Z,98588.78
2023-04-17T04:11:13.076Z,98592.47
2023-04-17T04:14:17.310Z,98593.59
2023-04-17T04:17:20.064Z,98600.25
2023-04-17T04:20:23.372Z,98603.44
2023-04-17T04:23:28.115Z,98598.63
2023-04-17T04:26:31.256Z,98602.44
2023-04-17T04:29:38.680Z,98600.50
2023-04-17T04:32:41.655Z,98604.84
2023-04-17T04:35:47.588Z,98599.50
2023-04-17T04:38:51.148Z,98599.28
2023-04-17T04:41:55.641Z,98601.16
2023-04-17T04:45:00.364Z,98604.88
2023-04-17T04:48:03.355Z,98603.28
2023-04-17T04:51:06.711Z,98599.03
2023-04-17T04:54:09.693Z,98605.13
2023-04-17T04:57:12.633Z,98609.19
2023-04-17T05:00:18.734Z,98611.31
2023-04-17T05:03:22.467Z,98609.66
2023-04-17T05:06:26.267Z,98616.13
2023-04-17T05:09:29.212Z,98615.34
2023-04-17T05:12:33.065Z,98620.72
2023-04-17T05:15:37.357Z,98616.47
2023-04-17T05:18:40.296Z,98619.91
2023-04-17T05:21:43.595Z,98621.31
2023-04-17T05:24:46.505Z,98616.22
2023-04-17T05:27:49.572Z,98616.28
2023-04-17T05:30:53.959Z,98620.00
2023-04-17T05:33:56.972Z,98618.94
2023-04-17T05:36:59.890Z,98621.06
2023-04-17T05:40:02.969Z,98625.34
2023-04-17T05:43:09.792Z,98624.81
2023-04-17T05:46:14.048Z,98627.78
2023-04-17T05:49:17.035Z,98627.78
2023-04-17T05:52:19.839Z,98631.28
2023-04-17T05:55:22.830Z,98623.53
2023-04-17T05:58:25.769Z,98632.41
2023-04-17T06:01:30.234Z,98628.13
2023-04-17T06:04:33.465Z,98631.84
2023-04-17T06:07:38.381Z,98632.16
2023-04-17T06:10:41.534Z,98632.41
2023-04-17T06:13:44.376Z,98636.16
2023-04-17T06:16:48.703Z,98640.69
2023-04-17T06:19:51.805Z,98640.44
2023-04-17T06:22:54.789Z,98645.56
2023-04-17T06:25:57.839Z,98643.91
2023-04-17T06:29:01.248Z,98645.56
2023-04-17T06:32:05.860Z,98646.56
2023-04-17T06:35:09.804Z,98644.75
2023-04-17T06:38:12.696Z,98646.09
2023-04-17T06:41:15.529Z,98647.69
2023-04-17T06:44:18.759Z,98654.16
2023-04-17T06:47:23.117Z,98651.78
2023-04-17T06:50:26.371Z,98650.75
2023-04-17T06:53:29.351Z,98663.38
2023-04-17T06:56:32.676Z,98651.56
2023-04-17T06:59:35.545Z,98653.72
2023-04-17T07:02:39.855Z,98650.78
2023-04-17T07:05:44.729Z,98658.06
2023-04-17T07:08:47.689Z,98655.91
2023-04-17T07:11:50.491Z,98659.97
2023-04-17T07:14:53.275Z,98660.16
2023-04-17T07:17:57.765Z,98667.63
2023-04-17T07:21:01.462Z,98663.88
2023-04-17T07:24:04.694Z,98662.28
2023-04-17T07:27:07.781Z,98666.56
2023-04-17T07:30:11.461Z,98670.34
2023-04-17T07:33:15.870Z,98669.06
2023-04-17T07:36:19.046Z,98665.28
2023-04-17T07:39:22.353Z,98668.81
2023-04-17T07:42:25.443Z,98669.09
2023-04-17T07:45:28.620Z,98675.25
2023-04-17T07:48:32.999Z,98675.81
2023-04-17T07:51:35.880Z,98679.63
2023-04-17T07:54:38.787Z,98676.94
2023-04-17T07:57:42.726Z,98684.75
2023-04-17T08:00:45.818Z,98683.66
2023-04-17T08:03:51.865Z,98679.94
2023-04-17T08:06:54.949Z,98672.41
2023-04-17T08:09:57.815Z,98686.13
2023-04-17T08:13:01.856Z,98688.56
2023-04-17T08:16:04.880Z,98689.16
2023-04-17T08:19:09.346Z,98695.38
2023-04-17T08:22:12.629Z,98694.06
2023-04-17T08:25:15.890Z,98691.16
2023-04-17T08:28:18.617Z,98696.03
2023-04-17T08:31:21.424Z,98692.31
2023-04-17T08:34:25.671Z,98700.66
2023-04-17T08:37:28.594Z,98697.69
2023-04-17T08:40:31.554Z,98699.34
2023-04-17T08:43:36.871Z,98701.78
2023-04-17T08:46:40.820Z,98700.69
2023-04-17T08:49:46.045Z,98703.88
2023-04-17T08:52:50.478Z,98705.19
2023-04-17T08:55:53.245Z,98702.00
2023-04-17T08:58:56.149Z,98701.19
2023-04-17T09:02:03.823Z,98712.19
2023-04-17T09:05:20.117Z,98706.00
2023-04-17T09:08:24.131Z,98703.88
2023-04-17T09:11:27.591Z,98715.19
2023-04-17T09:14:31.547Z,98708.50
2023-04-17T09:17:37.789Z,98708.25
2023-04-17T09:20:50.173Z,98707.69
2023-04-17T09:23:56.100Z,98709.06
2023-04-17T09:27:23.025Z,98712.53
2023-04-17T09:30:27.106Z,98716.56
2023-04-17T09:33:29.852Z,98706.91
2023-04-17T09:36:36.824Z,98716.03
2023-04-17T09:39:40.665Z,98715.50
2023-04-17T09:42:55.639Z,98712.56
2023-04-17T09:45:59.675Z,98714.72
2023-04-17T09:49:08.351Z,98724.13
2023-04-17T09:52:14.561Z,98716.88
2023-04-17T09:55:21.365Z,98716.09
2023-04-17T09:58:24.503Z,98721.47
2023-04-17T10:01:28.928Z,98715.78
2023-04-17T10:04:31.804Z,98725.44
2023-04-17T10:07:37.056Z,98713.38
2023-04-17T10:10:39.958Z,98715.28
2023-04-17T10:13:46.291Z,98710.22
2023-04-17T10:16:49.192Z,98708.66
2023-04-17T10:19:52.186Z,98700.38
2023-04-17T10:22:56.749Z,98700.38
2023-04-17T10:26:45.573Z,98690.41
2023-04-17T10:29:55.014Z,98684.78
2023-04-17T10:33:24.597Z,98682.59
2023-04-17T10:36:52.386Z,98685.53
2023-04-17T10:40:01.177Z,98684.75
2023-04-17T10:43:06.107Z,98675.59
2023-04-17T10:46:11.079Z,98675.63
2023-04-17T10:49:15.221Z,98679.91
2023-04-17T10:52:45.359Z,98677.78
2023-04-17T10:55:51.241Z,98676.69
2023-04-17T10:58:59.246Z,98676.94
2023-04-17T11:02:04.376Z,98675.63
2023-04-17T11:05:08.184Z,98678.84
2023-04-17T11:08:11.116Z,98672.66
2023-04-17T11:11:18.594Z,98671.63
2023-04-17T11:14:27.411Z,98677.78
2023-04-17T11:17:30.489Z,98670.81
2023-04-17T11:20:34.364Z,98670.81
2023-04-17T11:23:37.558Z,98664.34
2023-04-17T11:26:44.942Z,98666.47
2023-04-17T11:29:47.784Z,98673.19
2023-04-17T11:32:50.670Z,98660.31
2023-04-17T11:35:55.548Z,98664.06
2023-04-17T11:38:58.303Z,98665.13
2023-04-17T11:42:03.849Z,98665.94
2023-04-17T11:45:08.609Z,98668.09
2023-04-17T11:48:13.190Z,98664.06
2023-04-17T11:51:19.228Z,98661.38
2023-04-17T11:54:26.115Z,98663.25
2023-04-17T11:57:30.228Z,98664.06
2023-04-17T12:00:33.780Z,98667.81
2023-04-17T12:03:37.187Z,98661.63
2023-04-17T12:06:40.391Z,98665.41
2023-04-17T12:09:43.537Z,98659.53
2023-04-17T12:12:47.679Z,98669.50
2023-04-17T12:15:50.823Z,98660.59
2023-04-17T12:18:54.094Z,98661.63
2023-04-17T12:21:57.272Z,98656.38
2023-04-17T12:25:00.773Z,98650.00
2023-04-17T12:28:05.599Z,98655.00
2023-04-17T12:31:08.311Z,98653.84
2023-04-17T12:34:11.407Z,98649.69
2023-04-17T12:37:14.335Z,98657.69
2023-04-17T12:40:17.752Z,98649.59
2023-04-17T12:43:22.065Z,98641.59
2023-04-17T12:46:25.451Z,98646.03
2023-04-17T12:49:28.449Z,98649.09
2023-04-17T12:52:31.182Z,98652.19
2023-04-17T12:55:34.114Z,98654.09
2023-04-17T12:58:38.237Z,98652.81
2023-04-17T13:01:41.250Z,98642.94
2023-04-17T13:04:44.107Z,98638.69
2023-04-17T13:07:47.378Z,98649.53
2023-04-17T13:10:50.064Z,98658.41
2023-04-17T13:13:54.081Z,98646.56
2023-04-17T13:16:57.512Z,98650.84
2023-04-17T13:20:00.382Z,98651.13
2023-04-17T13:23:03.215Z,98648.72
2023-04-17T13:26:06.413Z,98650.03
2023-04-17T13:29:10.666Z,98647.34
2023-04-17T13:32:13.553Z,98648.69
2023-04-17T13:35:16.484Z,98650.84
2023-04-17T13:38:19.187Z,98636.09
2023-04-17T13:41:22.018Z,98643.06
2023-04-17T13:44:26.608Z,98639.31
2023-04-17T13:47:29.550Z,98634.72
2023-04-17T13:50:35.908Z,98637.41
2023-04-17T13:53:38.733Z,98632.03
2023-04-17T13:56:42.325Z,98634.19
2023-04-17T13:59:46.730Z,98629.09
2023-04-17T14:02:49.976Z,98624.78
2023-04-17T14:05:52.900Z,98620.44
2023-04-17T14:08:56.224Z,98623.66
2023-04-17T14:11:59.188Z,98622.84
2023-04-17T14:15:03.737Z,98619.56
2023-04-17T14:18:06.883Z,98621.94
2023-04-17T14:21:09.572Z,98624.88
2023-04-17T14:24:12.503Z,98625.38
2023-04-17T14:27:15.597Z,98622.38
2023-04-17T14:30:19.721Z,98619.94
2023-04-17T14:33:22.964Z,98622.88
2023-04-17T14:36:25.894Z,98618.81
2023-04-17T14:39:30.816Z,98624.19
2023-04-17T14:42:43.782Z,98618.25
2023-04-17T14:45:55.284Z,98623.91
2023-04-17T14:48:58.085Z,98617.94
2023-04-17T14:52:00.913Z,98619.00
2023-04-17T14:55:07.159Z,98613.03
2023-04-17T14:58:10.091Z,98612.47
2023-04-17T15:01:14.286Z,98610.84
2023-04-17T15:04:17.242Z,98610.63
2023-04-17T15:07:20.225Z,98613.25
2023-04-17T15:10:23.036Z,98613.78
2023-04-17T15:13:25.785Z,98611.38
2023-04-17T15:16:34.283Z,98619.16
2023-04-17T15:19:37.126Z,98620.53
2023-04-17T15:22:39.787Z,98609.19
2023-04-17T15:25:42.780Z,98611.44
2023-04-17T15:28:45.634Z,98617.09
2023-04-17T15:31:52.540Z,98610.91
2023-04-17T15:34:55.387Z,98621.34
2023-04-17T15:37:59.915Z,98608.16
2023-04-17T15:41:03.641Z,98616.53
2023-04-17T15:44:07.030Z,98616.81
2023-04-17T15:47:11.176Z,98612.19
2023-04-17T15:50:14.657Z,98610.34
2023-04-17T15:53:17.417Z,98618.41
2023-04-17T15:56:21.560Z,98615.53
2023-04-17T15:59:25.337Z,98611.00
2023-04-17T16:02:30.795Z,98617.22
2023-04-17T16:05:33.834Z,98618.25
2023-04-17T16:09:10.517Z,98614.00
2023-04-17T16:20:08.771Z,98623.53
2023-04-17T16:23:11.414Z,98622.19
2023-04-17T16:26:15.030Z,98614.69
2023-04-17T16:29:17.673Z,98614.16
2023-04-17T16:32:20.855Z,98620.63
2023-04-17T16:35:25.586Z,98616.63
2023-04-17T16:38:28.528Z,98617.75
2023-04-17T16:41:31.202Z,98622.06
2023-04-17T16:44:33.975Z,98620.50
2023-04-17T16:47:38.726Z,98623.97
2023-04-17T16:50:43.050Z,98622.09
2023-04-17T16:53:45.780Z,98619.13
2023-04-17T16:56:48.863Z,98621.28
2023-04-17T16:59:51.579Z,98631.25
2023-04-17T17:02:54.401Z,98632.06
2023-04-17T17:05:58.734Z,98631.53
2023-04-17T17:09:01.756Z,98629.94
2023-04-17T17:12:04.856Z,98636.66
2023-04-17T17:15:08.838Z,98633.69
2023-04-17T17:18:11.600Z,98638.00
2023-04-17T17:21:16.396Z,98643.66
2023-04-17T17:24:19.069Z,98640.44
2023-04-17T17:27:21.940Z,98643.66
2023-04-17T17:30:25.254Z,98645.25
2023-04-17T17:33:28.254Z,98649.84
2023-04-17T17:36:32.451Z,98645.03
2023-04-17T17:39:35.233Z,98656.28
2023-04-17T17:42:37.993Z,98649.56
2023-04-17T17:45:40.662Z,98652.81
2023-04-17T17:48:43.479Z,98648.78
2023-04-17T17:51:47.635Z,98650.13
2023-04-17T17:54:50.433Z,98652.03
2023-04-17T17:57:53.324Z,98652.53
2023-04-17T18:00:56.105Z,98656.81
2023-04-17T18:03:58.821Z,98659.78
2023-04-17T18:07:03.704Z,98666.47
2023-04-17T18:10:07.965Z,98655.47
2023-04-17T18:13:10.740Z,98667.53
2023-04-17T18:16:13.550Z,98659.75
2023-04-17T18:19:16.289Z,98656.56
2023-04-17T18:22:21.460Z,98661.09
2023-04-17T18:25:24.187Z,98662.69
2023-04-17T18:28:27.113Z,98664.88
2023-04-17T18:31:29.821Z,98668.88
2023-04-17T18:34:32.584Z,98667.78
2023-04-17T18:37:36.678Z,98673.72
2023-04-17T18:40:39.398Z,98672.91
2023-04-17T18:43:42.052Z,98678.81
2023-04-17T18:46:44.914Z,98675.84
2023-04-17T18:49:47.677Z,98678.78
2023-04-17T18:52:52.393Z,98680.38
2023-04-17T18:55:57.562Z,98686.81
2023-04-17T18:59:00.850Z,98693.00
2023-04-17T19:02:03.575Z,98696.47
2023-04-17T19:05:07.415Z,98701.81
2023-04-17T19:08:11.542Z,98701.78
2023-04-17T19:11:14.401Z,98696.41
2023-04-17T19:14:17.104Z,98706.34
2023-04-17T19:17:19.761Z,98704.47
2023-04-17T19:20:23.347Z,98709.81
2023-04-17T19:23:27.414Z,98709.78
2023-04-17T19:26:30.343Z,98710.06
2023-04-17T19:29:33.807Z,98710.56
2023-04-17T19:32:36.691Z,98707.38
2023-04-17T19:35:39.691Z,98697.97
2023-04-17T19:38:43.967Z,98698.47
2023-04-17T19:41:50.807Z,98708.09
2023-04-17T19:44:53.863Z,98703.81
2023-04-17T19:47:57.181Z,98702.19
2023-04-17T19:51:00.431Z,98703.25
2023-04-17T19:54:04.611Z,98701.34
2023-04-17T19:57:07.337Z,98711.50
2023-04-17T20:00:11.276Z,98705.78
2023-04-17T20:03:14.150Z,98697.41
2023-04-17T20:06:16.954Z,98707.13
2023-04-17T20:09:20.961Z,98707.59
2023-04-17T20:12:23.621Z,98708.28
2023-04-17T20:15:26.370Z,98703.94
2023-04-17T20:18:29.051Z,98701.47
2023-04-17T20:21:31.798Z,98692.53
2023-04-17T20:24:36.228Z,98695.09
2023-04-17T20:27:38.838Z,98697.66
2023-04-17T20:30:41.864Z,98697.41
2023-04-17T20:33:44.591Z,98693.56
2023-04-17T20:36:47.284Z,98695.31
2023-04-17T20:39:51.297Z,98703.00
2023-04-17T20:42:54.034Z,98697.09
2023-04-17T20:45:56.718Z,98698.41
2023-04-17T20:48:59.504Z,98693.56
2023-04-17T20:52:02.996Z,98698.41
2023-04-17T20:55:07.644Z,98684.91
2023-04-17T20:58:10.872Z,98684.56
2023-04-17T21:01:13.558Z,98684.22
2023-04-17T21:04:16.714Z,98686.09
2023-04-17T21:07:20.324Z,98678.88
2023-04-17T21:10:24.847Z,98679.75
2023-04-17T21:13:28.047Z,98680.63
2023-04-17T21:16:31.245Z,98677.72
2023-04-17T21:19:36.682Z,98686.69
2023-04-17T21:22:39.377Z,98680.38
2023-04-17T21:25:52.393Z,98677.78
2023-04-17T21:28:55.306Z,98675.59
2023-04-17T21:31:58.586Z,98672.91
2023-04-17T21:35:01.596Z,98683.56
2023-04-17T21:38:04.279Z,98678.22
2023-04-17T21:41:09.660Z,98676.81
2023-04-17T21:44:12.576Z,98666.59
2023-04-17T21:47:16.562Z,98669.00
2023-04-17T21:50:19.689Z,98668.22
2023-04-17T21:53:22.349Z,98669.81
2023-04-17T21:56:26.497Z,98669.81
2023-04-17T21:59:29.212Z,98668.53
2023-04-17T22:02:32.306Z,98658.09
2023-04-17T22:05:35.141Z,98664.00
2023-04-17T22:08:37.877Z,98665.63
2023-04-17T22:11:42.196Z,98646.13
2023-04-17T22:14:44.859Z,98650.66
2023-04-17T22:17:47.738Z,98645.84
2023-04-17T22:20:50.552Z,98645.84
2023-04-17T22:23:53.298Z,98644.56
2023-04-17T22:26:57.604Z,98646.72
2023-04-17T22:30:00.321Z,98654.00
2023-04-17T22:33:03.298Z,98639.59
2023-04-17T22:36:06.334Z,98641.56
2023-04-17T22:39:09.220Z,98638.63
2023-04-17T22:42:13.270Z,98643.44
2023-04-17T22:45:16.017Z,98633.06
2023-04-17T22:48:18.917Z,98642.44
2023-04-17T22:51:22.438Z,98642.16
2023-04-17T22:54:25.217Z,98644.63
2023-04-17T22:57:29.356Z,98643.53
2023-04-17T23:00:32.438Z,98643.59
2023-04-17T23:03:37.588Z,98642.25
2023-04-17T23:06:40.371Z,98641.97
2023-04-17T23:09:43.090Z,98642.53
2023-04-17T23:12:47.446Z,98647.06
2023-04-17T23:15:51.457Z,98635.00
2023-04-17T23:18:54.135Z,98640.84
2023-04-17T23:21:57.866Z,98643.44
2023-04-17T23:25:00.555Z,98639.16
2023-04-17T23:28:04.979Z,98634.84
2023-04-17T23:31:07.851Z,98632.13
2023-04-17T23:34:10.715Z,98638.53
2023-04-17T23:37:13.460Z,98632.13
2023-04-17T23:40:16.255Z,98631.91
2023-04-17T23:43:20.304Z,98629.75
2023-04-17T23:46:23.295Z,98628.72
2023-04-17T23:49:26.115Z,98620.94
2023-04-17T23:52:28.898Z,98622.00
2023-04-17T23:55:31.601Z,98613.69
2023-04-17T23:58:35.742Z,98619.28
