createdAt,value
2022-12-13T00:00:10.646Z,-5.85
2022-12-13T00:01:21.017Z,-5.92
2022-12-13T00:02:27.127Z,-5.97
2022-12-13T00:03:31.138Z,-5.92
2022-12-13T00:04:37.335Z,-5.88
2022-12-13T00:05:46.463Z,-5.88
2022-12-13T00:06:55.350Z,-5.90
2022-12-13T00:07:59.588Z,-5.96
2022-12-13T00:09:07.347Z,-5.94
2022-12-13T00:10:14.138Z,-6.05
2022-12-13T00:11:18.013Z,-5.95
2022-12-13T00:12:25.239Z,-6.01
2022-12-13T00:13:29.293Z,-6.04
2022-12-13T00:14:35.539Z,-6.04
2022-12-13T00:15:40.087Z,-6.00
2022-12-13T00:16:49.763Z,-5.92
2022-12-13T00:17:53.970Z,-6.09
2022-12-13T00:19:02.989Z,-6.02
2022-12-13T00:20:07.603Z,-5.94
2022-12-13T00:21:21.150Z,-6.08
2022-12-13T00:22:25.463Z,-5.97
2022-12-13T00:23:32.458Z,-5.97
2022-12-13T00:24:44.381Z,-6.04
2022-12-13T00:25:49.511Z,-5.97
2022-12-13T00:26:59.169Z,-6.11
2022-12-13T00:28:02.487Z,-6.05
2022-12-13T00:29:11.594Z,-6.00
2022-12-13T00:30:15.151Z,-5.99
2022-12-13T00:32:49.532Z,-5.82
2022-12-13T00:33:53.647Z,-5.81
2022-12-13T00:35:00.550Z,-5.88
2022-12-13T00:36:07.862Z,-5.84
2022-12-13T00:37:16.449Z,-5.83
2022-12-13T00:38:20.137Z,-5.84
2022-12-13T00:39:26.374Z,-5.81
2022-12-13T00:40:33.176Z,-5.76
2022-12-13T00:41:37.525Z,-5.75
2022-12-13T00:42:43.499Z,-5.81
2022-12-13T00:43:47.973Z,-5.84
2022-12-13T00:44:53.975Z,-6.05
2022-12-13T00:45:58.310Z,-5.95
2022-12-13T00:47:04.290Z,-5.89
2022-12-13T00:48:07.786Z,-5.93
2022-12-13T00:49:16.132Z,-5.87
2022-12-13T00:50:22.532Z,-5.87
2022-12-13T00:51:29.126Z,-5.90
2022-12-13T00:52:38.224Z,-5.88
2022-12-13T00:53:41.954Z,-5.84
2022-12-13T00:54:47.909Z,-5.83
2022-12-13T00:55:51.278Z,-5.89
2022-12-13T00:56:58.210Z,-5.92
2022-12-13T00:58:01.500Z,-5.89
2022-12-13T00:59:08.563Z,-5.87
2022-12-13T01:00:15.794Z,-5.88
2022-12-13T01:01:24.782Z,-5.85
2022-12-13T01:02:31.567Z,-5.88
2022-12-13T01:03:35.343Z,-5.87
2022-12-13T01:04:41.373Z,-5.86
2022-12-13T01:06:13.649Z,-5.94
2022-12-13T01:07:10.576Z,-6.00
2022-12-13T01:08:17.391Z,-6.00
2022-12-13T01:09:30.095Z,-6.00
2022-12-13T01:10:33.417Z,-6.06
2022-12-13T01:11:39.316Z,-6.08
2022-12-13T01:12:42.703Z,-6.06
2022-12-13T01:13:49.626Z,-6.11
2022-12-13T01:14:56.317Z,-6.10
2022-12-13T01:16:04.729Z,-6.10
2022-12-13T01:17:11.772Z,-6.08
2022-12-13T01:18:18.537Z,-6.18
2022-12-13T01:19:25.943Z,-6.09
2022-12-13T01:20:29.187Z,-6.07
2022-12-13T01:21:35.793Z,-6.04
2022-12-13T01:22:41.857Z,-6.04
2022-12-13T01:23:48.481Z,-6.00
2022-12-13T01:24:55.284Z,-6.05
2022-12-13T01:25:58.798Z,-6.12
2022-12-13T01:27:04.821Z,-6.15
2022-12-13T01:28:08.092Z,-6.07
2022-12-13T01:29:17.018Z,-6.07
2022-12-13T01:30:21.145Z,-6.12
2022-12-13T01:31:28.241Z,-6.08
2022-12-13T01:32:34.135Z,-6.09
2022-12-13T01:33:39.320Z,-6.08
2022-12-13T01:34:45.312Z,-6.19
2022-12-13T01:35:49.845Z,-6.10
2022-12-13T01:36:58.102Z,-6.06
2022-12-13T01:38:02.338Z,-6.05
2022-12-13T01:39:26.665Z,-6.03
2022-12-13T01:40:32.981Z,-6.07
2022-12-13T01:41:47.717Z,-6.16
2022-12-13T01:42:51.023Z,-6.12
2022-12-13T01:44:03.438Z,-6.13
2022-12-13T01:45:27.369Z,-6.16
2022-12-13T01:46:32.584Z,-6.18
2022-12-13T01:47:48.886Z,-6.09
2022-12-13T01:49:05.529Z,-6.03
2022-12-13T01:50:35.588Z,-6.04
2022-12-13T01:51:48.169Z,-6.11
2022-12-13T01:53:00.213Z,-6.19
2022-12-13T01:54:09.050Z,-6.16
2022-12-13T01:55:23.217Z,-6.12
2022-12-13T01:56:37.140Z,-6.17
2022-12-13T01:57:50.076Z,-6.15
2022-12-13T01:58:58.397Z,-6.10
2022-12-13T02:00:05.083Z,-6.24
2022-12-13T02:01:11.106Z,-6.18
2022-12-13T02:02:19.295Z,-6.16
2022-12-13T02:03:23.904Z,-6.10
2022-12-13T02:04:44.242Z,-6.09
2022-12-13T02:06:01.178Z,-6.06
2022-12-13T02:07:07.808Z,-6.09
2022-12-13T02:08:19.850Z,-6.06
2022-12-13T02:09:24.306Z,-6.07
2022-12-13T02:10:35.633Z,-6.17
2022-12-13T02:11:43.855Z,-6.12
2022-12-13T02:12:54.497Z,-6.06
2022-12-13T02:13:57.982Z,-6.09
2022-12-13T02:15:11.964Z,-6.11
2022-12-13T02:16:44.638Z,-6.06
2022-12-13T02:18:24.196Z,-6.05
2022-12-13T02:20:22.520Z,-6.05
2022-12-13T02:21:50.194Z,-6.02
2022-12-13T02:23:40.032Z,-6.04
2022-12-13T02:25:09.105Z,-6.09
2022-12-13T02:27:01.228Z,-6.12
2022-12-13T02:28:38.423Z,-6.10
2022-12-13T02:30:30.748Z,-6.05
2022-12-13T02:31:51.146Z,-6.01
2022-12-13T02:33:32.813Z,-5.95
2022-12-13T02:34:46.501Z,-5.95
2022-12-13T02:36:05.909Z,-5.95
2022-12-13T02:37:26.696Z,-5.93
2022-12-13T02:38:47.849Z,-5.94
2022-12-13T02:40:05.688Z,-5.92
2022-12-13T02:41:23.816Z,-6.09
2022-12-13T02:42:41.529Z,-6.02
2022-12-13T02:44:01.251Z,-6.04
2022-12-13T02:45:20.511Z,-6.08
2022-12-13T02:46:38.934Z,-6.06
2022-12-13T02:47:44.606Z,-6.14
2022-12-13T02:48:58.077Z,-6.12
2022-12-13T02:50:10.013Z,-6.11
2022-12-13T02:51:20.733Z,-6.06
2022-12-13T02:52:31.508Z,-6.21
2022-12-13T02:53:41.495Z,-6.02
2022-12-13T02:54:45.052Z,-6.05
2022-12-13T02:55:51.683Z,-5.99
2022-12-13T02:56:56.886Z,-5.95
2022-12-13T02:58:02.820Z,-5.96
2022-12-13T02:59:17.871Z,-5.96
2022-12-13T03:00:37.907Z,-6.08
2022-12-13T03:02:11.982Z,-6.05
2022-12-13T03:03:38.796Z,-6.09
2022-12-13T03:05:17.633Z,-6.07
2022-12-13T03:06:47.676Z,-6.07
2022-12-13T03:08:13.402Z,-6.01
2022-12-13T03:09:43.170Z,-6.01
2022-12-13T03:11:03.940Z,-6.29
2022-12-13T03:12:41.692Z,-6.13
2022-12-13T03:13:58.504Z,-6.12
2022-12-13T03:15:18.707Z,-6.21
2022-12-13T03:16:36.687Z,-6.18
2022-12-13T03:17:55.089Z,-6.36
2022-12-13T03:19:03.155Z,-6.24
2022-12-13T03:20:23.312Z,-6.18
2022-12-13T03:21:30.155Z,-6.22
2022-12-13T03:22:35.224Z,-6.22
2022-12-13T03:23:42.037Z,-6.30
2022-12-13T03:24:45.614Z,-6.31
2022-12-13T03:25:58.512Z,-6.32
2022-12-13T03:27:02.153Z,-6.35
2022-12-13T03:28:08.703Z,-6.31
2022-12-13T03:29:12.045Z,-6.26
2022-12-13T03:30:18.007Z,-6.29
2022-12-13T03:31:25.770Z,-6.29
2022-12-13T03:32:29.232Z,-6.29
2022-12-13T03:33:38.982Z,-6.28
2022-12-13T03:34:44.221Z,-6.36
2022-12-13T03:35:53.074Z,-6.35
2022-12-13T03:37:00.024Z,-6.34
2022-12-13T03:38:05.845Z,-6.34
2022-12-13T03:39:11.956Z,-6.29
2022-12-13T03:40:15.581Z,-6.26
2022-12-13T03:41:31.600Z,-6.30
2022-12-13T03:42:35.975Z,-6.30
2022-12-13T03:43:42.928Z,-6.24
2022-12-13T03:44:46.165Z,-6.27
2022-12-13T03:45:52.150Z,-6.23
2022-12-13T03:46:57.987Z,-6.18
2022-12-13T03:48:05.364Z,-6.14
2022-12-13T03:49:17.421Z,-6.23
2022-12-13T03:50:27.097Z,-6.25
2022-12-13T03:51:33.331Z,-6.25
2022-12-13T03:52:36.744Z,-6.30
2022-12-13T03:53:43.565Z,-6.35
2022-12-13T03:54:47.560Z,-6.30
2022-12-13T03:55:53.850Z,-6.27
2022-12-13T03:56:58.239Z,-6.46
2022-12-13T03:58:07.865Z,-6.35
2022-12-13T03:59:12.350Z,-6.35
2022-12-13T04:00:19.587Z,-6.34
2022-12-13T04:01:25.513Z,-6.27
2022-12-13T04:02:31.198Z,-6.32
2022-12-13T04:03:37.893Z,-6.33
2022-12-13T04:04:44.675Z,-6.26
2022-12-13T04:05:50.726Z,-6.34
2022-12-13T04:06:54.092Z,-6.28
2022-12-13T04:08:02.363Z,-6.32
2022-12-13T04:09:05.921Z,-6.39
2022-12-13T04:10:26.459Z,-6.25
2022-12-13T04:11:45.100Z,-6.27
2022-12-13T04:13:03.366Z,-6.30
2022-12-13T04:14:06.695Z,-6.37
2022-12-13T04:15:14.257Z,-6.42
2022-12-13T04:16:18.285Z,-6.47
2022-12-13T04:17:24.308Z,-6.53
2022-12-13T04:18:27.660Z,-6.43
2022-12-13T04:19:33.994Z,-6.36
2022-12-13T04:20:40.722Z,-6.30
2022-12-13T04:21:46.653Z,-6.30
2022-12-13T04:22:50.103Z,-6.27
2022-12-13T04:23:56.023Z,-6.27
2022-12-13T04:25:05.523Z,-6.23
2022-12-13T04:26:14.598Z,-6.20
2022-12-13T04:27:17.932Z,-6.21
2022-12-13T04:28:23.943Z,-6.32
2022-12-13T04:29:34.451Z,-6.38
2022-12-13T04:30:41.350Z,-6.34
2022-12-13T04:31:45.545Z,-6.29
2022-12-13T04:32:52.005Z,-6.28
2022-12-13T04:33:55.251Z,-6.26
2022-12-13T04:35:01.751Z,-6.18
2022-12-13T04:36:11.589Z,-6.20
2022-12-13T04:37:15.932Z,-6.29
2022-12-13T04:38:23.179Z,-6.30
2022-12-13T04:39:34.445Z,-6.27
2022-12-13T04:40:38.093Z,-6.24
2022-12-13T04:41:44.254Z,-6.29
2022-12-13T04:42:48.486Z,-6.27
2022-12-13T04:44:00.484Z,-6.32
2022-12-13T04:45:04.384Z,-6.22
2022-12-13T04:46:10.429Z,-6.31
2022-12-13T04:47:13.664Z,-6.28
2022-12-13T04:48:30.989Z,-6.23
2022-12-13T04:49:35.392Z,-6.22
2022-12-13T04:50:41.234Z,-6.16
2022-12-13T04:51:47.586Z,-6.12
2022-12-13T04:52:53.991Z,-6.18
2022-12-13T04:54:23.526Z,-6.16
2022-12-13T04:55:24.175Z,-6.22
2022-12-13T04:56:27.592Z,-6.17
2022-12-13T04:57:33.668Z,-6.19
2022-12-13T04:58:37.137Z,-6.13
2022-12-13T04:59:47.211Z,-6.23
2022-12-13T05:00:53.199Z,-6.20
2022-12-13T05:01:56.612Z,-6.32
2022-12-13T05:03:02.559Z,-6.28
2022-12-13T05:04:08.818Z,-6.25
2022-12-13T05:05:13.380Z,-6.20
2022-12-13T05:06:26.824Z,-6.19
2022-12-13T05:07:36.443Z,-6.21
2022-12-13T05:08:49.088Z,-6.17
2022-12-13T05:09:52.452Z,-6.21
2022-12-13T05:10:59.232Z,-6.35
2022-12-13T05:12:02.531Z,-6.29
2022-12-13T05:13:10.295Z,-6.27
2022-12-13T05:14:13.618Z,-6.31
2022-12-13T05:15:19.881Z,-6.34
2022-12-13T05:16:24.683Z,-6.42
2022-12-13T05:17:30.815Z,-6.39
2022-12-13T05:18:36.658Z,-6.39
2022-12-13T05:19:42.615Z,-6.39
2022-12-13T05:20:48.584Z,-6.36
2022-12-13T05:21:52.773Z,-6.32
2022-12-13T05:23:02.220Z,-6.38
2022-12-13T05:24:10.604Z,-6.35
2022-12-13T05:25:16.797Z,-6.31
2022-12-13T05:26:23.129Z,-6.41
2022-12-13T05:27:29.998Z,-6.39
2022-12-13T05:28:34.816Z,-6.38
2022-12-13T05:29:41.863Z,-6.34
2022-12-13T05:30:45.848Z,-6.30
2022-12-13T05:31:51.856Z,-6.29
2022-12-13T05:32:59.059Z,-6.26
2022-12-13T05:34:02.507Z,-6.36
2022-12-13T05:35:10.308Z,-6.34
2022-12-13T05:36:16.187Z,-6.35
2022-12-13T05:37:22.139Z,-6.39
2022-12-13T05:38:30.061Z,-6.39
2022-12-13T05:39:35.934Z,-6.29
2022-12-13T05:40:39.259Z,-6.31
2022-12-13T05:41:45.799Z,-6.32
2022-12-13T05:42:51.848Z,-6.33
2022-12-13T05:44:05.695Z,-6.31
2022-12-13T05:45:13.735Z,-6.30
2022-12-13T05:46:17.453Z,-6.35
2022-12-13T05:47:23.373Z,-6.44
2022-12-13T05:48:26.711Z,-6.43
2022-12-13T05:49:33.651Z,-6.37
2022-12-13T05:50:38.511Z,-6.33
2022-12-13T05:51:44.788Z,-6.30
2022-12-13T05:52:48.097Z,-6.28
2022-12-13T05:53:56.632Z,-6.28
2022-12-13T05:55:03.401Z,-6.29
2022-12-13T05:56:10.200Z,-6.31
2022-12-13T05:57:16.676Z,-6.30
2022-12-13T05:58:23.266Z,-6.31
2022-12-13T05:59:29.561Z,-6.30
2022-12-13T06:00:33.734Z,-6.34
2022-12-13T06:01:44.084Z,-6.35
2022-12-13T06:02:47.577Z,-6.29
2022-12-13T06:03:55.843Z,-6.28
2022-12-13T06:05:03.187Z,-6.32
2022-12-13T06:06:14.060Z,-6.30
2022-12-13T06:07:17.585Z,-6.26
2022-12-13T06:08:24.381Z,-6.26
2022-12-13T06:09:39.990Z,-6.30
2022-12-13T06:10:46.253Z,-6.28
2022-12-13T06:12:01.104Z,-6.30
2022-12-13T06:13:32.203Z,-6.30
2022-12-13T06:14:33.957Z,-6.46
2022-12-13T06:15:44.576Z,-6.42
2022-12-13T06:16:50.813Z,-6.41
2022-12-13T06:17:55.053Z,-6.40
2022-12-13T06:19:04.331Z,-6.49
2022-12-13T06:20:23.482Z,-6.48
2022-12-13T06:21:40.759Z,-6.51
2022-12-13T06:22:49.695Z,-6.47
2022-12-13T06:23:56.405Z,-6.42
2022-12-13T06:25:02.916Z,-6.39
2022-12-13T06:26:11.213Z,-6.38
2022-12-13T06:27:17.020Z,-6.38
2022-12-13T06:28:23.467Z,-6.43
2022-12-13T06:29:30.335Z,-6.57
2022-12-13T06:30:33.752Z,-6.46
2022-12-13T06:31:39.946Z,-6.46
2022-12-13T06:32:45.986Z,-6.43
2022-12-13T06:33:52.155Z,-6.38
2022-12-13T06:34:58.914Z,-6.35
2022-12-13T06:36:08.047Z,-6.39
2022-12-13T06:37:17.303Z,-6.38
2022-12-13T06:38:31.126Z,-6.38
2022-12-13T06:39:38.544Z,-6.40
2022-12-13T06:40:47.934Z,-6.34
2022-12-13T06:41:54.736Z,-6.33
2022-12-13T06:43:01.083Z,-6.37
2022-12-13T06:44:05.419Z,-6.32
2022-12-13T06:45:12.336Z,-6.51
2022-12-13T06:46:19.270Z,-6.41
2022-12-13T06:47:31.520Z,-6.54
2022-12-13T06:48:40.752Z,-6.56
2022-12-13T06:49:44.706Z,-6.50
2022-12-13T06:50:51.463Z,-6.46
2022-12-13T06:51:58.180Z,-6.50
2022-12-13T06:53:04.250Z,-6.44
2022-12-13T06:54:10.359Z,-6.49
2022-12-13T06:55:24.107Z,-6.37
2022-12-13T06:56:33.909Z,-6.40
2022-12-13T06:57:37.979Z,-6.37
2022-12-13T06:58:47.027Z,-6.52
2022-12-13T06:59:53.431Z,-6.40
2022-12-13T07:01:06.731Z,-6.42
2022-12-13T07:02:25.529Z,-6.49
2022-12-13T07:03:32.961Z,-6.46
2022-12-13T07:04:38.840Z,-6.44
2022-12-13T07:05:45.392Z,-6.39
2022-12-13T07:06:51.462Z,-6.35
2022-12-13T07:07:57.893Z,-6.36
2022-12-13T07:09:04.695Z,-6.43
2022-12-13T07:10:22.787Z,-6.47
2022-12-13T07:11:34.977Z,-6.49
2022-12-13T07:12:40.962Z,-6.43
2022-12-13T07:13:48.222Z,-6.43
2022-12-13T07:14:56.267Z,-6.31
2022-12-13T07:16:02.274Z,-6.34
2022-12-13T07:17:05.919Z,-6.33
2022-12-13T07:18:12.120Z,-6.36
2022-12-13T07:19:23.968Z,-6.36
2022-12-13T07:20:31.273Z,-6.37
2022-12-13T07:21:39.318Z,-6.38
2022-12-13T07:22:49.188Z,-6.37
2022-12-13T07:23:57.573Z,-6.33
2022-12-13T07:25:00.924Z,-6.31
2022-12-13T07:26:10.256Z,-6.29
2022-12-13T07:27:16.211Z,-6.27
2022-12-13T07:28:22.640Z,-6.20
2022-12-13T07:29:26.040Z,-6.19
2022-12-13T07:30:32.237Z,-6.18
2022-12-13T07:31:39.770Z,-6.20
2022-12-13T07:32:45.887Z,-6.21
2022-12-13T07:33:51.865Z,-6.19
2022-12-13T07:34:55.219Z,-6.09
2022-12-13T07:36:04.923Z,-6.10
2022-12-13T07:37:30.447Z,-6.05
2022-12-13T07:38:37.291Z,-6.02
2022-12-13T07:39:40.633Z,-5.98
2022-12-13T07:40:46.511Z,-5.92
2022-12-13T07:41:52.557Z,-5.85
2022-12-13T07:42:59.386Z,-5.79
2022-12-13T07:44:05.332Z,-5.83
2022-12-13T07:45:12.713Z,-5.81
2022-12-13T07:46:23.475Z,-5.84
2022-12-13T07:47:39.079Z,-5.88
2022-12-13T07:48:47.129Z,-5.83
2022-12-13T07:49:53.100Z,-5.78
2022-12-13T07:51:07.143Z,-5.67
2022-12-13T07:52:14.587Z,-5.63
2022-12-13T07:53:21.054Z,-5.58
2022-12-13T07:54:28.162Z,-5.69
2022-12-13T07:55:34.282Z,-5.67
2022-12-13T07:56:41.263Z,-5.59
2022-12-13T07:57:47.123Z,-5.47
2022-12-13T07:58:55.696Z,-5.47
2022-12-13T08:00:02.635Z,-5.53
2022-12-13T08:01:18.776Z,-5.49
2022-12-13T08:02:24.795Z,-5.43
2022-12-13T08:03:31.224Z,-5.38
2022-12-13T08:04:38.100Z,-5.39
2022-12-13T08:05:45.655Z,-5.41
2022-12-13T08:06:51.966Z,-5.38
2022-12-13T08:07:58.022Z,-5.40
2022-12-13T08:09:04.049Z,-5.42
2022-12-13T08:10:10.799Z,-5.31
2022-12-13T08:11:19.224Z,-5.19
2022-12-13T08:12:25.353Z,-4.99
2022-12-13T08:13:31.366Z,-4.96
2022-12-13T08:14:39.874Z,-5.00
2022-12-13T08:15:45.945Z,-4.90
2022-12-13T08:16:52.855Z,-4.87
2022-12-13T08:18:01.113Z,-4.80
2022-12-13T08:19:10.365Z,-4.54
2022-12-13T08:20:13.729Z,-4.15
2022-12-13T08:21:53.263Z,-3.67
2022-12-13T08:23:02.115Z,-3.18
2022-12-13T08:24:15.308Z,-3.13
2022-12-13T08:25:21.821Z,-3.07
2022-12-13T08:26:25.270Z,-2.95
2022-12-13T08:27:31.464Z,-2.68
2022-12-13T08:28:38.892Z,-2.52
2022-12-13T08:29:47.664Z,-2.55
2022-12-13T08:30:55.556Z,-2.40
2022-12-13T08:32:01.806Z,-2.36
2022-12-13T08:33:08.056Z,-2.14
2022-12-13T08:34:14.804Z,-1.97
2022-12-13T08:35:21.077Z,-1.84
2022-12-13T08:36:27.570Z,-1.63
2022-12-13T08:37:30.865Z,-1.45
2022-12-13T08:38:36.844Z,-1.46
2022-12-13T08:39:44.770Z,-1.52
2022-12-13T08:40:51.664Z,-1.71
2022-12-13T08:41:57.722Z,-1.92
2022-12-13T08:43:03.833Z,-2.07
2022-12-13T08:44:10.006Z,-2.06
2022-12-13T08:45:19.561Z,-2.06
2022-12-13T08:46:25.688Z,-2.19
2022-12-13T08:47:32.733Z,-2.49
2022-12-13T08:48:44.895Z,-2.54
2022-12-13T08:49:48.558Z,-2.70
2022-12-13T08:50:55.456Z,-2.50
2022-12-13T08:52:02.923Z,-2.16
2022-12-13T08:53:09.255Z,-1.98
2022-12-13T08:54:31.111Z,-1.78
2022-12-13T08:55:37.845Z,-1.70
2022-12-13T08:56:45.064Z,-2.06
2022-12-13T08:57:51.147Z,-2.44
2022-12-13T08:58:58.224Z,-2.63
2022-12-13T09:00:04.180Z,-2.83
2022-12-13T09:01:13.746Z,-3.00
2022-12-13T09:02:20.772Z,-3.01
2022-12-13T09:03:26.859Z,-3.14
2022-12-13T09:04:32.993Z,-3.17
2022-12-13T09:05:38.953Z,-3.28
2022-12-13T09:06:46.234Z,-3.53
2022-12-13T09:07:58.441Z,-3.43
2022-12-13T09:09:08.187Z,-3.33
2022-12-13T09:10:27.053Z,-3.23
2022-12-13T09:11:39.883Z,-2.99
2022-12-13T09:12:46.823Z,-2.84
2022-12-13T09:13:53.667Z,-2.70
2022-12-13T09:15:23.017Z,-2.48
2022-12-13T09:16:35.652Z,-2.22
2022-12-13T09:17:42.242Z,-2.06
2022-12-13T09:18:55.102Z,-2.03
2022-12-13T09:20:02.892Z,-1.96
2022-12-13T09:21:22.476Z,-2.11
2022-12-13T09:22:38.156Z,-2.12
2022-12-13T09:23:53.141Z,-1.91
2022-12-13T09:25:15.069Z,-2.08
2022-12-13T09:26:38.382Z,-2.26
2022-12-13T09:27:44.617Z,-2.19
2022-12-13T09:28:51.382Z,-2.25
2022-12-13T09:29:57.679Z,-2.23
2022-12-13T09:31:04.707Z,-2.20
2022-12-13T09:32:13.432Z,-2.32
2022-12-13T09:33:30.191Z,-2.13
2022-12-13T09:34:37.052Z,-1.98
2022-12-13T09:35:44.975Z,-1.63
2022-12-13T09:36:51.890Z,-1.49
2022-12-13T09:37:59.186Z,-1.42
2022-12-13T09:39:05.343Z,-1.06
2022-12-13T09:40:25.374Z,-0.97
2022-12-13T09:41:41.370Z,-0.87
2022-12-13T09:43:12.374Z,-1.07
2022-12-13T09:44:32.294Z,-0.97
2022-12-13T09:45:50.909Z,-0.98
2022-12-13T09:47:02.668Z,-1.20
2022-12-13T09:48:14.088Z,-1.42
2022-12-13T09:49:37.470Z,-1.60
2022-12-13T09:50:51.564Z,-1.66
2022-12-13T09:52:21.325Z,-1.87
2022-12-13T09:53:33.910Z,-2.22
2022-12-13T09:54:48.255Z,-2.16
2022-12-13T09:56:09.936Z,-2.05
2022-12-13T09:57:32.061Z,-2.16
2022-12-13T09:58:40.634Z,-2.30
2022-12-13T09:59:47.043Z,-2.41
2022-12-13T10:00:58.081Z,-2.35
2022-12-13T10:02:20.738Z,-2.48
2022-12-13T10:03:31.009Z,-2.68
2022-12-13T10:04:37.052Z,-2.75
2022-12-13T10:05:47.332Z,-2.86
2022-12-13T10:06:57.018Z,-2.83
2022-12-13T10:08:12.306Z,-2.89
2022-12-13T10:09:19.050Z,-3.15
2022-12-13T10:10:26.106Z,-3.20
2022-12-13T10:11:33.560Z,-3.31
2022-12-13T10:12:40.573Z,-3.37
2022-12-13T10:13:54.915Z,-3.44
2022-12-13T10:15:06.374Z,-3.50
2022-12-13T10:16:36.312Z,-3.64
2022-12-13T10:17:51.538Z,-3.94
2022-12-13T10:19:28.498Z,-4.13
2022-12-13T10:20:38.227Z,-4.13
2022-12-13T10:21:48.856Z,-4.06
2022-12-13T10:23:31.415Z,-3.96
2022-12-13T10:24:32.942Z,-3.92
2022-12-13T10:25:54.981Z,-4.05
2022-12-13T10:27:21.651Z,-4.11
2022-12-13T10:28:34.007Z,-4.10
2022-12-13T10:30:05.950Z,-4.17
2022-12-13T10:31:18.391Z,-4.17
2022-12-13T10:32:22.778Z,-4.13
2022-12-13T10:33:34.968Z,-4.13
2022-12-13T10:34:44.698Z,-3.98
2022-12-13T10:36:11.263Z,-4.04
2022-12-13T10:37:33.441Z,-3.96
2022-12-13T10:38:43.944Z,-4.02
2022-12-13T10:39:48.102Z,-3.92
2022-12-13T10:40:54.258Z,-4.05
2022-12-13T10:42:09.249Z,-4.12
2022-12-13T10:43:18.918Z,-4.05
2022-12-13T10:44:27.403Z,-3.86
2022-12-13T10:45:31.679Z,-3.80
2022-12-13T10:46:40.720Z,-3.73
2022-12-13T10:47:48.763Z,-3.68
2022-12-13T10:48:56.142Z,-3.53
2022-12-13T10:50:06.737Z,-3.69
2022-12-13T10:51:18.021Z,-3.71
2022-12-13T10:52:32.061Z,-3.72
2022-12-13T10:53:47.861Z,-3.75
2022-12-13T10:54:52.854Z,-3.90
2022-12-13T10:56:09.400Z,-3.78
2022-12-13T10:57:13.678Z,-3.72
2022-12-13T10:58:23.642Z,-3.70
2022-12-13T10:59:36.890Z,-3.64
2022-12-13T11:00:47.809Z,-3.69
2022-12-13T11:01:51.893Z,-3.79
2022-12-13T11:02:58.895Z,-3.82
2022-12-13T11:04:08.427Z,-3.85
2022-12-13T11:05:34.149Z,-4.04
2022-12-13T11:06:47.256Z,-4.22
2022-12-13T11:07:55.477Z,-4.37
2022-12-13T11:09:23.182Z,-4.38
2022-12-13T11:10:32.591Z,-4.37
2022-12-13T11:11:38.632Z,-4.26
2022-12-13T11:12:46.054Z,-4.29
2022-12-13T11:14:01.791Z,-4.36
2022-12-13T11:15:23.108Z,-4.40
2022-12-13T11:16:35.849Z,-4.36
2022-12-13T11:17:54.665Z,-4.39
2022-12-13T11:19:05.545Z,-4.23
2022-12-13T11:20:24.490Z,-4.10
2022-12-13T11:21:39.433Z,-3.98
2022-12-13T11:22:46.329Z,-3.91
2022-12-13T11:23:52.403Z,-4.06
2022-12-13T11:25:11.164Z,-4.16
2022-12-13T11:26:25.916Z,-4.15
2022-12-13T11:28:01.242Z,-4.12
2022-12-13T11:29:44.937Z,-4.18
2022-12-13T11:31:12.439Z,-4.30
2022-12-13T11:32:44.453Z,-4.25
2022-12-13T11:34:08.435Z,-4.13
2022-12-13T11:35:28.605Z,-4.05
2022-12-13T11:36:52.288Z,-4.09
2022-12-13T11:38:19.745Z,-4.13
2022-12-13T11:39:36.242Z,-4.31
2022-12-13T11:40:52.413Z,-4.47
2022-12-13T11:42:14.006Z,-4.50
2022-12-13T11:43:40.569Z,-4.66
2022-12-13T11:45:03.116Z,-4.54
2022-12-13T11:46:22.940Z,-4.38
2022-12-13T11:47:40.753Z,-4.19
2022-12-13T11:48:59.536Z,-4.10
2022-12-13T11:50:33.087Z,-3.96
2022-12-13T11:51:51.972Z,-3.95
2022-12-13T11:53:20.111Z,-3.82
2022-12-13T11:54:41.263Z,-3.82
2022-12-13T11:55:58.361Z,-3.87
2022-12-13T11:57:21.712Z,-3.93
2022-12-13T12:00:33.858Z,-4.02
2022-12-13T12:01:53.069Z,-4.14
2022-12-13T12:03:16.321Z,-4.31
2022-12-13T12:04:37.622Z,-4.35
2022-12-13T12:05:55.938Z,-4.42
2022-12-13T12:07:32.539Z,-4.63
2022-12-13T12:08:49.616Z,-4.79
2022-12-13T12:10:12.678Z,-4.67
2022-12-13T12:11:34.312Z,-4.60
2022-12-13T12:12:45.972Z,-4.51
2022-12-13T12:14:02.115Z,-4.41
2022-12-13T12:15:18.477Z,-4.44
2022-12-13T12:16:46.487Z,-4.67
2022-12-13T12:17:52.771Z,-4.69
2022-12-13T12:19:01.414Z,-4.66
2022-12-13T12:20:23.272Z,-4.59
2022-12-13T12:22:12.691Z,-4.62
2022-12-13T12:23:31.586Z,-4.75
2022-12-13T12:25:03.545Z,-4.76
2022-12-13T12:26:17.812Z,-4.89
2022-12-13T12:27:43.713Z,-4.83
2022-12-13T12:29:24.052Z,-4.80
2022-12-13T12:30:51.841Z,-4.83
2022-12-13T12:32:13.965Z,-4.84
2022-12-13T12:33:37.966Z,-5.07
2022-12-13T12:35:04.624Z,-4.98
2022-12-13T12:36:43.852Z,-4.94
2022-12-13T12:38:12.967Z,-4.66
2022-12-13T12:39:54.288Z,-4.61
2022-12-13T12:41:27.532Z,-4.70
2022-12-13T12:43:15.310Z,-4.72
2022-12-13T12:44:47.872Z,-4.60
2022-12-13T12:46:20.381Z,-4.58
2022-12-13T12:48:41.310Z,-4.49
2022-12-13T12:49:55.167Z,-4.52
2022-12-13T12:51:13.962Z,-4.58
2022-12-13T12:52:34.997Z,-4.57
2022-12-13T12:53:54.149Z,-4.51
2022-12-13T12:55:21.838Z,-4.63
2022-12-13T12:56:48.254Z,-4.61
2022-12-13T12:58:18.637Z,-4.57
2022-12-13T12:59:42.438Z,-4.47
2022-12-13T13:01:11.271Z,-4.45
2022-12-13T13:02:29.591Z,-4.46
2022-12-13T13:03:44.658Z,-4.35
2022-12-13T13:05:00.987Z,-4.29
2022-12-13T13:06:18.984Z,-4.33
2022-12-13T13:07:39.996Z,-4.33
2022-12-13T13:08:55.616Z,-4.48
2022-12-13T13:10:25.923Z,-4.48
2022-12-13T13:11:43.027Z,-4.46
2022-12-13T13:12:50.512Z,-4.45
2022-12-13T13:14:28.833Z,-4.43
2022-12-13T13:15:59.535Z,-4.57
2022-12-13T13:17:50.529Z,-4.42
2022-12-13T13:18:56.163Z,-4.52
2022-12-13T13:20:23.587Z,-4.53
2022-12-13T13:21:53.833Z,-4.37
2022-12-13T13:23:39.868Z,-4.13
2022-12-13T13:24:31.658Z,-3.98
2022-12-13T13:26:07.720Z,-4.10
2022-12-13T13:27:32.751Z,-4.20
2022-12-13T13:28:40.652Z,-4.45
2022-12-13T13:29:47.817Z,-4.52
2022-12-13T13:31:10.450Z,-4.56
2022-12-13T13:32:34.702Z,-4.80
2022-12-13T13:33:53.520Z,-4.78
2022-12-13T13:35:53.897Z,-5.12
2022-12-13T13:37:02.438Z,-5.14
2022-12-13T13:39:01.644Z,-5.25
2022-12-13T13:40:37.399Z,-5.38
2022-12-13T13:42:20.266Z,-5.49
2022-12-13T13:43:34.652Z,-5.46
2022-12-13T13:45:27.317Z,-5.47
2022-12-13T13:46:31.066Z,-5.53
2022-12-13T13:47:46.648Z,-5.56
2022-12-13T13:49:12.155Z,-5.60
2022-12-13T13:51:28.060Z,-5.72
2022-12-13T13:52:59.464Z,-5.76
2022-12-13T13:55:20.501Z,-5.95
2022-12-13T13:56:50.192Z,-5.93
2022-12-13T13:58:40.593Z,-6.12
2022-12-13T14:00:23.356Z,-6.31
2022-12-13T14:02:13.491Z,-6.32
2022-12-13T14:04:24.672Z,-6.31
2022-12-13T14:06:26.547Z,-6.47
2022-12-13T14:08:20.573Z,-6.67
2022-12-13T14:10:17.887Z,-6.68
2022-12-13T14:12:25.732Z,-6.62
2022-12-13T14:14:38.683Z,-6.76
2022-12-13T14:16:35.913Z,-6.81
2022-12-13T14:18:32.897Z,-6.84
2022-12-13T14:20:31.919Z,-6.79
2022-12-13T14:22:05.723Z,-6.89
2022-12-13T14:23:32.238Z,-6.86
2022-12-13T14:24:56.981Z,-6.84
2022-12-13T14:26:43.894Z,-6.80
2022-12-13T14:28:04.433Z,-6.85
2022-12-13T14:29:24.174Z,-6.86
2022-12-13T14:30:31.568Z,-6.90
2022-12-13T14:31:44.744Z,-6.88
2022-12-13T14:32:53.479Z,-6.86
2022-12-13T14:34:03.287Z,-6.87
2022-12-13T14:35:25.587Z,-6.85
2022-12-13T14:36:36.711Z,-6.88
2022-12-13T14:37:42.873Z,-6.84
2022-12-13T14:38:49.002Z,-6.83
2022-12-13T14:39:55.325Z,-6.82
2022-12-13T14:41:06.304Z,-6.85
2022-12-13T14:42:29.675Z,-6.82
2022-12-13T14:43:38.822Z,-6.84
2022-12-13T14:44:47.522Z,-6.87
2022-12-13T14:45:59.819Z,-6.88
2022-12-13T14:47:11.477Z,-6.92
2022-12-13T14:48:28.860Z,-6.93
2022-12-13T14:49:41.923Z,-6.94
2022-12-13T14:50:56.725Z,-6.94
2022-12-13T14:52:11.251Z,-6.97
2022-12-13T14:53:30.717Z,-7.11
2022-12-13T14:54:50.341Z,-7.03
2022-12-13T14:56:27.534Z,-7.03
2022-12-13T14:57:38.283Z,-7.08
2022-12-13T14:58:58.009Z,-7.14
2022-12-13T15:00:27.614Z,-7.28
2022-12-13T15:01:37.274Z,-7.30
2022-12-13T15:02:55.834Z,-7.41
2022-12-13T15:04:23.102Z,-7.43
2022-12-13T15:05:33.361Z,-7.45
2022-12-13T15:06:36.916Z,-7.44
2022-12-13T15:07:46.268Z,-7.48
2022-12-13T15:08:52.649Z,-7.46
2022-12-13T15:10:04.688Z,-7.44
2022-12-13T15:11:13.459Z,-7.44
2022-12-13T15:12:25.148Z,-7.46
2022-12-13T15:13:41.095Z,-7.44
2022-12-13T15:14:56.595Z,-7.41
2022-12-13T15:16:12.684Z,-7.42
2022-12-13T15:17:33.807Z,-7.54
2022-12-13T15:18:50.510Z,-7.38
2022-12-13T15:20:01.005Z,-7.36
2022-12-13T15:21:28.710Z,-7.35
2022-12-13T15:22:38.747Z,-7.33
2022-12-13T15:23:49.699Z,-7.25
2022-12-13T15:25:18.388Z,-7.14
2022-12-13T15:26:30.265Z,-7.04
2022-12-13T15:27:37.005Z,-7.01
2022-12-13T15:28:44.785Z,-6.97
2022-12-13T15:29:54.521Z,-6.97
2022-12-13T15:31:07.355Z,-7.02
2022-12-13T15:32:19.508Z,-7.01
2022-12-13T15:33:34.395Z,-7.02
2022-12-13T15:34:43.487Z,-7.02
2022-12-13T15:35:53.395Z,-7.07
2022-12-13T15:37:01.125Z,-7.06
2022-12-13T15:38:08.543Z,-7.15
2022-12-13T15:39:18.514Z,-7.14
2022-12-13T15:40:26.265Z,-7.16
2022-12-13T15:41:37.168Z,-7.12
2022-12-13T15:42:50.336Z,-7.14
2022-12-13T15:44:04.221Z,-7.13
2022-12-13T15:45:27.375Z,-7.11
2022-12-13T15:46:40.906Z,-7.11
2022-12-13T15:47:50.231Z,-7.12