createdAt,value
2018-12-18T00:01:35.020Z,3.10
2018-12-18T00:04:02.621Z,3.10
2018-12-18T00:06:30.226Z,3.03
2018-12-18T00:08:57.812Z,3.02
2018-12-18T00:11:25.390Z,2.98
2018-12-18T00:13:53.957Z,2.91
2018-12-18T00:16:21.571Z,2.88
2018-12-18T00:18:49.158Z,2.89
2018-12-18T00:21:16.731Z,2.82
2018-12-18T00:23:44.313Z,2.79
2018-12-18T00:26:11.937Z,2.74
2018-12-18T00:28:39.530Z,2.74
2018-12-18T00:31:07.121Z,2.76
2018-12-18T00:33:34.698Z,2.77
2018-12-18T00:36:02.334Z,2.81
2018-12-18T00:38:29.914Z,2.86
2018-12-18T00:40:57.497Z,2.87
2018-12-18T00:43:25.085Z,2.88
2018-12-18T00:45:52.658Z,2.84
2018-12-18T00:48:20.250Z,2.84
2018-12-18T00:50:47.824Z,2.83
2018-12-18T00:53:15.406Z,2.79
2018-12-18T00:55:42.993Z,2.77
2018-12-18T00:58:10.576Z,2.74
2018-12-18T01:00:38.162Z,2.75
2018-12-18T01:03:05.747Z,2.72
2018-12-18T01:05:33.330Z,2.64
2018-12-18T01:08:01.905Z,2.68
2018-12-18T01:10:30.771Z,2.66
2018-12-18T01:12:58.363Z,2.59
2018-12-18T01:15:25.947Z,2.59
2018-12-18T01:17:53.536Z,2.55
2018-12-18T01:20:22.055Z,2.61
2018-12-18T01:22:49.650Z,2.65
2018-12-18T01:25:17.222Z,2.70
2018-12-18T01:27:44.816Z,2.67
2018-12-18T01:30:12.461Z,2.60
2018-12-18T01:32:40.044Z,2.62
2018-12-18T01:35:07.805Z,2.61
2018-12-18T01:37:35.383Z,2.61
2018-12-18T01:40:03.544Z,2.55
2018-12-18T01:42:31.118Z,2.54
2018-12-18T01:44:58.715Z,2.61
2018-12-18T01:47:26.316Z,2.62
2018-12-18T01:49:53.905Z,2.56
2018-12-18T01:52:21.488Z,2.53
2018-12-18T01:54:49.076Z,2.66
2018-12-18T01:57:16.654Z,2.55
2018-12-18T01:59:44.239Z,2.32
2018-12-18T02:02:11.830Z,2.26
2018-12-18T02:04:39.417Z,2.31
2018-12-18T02:07:07.008Z,2.23
2018-12-18T02:09:34.680Z,2.15
2018-12-18T02:12:02.296Z,2.10
2018-12-18T02:14:29.878Z,2.27
2018-12-18T02:16:57.490Z,2.33
2018-12-18T02:19:25.199Z,2.29
2018-12-18T02:21:52.797Z,2.35
2018-12-18T02:24:20.427Z,2.40
2018-12-18T02:26:48.030Z,2.39
2018-12-18T02:29:15.618Z,2.37
2018-12-18T02:31:43.202Z,2.40
2018-12-18T02:34:13.885Z,2.30
2018-12-18T02:36:40.433Z,2.27
2018-12-18T02:39:08.020Z,2.29
2018-12-18T02:41:35.607Z,2.26
2018-12-18T02:44:03.170Z,2.32
2018-12-18T02:46:30.732Z,2.36
2018-12-18T02:48:58.296Z,2.40
2018-12-18T02:51:26.136Z,2.32
2018-12-18T02:53:53.876Z,2.27
2018-12-18T02:56:21.445Z,2.19
2018-12-18T02:58:49.012Z,2.22
2018-12-18T03:01:16.575Z,2.16
2018-12-18T03:03:44.148Z,2.08
2018-12-18T03:06:11.725Z,2.14
2018-12-18T03:08:39.298Z,2.20
2018-12-18T03:11:06.881Z,2.43
2018-12-18T03:13:34.472Z,2.48
2018-12-18T03:16:02.047Z,2.32
2018-12-18T03:18:29.663Z,2.12
2018-12-18T03:20:57.296Z,1.97
2018-12-18T03:23:24.858Z,1.99
2018-12-18T03:25:52.455Z,1.90
2018-12-18T03:28:20.030Z,1.97
2018-12-18T03:30:47.852Z,1.88
2018-12-18T03:33:15.443Z,1.86
2018-12-18T03:35:43.184Z,1.82
2018-12-18T03:38:10.752Z,1.84
2018-12-18T03:40:38.395Z,1.85
2018-12-18T03:43:06.923Z,1.97
2018-12-18T03:45:34.484Z,2.05
2018-12-18T03:48:02.057Z,1.94
2018-12-18T03:50:29.621Z,1.91
2018-12-18T03:52:57.187Z,1.85
2018-12-18T03:55:24.749Z,1.96
2018-12-18T03:57:52.318Z,1.95
2018-12-18T04:00:19.891Z,1.84
2018-12-18T04:02:47.587Z,1.67
2018-12-18T04:05:15.187Z,1.60
2018-12-18T04:07:42.744Z,1.58
2018-12-18T04:10:10.320Z,1.51
2018-12-18T04:12:37.907Z,1.35
2018-12-18T04:15:05.619Z,1.25
2018-12-18T04:17:33.186Z,1.13
2018-12-18T04:20:00.828Z,1.12
2018-12-18T04:22:28.401Z,1.39
2018-12-18T04:24:55.965Z,1.47
2018-12-18T04:27:23.524Z,1.46
2018-12-18T04:29:51.106Z,1.46
2018-12-18T04:32:18.668Z,1.28
2018-12-18T04:34:46.223Z,0.97
2018-12-18T04:37:13.789Z,0.81
2018-12-18T04:39:41.362Z,0.76
2018-12-18T04:42:09.046Z,0.69
2018-12-18T04:44:36.659Z,0.65
2018-12-18T04:47:04.240Z,0.62
2018-12-18T04:49:31.801Z,0.68
2018-12-18T04:51:59.366Z,0.85
2018-12-18T04:54:26.934Z,0.91
2018-12-18T04:56:54.503Z,0.65
2018-12-18T04:59:22.083Z,0.52
2018-12-18T05:01:49.640Z,0.44
2018-12-18T05:04:17.334Z,0.35
2018-12-18T05:06:44.901Z,0.32
2018-12-18T05:09:12.527Z,0.25
2018-12-18T05:11:40.092Z,0.23
2018-12-18T05:14:07.666Z,0.45
2018-12-18T05:16:35.233Z,0.65
2018-12-18T05:19:02.832Z,0.65
2018-12-18T05:21:30.399Z,0.56
2018-12-18T05:23:57.973Z,0.62
2018-12-18T05:26:25.568Z,0.56
2018-12-18T05:28:53.137Z,0.37
2018-12-18T05:31:20.844Z,0.19
2018-12-18T05:33:48.427Z,0.25
2018-12-18T05:36:16.010Z,0.27
2018-12-18T05:38:43.583Z,0.13
2018-12-18T05:41:11.168Z,0.03
2018-12-18T05:43:38.748Z,0.03
2018-12-18T05:46:06.333Z,0.05
2018-12-18T05:48:33.903Z,0.09
2018-12-18T05:51:01.492Z,0.12
2018-12-18T05:53:29.084Z,0.04
2018-12-18T05:55:56.657Z,-0.01
2018-12-18T05:58:24.225Z,0.04
2018-12-18T06:00:51.901Z,0.11
2018-12-18T06:03:19.518Z,0.13
2018-12-18T06:05:48.346Z,0.26
2018-12-18T06:08:16.448Z,0.16
2018-12-18T06:10:44.039Z,-0.01
2018-12-18T06:13:11.618Z,-0.06
2018-12-18T06:15:39.370Z,-0.12
2018-12-18T06:18:06.942Z,-0.19
2018-12-18T06:20:34.525Z,-0.20
2018-12-18T06:23:02.106Z,-0.23
2018-12-18T06:25:29.689Z,-0.31
2018-12-18T06:27:57.266Z,-0.32
2018-12-18T06:30:24.847Z,-0.29
2018-12-18T06:32:52.423Z,-0.27
2018-12-18T06:35:20.013Z,-0.27
2018-12-18T06:37:47.594Z,-0.34
2018-12-18T06:40:15.188Z,-0.37
2018-12-18T06:42:42.766Z,-0.39
2018-12-18T06:45:10.354Z,-0.34
2018-12-18T06:47:37.978Z,-0.34
2018-12-18T06:50:06.448Z,-0.41
2018-12-18T06:52:34.054Z,-0.46
2018-12-18T06:55:01.671Z,-0.47
2018-12-18T06:57:29.300Z,-0.42
2018-12-18T06:59:56.882Z,-0.42
2018-12-18T07:02:24.456Z,-0.40
2018-12-18T07:04:52.052Z,-0.24
2018-12-18T07:07:19.625Z,-0.06
2018-12-18T07:09:47.201Z,-0.02
2018-12-18T07:12:14.788Z,-0.02
2018-12-18T07:14:42.369Z,-0.13
2018-12-18T07:17:09.953Z,-0.21
2018-12-18T07:19:37.539Z,-0.28
2018-12-18T07:22:05.111Z,-0.29
2018-12-18T07:24:32.699Z,-0.33
2018-12-18T07:27:00.492Z,-0.36
2018-12-18T07:29:28.131Z,-0.31
2018-12-18T07:31:56.383Z,-0.25
2018-12-18T07:34:23.964Z,-0.31
2018-12-18T07:36:52.244Z,-0.34
2018-12-18T07:39:19.873Z,-0.30
2018-12-18T07:41:47.460Z,-0.11
2018-12-18T07:44:15.032Z,0.01
2018-12-18T07:46:42.601Z,-0.04
2018-12-18T07:49:10.229Z,-0.12
2018-12-18T07:51:37.836Z,-0.03
2018-12-18T07:54:05.427Z,0.19
2018-12-18T07:56:32.996Z,0.23
2018-12-18T07:59:00.581Z,0.15
2018-12-18T08:01:28.148Z,0.06
2018-12-18T08:03:55.718Z,0.08
2018-12-18T08:06:23.273Z,0.17
2018-12-18T08:08:50.892Z,0.24
2018-12-18T08:11:18.465Z,0.27
2018-12-18T08:13:46.042Z,0.29
2018-12-18T08:16:13.616Z,0.43
2018-12-18T08:18:41.803Z,0.57
2018-12-18T08:21:09.445Z,0.62
2018-12-18T08:23:37.009Z,0.64
2018-12-18T08:26:04.591Z,0.63
2018-12-18T08:28:32.173Z,0.84
2018-12-18T08:30:59.840Z,1.01
2018-12-18T08:33:27.404Z,0.94
2018-12-18T08:35:54.969Z,1.12
2018-12-18T08:38:22.573Z,1.31
2018-12-18T08:40:50.148Z,1.43
2018-12-18T08:43:17.728Z,1.46
2018-12-18T08:45:45.291Z,1.55
2018-12-18T08:48:12.878Z,1.61
2018-12-18T08:50:40.440Z,1.67
2018-12-18T08:53:08.003Z,1.74
2018-12-18T08:55:36.290Z,1.75
2018-12-18T08:58:03.860Z,1.70
2018-12-18T09:00:31.432Z,1.75
2018-12-18T09:02:59.122Z,1.84
2018-12-18T09:05:26.866Z,1.94
2018-12-18T09:07:54.514Z,2.06
2018-12-18T09:10:22.095Z,2.37
2018-12-18T09:12:49.667Z,2.61
2018-12-18T09:15:22.855Z,2.84
2018-12-18T09:17:50.426Z,2.82
2018-12-18T09:20:18.046Z,2.92
2018-12-18T09:22:45.599Z,2.99
2018-12-18T09:25:13.243Z,3.06
2018-12-18T09:27:40.809Z,3.17
2018-12-18T09:30:09.312Z,3.33
2018-12-18T09:32:36.894Z,3.47
2018-12-18T09:35:05.189Z,3.68
2018-12-18T09:37:33.300Z,3.76
2018-12-18T09:40:00.879Z,3.93
2018-12-18T09:42:34.119Z,4.12
2018-12-18T09:45:01.813Z,4.19
2018-12-18T09:47:29.368Z,4.16
2018-12-18T09:49:56.982Z,4.31
2018-12-18T09:52:24.538Z,4.47
2018-12-18T09:54:52.096Z,4.55
2018-12-18T09:57:25.300Z,4.65
2018-12-18T09:59:52.855Z,4.67
2018-12-18T10:02:20.421Z,4.87
2018-12-18T10:04:48.295Z,5.09
2018-12-18T10:07:15.865Z,5.18
2018-12-18T10:09:43.473Z,5.33
2018-12-18T10:12:11.734Z,5.34
2018-12-18T10:14:39.298Z,5.42
2018-12-18T10:17:06.852Z,5.69
2018-12-18T10:19:34.415Z,5.85
2018-12-18T10:22:02.720Z,6.09
2018-12-18T10:24:30.278Z,6.22
2018-12-18T10:26:57.840Z,6.26
2018-12-18T10:29:25.437Z,6.22
2018-12-18T10:31:52.983Z,6.49
2018-12-18T10:34:20.553Z,6.82
2018-12-18T10:36:48.132Z,7.06
2018-12-18T10:39:15.687Z,7.00
2018-12-18T10:41:43.241Z,7.07
2018-12-18T10:44:10.923Z,7.14
2018-12-18T10:46:38.472Z,7.30
2018-12-18T10:49:06.083Z,7.44
2018-12-18T10:51:33.647Z,7.43
2018-12-18T10:54:01.216Z,7.78
2018-12-18T10:56:28.892Z,7.97
2018-12-18T10:58:56.452Z,8.10
2018-12-18T11:01:29.699Z,8.17
2018-12-18T11:03:57.261Z,8.23
2018-12-18T11:06:24.831Z,8.27
2018-12-18T11:08:52.390Z,8.11
2018-12-18T11:11:19.957Z,8.48
2018-12-18T11:13:48.407Z,8.40
2018-12-18T11:16:16.040Z,8.66
2018-12-18T11:18:43.610Z,9.00
2018-12-18T11:21:11.180Z,9.17
2018-12-18T11:23:38.739Z,9.24
2018-12-18T11:26:06.320Z,9.41
2018-12-18T11:28:33.889Z,9.66
2018-12-18T11:31:01.447Z,9.14
2018-12-18T11:33:29.008Z,9.30
2018-12-18T11:35:56.623Z,9.65
2018-12-18T11:38:24.181Z,9.61
2018-12-18T11:40:51.754Z,9.64
2018-12-18T11:43:19.363Z,9.36
2018-12-18T11:45:46.924Z,9.16
2018-12-18T11:48:14.478Z,9.41
2018-12-18T11:50:42.046Z,9.42
2018-12-18T11:53:09.601Z,8.99
2018-12-18T11:55:37.276Z,8.92
2018-12-18T11:58:04.831Z,9.21
2018-12-18T12:00:32.380Z,9.40
2018-12-18T12:02:59.943Z,9.01
2018-12-18T12:05:27.506Z,9.52
2018-12-18T12:07:55.072Z,9.29
2018-12-18T12:10:22.660Z,9.26
2018-12-18T12:12:50.261Z,8.47
2018-12-18T12:15:17.825Z,8.50
2018-12-18T12:17:45.421Z,7.83
2018-12-18T12:20:12.998Z,8.01
2018-12-18T12:22:40.560Z,8.17
2018-12-18T12:25:08.740Z,7.76
2018-12-18T12:27:53.167Z,7.94
2018-12-18T12:30:20.730Z,7.76
2018-12-18T12:32:48.290Z,7.63
2018-12-18T12:35:15.856Z,7.74
2018-12-18T12:37:43.414Z,7.79
2018-12-18T12:40:10.973Z,7.86
2018-12-18T12:42:38.542Z,7.72
2018-12-18T12:45:06.531Z,7.77
2018-12-18T12:47:34.102Z,7.58
2018-12-18T12:50:02.624Z,7.65
2018-12-18T12:52:30.184Z,7.53
2018-12-18T12:54:57.753Z,7.78
2018-12-18T12:57:25.319Z,7.78
2018-12-18T12:59:52.873Z,7.64
2018-12-18T13:02:20.433Z,7.69
2018-12-18T13:04:48.672Z,7.82
2018-12-18T13:07:16.224Z,8.15
2018-12-18T13:09:43.784Z,7.96
2018-12-18T13:12:11.350Z,8.13
2018-12-18T13:14:38.914Z,8.00
2018-12-18T13:17:06.463Z,7.93
2018-12-18T13:19:34.028Z,7.98
2018-12-18T13:22:01.951Z,8.03
2018-12-18T13:24:29.556Z,7.96
2018-12-18T13:26:57.114Z,7.72
2018-12-18T13:29:24.993Z,7.75
2018-12-18T13:31:52.867Z,7.40
2018-12-18T13:34:20.428Z,7.05
2018-12-18T13:36:47.991Z,7.20
2018-12-18T13:39:15.556Z,7.07
2018-12-18T13:41:43.107Z,7.21
2018-12-18T13:44:10.690Z,6.93
2018-12-18T13:46:38.238Z,7.05
2018-12-18T13:49:05.794Z,7.03
2018-12-18T13:51:33.371Z,7.15
2018-12-18T13:54:00.934Z,7.20
2018-12-18T13:56:28.506Z,6.96
2018-12-18T13:58:56.075Z,7.08
2018-12-18T14:01:23.652Z,6.99
2018-12-18T14:03:51.206Z,6.86
2018-12-18T14:06:18.777Z,6.68
2018-12-18T14:08:46.368Z,6.69
2018-12-18T14:11:13.922Z,6.67
2018-12-18T14:13:41.475Z,6.71
2018-12-18T14:16:09.033Z,6.80
2018-12-18T14:18:37.496Z,6.66
2018-12-18T14:21:05.051Z,6.74
2018-12-18T14:23:32.628Z,6.82
2018-12-18T14:26:00.197Z,6.74
2018-12-18T14:28:27.759Z,6.63
2018-12-18T14:30:55.357Z,6.64
2018-12-18T14:33:22.912Z,6.60
2018-12-18T14:35:50.605Z,6.50
2018-12-18T14:38:18.244Z,6.70
2018-12-18T14:40:45.830Z,6.43
2018-12-18T14:43:13.395Z,6.57
2018-12-18T14:45:41.006Z,6.51
2018-12-18T14:48:08.814Z,6.46
2018-12-18T14:50:36.449Z,6.22
2018-12-18T14:53:04.021Z,6.07
2018-12-18T14:55:31.966Z,5.98
2018-12-18T14:57:59.542Z,5.71
2018-12-18T15:00:27.160Z,5.77
2018-12-18T15:02:54.720Z,5.68
2018-12-18T15:05:22.297Z,5.39
2018-12-18T15:07:49.859Z,5.38
2018-12-18T15:10:17.443Z,5.09
2018-12-18T15:12:51.952Z,4.97
2018-12-18T15:15:19.519Z,4.72
2018-12-18T15:17:47.166Z,4.51
2018-12-18T15:20:14.724Z,4.42
2018-12-18T15:22:42.296Z,4.21
2018-12-18T15:25:09.859Z,4.34
2018-12-18T15:27:37.997Z,4.26
2018-12-18T15:30:06.705Z,3.97
2018-12-18T15:32:34.263Z,3.87
2018-12-18T15:35:01.834Z,3.87
2018-12-18T15:37:29.389Z,3.84
2018-12-18T15:39:56.956Z,3.66
2018-12-18T15:42:24.523Z,3.63
2018-12-18T15:44:52.102Z,3.67
2018-12-18T15:47:19.684Z,3.58
2018-12-18T15:49:47.266Z,3.37
2018-12-18T15:52:14.866Z,3.29
2018-12-18T15:54:42.424Z,3.31
2018-12-18T15:57:09.986Z,3.24
2018-12-18T15:59:37.545Z,3.14
2018-12-18T16:02:05.141Z,3.02
2018-12-18T16:04:32.708Z,2.87
2018-12-18T16:07:00.272Z,2.74
2018-12-18T16:09:27.823Z,2.73
2018-12-18T16:11:55.394Z,2.65
2018-12-18T16:14:22.954Z,2.61
2018-12-18T16:16:50.516Z,2.49
2018-12-18T16:19:18.315Z,2.43
2018-12-18T16:21:46.210Z,2.33
2018-12-18T16:24:13.888Z,2.36
2018-12-18T16:26:41.507Z,2.39
2018-12-18T16:29:09.082Z,2.54
2018-12-18T16:31:37.247Z,2.33
2018-12-18T16:34:04.817Z,2.25
2018-12-18T16:36:32.372Z,2.13
2018-12-18T16:38:59.956Z,2.03
2018-12-18T16:41:27.513Z,2.18
2018-12-18T16:43:55.080Z,2.25
2018-12-18T16:46:22.641Z,2.06
2018-12-18T16:48:50.209Z,2.13
2018-12-18T16:51:17.817Z,2.06
2018-12-18T16:53:45.393Z,1.96
2018-12-18T16:56:12.976Z,1.89
2018-12-18T16:58:40.544Z,1.97
2018-12-18T17:01:08.135Z,1.84
2018-12-18T17:03:35.694Z,1.91
2018-12-18T17:06:03.324Z,1.96
2018-12-18T17:08:32.189Z,1.90
2018-12-18T17:10:59.873Z,1.83
2018-12-18T17:13:27.430Z,1.75
2018-12-18T17:15:54.993Z,1.59
2018-12-18T17:18:22.563Z,1.78
2018-12-18T17:20:50.128Z,1.75
2018-12-18T17:23:17.697Z,1.73
2018-12-18T17:25:45.268Z,1.68
2018-12-18T17:28:12.945Z,1.71
2018-12-18T17:30:40.512Z,1.58
2018-12-18T17:33:08.116Z,1.60
2018-12-18T17:35:35.687Z,1.52
2018-12-18T17:38:03.336Z,1.45
2018-12-18T17:40:31.417Z,1.36
2018-12-18T17:42:58.976Z,1.57
2018-12-18T17:45:26.565Z,1.41
2018-12-18T17:47:54.256Z,1.35
2018-12-18T17:50:21.834Z,1.17
2018-12-18T17:52:49.409Z,1.18
2018-12-18T17:55:16.964Z,1.21
2018-12-18T17:57:44.541Z,0.97
2018-12-18T18:00:12.123Z,0.95
2018-12-18T18:02:39.685Z,0.90
2018-12-18T18:05:07.265Z,0.80
2018-12-18T18:07:34.837Z,0.76
2018-12-18T18:10:02.408Z,0.90
2018-12-18T18:12:30.215Z,1.00
2018-12-18T18:14:57.897Z,1.13
2018-12-18T18:17:25.495Z,1.25
2018-12-18T18:19:53.085Z,1.42
2018-12-18T18:22:20.661Z,1.44
2018-12-18T18:24:48.221Z,1.35
2018-12-18T18:27:15.790Z,1.35
2018-12-18T18:29:43.351Z,1.37
2018-12-18T18:32:10.948Z,1.26
2018-12-18T18:34:38.640Z,1.39
2018-12-18T18:37:06.215Z,1.58
2018-12-18T18:39:33.777Z,1.35
2018-12-18T18:42:01.390Z,1.32
2018-12-18T18:44:28.961Z,1.43
2018-12-18T18:46:56.521Z,1.24
2018-12-18T18:49:25.489Z,1.06
2018-12-18T18:51:53.083Z,1.03
2018-12-18T18:54:20.872Z,1.01
2018-12-18T18:56:49.238Z,0.98
2018-12-18T18:59:16.864Z,0.93
2018-12-18T19:01:44.447Z,0.85
2018-12-18T19:04:12.012Z,0.93
2018-12-18T19:06:40.167Z,0.79
2018-12-18T19:09:07.967Z,1.14
2018-12-18T19:11:35.571Z,1.25
2018-12-18T19:14:03.803Z,1.21
2018-12-18T19:16:31.846Z,1.07
2018-12-18T19:18:59.434Z,0.95
2018-12-18T19:21:26.999Z,0.88
2018-12-18T19:23:54.563Z,0.85
2018-12-18T19:26:22.144Z,0.78
2018-12-18T19:28:50.349Z,0.78
2018-12-18T19:31:18.215Z,0.65
2018-12-18T19:33:45.959Z,0.62
2018-12-18T19:36:13.680Z,0.62
2018-12-18T19:38:41.328Z,0.58
2018-12-18T19:41:09.682Z,0.87
2018-12-18T19:43:37.262Z,0.69
2018-12-18T19:46:04.850Z,0.53
2018-12-18T19:48:32.806Z,0.42
2018-12-18T19:51:00.423Z,0.58
2018-12-18T19:53:28.080Z,0.63
2018-12-18T19:55:55.679Z,0.56
2018-12-18T19:58:23.389Z,0.63
2018-12-18T20:00:50.973Z,0.69
2018-12-18T20:03:18.536Z,0.85
2018-12-18T20:05:46.110Z,0.79
2018-12-18T20:08:13.834Z,0.73
2018-12-18T20:10:41.438Z,0.88
2018-12-18T20:13:09.012Z,0.96
2018-12-18T20:15:36.573Z,1.01
2018-12-18T20:18:04.228Z,1.12
2018-12-18T20:20:31.810Z,1.24
2018-12-18T20:22:59.411Z,1.21
2018-12-18T20:25:27.106Z,1.19
2018-12-18T20:27:54.682Z,1.25
2018-12-18T20:30:22.329Z,1.18
2018-12-18T20:32:49.915Z,1.16
2018-12-18T20:35:17.496Z,0.97
2018-12-18T20:37:45.131Z,0.90
2018-12-18T20:40:12.899Z,0.85
2018-12-18T20:42:40.495Z,0.92
2018-12-18T20:45:08.128Z,0.80
2018-12-18T20:47:36.556Z,0.70
2018-12-18T20:50:05.685Z,0.60
2018-12-18T20:52:33.548Z,0.61
2018-12-18T20:55:01.287Z,0.90
2018-12-18T20:57:29.764Z,1.03
2018-12-18T20:59:57.486Z,0.89
2018-12-18T21:02:25.069Z,0.83
2018-12-18T21:04:52.637Z,0.81
2018-12-18T21:07:20.231Z,0.75
2018-12-18T21:09:48.216Z,0.60
2018-12-18T21:12:17.080Z,0.42
2018-12-18T21:14:44.668Z,0.29
2018-12-18T21:17:12.288Z,0.25
2018-12-18T21:19:39.873Z,0.15
2018-12-18T21:22:09.681Z,0.12
2018-12-18T21:24:37.533Z,0.22
2018-12-18T21:27:05.118Z,0.20
2018-12-18T21:29:32.709Z,0.17
2018-12-18T21:32:00.457Z,0.12
2018-12-18T21:34:28.127Z,0.18
2018-12-18T21:36:55.859Z,0.28
2018-12-18T21:39:23.483Z,0.25
2018-12-18T21:41:51.065Z,0.25
2018-12-18T21:44:18.636Z,0.37
2018-12-18T21:46:46.204Z,0.34
2018-12-18T21:49:13.782Z,0.14
2018-12-18T21:51:41.408Z,0.24
2018-12-18T21:54:08.992Z,0.10
2018-12-18T21:56:36.567Z,-0.03
2018-12-18T21:59:05.084Z,0.02
2018-12-18T22:01:33.403Z,0.04
2018-12-18T22:04:01.001Z,0.20
2018-12-18T22:06:28.669Z,0.09
2018-12-18T22:08:56.243Z,0.26
2018-12-18T22:11:23.811Z,0.18
2018-12-18T22:13:51.389Z,0.14
2018-12-18T22:16:19.085Z,0.05
2018-12-18T22:18:46.785Z,-0.07
2018-12-18T22:21:15.300Z,-0.14
2018-12-18T22:23:42.906Z,-0.09
2018-12-18T22:26:10.486Z,-0.07
2018-12-18T22:28:38.084Z,0.15
2018-12-18T22:31:05.797Z,0.15
2018-12-18T22:33:33.497Z,0.22
2018-12-18T22:36:01.085Z,0.18
2018-12-18T22:38:28.700Z,0.03
2018-12-18T22:40:56.326Z,0.05
2018-12-18T22:43:24.010Z,0.05
2018-12-18T22:45:51.759Z,-0.01
2018-12-18T22:48:20.491Z,0.02
2018-12-18T22:50:48.275Z,0.08
2018-12-18T22:53:15.899Z,-0.05
2018-12-18T22:55:44.984Z,0.07
2018-12-18T22:58:13.879Z,0.12
2018-12-18T23:00:47.025Z,0.16
2018-12-18T23:03:14.633Z,0.03
2018-12-18T23:05:42.251Z,-0.02
2018-12-18T23:08:09.827Z,-0.17
2018-12-18T23:10:37.739Z,-0.19
2018-12-18T23:13:05.316Z,-0.13
2018-12-18T23:15:32.903Z,-0.06
2018-12-18T23:18:00.479Z,0.07
2018-12-18T23:20:28.150Z,-0.03
2018-12-18T23:22:55.740Z,0.03
2018-12-18T23:25:23.315Z,0.04
2018-12-18T23:27:50.897Z,-0.10
2018-12-18T23:30:18.485Z,-0.21
2018-12-18T23:32:46.069Z,-0.32
2018-12-18T23:35:13.646Z,-0.36
2018-12-18T23:37:41.248Z,-0.38
2018-12-18T23:40:08.823Z,-0.28
2018-12-18T23:42:36.388Z,-0.17
2018-12-18T23:45:04.318Z,-0.12
2018-12-18T23:47:31.903Z,-0.02
2018-12-18T23:49:59.480Z,-0.09
2018-12-18T23:52:27.187Z,-0.24
2018-12-18T23:54:54.747Z,-0.24
2018-12-18T23:57:22.323Z,-0.31
2018-12-18T23:59:49.906Z,-0.35
