createdAt,value
2017-10-01T00:00:48.484Z,971.2
2017-10-01T00:01:57.499Z,971.2
2017-10-01T00:03:06.515Z,971.2
2017-10-01T00:04:16.168Z,971.21
2017-10-01T00:05:25.500Z,971.21
2017-10-01T00:06:34.832Z,971.23
2017-10-01T00:07:44.163Z,971.25
2017-10-01T00:08:52.856Z,971.26
2017-10-01T00:10:02.196Z,971.23
2017-10-01T00:11:11.212Z,971.25
2017-10-01T00:12:20.224Z,971.27
2017-10-01T00:13:28.920Z,971.31
2017-10-01T00:14:37.615Z,971.32
2017-10-01T00:15:46.312Z,971.33
2017-10-01T00:16:55.324Z,971.31
2017-10-01T00:18:04.337Z,971.34
2017-10-01T00:19:13.032Z,971.31
2017-10-01T00:20:22.044Z,971.33
2017-10-01T00:21:31.060Z,971.32
2017-10-01T00:22:40.386Z,971.32
2017-10-01T00:23:50.036Z,971.3
2017-10-01T00:24:59.047Z,971.34
2017-10-01T00:26:08.072Z,971.33
2017-10-01T00:27:17.409Z,971.34
2017-10-01T00:28:26.427Z,971.37
2017-10-01T00:29:35.760Z,971.37
2017-10-01T00:30:45.115Z,971.37
2017-10-01T00:31:54.447Z,971.34
2017-10-01T00:33:03.790Z,971.36
2017-10-01T00:34:13.131Z,971.35
2017-10-01T00:35:22.465Z,971.33
2017-10-01T00:36:32.115Z,971.34
2017-10-01T00:37:41.129Z,971.34
2017-10-01T00:38:50.790Z,971.41
2017-10-01T00:39:59.805Z,971.39
2017-10-01T00:41:09.454Z,971.42
2017-10-01T00:42:18.787Z,971.41
2017-10-01T00:43:27.807Z,971.43
2017-10-01T00:44:37.137Z,971.42
2017-10-01T00:45:46.158Z,971.4
2017-10-01T00:46:55.175Z,971.44
2017-10-01T00:48:05.162Z,971.44
2017-10-01T00:49:14.176Z,971.45
2017-10-01T00:50:22.872Z,971.42
2017-10-01T00:51:31.898Z,971.4
2017-10-01T00:52:41.562Z,971.41
2017-10-01T00:53:50.585Z,971.39
2017-10-01T00:54:59.281Z,971.4
2017-10-01T00:56:07.975Z,971.41
2017-10-01T00:57:17.634Z,971.36
2017-10-01T00:58:27.286Z,971.38
2017-10-01T00:59:36.301Z,971.41
2017-10-01T01:00:45.631Z,971.38
2017-10-01T01:01:54.650Z,971.38
2017-10-01T01:03:03.981Z,971.37
2017-10-01T01:04:12.678Z,971.38
2017-10-01T01:05:21.372Z,971.37
2017-10-01T01:06:30.067Z,971.36
2017-10-01T01:07:38.762Z,971.31
2017-10-01T01:08:47.456Z,971.33
2017-10-01T01:09:57.110Z,971.33
2017-10-01T01:11:06.440Z,971.37
2017-10-01T01:12:15.456Z,971.41
2017-10-01T01:13:24.789Z,971.38
2017-10-01T01:14:34.121Z,971.39
2017-10-01T01:15:43.450Z,971.35
2017-10-01T01:16:53.103Z,971.36
2017-10-01T01:18:02.118Z,971.37
2017-10-01T01:19:11.137Z,971.41
2017-10-01T01:20:20.473Z,971.45
2017-10-01T01:21:30.128Z,971.45
2017-10-01T01:22:39.147Z,971.43
2017-10-01T01:23:48.163Z,971.48
2017-10-01T01:24:57.178Z,971.46
2017-10-01T01:26:06.540Z,971.47
2017-10-01T01:27:15.873Z,971.46
2017-10-01T01:28:25.206Z,971.45
2017-10-01T01:29:34.220Z,971.48
2017-10-01T01:30:42.916Z,971.48
2017-10-01T01:31:52.253Z,971.52
2017-10-01T01:33:00.950Z,971.51
2017-10-01T01:34:09.963Z,971.55
2017-10-01T01:35:18.656Z,971.58
2017-10-01T01:36:27.680Z,971.58
2017-10-01T01:37:37.338Z,971.55
2017-10-01T01:38:46.986Z,971.56
2017-10-01T01:39:55.680Z,971.54
2017-10-01T01:41:04.696Z,971.57
2017-10-01T01:42:13.716Z,971.59
2017-10-01T01:43:23.371Z,971.58
2017-10-01T01:44:32.381Z,971.59
2017-10-01T01:45:41.716Z,971.64
2017-10-01T01:46:51.368Z,971.66
2017-10-01T01:48:01.339Z,971.63
2017-10-01T01:49:10.994Z,971.63
2017-10-01T01:50:20.335Z,971.64
2017-10-01T01:51:29.031Z,971.64
2017-10-01T01:52:38.369Z,971.61
2017-10-01T01:53:47.071Z,971.65
2017-10-01T01:54:56.085Z,971.64
2017-10-01T01:56:05.106Z,971.62
2017-10-01T01:57:14.121Z,971.62
2017-10-01T01:58:22.817Z,971.59
2017-10-01T01:59:31.512Z,971.63
2017-10-01T02:00:41.169Z,971.65
2017-10-01T02:01:50.523Z,971.63
2017-10-01T02:02:59.533Z,971.63
2017-10-01T02:04:08.229Z,971.59
2017-10-01T02:05:17.249Z,971.64
2017-10-01T02:06:25.943Z,971.61
2017-10-01T02:07:34.960Z,971.63
2017-10-01T02:08:44.936Z,971.62
2017-10-01T02:09:53.628Z,971.62
2017-10-01T02:11:02.321Z,971.64
2017-10-01T02:12:11.657Z,971.62
2017-10-01T02:13:21.313Z,971.62
2017-10-01T02:14:30.964Z,971.62
2017-10-01T02:15:39.978Z,971.6
2017-10-01T02:16:48.995Z,971.64
2017-10-01T02:17:57.689Z,971.69
2017-10-01T02:19:07.024Z,971.68
2017-10-01T02:20:16.350Z,971.66
2017-10-01T02:21:25.357Z,971.64
2017-10-01T02:22:34.050Z,971.67
2017-10-01T02:23:42.747Z,971.68
2017-10-01T02:24:51.440Z,971.66
2017-10-01T02:26:00.132Z,971.67
2017-10-01T02:27:09.144Z,971.66
2017-10-01T02:28:18.473Z,971.71
2017-10-01T02:29:27.166Z,971.7
2017-10-01T02:30:35.860Z,971.67
2017-10-01T02:31:44.556Z,971.74
2017-10-01T02:32:53.252Z,971.7
2017-10-01T02:34:02.904Z,971.7
2017-10-01T02:35:11.599Z,971.67
2017-10-01T02:36:20.930Z,971.67
2017-10-01T02:37:29.628Z,971.65
2017-10-01T02:38:39.277Z,971.65
2017-10-01T02:39:47.971Z,971.66
2017-10-01T02:40:56.669Z,971.65
2017-10-01T02:42:05.690Z,971.69
2017-10-01T02:43:15.029Z,971.67
2017-10-01T02:44:24.359Z,971.71
2017-10-01T02:45:33.053Z,971.7
2017-10-01T02:46:41.744Z,971.7
2017-10-01T02:47:51.083Z,971.73
2017-10-01T02:49:00.099Z,971.72
2017-10-01T02:50:09.436Z,971.74
2017-10-01T02:51:18.767Z,971.81
2017-10-01T02:52:27.775Z,971.77
2017-10-01T02:53:37.428Z,971.78
2017-10-01T02:54:46.766Z,971.81
2017-10-01T02:55:55.787Z,971.76
2017-10-01T02:57:04.804Z,971.76
2017-10-01T02:58:14.133Z,971.75
2017-10-01T02:59:22.829Z,971.69
2017-10-01T03:00:31.841Z,971.7
2017-10-01T03:01:40.534Z,971.66
2017-10-01T03:02:49.872Z,971.69
2017-10-01T03:03:58.888Z,971.69
2017-10-01T03:05:07.902Z,971.69
2017-10-01T03:06:17.244Z,971.71
2017-10-01T03:07:25.931Z,971.74
2017-10-01T03:08:35.579Z,971.72
2017-10-01T03:09:44.280Z,971.73
2017-10-01T03:10:53.295Z,971.68
2017-10-01T03:12:02.629Z,971.69
2017-10-01T03:13:11.648Z,971.67
2017-10-01T03:14:20.658Z,971.65
2017-10-01T03:15:29.993Z,971.64
2017-10-01T03:16:39.005Z,971.7
2017-10-01T03:17:48.016Z,971.65
2017-10-01T03:18:57.351Z,971.65
2017-10-01T03:20:06.682Z,971.66
2017-10-01T03:21:15.377Z,971.7
2017-10-01T03:22:24.392Z,971.67
2017-10-01T03:23:33.402Z,971.67
2017-10-01T03:24:42.740Z,971.72
2017-10-01T03:25:52.071Z,971.65
2017-10-01T03:27:01.084Z,971.67
2017-10-01T03:28:10.423Z,971.68
2017-10-01T03:29:19.437Z,971.69
2017-10-01T03:30:28.136Z,971.67
2017-10-01T03:31:37.160Z,971.7
2017-10-01T03:32:46.494Z,971.69
2017-10-01T03:33:55.512Z,971.67
2017-10-01T03:35:04.532Z,971.68
2017-10-01T03:36:13.546Z,971.69
2017-10-01T03:37:22.561Z,971.67
2017-10-01T03:38:32.212Z,971.66
2017-10-01T03:39:41.549Z,971.71
2017-10-01T03:40:50.885Z,971.69
2017-10-01T03:42:00.219Z,971.7
2017-10-01T03:43:09.558Z,971.71
2017-10-01T03:44:18.889Z,971.73
2017-10-01T03:45:27.583Z,971.71
2017-10-01T03:46:36.917Z,971.73
2017-10-01T03:47:46.250Z,971.71
2017-10-01T03:48:55.902Z,971.7
2017-10-01T03:50:04.915Z,971.68
2017-10-01T03:51:13.612Z,971.69
2017-10-01T03:52:22.950Z,971.68
2017-10-01T03:53:32.280Z,971.65
2017-10-01T03:54:40.978Z,971.69
2017-10-01T03:55:50.313Z,971.72
2017-10-01T03:56:59.327Z,971.7
2017-10-01T03:58:08.982Z,971.76
2017-10-01T03:59:17.678Z,971.76
2017-10-01T04:00:26.695Z,971.8
2017-10-01T04:01:36.346Z,971.79
2017-10-01T04:02:45.046Z,971.81
2017-10-01T04:03:54.064Z,971.82
2017-10-01T04:05:03.391Z,971.8
2017-10-01T04:06:12.094Z,971.81
2017-10-01T04:07:21.108Z,971.85
2017-10-01T04:08:30.125Z,971.87
2017-10-01T04:09:38.820Z,971.88
2017-10-01T04:10:47.514Z,971.91
2017-10-01T04:11:56.530Z,971.93
2017-10-01T04:13:05.541Z,971.88
2017-10-01T04:14:14.551Z,971.91
2017-10-01T04:15:23.568Z,971.92
2017-10-01T04:16:32.590Z,971.88
2017-10-01T04:17:41.937Z,971.95
2017-10-01T04:18:50.951Z,971.95
2017-10-01T04:19:59.961Z,971.92
2017-10-01T04:21:08.974Z,971.95
2017-10-01T04:22:17.671Z,972.02
2017-10-01T04:23:26.690Z,971.99
2017-10-01T04:24:36.025Z,972
2017-10-01T04:25:45.049Z,971.97
2017-10-01T04:26:54.379Z,971.95
2017-10-01T04:28:03.712Z,972.03
2017-10-01T04:29:12.408Z,972.03
2017-10-01T04:30:21.742Z,972.05
2017-10-01T04:31:31.388Z,972.06
2017-10-01T04:32:40.083Z,972.14
2017-10-01T04:33:49.415Z,972.14
2017-10-01T04:34:58.426Z,972.18
2017-10-01T04:36:07.440Z,972.18
2017-10-01T04:37:16.456Z,972.22
2017-10-01T04:38:25.471Z,972.24
2017-10-01T04:39:34.489Z,972.23
2017-10-01T04:40:43.502Z,972.26
2017-10-01T04:41:52.833Z,972.23
2017-10-01T04:43:02.170Z,972.27
2017-10-01T04:44:11.502Z,972.28
2017-10-01T04:45:20.843Z,972.33
2017-10-01T04:46:29.855Z,972.29
2017-10-01T04:47:39.505Z,972.27
2017-10-01T04:48:48.520Z,972.3
2017-10-01T04:49:58.819Z,972.35
2017-10-01T04:51:08.149Z,972.31
2017-10-01T04:52:17.476Z,972.35
2017-10-01T04:53:26.807Z,972.36
2017-10-01T04:54:35.821Z,972.38
2017-10-01T04:55:45.158Z,972.39
2017-10-01T04:56:53.851Z,972.36
2017-10-01T04:58:02.868Z,972.38
2017-10-01T04:59:11.879Z,972.33
2017-10-01T05:00:21.543Z,972.31
2017-10-01T05:01:30.239Z,972.35
2017-10-01T05:02:38.932Z,972.31
2017-10-01T05:03:47.631Z,972.33
2017-10-01T05:04:56.965Z,972.36
2017-10-01T05:06:05.662Z,972.34
2017-10-01T05:07:14.677Z,972.25
2017-10-01T05:08:24.013Z,972.27
2017-10-01T05:09:33.023Z,972.23
2017-10-01T05:10:42.036Z,972.23
2017-10-01T05:11:51.046Z,972.29
2017-10-01T05:12:59.744Z,972.28
2017-10-01T05:14:09.080Z,972.3
2017-10-01T05:15:18.109Z,972.3
2017-10-01T05:16:26.800Z,972.31
2017-10-01T05:17:36.133Z,972.3
2017-10-01T05:18:45.464Z,972.33
2017-10-01T05:19:54.475Z,972.33
2017-10-01T05:21:03.490Z,972.34
2017-10-01T05:22:12.189Z,972.31
2017-10-01T05:23:21.205Z,972.32
2017-10-01T05:24:30.542Z,972.3
2017-10-01T05:25:39.876Z,972.35
2017-10-01T05:26:48.892Z,972.36
2017-10-01T05:27:58.242Z,972.34
2017-10-01T05:29:06.927Z,972.33
2017-10-01T05:30:15.629Z,972.38
2017-10-01T05:31:24.643Z,972.37
2017-10-01T05:32:33.977Z,972.37
2017-10-01T05:33:43.318Z,972.32
2017-10-01T05:34:52.657Z,972.32
2017-10-01T05:36:01.995Z,972.35
2017-10-01T05:37:11.356Z,972.34
2017-10-01T05:38:20.694Z,972.3
2017-10-01T05:39:30.343Z,972.3
2017-10-01T05:40:39.992Z,972.29
2017-10-01T05:41:48.692Z,972.3
2017-10-01T05:42:58.020Z,972.35
2017-10-01T05:44:07.036Z,972.34
2017-10-01T05:45:16.370Z,972.32
2017-10-01T05:46:25.384Z,972.3
2017-10-01T05:47:35.031Z,972.3
2017-10-01T05:48:43.725Z,972.31
2017-10-01T05:49:52.418Z,972.3
2017-10-01T05:51:01.115Z,972.31
2017-10-01T05:52:10.133Z,972.29
2017-10-01T05:53:19.466Z,972.31
2017-10-01T05:54:28.474Z,972.31
2017-10-01T05:55:37.489Z,972.3
2017-10-01T05:56:46.825Z,972.33
2017-10-01T05:57:56.155Z,972.33
2017-10-01T05:59:05.486Z,972.36
2017-10-01T06:00:14.497Z,972.36
2017-10-01T06:01:23.511Z,972.34
2017-10-01T06:02:32.203Z,972.33
2017-10-01T06:03:41.540Z,972.31
2017-10-01T06:04:51.202Z,972.33
2017-10-01T06:06:00.219Z,972.34
2017-10-01T06:07:09.235Z,972.29
2017-10-01T06:08:17.926Z,972.32
2017-10-01T06:09:26.617Z,972.32
2017-10-01T06:10:35.631Z,972.35
2017-10-01T06:11:45.598Z,972.35
2017-10-01T06:12:54.932Z,972.36
2017-10-01T06:14:04.265Z,972.36
2017-10-01T06:15:12.960Z,972.35
2017-10-01T06:16:22.291Z,972.34
2017-10-01T06:17:31.631Z,972.35
2017-10-01T06:18:40.642Z,972.33
2017-10-01T06:19:49.662Z,972.39
2017-10-01T06:20:58.680Z,972.45
2017-10-01T06:22:07.375Z,972.49
2017-10-01T06:23:16.706Z,972.45
2017-10-01T06:24:25.405Z,972.44
2017-10-01T06:25:34.412Z,972.44
2017-10-01T06:26:43.106Z,972.47
2017-10-01T06:27:52.119Z,972.49
2017-10-01T06:29:01.132Z,972.5
2017-10-01T06:30:10.463Z,972.52
2017-10-01T06:31:19.160Z,972.56
2017-10-01T06:32:27.861Z,972.57
2017-10-01T06:33:36.560Z,972.59
2017-10-01T06:34:46.217Z,972.61
2017-10-01T06:35:55.557Z,972.66
2017-10-01T06:37:04.250Z,972.59
2017-10-01T06:38:13.590Z,972.64
2017-10-01T06:39:23.567Z,972.62
2017-10-01T06:40:32.588Z,972.67
2017-10-01T06:41:41.604Z,972.67
2017-10-01T06:42:50.301Z,972.65
2017-10-01T06:43:59.314Z,972.61
2017-10-01T06:45:08.653Z,972.6
2017-10-01T06:46:17.666Z,972.55
2017-10-01T06:47:27.317Z,972.55
2017-10-01T06:48:36.652Z,972.55
2017-10-01T06:49:45.999Z,972.56
2017-10-01T06:50:54.700Z,972.52
2017-10-01T06:52:03.395Z,972.55
2017-10-01T06:53:12.411Z,972.6
2017-10-01T06:54:21.749Z,972.6
2017-10-01T06:55:31.081Z,972.58
2017-10-01T06:56:40.413Z,972.6
2017-10-01T06:57:49.427Z,972.55
2017-10-01T06:58:58.444Z,972.61
2017-10-01T07:00:07.138Z,972.55
2017-10-01T07:01:16.470Z,972.56
2017-10-01T07:02:25.479Z,972.6
2017-10-01T07:03:34.814Z,972.58
2017-10-01T07:04:44.153Z,972.57
2017-10-01T07:05:53.162Z,972.56
2017-10-01T07:07:02.179Z,972.56
2017-10-01T07:08:11.522Z,972.54
2017-10-01T07:09:20.534Z,972.6
2017-10-01T07:10:29.549Z,972.6
2017-10-01T07:11:38.875Z,972.58
2017-10-01T07:12:48.531Z,972.54
2017-10-01T07:13:57.553Z,972.53
2017-10-01T07:15:06.564Z,972.55
2017-10-01T07:16:16.220Z,972.59
2017-10-01T07:17:24.919Z,972.57
2017-10-01T07:18:34.254Z,972.57
2017-10-01T07:19:43.589Z,972.63
2017-10-01T07:20:52.924Z,972.64
2017-10-01T07:22:01.618Z,972.63
2017-10-01T07:23:10.309Z,972.67
2017-10-01T07:24:19.004Z,972.62
2017-10-01T07:25:28.017Z,972.63
2017-10-01T07:26:37.356Z,972.64
2017-10-01T07:27:47.006Z,972.61
2017-10-01T07:28:55.698Z,972.6
2017-10-01T07:30:04.718Z,972.61
2017-10-01T07:31:13.416Z,972.56
2017-10-01T07:32:23.069Z,972.59
2017-10-01T07:33:32.719Z,972.57
2017-10-01T07:34:41.733Z,972.56
2017-10-01T07:35:50.429Z,972.59
2017-10-01T07:36:59.120Z,972.6
2017-10-01T07:38:08.143Z,972.6
2017-10-01T07:39:17.804Z,972.63
2017-10-01T07:40:27.142Z,972.62
2017-10-01T07:41:36.479Z,972.61
2017-10-01T07:42:45.499Z,972.6
2017-10-01T07:43:54.199Z,972.57
2017-10-01T07:45:03.852Z,972.56
2017-10-01T07:46:13.184Z,972.57
2017-10-01T07:47:22.521Z,972.53
2017-10-01T07:48:31.857Z,972.53
2017-10-01T07:49:40.871Z,972.56
2017-10-01T07:50:50.212Z,972.59
2017-10-01T07:51:59.233Z,972.64
2017-10-01T07:53:08.247Z,972.66
2017-10-01T07:54:18.224Z,972.71
2017-10-01T07:55:27.557Z,972.67
2017-10-01T07:56:36.892Z,972.73
2017-10-01T07:57:46.230Z,972.72
2017-10-01T07:58:55.569Z,972.7
2017-10-01T08:00:04.586Z,972.7
2017-10-01T08:01:13.286Z,972.71
2017-10-01T08:02:22.303Z,972.67
2017-10-01T08:03:30.998Z,972.66
2017-10-01T08:04:40.333Z,972.68
2017-10-01T08:05:49.031Z,972.65
2017-10-01T08:06:57.733Z,972.66
2017-10-01T08:08:06.755Z,972.7
2017-10-01T08:09:16.422Z,972.69
2017-10-01T08:10:25.436Z,972.69
2017-10-01T08:11:34.136Z,972.71
2017-10-01T08:12:43.155Z,972.69
2017-10-01T08:13:51.859Z,972.72
2017-10-01T08:15:00.875Z,972.74
2017-10-01T08:16:10.211Z,972.7
2017-10-01T08:17:18.906Z,972.71
2017-10-01T08:18:28.243Z,972.74
2017-10-01T08:19:37.901Z,972.73
2017-10-01T08:20:46.921Z,972.72
2017-10-01T08:21:56.265Z,972.72
2017-10-01T08:23:05.280Z,972.62
2017-10-01T08:24:13.975Z,972.64
2017-10-01T08:25:23.312Z,972.63
2017-10-01T08:26:32.328Z,972.65
2017-10-01T08:27:41.984Z,972.67
2017-10-01T08:28:51.003Z,972.7
2017-10-01T08:30:00.335Z,972.66
2017-10-01T08:31:09.353Z,972.6
2017-10-01T08:32:18.680Z,972.63
2017-10-01T08:33:27.376Z,972.61
2017-10-01T08:34:36.387Z,972.56
2017-10-01T08:35:45.088Z,972.54
2017-10-01T08:36:54.104Z,972.57
2017-10-01T08:38:03.435Z,972.55
2017-10-01T08:39:12.773Z,972.57
2017-10-01T08:40:22.115Z,972.62
2017-10-01T08:41:30.807Z,972.64
2017-10-01T08:42:39.825Z,972.64
2017-10-01T08:43:48.843Z,972.58
2017-10-01T08:44:57.856Z,972.54
2017-10-01T08:46:07.514Z,972.56
2017-10-01T08:47:17.164Z,972.51
2017-10-01T08:48:26.502Z,972.54
2017-10-01T08:49:35.518Z,972.54
2017-10-01T08:50:44.537Z,972.57
2017-10-01T08:51:53.234Z,972.65
2017-10-01T08:53:02.254Z,972.72
2017-10-01T08:54:11.592Z,972.68
2017-10-01T08:55:20.606Z,972.61
2017-10-01T08:56:29.301Z,972.66
2017-10-01T08:57:37.997Z,972.67
2017-10-01T08:58:47.341Z,972.7
2017-10-01T08:59:57.004Z,972.74
2017-10-01T09:01:06.339Z,972.74
2017-10-01T09:02:15.352Z,972.77
2017-10-01T09:03:24.711Z,972.73
2017-10-01T09:04:33.732Z,972.69
2017-10-01T09:05:43.071Z,972.67
2017-10-01T09:06:51.769Z,972.65
2017-10-01T09:08:01.106Z,972.69
2017-10-01T09:09:10.440Z,972.67
2017-10-01T09:10:20.419Z,972.68
2017-10-01T09:11:29.750Z,972.66
2017-10-01T09:12:38.450Z,972.64
2017-10-01T09:13:47.786Z,972.62
2017-10-01T09:14:56.805Z,972.54
2017-10-01T09:16:05.821Z,972.47
2017-10-01T09:17:14.842Z,972.4
2017-10-01T09:18:23.863Z,972.49
2017-10-01T09:19:33.517Z,972.52
2017-10-01T09:20:42.858Z,972.53
2017-10-01T09:21:51.873Z,972.57
2017-10-01T09:23:00.576Z,972.53
2017-10-01T09:24:09.905Z,972.58
2017-10-01T09:25:18.922Z,972.63
2017-10-01T09:26:27.618Z,972.64
2017-10-01T09:27:37.279Z,972.62
2017-10-01T09:28:45.979Z,972.59
2017-10-01T09:29:54.996Z,972.58
2017-10-01T09:31:04.344Z,972.51
2017-10-01T09:32:13.364Z,972.44
2017-10-01T09:33:22.061Z,972.48
2017-10-01T09:34:31.082Z,972.48
2017-10-01T09:35:40.103Z,972.57
2017-10-01T09:36:49.125Z,972.61
2017-10-01T09:37:58.149Z,972.63
2017-10-01T09:39:06.852Z,972.68
2017-10-01T09:40:15.560Z,972.66
2017-10-01T09:41:25.230Z,972.71
2017-10-01T09:42:34.251Z,972.77
2017-10-01T09:43:43.916Z,972.76
2017-10-01T09:44:53.573Z,972.81
2017-10-01T09:46:03.240Z,972.8
2017-10-01T09:47:12.905Z,972.82
2017-10-01T09:48:21.609Z,972.81
2017-10-01T09:49:30.314Z,972.81
2017-10-01T09:50:39.653Z,972.81
2017-10-01T09:51:48.678Z,972.86
2017-10-01T09:52:57.703Z,972.83
2017-10-01T09:54:06.725Z,972.86
2017-10-01T09:55:16.385Z,972.8
2017-10-01T09:56:25.088Z,972.79
2017-10-01T09:57:34.115Z,972.78
2017-10-01T09:58:43.132Z,972.78
2017-10-01T09:59:52.470Z,972.85
2017-10-01T10:01:01.812Z,972.8
2017-10-01T10:02:11.152Z,972.81
2017-10-01T10:03:19.855Z,972.79
2017-10-01T10:04:28.552Z,972.72
2017-10-01T10:05:37.254Z,972.73
2017-10-01T10:06:46.272Z,972.73
2017-10-01T10:07:54.974Z,972.73
2017-10-01T10:09:04.313Z,972.65
2017-10-01T10:10:13.337Z,972.66
2017-10-01T10:11:22.676Z,972.76
2017-10-01T10:12:31.706Z,972.76
2017-10-01T10:13:41.050Z,972.86
2017-10-01T10:14:50.071Z,972.86
2017-10-01T10:15:59.417Z,972.94
2017-10-01T10:17:09.085Z,972.98
2017-10-01T10:18:17.787Z,972.99
2017-10-01T10:19:27.133Z,973.01
2017-10-01T10:20:36.481Z,973.01
2017-10-01T10:21:45.185Z,972.98
2017-10-01T10:22:54.536Z,972.98
2017-10-01T10:24:03.874Z,972.98
2017-10-01T10:25:12.575Z,973.02
2017-10-01T10:26:21.600Z,972.99
2017-10-01T10:27:30.620Z,972.94
2017-10-01T10:28:39.325Z,972.96
2017-10-01T10:29:48.024Z,972.91
2017-10-01T10:30:56.729Z,972.91
2017-10-01T10:32:06.075Z,972.93
2017-10-01T10:33:15.099Z,972.89
2017-10-01T10:34:24.439Z,972.9
2017-10-01T10:35:33.461Z,972.87
2017-10-01T10:36:42.160Z,972.94
2017-10-01T10:37:51.500Z,972.94
2017-10-01T10:39:00.525Z,972.95
2017-10-01T10:40:10.186Z,972.97
2017-10-01T10:41:19.205Z,973.01
2017-10-01T10:42:27.914Z,972.98
2017-10-01T10:43:36.946Z,972.99
2017-10-01T10:44:45.969Z,973.04
2017-10-01T10:45:54.989Z,972.97
2017-10-01T10:47:04.008Z,972.94
2017-10-01T10:48:12.714Z,973.01
2017-10-01T10:49:22.376Z,973
2017-10-01T10:50:31.721Z,973.05
2017-10-01T10:51:40.427Z,972.94
2017-10-01T10:52:49.767Z,973.02
2017-10-01T10:53:58.795Z,972.98
2017-10-01T10:55:07.495Z,972.98
2017-10-01T10:56:16.847Z,972.98
2017-10-01T10:57:25.866Z,972.99
2017-10-01T10:58:34.567Z,973.01
2017-10-01T10:59:43.271Z,972.99
2017-10-01T11:00:52.294Z,972.97
2017-10-01T11:02:01.640Z,972.89
2017-10-01T11:03:10.666Z,972.96
2017-10-01T11:04:19.686Z,972.93
2017-10-01T11:05:29.029Z,972.98
2017-10-01T11:06:38.052Z,972.95
2017-10-01T11:07:47.080Z,972.94
2017-10-01T11:08:55.786Z,972.95
2017-10-01T11:10:04.487Z,972.9
2017-10-01T11:11:13.191Z,972.86
2017-10-01T11:12:22.853Z,972.88
2017-10-01T11:13:31.556Z,972.9
2017-10-01T11:14:41.236Z,972.85
2017-10-01T11:15:50.895Z,972.87
2017-10-01T11:16:59.919Z,972.88
2017-10-01T11:18:08.941Z,972.87
2017-10-01T11:19:18.279Z,972.87
2017-10-01T11:20:27.299Z,972.83
2017-10-01T11:21:36.319Z,972.84
2017-10-01T11:22:45.026Z,972.85
2017-10-01T11:23:54.048Z,972.82
2017-10-01T11:25:03.072Z,972.86
2017-10-01T11:26:12.096Z,972.95
2017-10-01T11:27:21.128Z,972.97
2017-10-01T11:28:30.158Z,973.04
2017-10-01T11:29:39.498Z,972.99
2017-10-01T11:30:48.848Z,973
2017-10-01T11:31:57.869Z,972.94
2017-10-01T11:33:06.890Z,972.93
2017-10-01T11:34:15.910Z,972.94
2017-10-01T11:35:25.575Z,972.84
2017-10-01T11:36:34.278Z,972.7
2017-10-01T11:37:43.301Z,972.74
2017-10-01T11:38:52.644Z,972.77
2017-10-01T11:40:01.354Z,972.73
2017-10-01T11:41:10.697Z,972.81
2017-10-01T11:42:19.721Z,972.79
2017-10-01T11:43:28.746Z,972.81
2017-10-01T11:44:37.772Z,972.97
2017-10-01T11:45:47.437Z,972.97
2017-10-01T11:46:56.782Z,972.68
2017-10-01T11:48:06.127Z,972.54
2017-10-01T11:49:15.475Z,972.5
2017-10-01T11:50:24.183Z,972.54
2017-10-01T11:51:33.525Z,972.55
2017-10-01T11:52:42.547Z,972.61
2017-10-01T11:53:51.891Z,972.6
2017-10-01T11:55:01.242Z,972.6
2017-10-01T11:56:10.585Z,972.6
2017-10-01T11:57:19.619Z,972.59
2017-10-01T11:58:28.957Z,972.52
2017-10-01T11:59:37.659Z,972.59
2017-10-01T12:00:46.675Z,972.55
2017-10-01T12:01:55.376Z,972.53
2017-10-01T12:03:04.075Z,972.51
2017-10-01T12:04:13.411Z,972.45
2017-10-01T12:05:22.749Z,972.51
2017-10-01T12:06:32.088Z,972.45
2017-10-01T12:07:41.426Z,972.49
2017-10-01T12:08:50.450Z,972.49
2017-10-01T12:10:00.105Z,972.47
2017-10-01T12:11:08.808Z,972.46
2017-10-01T12:12:17.828Z,972.44
2017-10-01T12:13:27.490Z,972.46
2017-10-01T12:14:36.561Z,972.47
2017-10-01T12:15:45.600Z,972.45
2017-10-01T12:16:54.301Z,972.48
2017-10-01T12:18:03.319Z,972.45
2017-10-01T12:19:12.354Z,972.44
2017-10-01T12:20:21.690Z,972.36
2017-10-01T12:21:30.710Z,972.41
2017-10-01T12:22:40.370Z,972.4
2017-10-01T12:23:49.393Z,972.46
2017-10-01T12:24:58.093Z,972.44
2017-10-01T12:26:07.114Z,972.43
2017-10-01T12:27:16.446Z,972.42
2017-10-01T12:28:25.783Z,972.41
2017-10-01T12:29:34.805Z,972.42
2017-10-01T12:30:43.503Z,972.43
2017-10-01T12:31:52.523Z,972.44
2017-10-01T12:33:01.546Z,972.45
2017-10-01T12:34:10.561Z,972.41
2017-10-01T12:35:20.243Z,972.45
2017-10-01T12:36:28.945Z,972.41
2017-10-01T12:37:37.640Z,972.37
2017-10-01T12:38:46.660Z,972.38
2017-10-01T12:39:55.995Z,972.38
2017-10-01T12:41:05.012Z,972.38
2017-10-01T12:42:13.710Z,972.34
2017-10-01T12:43:22.725Z,972.36
2017-10-01T12:44:31.743Z,972.37
2017-10-01T12:45:40.766Z,972.3
2017-10-01T12:46:50.104Z,972.19
2017-10-01T12:47:59.127Z,972.22
2017-10-01T12:49:08.143Z,972.23
2017-10-01T12:50:17.799Z,972.23
2017-10-01T12:51:26.497Z,972.23
2017-10-01T12:52:35.838Z,972.18
2017-10-01T12:53:44.538Z,972.19
2017-10-01T12:54:53.588Z,972.24
2017-10-01T12:56:02.927Z,972.21
2017-10-01T12:57:11.947Z,972.2
2017-10-01T12:58:20.964Z,972.25
2017-10-01T12:59:29.981Z,972.23
2017-10-01T13:00:39.004Z,972.22
2017-10-01T13:01:48.340Z,972.19
2017-10-01T13:02:57.359Z,972.16
2017-10-01T13:04:06.056Z,972.13
2017-10-01T13:05:15.077Z,972.18
2017-10-01T13:06:24.088Z,972.15
2017-10-01T13:07:32.784Z,972.12
2017-10-01T13:08:41.805Z,972.12
2017-10-01T13:09:50.510Z,972.08
2017-10-01T13:10:59.849Z,972.12
2017-10-01T13:12:08.546Z,972.13
2017-10-01T13:13:17.244Z,972.14
2017-10-01T13:14:25.955Z,972.09
2017-10-01T13:15:34.971Z,972.07
2017-10-01T13:16:43.990Z,972.14
2017-10-01T13:17:53.010Z,972.14
2017-10-01T13:19:01.712Z,972.11
2017-10-01T13:20:11.368Z,972.11
2017-10-01T13:21:20.703Z,972.14
2017-10-01T13:22:30.361Z,972.11
2017-10-01T13:23:39.713Z,972.08
2017-10-01T13:24:48.409Z,972.06
2017-10-01T13:25:57.426Z,972.05
2017-10-01T13:27:06.450Z,971.99
2017-10-01T13:28:16.417Z,971.97
2017-10-01T13:29:25.430Z,971.96
2017-10-01T13:30:34.128Z,971.96
2017-10-01T13:31:43.472Z,971.94
2017-10-01T13:32:52.482Z,971.9
2017-10-01T13:34:01.820Z,971.92
2017-10-01T13:35:11.168Z,971.86
2017-10-01T13:36:20.822Z,971.82
2017-10-01T13:37:29.839Z,971.83
2017-10-01T13:38:38.859Z,971.77
2017-10-01T13:39:48.513Z,971.8
2017-10-01T13:40:57.846Z,971.82
2017-10-01T13:42:06.867Z,971.84
2017-10-01T13:43:15.571Z,971.8
2017-10-01T13:44:25.227Z,971.8
2017-10-01T13:45:33.927Z,971.83
2017-10-01T13:46:42.949Z,971.79
2017-10-01T13:47:51.966Z,971.84
2017-10-01T13:49:00.979Z,971.84
2017-10-01T13:50:10.002Z,971.83
2017-10-01T13:51:19.336Z,971.88
2017-10-01T13:52:28.356Z,971.93
2017-10-01T13:53:37.378Z,971.91
2017-10-01T13:54:46.712Z,971.92
2017-10-01T13:55:56.373Z,971.86
2017-10-01T13:57:05.071Z,971.92
2017-10-01T13:58:13.771Z,971.91
2017-10-01T13:59:22.791Z,971.95
2017-10-01T14:00:32.148Z,971.98
2017-10-01T14:01:42.126Z,971.94
2017-10-01T14:02:51.466Z,971.87
2017-10-01T14:04:00.489Z,971.86
2017-10-01T14:05:09.829Z,971.86
2017-10-01T14:06:18.842Z,971.82
2017-10-01T14:07:27.854Z,971.77
2017-10-01T14:08:36.548Z,971.74
2017-10-01T14:09:45.567Z,971.78
2017-10-01T14:10:54.264Z,971.76
2017-10-01T14:12:02.973Z,971.77
2017-10-01T14:13:12.311Z,971.68
2017-10-01T14:14:21.330Z,971.69
2017-10-01T14:15:30.675Z,971.62
2017-10-01T14:16:40.013Z,971.64
2017-10-01T14:17:49.029Z,971.58
2017-10-01T14:18:58.362Z,971.62
2017-10-01T14:20:07.700Z,971.57
2017-10-01T14:21:16.716Z,971.57
2017-10-01T14:22:26.051Z,971.54
2017-10-01T14:23:35.076Z,971.52
2017-10-01T14:24:44.412Z,971.51
2017-10-01T14:25:53.107Z,971.47