createdAt,value
2022-09-15T00:00:45.020Z,1.12
2022-09-15T00:03:11.418Z,1.03
2022-09-15T00:05:37.889Z,1.00
2022-09-15T00:08:04.238Z,0.97
2022-09-15T00:10:30.611Z,0.93
2022-09-15T00:12:56.961Z,0.91
2022-09-15T00:15:23.308Z,0.96
2022-09-15T00:17:49.665Z,1.00
2022-09-15T00:20:16.028Z,1.02
2022-09-15T00:22:42.359Z,1.12
2022-09-15T00:25:08.715Z,1.01
2022-09-15T00:27:35.081Z,1.11
2022-09-15T00:30:01.429Z,1.08
2022-09-15T00:32:27.783Z,1.12
2022-09-15T00:34:54.128Z,1.12
2022-09-15T00:37:20.504Z,1.11
2022-09-15T00:39:46.916Z,1.13
2022-09-15T00:42:13.300Z,1.12
2022-09-15T00:44:39.713Z,1.26
2022-09-15T00:47:18.828Z,1.09
2022-09-15T00:49:46.195Z,1.09
2022-09-15T00:52:12.534Z,1.08
2022-09-15T00:54:38.896Z,1.16
2022-09-15T00:57:05.255Z,1.22
2022-09-15T00:59:31.620Z,1.13
2022-09-15T01:01:58.028Z,1.34
2022-09-15T01:04:24.424Z,1.28
2022-09-15T01:06:50.807Z,1.46
2022-09-15T01:09:17.157Z,1.32
2022-09-15T01:11:43.577Z,1.28
2022-09-15T01:14:09.926Z,1.17
2022-09-15T01:16:36.304Z,1.38
2022-09-15T01:19:02.672Z,1.30
2022-09-15T01:21:29.039Z,1.59
2022-09-15T01:23:55.382Z,1.75
2022-09-15T01:26:21.754Z,1.55
2022-09-15T01:28:48.095Z,1.64
2022-09-15T01:31:14.536Z,1.51
2022-09-15T01:33:41.029Z,1.26
2022-09-15T01:36:07.364Z,1.18
2022-09-15T01:38:33.727Z,1.22
2022-09-15T01:41:00.084Z,1.38
2022-09-15T01:43:26.470Z,1.21
2022-09-15T01:45:52.874Z,1.23
2022-09-15T01:48:19.349Z,1.07
2022-09-15T01:50:45.701Z,1.15
2022-09-15T01:53:12.053Z,1.27
2022-09-15T01:55:38.421Z,1.30
2022-09-15T01:58:04.763Z,1.06
2022-09-15T02:00:31.134Z,1.09
2022-09-15T02:02:57.470Z,1.26
2022-09-15T02:05:23.880Z,1.08
2022-09-15T02:07:50.227Z,1.19
2022-09-15T02:10:16.555Z,1.04
2022-09-15T02:12:42.947Z,1.02
2022-09-15T02:15:09.379Z,1.04
2022-09-15T02:17:35.724Z,1.11
2022-09-15T02:20:02.069Z,1.03
2022-09-15T02:22:28.489Z,1.15
2022-09-15T02:24:54.826Z,1.29
2022-09-15T02:27:21.176Z,1.04
2022-09-15T02:29:47.530Z,1.03
2022-09-15T02:32:13.906Z,0.87
2022-09-15T02:34:40.265Z,1.04
2022-09-15T02:37:06.601Z,1.02
2022-09-15T02:39:32.959Z,1.08
2022-09-15T02:41:59.293Z,1.07
2022-09-15T02:44:25.668Z,1.08
2022-09-15T02:46:52.026Z,1.10
2022-09-15T02:49:18.379Z,1.14
2022-09-15T02:51:44.732Z,1.12
2022-09-15T02:54:11.072Z,1.13
2022-09-15T02:56:37.432Z,1.10
2022-09-15T02:59:03.789Z,1.12
2022-09-15T03:01:30.224Z,1.00
2022-09-15T03:03:56.586Z,0.99
2022-09-15T03:06:22.956Z,1.04
2022-09-15T03:08:49.459Z,1.09
2022-09-15T03:11:15.880Z,1.09
2022-09-15T03:13:42.234Z,1.13
2022-09-15T03:16:08.616Z,1.13
2022-09-15T03:18:35.006Z,1.29
2022-09-15T03:21:01.367Z,1.49
2022-09-15T03:23:27.740Z,1.29
2022-09-15T03:25:54.084Z,1.14
2022-09-15T03:28:20.473Z,1.16
2022-09-15T03:30:46.825Z,1.16
2022-09-15T03:33:13.235Z,1.19
2022-09-15T03:35:39.583Z,1.16
2022-09-15T03:38:05.946Z,1.12
2022-09-15T03:40:32.337Z,1.26
2022-09-15T03:42:58.696Z,1.19
2022-09-15T03:45:25.106Z,1.36
2022-09-15T03:47:51.478Z,1.28
2022-09-15T03:50:17.894Z,1.24
2022-09-15T03:52:44.253Z,1.15
2022-09-15T03:55:10.661Z,1.11
2022-09-15T03:57:37.018Z,1.27
2022-09-15T04:00:03.373Z,1.19
2022-09-15T04:02:29.730Z,1.18
2022-09-15T04:04:56.075Z,1.31
2022-09-15T04:07:22.422Z,1.25
2022-09-15T04:09:48.778Z,1.25
2022-09-15T04:12:15.176Z,1.24
2022-09-15T04:14:41.523Z,1.27
2022-09-15T04:17:07.894Z,1.26
2022-09-15T04:19:34.267Z,1.18
2022-09-15T04:22:00.620Z,1.11
2022-09-15T04:24:27.005Z,1.15
2022-09-15T04:26:53.346Z,1.12
2022-09-15T04:29:19.698Z,1.03
2022-09-15T04:31:46.087Z,1.18
2022-09-15T04:34:12.481Z,1.18
2022-09-15T04:36:38.839Z,2.45
2022-09-15T04:39:05.187Z,3.85
2022-09-15T04:41:31.548Z,1.26
2022-09-15T04:43:57.915Z,1.37
2022-09-15T04:46:24.318Z,1.46
2022-09-15T04:48:50.730Z,1.45
2022-09-15T04:51:17.160Z,1.34
2022-09-15T04:53:43.507Z,1.32
2022-09-15T04:56:09.858Z,1.39
2022-09-15T04:58:36.331Z,1.29
2022-09-15T05:01:02.706Z,1.30
2022-09-15T05:03:29.134Z,1.44
2022-09-15T05:05:55.485Z,1.40
2022-09-15T05:08:21.857Z,1.47
2022-09-15T05:10:48.226Z,1.43
2022-09-15T05:13:14.599Z,1.66
2022-09-15T05:15:41.086Z,1.68
2022-09-15T05:18:07.518Z,1.47
2022-09-15T05:20:33.907Z,1.53
2022-09-15T05:23:00.273Z,1.48
2022-09-15T05:25:26.658Z,1.55
2022-09-15T05:27:53.008Z,1.42
2022-09-15T05:33:05.757Z,1.51
2022-09-15T05:35:32.137Z,1.29
2022-09-15T05:37:58.500Z,1.51
2022-09-15T05:40:24.898Z,1.53
2022-09-15T05:42:51.274Z,1.50
2022-09-15T05:45:17.632Z,1.54
2022-09-15T05:47:43.994Z,1.48
2022-09-15T05:50:10.370Z,1.36
2022-09-15T05:52:36.738Z,1.70
2022-09-15T05:55:03.102Z,1.65
2022-09-15T05:57:29.514Z,1.83
2022-09-15T05:59:55.885Z,1.67
2022-09-15T06:02:22.266Z,1.68
2022-09-15T06:04:48.662Z,1.53
2022-09-15T06:07:15.013Z,1.60
2022-09-15T06:09:41.576Z,1.60
2022-09-15T06:12:08.940Z,1.83
2022-09-15T06:14:35.304Z,1.87
2022-09-15T06:17:01.667Z,1.64
2022-09-15T06:19:28.164Z,1.67
2022-09-15T06:21:54.540Z,1.61
2022-09-15T06:24:20.904Z,1.81
2022-09-15T06:26:47.247Z,1.70
2022-09-15T06:29:13.599Z,1.82
2022-09-15T06:31:40.081Z,1.59
2022-09-15T06:34:06.468Z,1.60
2022-09-15T06:36:32.813Z,1.75
2022-09-15T06:38:59.186Z,1.74
2022-09-15T06:41:25.533Z,1.75
2022-09-15T06:43:51.986Z,1.76
2022-09-15T06:46:18.490Z,1.93
2022-09-15T06:48:48.167Z,1.76
2022-09-15T06:51:14.955Z,1.66
2022-09-15T06:53:41.296Z,1.80
2022-09-15T06:56:07.724Z,1.62
2022-09-15T06:58:34.079Z,1.99
2022-09-15T07:01:00.453Z,1.97
2022-09-15T07:08:55.074Z,1.94
2022-09-15T07:11:21.501Z,1.88
2022-09-15T07:13:47.902Z,2.03
2022-09-15T07:16:14.321Z,2.11
2022-09-15T07:18:43.319Z,1.92
2022-09-15T07:21:10.116Z,1.73
2022-09-15T07:23:36.468Z,1.93
2022-09-15T07:26:02.824Z,2.03
2022-09-15T07:28:29.192Z,2.38
2022-09-15T07:30:55.553Z,2.28
2022-09-15T07:33:21.947Z,2.21
2022-09-15T07:35:48.302Z,1.96
2022-09-15T07:38:14.673Z,2.02
2022-09-15T07:40:41.033Z,2.27
2022-09-15T07:43:07.404Z,1.93
2022-09-15T07:45:33.822Z,1.93
2022-09-15T07:48:00.215Z,1.85
2022-09-15T07:50:26.585Z,2.11
2022-09-15T07:52:52.952Z,2.11
2022-09-15T07:55:19.396Z,2.15
2022-09-15T07:57:45.769Z,2.22
2022-09-15T08:00:12.203Z,1.97
2022-09-15T08:02:38.654Z,2.17
2022-09-15T08:05:05.009Z,1.85
2022-09-15T08:07:31.371Z,1.89
2022-09-15T08:09:57.830Z,2.22
2022-09-15T08:12:24.198Z,2.25
2022-09-15T08:14:50.690Z,1.99
2022-09-15T08:17:17.090Z,1.92
2022-09-15T08:19:43.451Z,2.07
2022-09-15T08:22:09.835Z,1.85
2022-09-15T08:24:36.173Z,1.60
2022-09-15T08:27:02.534Z,1.60
2022-09-15T08:29:28.991Z,1.67
2022-09-15T08:31:55.410Z,1.65
2022-09-15T08:34:21.945Z,1.85
2022-09-15T08:36:48.293Z,1.75
2022-09-15T08:39:14.652Z,1.96
2022-09-15T08:41:41.035Z,1.70
2022-09-15T08:44:07.376Z,1.54
2022-09-15T08:46:33.794Z,1.76
2022-09-15T08:49:02.965Z,1.68
2022-09-15T08:51:29.623Z,1.48
2022-09-15T08:53:56.122Z,1.59
2022-09-15T08:56:22.471Z,1.56
2022-09-15T08:58:48.809Z,1.59
2022-09-15T09:01:15.223Z,1.36
2022-09-15T09:03:41.590Z,1.67
2022-09-15T09:06:07.997Z,1.72
2022-09-15T09:08:34.377Z,3.86
2022-09-15T09:11:00.735Z,2.18
2022-09-15T09:13:27.117Z,1.84
2022-09-15T09:15:53.589Z,1.69
2022-09-15T09:18:20.024Z,1.77
2022-09-15T09:20:46.388Z,1.55
2022-09-15T09:23:12.739Z,1.65
2022-09-15T09:25:39.075Z,1.91
2022-09-15T09:28:06.074Z,1.75
2022-09-15T09:30:32.435Z,1.71
2022-09-15T09:32:58.799Z,1.62
2022-09-15T09:35:25.161Z,1.71
2022-09-15T09:37:51.528Z,1.51
2022-09-15T09:40:17.956Z,1.61
2022-09-15T09:42:44.459Z,1.91
2022-09-15T09:45:10.821Z,1.64
2022-09-15T09:47:37.218Z,1.88
2022-09-15T09:50:03.604Z,1.70
2022-09-15T09:52:30.120Z,2.13
2022-09-15T09:54:56.488Z,1.97
2022-09-15T09:57:22.883Z,1.76
2022-09-15T09:59:49.255Z,1.92
2022-09-15T10:02:15.595Z,1.76
2022-09-15T10:04:42.159Z,2.21
2022-09-15T10:07:08.531Z,4.82
2022-09-15T10:09:34.878Z,2.24
2022-09-15T10:12:01.231Z,2.27
2022-09-15T10:14:27.594Z,2.48
2022-09-15T10:16:54.035Z,2.26
2022-09-15T10:19:20.419Z,2.53
2022-09-15T10:21:46.787Z,2.57
2022-09-15T10:24:17.583Z,2.44
2022-09-15T10:26:44.551Z,2.52
2022-09-15T10:29:10.941Z,2.90
2022-09-15T10:31:37.344Z,2.92
2022-09-15T10:34:03.838Z,2.99
2022-09-15T10:36:30.200Z,2.96
2022-09-15T10:38:56.572Z,3.97
2022-09-15T10:41:22.923Z,3.48
2022-09-15T10:43:49.262Z,2.97
2022-09-15T10:46:15.691Z,3.54
2022-09-15T10:48:42.121Z,3.29
2022-09-15T10:51:08.469Z,2.70
2022-09-15T10:53:34.850Z,2.90
2022-09-15T10:56:01.216Z,2.83
2022-09-15T10:58:27.592Z,2.77
2022-09-15T11:00:54.008Z,3.14
2022-09-15T11:03:20.453Z,3.19
2022-09-15T11:05:46.820Z,3.58
2022-09-15T11:08:13.208Z,3.54
2022-09-15T11:10:39.607Z,3.55
2022-09-15T11:13:05.988Z,3.31
2022-09-15T11:15:32.369Z,3.29
2022-09-15T11:17:58.711Z,3.26
2022-09-15T11:20:25.135Z,3.60
2022-09-15T11:22:51.523Z,3.53
2022-09-15T11:25:17.891Z,3.42
2022-09-15T11:27:44.287Z,3.23
2022-09-15T11:30:10.649Z,3.43
2022-09-15T11:32:37.059Z,3.36
2022-09-15T11:35:03.434Z,3.50
2022-09-15T11:37:30.836Z,3.31
2022-09-15T11:39:57.237Z,3.05
2022-09-15T11:42:23.631Z,3.13
2022-09-15T11:44:50.064Z,3.22
2022-09-15T11:47:16.418Z,3.11
2022-09-15T11:49:42.760Z,2.96
2022-09-15T11:52:09.134Z,3.46
2022-09-15T11:54:38.378Z,3.17
2022-09-15T11:57:04.732Z,2.97
2022-09-15T11:59:31.106Z,3.26
2022-09-15T12:01:57.529Z,3.27
2022-09-15T12:04:24.093Z,3.61
2022-09-15T12:06:50.483Z,3.63
2022-09-15T12:09:16.854Z,3.54
2022-09-15T12:11:43.199Z,3.51
2022-09-15T12:14:09.607Z,3.54
2022-09-15T12:16:35.981Z,3.36
2022-09-15T12:19:02.334Z,3.38
2022-09-15T12:21:28.686Z,3.34
2022-09-15T12:23:55.033Z,3.35
2022-09-15T12:26:21.469Z,3.07
2022-09-15T12:28:47.852Z,3.10
2022-09-15T12:31:14.277Z,3.15
2022-09-15T12:33:40.676Z,3.04
2022-09-15T12:36:07.020Z,2.94
2022-09-15T12:38:33.377Z,3.02
2022-09-15T12:40:59.717Z,2.95
2022-09-15T12:43:26.067Z,2.93
2022-09-15T12:45:55.507Z,3.02
2022-09-15T12:48:21.899Z,3.30
2022-09-15T12:50:48.265Z,3.09
2022-09-15T12:53:14.623Z,3.23
2022-09-15T12:55:41.156Z,3.66
2022-09-15T12:58:07.550Z,3.55
2022-09-15T13:00:33.904Z,4.03
2022-09-15T13:03:00.341Z,4.20
2022-09-15T13:05:26.759Z,3.76
2022-09-15T13:07:53.129Z,3.89
2022-09-15T13:10:19.509Z,4.07
2022-09-15T13:12:45.864Z,3.91
2022-09-15T13:15:12.297Z,3.43
2022-09-15T13:17:38.708Z,3.38
2022-09-15T13:20:05.076Z,3.73
2022-09-15T13:22:31.478Z,3.08
2022-09-15T13:25:00.838Z,2.76
2022-09-15T13:27:28.072Z,2.63
2022-09-15T13:29:54.497Z,2.84
2022-09-15T13:32:20.915Z,2.29
2022-09-15T13:35:09.736Z,2.50
2022-09-15T13:40:20.125Z,2.30
2022-09-15T13:42:46.549Z,2.14
2022-09-15T13:45:12.987Z,1.69
2022-09-15T13:47:39.371Z,1.79
2022-09-15T13:50:05.728Z,1.98
2022-09-15T13:52:32.071Z,2.30
2022-09-15T13:54:58.488Z,2.14
2022-09-15T13:58:54.574Z,2.07
2022-09-15T14:00:17.067Z,2.19
2022-09-15T14:02:46.021Z,2.59
2022-09-15T14:05:12.399Z,2.48
2022-09-15T14:07:38.769Z,2.50
2022-09-15T14:10:05.142Z,2.30
2022-09-15T14:12:31.508Z,2.80
2022-09-15T14:14:57.950Z,2.78
2022-09-15T14:17:24.330Z,2.64
2022-09-15T14:19:50.685Z,2.79
2022-09-15T14:22:17.054Z,2.75
2022-09-15T14:24:43.434Z,2.72
2022-09-15T14:27:09.779Z,2.92
2022-09-15T14:29:36.166Z,2.60
2022-09-15T14:32:02.550Z,2.89
2022-09-15T14:34:29.789Z,2.69
2022-09-15T14:36:58.926Z,2.87
2022-09-15T14:39:26.706Z,2.86
2022-09-15T14:41:53.118Z,3.08
2022-09-15T14:45:55.224Z,2.97
2022-09-15T14:47:05.872Z,3.22
2022-09-15T14:49:32.240Z,2.95
2022-09-15T14:51:58.609Z,3.16
2022-09-15T14:54:24.943Z,3.23
2022-09-15T14:56:51.313Z,3.34
2022-09-15T14:59:17.664Z,3.31
2022-09-15T15:01:44.091Z,3.17
2022-09-15T15:04:10.512Z,3.11
2022-09-15T15:06:36.881Z,3.57
2022-09-15T15:09:03.352Z,3.40
2022-09-15T15:11:29.763Z,3.38
2022-09-15T15:13:56.137Z,3.18
2022-09-15T15:16:22.599Z,3.11
2022-09-15T15:18:48.971Z,3.04
2022-09-15T15:21:15.341Z,3.06
2022-09-15T15:23:45.884Z,2.95
2022-09-15T15:26:13.174Z,2.96
2022-09-15T15:28:39.527Z,2.99
2022-09-15T15:31:05.931Z,3.02
2022-09-15T15:33:32.297Z,3.15
2022-09-15T15:35:58.682Z,3.27
2022-09-15T15:38:25.054Z,3.31
2022-09-15T15:40:51.424Z,3.25
2022-09-15T15:43:17.761Z,3.52
2022-09-15T15:45:44.222Z,3.38
2022-09-15T15:48:10.600Z,3.23
2022-09-15T15:50:37.004Z,3.26
2022-09-15T15:53:03.360Z,3.64
2022-09-15T15:55:29.739Z,3.11
2022-09-15T15:57:56.081Z,3.10
2022-09-15T16:00:22.464Z,8.41
2022-09-15T16:02:48.854Z,3.53
2022-09-15T16:05:15.209Z,2.60
2022-09-15T16:07:41.629Z,2.66
2022-09-15T16:10:08.005Z,2.38
2022-09-15T16:12:35.461Z,2.86
2022-09-15T16:15:02.067Z,2.90
2022-09-15T16:17:28.435Z,3.11
2022-09-15T16:19:54.793Z,3.07
2022-09-15T16:22:21.158Z,3.26
2022-09-15T16:24:47.510Z,3.42
2022-09-15T16:27:13.880Z,3.17
2022-09-15T16:29:40.409Z,3.19
2022-09-15T16:32:06.881Z,2.65
2022-09-15T16:34:33.244Z,2.63
2022-09-15T16:36:59.592Z,2.79
2022-09-15T16:39:25.973Z,2.67
2022-09-15T16:41:52.389Z,2.59
2022-09-15T16:44:18.833Z,2.62
2022-09-15T16:46:45.216Z,2.42
2022-09-15T16:49:11.692Z,2.54
2022-09-15T16:51:38.062Z,2.52
2022-09-15T16:54:04.415Z,2.15
2022-09-15T16:56:30.778Z,2.03
2022-09-15T16:59:00.494Z,1.90
2022-09-15T17:01:27.152Z,1.95
2022-09-15T17:03:53.658Z,2.07
2022-09-15T17:06:20.112Z,2.47
2022-09-15T17:08:46.560Z,1.92
2022-09-15T17:11:16.244Z,2.18
2022-09-15T17:13:43.178Z,2.40
2022-09-15T17:16:09.635Z,2.46
2022-09-15T17:18:36.039Z,2.41
2022-09-15T17:21:02.410Z,2.07
2022-09-15T17:23:28.822Z,2.16
2022-09-15T17:25:55.221Z,1.68
2022-09-15T17:28:21.567Z,1.80
2022-09-15T17:30:47.919Z,1.55
2022-09-15T17:33:14.259Z,1.89
2022-09-15T17:35:40.644Z,1.89
2022-09-15T17:38:06.996Z,1.67
2022-09-15T17:40:33.478Z,2.04
2022-09-15T17:42:59.859Z,1.97
2022-09-15T17:45:26.214Z,2.17
2022-09-15T17:47:52.641Z,2.14
2022-09-15T17:50:19.008Z,1.97
2022-09-15T17:52:45.400Z,2.05
2022-09-15T17:55:11.765Z,1.76
2022-09-15T17:57:38.150Z,1.93
2022-09-15T18:00:04.512Z,2.01
2022-09-15T18:02:30.920Z,1.82
2022-09-15T18:04:57.316Z,1.83
2022-09-15T18:07:23.734Z,2.13
2022-09-15T18:09:50.099Z,2.08
2022-09-15T18:12:16.428Z,1.89
2022-09-15T18:14:42.814Z,2.07
2022-09-15T18:17:09.219Z,1.93
2022-09-15T18:19:35.588Z,1.93
2022-09-15T18:22:01.974Z,1.63
2022-09-15T18:24:28.346Z,1.42
2022-09-15T18:26:54.742Z,1.49
2022-09-15T18:29:21.098Z,1.71
2022-09-15T18:31:47.474Z,1.53
2022-09-15T18:34:13.881Z,1.32
2022-09-15T18:36:40.274Z,1.41
2022-09-15T18:39:06.673Z,1.28
2022-09-15T18:41:33.022Z,1.05
2022-09-15T18:43:59.455Z,1.09
2022-09-15T18:46:25.925Z,1.06
2022-09-15T18:48:52.390Z,1.01
2022-09-15T18:51:24.084Z,1.12
2022-09-15T18:53:54.027Z,1.17
2022-09-15T18:56:20.907Z,0.91
2022-09-15T18:58:47.266Z,1.02
2022-09-15T19:01:13.787Z,0.97
2022-09-15T19:03:44.096Z,1.46
2022-09-15T19:06:10.737Z,1.29
2022-09-15T19:08:37.103Z,1.15
2022-09-15T19:11:03.440Z,0.79
2022-09-15T19:13:29.804Z,0.87
2022-09-15T19:15:56.368Z,0.99
2022-09-15T19:18:22.743Z,0.94
2022-09-15T19:20:49.212Z,0.76
2022-09-15T19:23:15.584Z,0.94
2022-09-15T19:25:41.936Z,0.89
2022-09-15T19:28:08.311Z,0.99
2022-09-15T19:30:34.772Z,0.93
2022-09-15T19:33:01.180Z,0.97
2022-09-15T19:35:27.517Z,1.12
2022-09-15T19:37:53.864Z,0.87
2022-09-15T19:40:20.352Z,0.64
2022-09-15T19:42:46.966Z,0.93
2022-09-15T19:45:13.316Z,1.51
2022-09-15T19:47:39.682Z,1.23
2022-09-15T19:50:06.045Z,0.90
2022-09-15T19:52:32.490Z,0.81
2022-09-15T19:54:59.728Z,0.74
2022-09-15T19:57:26.080Z,1.03
2022-09-15T19:59:52.479Z,2.31
2022-09-15T20:02:18.861Z,1.36
2022-09-15T20:04:45.259Z,1.08
2022-09-15T20:07:11.609Z,0.87
2022-09-15T20:09:37.982Z,1.17
2022-09-15T20:12:04.327Z,0.91
2022-09-15T20:14:30.673Z,1.04
2022-09-15T20:17:00.303Z,1.02
2022-09-15T20:19:27.744Z,1.09
2022-09-15T20:21:54.158Z,1.21
2022-09-15T20:24:20.535Z,0.88
2022-09-15T20:26:46.887Z,0.99
2022-09-15T20:29:13.310Z,0.88
2022-09-15T20:31:39.719Z,0.95
2022-09-15T20:34:06.116Z,0.99
2022-09-15T20:36:32.474Z,1.17
2022-09-15T20:38:58.834Z,1.23
2022-09-15T20:41:25.210Z,4.66
2022-09-15T20:43:51.613Z,1.47
2022-09-15T20:46:18.100Z,1.62
2022-09-15T20:48:44.497Z,1.88
2022-09-15T20:51:10.843Z,1.79
2022-09-15T20:53:37.238Z,1.76
2022-09-15T20:56:03.647Z,1.63
2022-09-15T20:58:30.049Z,1.60
2022-09-15T21:00:56.429Z,2.18
2022-09-15T21:03:22.826Z,2.06
2022-09-15T21:05:49.221Z,1.87
2022-09-15T21:08:15.598Z,1.22
2022-09-15T21:10:41.963Z,2.50
2022-09-15T21:13:08.473Z,2.38
2022-09-15T21:15:34.821Z,1.17
2022-09-15T21:18:01.199Z,1.18
2022-09-15T21:20:27.588Z,1.05
2022-09-15T21:22:53.955Z,13.97
2022-09-15T21:25:20.317Z,6.64
2022-09-15T21:27:46.698Z,1.30
2022-09-15T21:30:13.173Z,1.15
2022-09-15T21:32:39.569Z,1.62
2022-09-15T21:35:06.007Z,2.55
2022-09-15T21:37:32.350Z,1.19
2022-09-15T21:39:58.758Z,1.05
2022-09-15T21:42:25.145Z,0.76
2022-09-15T21:44:51.589Z,0.85
2022-09-15T21:47:17.983Z,0.83
2022-09-15T21:49:46.707Z,0.86
2022-09-15T21:52:13.118Z,0.83
2022-09-15T21:54:39.473Z,0.87
2022-09-15T21:57:05.836Z,0.82
2022-09-15T21:59:32.254Z,0.89
2022-09-15T22:01:58.675Z,0.89
2022-09-15T22:04:25.069Z,0.96
2022-09-15T22:06:51.477Z,0.94
2022-09-15T22:09:17.876Z,0.99
2022-09-15T22:11:44.333Z,0.84
2022-09-15T22:14:10.704Z,0.77
2022-09-15T22:16:37.122Z,0.92
2022-09-15T22:19:03.539Z,0.84
2022-09-15T22:21:29.984Z,0.84
2022-09-15T22:23:56.329Z,0.91
2022-09-15T22:26:22.757Z,0.94
2022-09-15T22:28:49.121Z,0.95
2022-09-15T22:31:15.588Z,0.99
2022-09-15T22:33:42.007Z,0.88
2022-09-15T22:36:08.364Z,0.82
2022-09-15T22:38:34.694Z,0.86
2022-09-15T22:41:01.052Z,0.88
2022-09-15T22:43:27.417Z,1.05
2022-09-15T22:45:53.866Z,0.82
2022-09-15T22:48:20.326Z,0.90
2022-09-15T22:50:46.680Z,1.02
2022-09-15T22:53:13.050Z,1.00
2022-09-15T22:55:39.409Z,0.88
2022-09-15T22:58:05.810Z,1.07
2022-09-15T23:00:32.204Z,0.80
2022-09-15T23:02:58.590Z,0.96
2022-09-15T23:05:24.960Z,0.99
2022-09-15T23:07:51.330Z,0.85
2022-09-15T23:10:17.703Z,0.87
2022-09-15T23:12:44.068Z,0.82
2022-09-15T23:15:10.435Z,0.85
2022-09-15T23:17:36.780Z,0.79
2022-09-15T23:20:03.160Z,0.98
2022-09-15T23:22:29.537Z,0.95
2022-09-15T23:24:55.887Z,0.97
2022-09-15T23:27:22.329Z,0.87
2022-09-15T23:29:48.674Z,0.85
2022-09-15T23:32:15.087Z,1.00
2022-09-15T23:34:41.473Z,1.04
2022-09-15T23:37:07.828Z,1.30
2022-09-15T23:39:34.188Z,1.21
2022-09-15T23:42:00.548Z,0.99
2022-09-15T23:44:26.986Z,0.96
2022-09-15T23:46:53.384Z,0.96
2022-09-15T23:49:19.748Z,0.87
2022-09-15T23:51:46.094Z,0.96
2022-09-15T23:54:12.440Z,0.94
2022-09-15T23:56:38.847Z,0.97
2022-09-15T23:59:05.220Z,1.00
