createdAt,value
2022-09-12T00:01:32.866Z,8.43
2022-09-12T00:04:00.711Z,8.05
2022-09-12T00:06:29.048Z,8.27
2022-09-12T00:08:56.352Z,8.50
2022-09-12T00:11:22.734Z,7.47
2022-09-12T00:13:49.104Z,6.88
2022-09-12T00:16:20.973Z,5.55
2022-09-12T00:18:47.697Z,5.25
2022-09-12T00:21:14.605Z,5.07
2022-09-12T00:23:40.874Z,7.07
2022-09-12T00:26:07.300Z,7.65
2022-09-12T00:28:34.553Z,8.90
2022-09-12T00:31:04.263Z,9.32
2022-09-12T00:33:31.038Z,8.70
2022-09-12T00:35:57.286Z,9.77
2022-09-12T00:38:23.509Z,9.90
2022-09-12T00:40:49.801Z,11.32
2022-09-12T00:43:31.065Z,11.25
2022-09-12T00:45:58.024Z,11.55
2022-09-12T00:48:28.869Z,12.63
2022-09-12T00:50:55.237Z,12.90
2022-09-12T00:53:21.496Z,11.43
2022-09-12T00:55:49.259Z,11.55
2022-09-12T00:58:21.411Z,11.48
2022-09-12T01:00:47.691Z,11.60
2022-09-12T01:03:15.755Z,12.07
2022-09-12T01:05:49.903Z,11.85
2022-09-12T01:08:16.613Z,12.85
2022-09-12T01:10:43.077Z,12.43
2022-09-12T01:13:10.297Z,12.60
2022-09-12T01:15:37.415Z,13.50
2022-09-12T01:18:18.935Z,13.07
2022-09-12T01:20:51.343Z,12.25
2022-09-12T01:23:20.395Z,11.57
2022-09-12T01:26:02.766Z,11.63
2022-09-12T01:28:47.820Z,11.82
2022-09-12T01:31:26.324Z,11.75
2022-09-12T01:34:01.804Z,11.93
2022-09-12T01:36:33.476Z,11.85
2022-09-12T01:39:09.072Z,11.57
2022-09-12T01:41:42.016Z,11.73
2022-09-12T01:44:15.069Z,12.30
2022-09-12T01:46:47.444Z,12.23
2022-09-12T01:49:17.850Z,12.38
2022-09-12T01:52:02.898Z,11.68
2022-09-12T01:54:35.529Z,11.35
2022-09-12T01:57:03.923Z,11.15
2022-09-12T01:59:34.914Z,11.00
2022-09-12T02:02:04.973Z,11.13
2022-09-12T02:04:48.647Z,11.73
2022-09-12T02:07:18.134Z,10.30
2022-09-12T02:09:50.902Z,10.07
2022-09-12T02:12:18.846Z,10.65
2022-09-12T02:14:50.640Z,10.63
2022-09-12T02:17:19.264Z,10.18
2022-09-12T02:19:47.255Z,10.48
2022-09-12T02:22:15.336Z,9.88
2022-09-12T02:24:43.588Z,9.88
2022-09-12T02:27:13.813Z,10.05
2022-09-12T02:29:40.245Z,11.23
2022-09-12T02:32:12.384Z,9.38
2022-09-12T02:34:51.035Z,10.52
2022-09-12T02:37:27.106Z,9.52
2022-09-12T02:39:54.985Z,10.45
2022-09-12T02:42:22.309Z,10.80
2022-09-12T02:44:49.240Z,11.13
2022-09-12T02:47:23.008Z,11.38
2022-09-12T02:49:49.394Z,10.93
2022-09-12T02:52:15.634Z,9.90
2022-09-12T02:54:42.604Z,10.02
2022-09-12T02:57:22.576Z,10.50
2022-09-12T02:59:50.124Z,10.38
2022-09-12T03:02:19.193Z,10.88
2022-09-12T03:04:56.646Z,10.63
2022-09-12T03:07:42.432Z,11.65
2022-09-12T03:10:27.709Z,10.82
2022-09-12T03:12:57.043Z,9.57
2022-09-12T03:15:40.368Z,9.75
2022-09-12T03:18:20.860Z,11.48
2022-09-12T03:20:47.144Z,10.70
2022-09-12T03:23:16.112Z,11.95
2022-09-12T03:25:47.099Z,11.75
2022-09-12T03:28:15.380Z,12.07
2022-09-12T03:30:45.593Z,11.43
2022-09-12T03:33:12.850Z,11.43
2022-09-12T03:35:39.572Z,10.13
2022-09-12T03:38:07.923Z,11.70
2022-09-12T03:40:34.895Z,11.73
2022-09-12T03:43:01.326Z,12.25
2022-09-12T03:45:27.585Z,12.77
2022-09-12T03:47:53.880Z,10.85
2022-09-12T03:50:20.256Z,10.82
2022-09-12T03:52:46.466Z,10.82
2022-09-12T03:55:12.736Z,10.90
2022-09-12T03:57:39.023Z,11.32
2022-09-12T04:00:07.566Z,11.23
2022-09-12T04:02:34.051Z,11.00
2022-09-12T04:05:00.330Z,10.95
2022-09-12T04:07:26.875Z,11.02
2022-09-12T04:09:53.438Z,12.23
2022-09-12T04:12:20.040Z,11.07
2022-09-12T04:14:46.550Z,12.38
2022-09-12T04:17:12.799Z,12.52
2022-09-12T04:19:39.004Z,14.55
2022-09-12T04:22:05.216Z,14.65
2022-09-12T04:24:31.723Z,14.43
2022-09-12T04:26:58.293Z,14.55
2022-09-12T04:29:24.529Z,13.30
2022-09-12T04:31:50.783Z,13.65
2022-09-12T04:34:16.991Z,12.48
2022-09-12T04:36:43.234Z,13.73
2022-09-12T04:39:10.807Z,13.18
2022-09-12T04:41:37.916Z,13.52
2022-09-12T04:44:05.900Z,13.35
2022-09-12T04:46:33.417Z,14.05
2022-09-12T04:48:59.631Z,13.70
2022-09-12T04:51:27.750Z,14.57
2022-09-12T04:53:55.417Z,15.52
2022-09-12T04:56:22.127Z,15.07
2022-09-12T04:58:48.672Z,14.32
2022-09-12T05:01:19.225Z,14.05
2022-09-12T05:03:46.287Z,14.07
2022-09-12T05:06:21.106Z,13.60
2022-09-12T05:08:47.527Z,14.10
2022-09-12T05:11:15.191Z,14.07
2022-09-12T05:13:41.616Z,15.13
2022-09-12T05:16:09.773Z,14.20
2022-09-12T05:18:36.706Z,14.32
2022-09-12T05:21:04.830Z,15.27
2022-09-12T05:23:31.153Z,15.70
2022-09-12T05:25:58.089Z,14.23
2022-09-12T05:28:25.279Z,14.48
2022-09-12T05:31:02.161Z,14.50
2022-09-12T05:33:29.414Z,16.05
2022-09-12T05:35:55.638Z,15.73
2022-09-12T05:38:23.611Z,15.88
2022-09-12T05:40:49.823Z,16.02
2022-09-12T05:43:16.223Z,16.33
2022-09-12T05:45:42.466Z,17.65
2022-09-12T05:48:08.735Z,17.50
2022-09-12T05:50:34.944Z,18.67
2022-09-12T05:53:01.243Z,19.05
2022-09-12T05:55:27.552Z,20.58
2022-09-12T05:57:54.030Z,20.13
2022-09-12T06:00:20.718Z,18.48
2022-09-12T06:02:51.783Z,18.40
2022-09-12T06:05:18.313Z,20.50
2022-09-12T06:07:48.188Z,20.13
2022-09-12T06:10:15.956Z,21.00
2022-09-12T06:12:43.610Z,20.50
2022-09-12T06:15:10.295Z,20.23
2022-09-12T06:17:36.512Z,21.30
2022-09-12T06:20:03.978Z,20.88
2022-09-12T06:22:30.797Z,19.90
2022-09-12T06:24:58.166Z,21.48
2022-09-12T06:27:24.514Z,23.48
2022-09-12T06:29:50.744Z,15.45
2022-09-12T06:32:16.999Z,22.58
2022-09-12T06:34:43.229Z,23.60
2022-09-12T06:37:09.460Z,22.05
2022-09-12T06:39:37.386Z,21.67
2022-09-12T06:42:03.694Z,23.33
2022-09-12T06:44:30.056Z,23.30
2022-09-12T06:46:56.382Z,23.48
2022-09-12T06:49:22.594Z,24.13
2022-09-12T06:51:48.778Z,24.65
2022-09-12T06:54:15.617Z,25.08
2022-09-12T06:56:42.021Z,25.65
2022-09-12T06:59:08.519Z,27.33
2022-09-12T07:01:34.810Z,25.95
2022-09-12T07:04:02.984Z,26.83
2022-09-12T07:06:31.960Z,27.98
2022-09-12T07:08:59.612Z,29.88
2022-09-12T07:11:27.323Z,31.05
2022-09-12T07:13:54.866Z,29.88
2022-09-12T07:16:21.135Z,30.05
2022-09-12T07:18:57.879Z,31.50
2022-09-12T07:21:24.211Z,30.00
2022-09-12T07:23:51.948Z,31.08
2022-09-12T07:26:18.607Z,30.45
2022-09-12T07:28:44.832Z,32.08
2022-09-12T07:31:12.681Z,32.78
2022-09-12T07:33:39.611Z,32.85
2022-09-12T07:36:07.212Z,31.48
2022-09-12T07:38:33.471Z,31.50
2022-09-12T07:40:59.716Z,32.60
2022-09-12T07:43:25.913Z,29.08
2022-09-12T07:45:56.326Z,28.17
2022-09-12T07:48:23.100Z,27.00
2022-09-12T07:50:57.547Z,26.83
2022-09-12T07:53:23.753Z,24.98
2022-09-12T07:55:56.207Z,24.88
2022-09-12T07:58:23.180Z,25.92
2022-09-12T08:00:49.673Z,25.33
2022-09-12T08:03:15.957Z,24.27
2022-09-12T08:05:42.268Z,24.90
2022-09-12T08:08:08.505Z,24.20
2022-09-12T08:10:34.747Z,23.33
2022-09-12T08:13:01.019Z,23.63
2022-09-12T08:15:27.366Z,23.20
2022-09-12T08:17:53.653Z,21.13
2022-09-12T08:20:20.291Z,21.92
2022-09-12T08:22:46.574Z,21.80
2022-09-12T08:25:13.123Z,21.65
2022-09-12T08:27:39.439Z,22.42
2022-09-12T08:30:06.129Z,22.05
2022-09-12T08:32:34.195Z,21.27
2022-09-12T08:35:00.627Z,20.77
2022-09-12T08:37:29.641Z,20.75
2022-09-12T08:39:56.536Z,19.45
2022-09-12T08:42:32.425Z,20.17
2022-09-12T08:45:05.070Z,19.55
2022-09-12T08:47:33.845Z,19.52
2022-09-12T08:50:03.441Z,19.02
2022-09-12T08:52:33.715Z,17.87
2022-09-12T08:55:01.098Z,18.02
2022-09-12T08:57:27.416Z,17.52
2022-09-12T08:59:53.769Z,17.80
2022-09-12T09:02:29.328Z,18.10
2022-09-12T09:04:55.660Z,16.52
2022-09-12T09:07:21.915Z,17.40
2022-09-12T09:09:54.623Z,17.42
2022-09-12T09:12:26.519Z,17.05
2022-09-12T09:15:10.196Z,16.73
2022-09-12T09:17:45.207Z,16.67
2022-09-12T09:20:12.275Z,15.70
2022-09-12T09:22:44.847Z,16.10
2022-09-12T09:25:15.086Z,15.25
2022-09-12T09:27:43.158Z,15.85
2022-09-12T09:30:14.228Z,14.55
2022-09-12T09:32:41.085Z,15.25
2022-09-12T09:35:33.145Z,15.55
2022-09-12T09:38:06.246Z,15.43
2022-09-12T09:43:04.595Z,15.90
2022-09-12T09:45:30.950Z,16.17
2022-09-12T09:47:58.163Z,16.15
2022-09-12T09:50:24.595Z,15.98
2022-09-12T09:52:51.659Z,15.70
2022-09-12T09:55:20.693Z,15.63
2022-09-12T09:57:47.095Z,16.00
2022-09-12T10:00:22.593Z,16.42
2022-09-12T10:03:24.045Z,16.20
2022-09-12T10:05:50.249Z,15.77
2022-09-12T10:08:23.963Z,15.25
2022-09-12T10:10:53.868Z,14.30
2022-09-12T10:13:23.846Z,14.70
2022-09-12T10:15:58.224Z,13.27
2022-09-12T10:18:44.804Z,13.75
2022-09-12T10:21:15.178Z,13.27
2022-09-12T10:26:12.402Z,12.25
2022-09-12T10:28:40.366Z,13.77
2022-09-12T10:31:07.576Z,13.30
2022-09-12T10:33:53.700Z,13.10
2022-09-12T10:36:20.464Z,12.07
2022-09-12T10:38:55.237Z,10.80
2022-09-12T10:41:21.981Z,11.13
2022-09-12T10:43:48.691Z,11.07
2022-09-12T10:46:15.555Z,10.48
2022-09-12T10:48:42.330Z,9.80
2022-09-12T10:51:27.577Z,8.20
2022-09-12T10:53:56.275Z,9.35
2022-09-12T10:56:23.705Z,9.43
2022-09-12T10:59:01.964Z,8.10
2022-09-12T11:01:44.745Z,8.18
2022-09-12T11:04:30.153Z,6.80
2022-09-12T11:07:20.751Z,7.97
2022-09-12T11:09:59.465Z,7.15
2022-09-12T11:12:34.601Z,7.35
2022-09-12T11:15:28.785Z,6.22
2022-09-12T11:17:58.101Z,5.72
2022-09-12T11:20:43.259Z,6.63
2022-09-12T11:23:15.476Z,5.70
2022-09-12T11:26:00.198Z,5.32
2022-09-12T11:28:44.128Z,5.60
2022-09-12T11:31:33.239Z,5.80
2022-09-12T11:34:00.616Z,5.80
2022-09-12T11:36:32.631Z,5.30
2022-09-12T11:38:58.855Z,5.43
2022-09-12T11:41:28.710Z,5.00
2022-09-12T11:43:54.929Z,4.80
2022-09-12T11:46:23.803Z,3.95
2022-09-12T11:48:57.412Z,4.35
2022-09-12T11:51:26.729Z,3.97
2022-09-12T11:54:02.009Z,3.63
2022-09-12T11:56:28.448Z,3.97
2022-09-12T11:58:58.643Z,3.90
2022-09-12T12:01:27.420Z,4.20
2022-09-12T12:03:55.465Z,3.90
2022-09-12T12:06:25.531Z,3.65
2022-09-12T12:08:51.896Z,3.03
2022-09-12T12:11:26.970Z,3.42
2022-09-12T12:13:56.451Z,3.17
2022-09-12T12:16:33.502Z,3.30
2022-09-12T12:19:08.715Z,3.50
2022-09-12T12:21:39.350Z,4.00
2022-09-12T12:24:08.607Z,4.05
2022-09-12T12:26:57.105Z,3.17
2022-09-12T12:29:23.390Z,3.58
2022-09-12T12:32:05.651Z,3.72
2022-09-12T12:34:36.149Z,3.92
2022-09-12T12:37:25.489Z,3.63
2022-09-12T12:40:01.183Z,3.95
2022-09-12T12:42:36.985Z,3.88
2022-09-12T12:45:09.571Z,4.50
2022-09-12T12:47:35.787Z,3.78
2022-09-12T12:50:05.130Z,3.90
2022-09-12T12:52:32.868Z,3.70
2022-09-12T12:55:01.481Z,3.72
2022-09-12T12:57:46.862Z,3.45
2022-09-12T13:00:25.144Z,3.92
2022-09-12T13:02:55.863Z,3.50
2022-09-12T13:05:24.468Z,3.53
2022-09-12T13:07:58.406Z,3.83
2022-09-12T13:10:26.913Z,4.00
2022-09-12T13:12:53.262Z,4.25
2022-09-12T13:15:28.699Z,4.35
2022-09-12T13:17:58.939Z,3.95
2022-09-12T13:22:56.008Z,4.10
2022-09-12T13:25:27.136Z,4.97
2022-09-12T13:28:00.643Z,4.45
2022-09-12T13:30:28.453Z,5.07
2022-09-12T13:32:58.090Z,4.68
2022-09-12T13:35:27.386Z,4.60
2022-09-12T13:38:16.665Z,4.10
2022-09-12T13:40:57.211Z,4.10
2022-09-12T13:43:30.075Z,5.00
2022-09-12T13:45:56.401Z,5.68
2022-09-12T13:48:25.337Z,5.28
2022-09-12T13:50:53.479Z,5.75
2022-09-12T13:53:23.324Z,5.10
2022-09-12T13:55:54.495Z,5.70
2022-09-12T13:58:23.787Z,5.03
2022-09-12T14:01:07.113Z,4.20
2022-09-12T14:03:58.031Z,3.80
2022-09-12T14:06:26.195Z,3.40
2022-09-12T14:08:53.037Z,2.67
2022-09-12T14:11:29.495Z,3.10
2022-09-12T14:13:56.104Z,5.28
2022-09-12T14:16:23.705Z,3.40
2022-09-12T14:18:51.570Z,3.45
2022-09-12T14:21:30.437Z,3.63
2022-09-12T14:23:57.318Z,3.15
2022-09-12T14:26:24.116Z,3.13
2022-09-12T14:28:50.533Z,3.47
2022-09-12T14:31:17.378Z,3.05
2022-09-12T14:33:47.612Z,3.42
2022-09-12T14:38:42.122Z,3.30
2022-09-12T14:41:09.452Z,3.40
2022-09-12T14:43:36.825Z,3.13
2022-09-12T14:46:04.821Z,2.72
2022-09-12T14:48:34.366Z,3.30
2022-09-12T14:51:01.256Z,2.97
2022-09-12T14:53:35.510Z,2.72
2022-09-12T14:56:04.858Z,3.13
2022-09-12T14:58:31.124Z,3.40
2022-09-12T15:00:59.126Z,3.00
2022-09-12T15:03:35.763Z,2.85
2022-09-12T15:06:03.659Z,2.90
2022-09-12T15:08:30.195Z,3.13
2022-09-12T15:10:56.620Z,3.20
2022-09-12T15:13:23.873Z,3.00
2022-09-12T15:15:51.792Z,2.80
2022-09-12T15:18:19.564Z,3.10
2022-09-12T15:20:47.318Z,3.35
2022-09-12T15:23:31.651Z,3.10
2022-09-12T15:25:57.893Z,3.00
2022-09-12T15:28:25.117Z,2.42
2022-09-12T15:30:52.626Z,2.17
2022-09-12T15:33:20.323Z,2.50
2022-09-12T15:35:46.799Z,2.40
2022-09-12T15:38:13.026Z,2.13
2022-09-12T15:40:39.358Z,2.13
2022-09-12T15:43:05.658Z,2.63
2022-09-12T15:45:33.131Z,2.50
2022-09-12T15:48:00.144Z,2.25
2022-09-12T15:50:26.565Z,2.05
2022-09-12T15:52:52.787Z,2.10
2022-09-12T15:55:27.884Z,1.95
2022-09-12T15:57:54.329Z,2.10
2022-09-12T16:00:20.916Z,1.90
2022-09-12T16:02:49.081Z,2.13
2022-09-12T16:05:17.333Z,1.77
2022-09-12T16:07:44.095Z,2.00
2022-09-12T16:10:21.994Z,1.92
2022-09-12T16:12:48.279Z,1.80
2022-09-12T16:15:16.610Z,1.90
2022-09-12T16:17:42.863Z,2.03
2022-09-12T16:20:09.708Z,1.80
2022-09-12T16:22:36.181Z,2.00
2022-09-12T16:25:02.775Z,1.58
2022-09-12T16:27:29.207Z,1.60
2022-09-12T16:29:55.540Z,1.90
2022-09-12T16:32:21.956Z,1.55
2022-09-12T16:34:49.562Z,1.70
2022-09-12T16:37:15.799Z,1.77
2022-09-12T16:39:42.040Z,1.75
2022-09-12T16:42:08.523Z,1.85
2022-09-12T16:44:34.741Z,1.70
2022-09-12T16:47:00.987Z,1.92
2022-09-12T16:49:27.199Z,1.90
2022-09-12T16:51:53.402Z,2.00
2022-09-12T16:54:19.693Z,1.80
2022-09-12T16:56:46.596Z,2.00
2022-09-12T16:59:16.209Z,1.92
2022-09-12T17:01:43.049Z,2.17
2022-09-12T17:04:09.984Z,1.98
2022-09-12T17:06:36.261Z,2.47
2022-09-12T17:09:06.346Z,2.10
2022-09-12T17:11:34.082Z,2.17
2022-09-12T17:14:05.102Z,2.65
2022-09-12T17:16:36.560Z,2.50
2022-09-12T17:19:02.860Z,2.33
2022-09-12T17:21:29.117Z,2.30
2022-09-12T17:23:55.849Z,2.00
2022-09-12T17:26:22.058Z,2.17
2022-09-12T17:28:48.340Z,2.38
2022-09-12T17:31:15.031Z,2.00
2022-09-12T17:33:41.934Z,2.00
2022-09-12T17:36:08.431Z,2.10
2022-09-12T17:38:35.561Z,1.80
2022-09-12T17:41:28.155Z,2.30
2022-09-12T17:43:58.747Z,2.00
2022-09-12T17:46:33.407Z,2.00
2022-09-12T17:49:00.880Z,2.03
2022-09-12T17:51:30.474Z,2.38
2022-09-12T17:54:01.066Z,2.60
2022-09-12T17:56:31.175Z,3.08
2022-09-12T17:59:13.750Z,2.80
2022-09-12T18:01:58.621Z,2.58
2022-09-12T18:04:25.428Z,2.80
2022-09-12T18:06:52.651Z,3.22
2022-09-12T18:09:20.491Z,2.97
2022-09-12T18:11:48.059Z,3.00
2022-09-12T18:14:15.095Z,3.30
2022-09-12T18:16:41.594Z,3.03
2022-09-12T18:19:08.030Z,3.38
2022-09-12T18:21:34.377Z,3.33
2022-09-12T18:24:00.824Z,3.78
2022-09-12T18:26:27.588Z,3.83
2022-09-12T18:28:53.997Z,4.45
2022-09-12T18:31:21.769Z,4.30
2022-09-12T18:33:48.193Z,3.90
2022-09-12T18:36:14.938Z,3.95
2022-09-12T18:38:41.534Z,4.80
2022-09-12T18:41:09.568Z,4.78
2022-09-12T18:43:36.301Z,5.78
2022-09-12T18:46:10.498Z,4.35
2022-09-12T18:48:38.906Z,4.78
2022-09-12T18:51:06.791Z,4.50
2022-09-12T18:53:33.509Z,4.32
2022-09-12T18:56:00.781Z,4.75
2022-09-12T18:58:27.015Z,4.80
2022-09-12T19:00:53.325Z,4.80
2022-09-12T19:03:19.568Z,4.90
2022-09-12T19:05:45.787Z,4.30
2022-09-12T19:08:12.025Z,4.30
2022-09-12T19:10:38.239Z,4.45
2022-09-12T19:13:04.495Z,4.00
2022-09-12T19:15:32.879Z,4.13
2022-09-12T19:17:59.935Z,4.03
2022-09-12T19:20:26.568Z,5.35
2022-09-12T19:22:52.773Z,5.95
2022-09-12T19:25:18.988Z,5.68
2022-09-12T19:27:45.213Z,4.90
2022-09-12T19:30:11.673Z,4.68
2022-09-12T19:32:37.889Z,5.07
2022-09-12T19:35:04.937Z,4.65
2022-09-12T19:37:31.140Z,5.43
2022-09-12T19:39:57.414Z,4.90
2022-09-12T19:42:23.655Z,4.78
2022-09-12T19:44:52.967Z,5.50
2022-09-12T19:47:19.172Z,5.47
2022-09-12T19:49:45.671Z,5.82
2022-09-12T19:52:14.415Z,5.60
2022-09-12T19:54:45.255Z,6.05
2022-09-12T19:57:11.511Z,5.30
2022-09-12T19:59:37.706Z,5.18
2022-09-12T20:02:04.080Z,5.50
2022-09-12T20:04:31.416Z,5.50
2022-09-12T20:06:57.648Z,5.03
2022-09-12T20:09:23.910Z,5.53
2022-09-12T20:11:50.136Z,5.30
2022-09-12T20:14:16.343Z,5.50
2022-09-12T20:16:43.143Z,5.75
2022-09-12T20:19:09.420Z,5.85
2022-09-12T20:21:35.991Z,6.10
2022-09-12T20:24:02.420Z,5.57
2022-09-12T20:26:28.953Z,5.18
2022-09-12T20:28:55.259Z,5.80
2022-09-12T20:31:21.710Z,6.03
2022-09-12T20:33:51.741Z,5.95
2022-09-12T20:36:19.256Z,6.20
2022-09-12T20:38:49.964Z,6.53
2022-09-12T20:41:16.704Z,6.55
2022-09-12T20:43:43.031Z,6.28
2022-09-12T20:46:10.253Z,6.40
2022-09-12T20:48:37.346Z,6.22
2022-09-12T20:51:03.779Z,6.47
2022-09-12T20:53:34.685Z,6.03
2022-09-12T20:56:01.508Z,5.50
2022-09-12T20:58:27.733Z,6.35
2022-09-12T21:00:54.023Z,6.05
2022-09-12T21:03:20.256Z,6.10
2022-09-12T21:05:46.733Z,5.75
2022-09-12T21:08:13.230Z,5.88
2022-09-12T21:10:43.339Z,6.10
2022-09-12T21:13:10.475Z,6.07
2022-09-12T21:15:37.588Z,6.50
2022-09-12T21:18:04.050Z,5.90
2022-09-12T21:20:30.514Z,5.85
2022-09-12T21:22:56.739Z,5.45
2022-09-12T21:25:22.960Z,5.80
2022-09-12T21:27:49.168Z,6.00
2022-09-12T21:30:15.591Z,6.20
2022-09-12T21:32:41.841Z,6.32
2022-09-12T21:35:08.709Z,5.82
2022-09-12T21:37:34.958Z,6.32
2022-09-12T21:40:01.305Z,6.07
2022-09-12T21:42:27.569Z,5.80
2022-09-12T21:44:53.808Z,6.10
2022-09-12T21:47:20.006Z,5.85
2022-09-12T21:49:46.249Z,6.20
2022-09-12T21:52:15.446Z,6.25
2022-09-12T21:54:41.656Z,6.10
2022-09-12T21:57:07.944Z,6.03
2022-09-12T21:59:34.191Z,6.03
2022-09-12T22:02:00.475Z,5.70
2022-09-12T22:04:26.753Z,5.90
2022-09-12T22:06:53.025Z,6.10
2022-09-12T22:09:19.367Z,6.00
2022-09-12T22:11:46.007Z,5.88
2022-09-12T22:14:12.686Z,5.65
2022-09-12T22:16:38.887Z,6.05
2022-09-12T22:19:05.487Z,5.93
2022-09-12T22:21:31.729Z,5.65
2022-09-12T22:24:16.514Z,5.80
2022-09-12T22:26:43.873Z,5.70
2022-09-12T22:29:10.912Z,5.85
2022-09-12T22:31:37.842Z,5.40
2022-09-12T22:34:04.384Z,5.47
2022-09-12T22:36:31.632Z,5.18
2022-09-12T22:38:59.212Z,5.10
2022-09-12T22:41:25.485Z,4.97
2022-09-12T22:43:51.719Z,4.97
2022-09-12T22:46:18.027Z,4.97
2022-09-12T22:48:44.456Z,5.30
2022-09-12T22:51:11.074Z,4.57
2022-09-12T22:53:37.391Z,5.15
2022-09-12T22:56:04.973Z,5.10
2022-09-12T22:58:31.825Z,4.47
2022-09-12T23:00:58.117Z,4.72
2022-09-12T23:03:24.402Z,5.22
2022-09-12T23:05:50.692Z,5.43
2022-09-12T23:08:17.565Z,5.10
2022-09-12T23:10:43.968Z,5.63
2022-09-12T23:13:10.428Z,5.53
2022-09-12T23:15:36.932Z,5.35
2022-09-12T23:18:05.121Z,5.85
2022-09-12T23:20:31.600Z,5.47
2022-09-12T23:22:57.834Z,5.47
2022-09-12T23:25:24.119Z,5.57
2022-09-12T23:27:53.860Z,5.82
2022-09-12T23:30:21.406Z,6.27
2022-09-12T23:32:48.727Z,5.82
2022-09-12T23:35:15.878Z,6.10
2022-09-12T23:37:42.090Z,6.35
2022-09-12T23:40:08.923Z,6.05
2022-09-12T23:42:35.282Z,5.88
2022-09-12T23:45:01.700Z,6.68
2022-09-12T23:47:28.097Z,7.30
2022-09-12T23:49:54.786Z,6.75
2022-09-12T23:52:20.996Z,6.72
2022-09-12T23:54:47.219Z,6.72
2022-09-12T23:57:13.450Z,7.03
2022-09-12T23:59:39.646Z,6.80
