createdAt,value
2023-01-18T00:00:11.147Z,2.67
2023-01-18T00:02:38.704Z,2.70
2023-01-18T00:05:06.513Z,2.53
2023-01-18T00:07:34.169Z,2.08
2023-01-18T00:10:01.723Z,2.10
2023-01-18T00:12:29.294Z,1.92
2023-01-18T00:14:56.915Z,2.13
2023-01-18T00:17:24.473Z,2.00
2023-01-18T00:19:52.095Z,2.00
2023-01-18T00:22:19.624Z,1.98
2023-01-18T00:24:47.202Z,2.10
2023-01-18T00:27:14.908Z,1.80
2023-01-18T00:29:42.463Z,1.92
2023-01-18T00:32:10.067Z,1.90
2023-01-18T00:34:37.813Z,1.70
2023-01-18T00:37:05.344Z,1.85
2023-01-18T00:39:32.955Z,1.90
2023-01-18T00:42:20.861Z,1.88
2023-01-18T00:44:48.374Z,1.77
2023-01-18T00:47:16.792Z,1.80
2023-01-18T00:49:45.060Z,1.80
2023-01-18T00:52:14.708Z,1.73
2023-01-18T00:54:42.335Z,1.70
2023-01-18T00:57:10.205Z,1.55
2023-01-18T00:59:37.855Z,1.70
2023-01-18T01:02:05.591Z,1.70
2023-01-18T01:04:51.994Z,1.55
2023-01-18T01:07:19.643Z,2.00
2023-01-18T01:09:47.254Z,1.73
2023-01-18T01:12:33.542Z,1.60
2023-01-18T01:15:19.949Z,1.77
2023-01-18T01:18:06.421Z,1.65
2023-01-18T01:20:52.939Z,1.83
2023-01-18T01:23:40.368Z,1.58
2023-01-18T01:26:09.150Z,1.40
2023-01-18T01:28:37.712Z,1.55
2023-01-18T01:31:06.773Z,1.73
2023-01-18T01:33:34.885Z,1.75
2023-01-18T01:36:13.039Z,1.80
2023-01-18T01:38:43.559Z,1.73
2023-01-18T01:41:18.656Z,2.00
2023-01-18T01:43:47.813Z,2.00
2023-01-18T01:46:18.398Z,1.63
2023-01-18T01:48:47.080Z,2.10
2023-01-18T01:51:16.094Z,1.90
2023-01-18T01:53:43.637Z,1.90
2023-01-18T01:56:11.543Z,1.80
2023-01-18T01:58:39.715Z,1.80
2023-01-18T02:01:09.101Z,1.90
2023-01-18T02:03:39.766Z,1.80
2023-01-18T02:06:14.336Z,2.05
2023-01-18T02:08:42.365Z,2.30
2023-01-18T02:11:09.928Z,2.00
2023-01-18T02:13:37.636Z,1.88
2023-01-18T02:16:17.434Z,1.63
2023-01-18T02:18:45.123Z,1.67
2023-01-18T02:21:24.784Z,1.77
2023-01-18T02:23:58.259Z,2.00
2023-01-18T02:26:44.276Z,1.73
2023-01-18T02:29:11.815Z,1.60
2023-01-18T02:31:43.625Z,1.40
2023-01-18T02:34:18.043Z,1.40
2023-01-18T02:36:52.121Z,1.50
2023-01-18T02:39:49.016Z,1.48
2023-01-18T02:42:39.673Z,1.33
2023-01-18T02:45:35.836Z,1.35
2023-01-18T02:48:04.656Z,1.60
2023-01-18T02:50:32.381Z,1.50
2023-01-18T02:53:00.135Z,1.60
2023-01-18T02:55:46.486Z,1.33
2023-01-18T02:58:16.945Z,1.52
2023-01-18T03:00:47.836Z,1.95
2023-01-18T03:03:17.590Z,1.60
2023-01-18T03:05:46.364Z,1.60
2023-01-18T03:08:19.769Z,1.52
2023-01-18T03:10:55.801Z,1.40
2023-01-18T03:13:29.421Z,1.50
2023-01-18T03:16:20.025Z,1.40
2023-01-18T03:19:02.939Z,1.50
2023-01-18T03:21:45.186Z,1.50
2023-01-18T03:24:13.009Z,1.30
2023-01-18T03:26:43.235Z,1.33
2023-01-18T03:29:30.225Z,1.48
2023-01-18T03:32:25.639Z,1.20
2023-01-18T03:34:56.520Z,1.20
2023-01-18T03:37:31.792Z,1.25
2023-01-18T03:40:03.991Z,1.40
2023-01-18T03:42:33.425Z,1.10
2023-01-18T03:45:22.579Z,1.40
2023-01-18T03:47:50.929Z,1.40
2023-01-18T03:50:18.845Z,1.20
2023-01-18T03:52:49.476Z,1.25
2023-01-18T03:55:19.051Z,1.17
2023-01-18T03:57:58.092Z,1.30
2023-01-18T04:00:25.869Z,1.13
2023-01-18T04:02:53.702Z,1.23
2023-01-18T04:05:21.480Z,1.30
2023-01-18T04:07:49.348Z,1.20
2023-01-18T04:10:17.209Z,1.45
2023-01-18T04:12:44.765Z,1.70
2023-01-18T04:15:12.505Z,1.70
2023-01-18T04:17:40.097Z,1.25
2023-01-18T04:20:08.082Z,1.40
2023-01-18T04:22:35.717Z,1.52
2023-01-18T04:25:03.326Z,1.63
2023-01-18T04:27:30.893Z,1.30
2023-01-18T04:29:58.517Z,1.38
2023-01-18T04:32:26.192Z,1.27
2023-01-18T04:34:53.759Z,1.23
2023-01-18T04:37:22.072Z,1.20
2023-01-18T04:39:49.622Z,1.40
2023-01-18T04:42:17.487Z,1.55
2023-01-18T04:44:45.147Z,1.40
2023-01-18T04:47:12.689Z,1.40
2023-01-18T04:49:40.271Z,1.42
2023-01-18T04:52:09.512Z,1.50
2023-01-18T04:54:37.066Z,1.10
2023-01-18T04:57:04.658Z,1.15
2023-01-18T04:59:32.243Z,1.15
2023-01-18T05:01:59.816Z,0.93
2023-01-18T05:04:27.450Z,1.13
2023-01-18T05:06:55.031Z,0.88
2023-01-18T05:09:22.688Z,1.30
2023-01-18T05:11:50.233Z,0.98
2023-01-18T05:14:17.879Z,0.98
2023-01-18T05:16:45.574Z,1.10
2023-01-18T05:19:13.206Z,1.20
2023-01-18T05:21:41.346Z,0.80
2023-01-18T05:24:08.939Z,1.08
2023-01-18T05:26:36.527Z,1.15
2023-01-18T05:29:04.269Z,1.10
2023-01-18T05:31:32.113Z,1.02
2023-01-18T05:33:59.788Z,1.25
2023-01-18T05:36:27.371Z,1.20
2023-01-18T05:38:55.081Z,1.13
2023-01-18T05:41:22.684Z,1.10
2023-01-18T05:43:50.339Z,1.10
2023-01-18T05:46:17.942Z,1.20
2023-01-18T05:48:45.550Z,1.40
2023-01-18T05:51:13.580Z,1.15
2023-01-18T05:53:41.194Z,1.15
2023-01-18T05:56:09.515Z,1.02
2023-01-18T05:58:38.345Z,1.45
2023-01-18T06:01:07.605Z,1.45
2023-01-18T06:03:35.512Z,1.50
2023-01-18T06:06:03.144Z,1.30
2023-01-18T06:08:30.727Z,1.50
2023-01-18T06:10:59.159Z,1.55
2023-01-18T06:13:30.791Z,1.67
2023-01-18T06:18:26.775Z,1.45
2023-01-18T06:20:54.883Z,1.52
2023-01-18T06:23:22.488Z,1.48
2023-01-18T06:25:50.241Z,1.67
2023-01-18T06:28:19.526Z,1.30
2023-01-18T06:30:52.536Z,1.75
2023-01-18T06:33:20.176Z,1.42
2023-01-18T06:35:48.864Z,1.70
2023-01-18T06:38:16.582Z,1.35
2023-01-18T06:40:44.234Z,1.70
2023-01-18T06:43:14.062Z,1.70
2023-01-18T06:45:42.008Z,1.60
2023-01-18T06:48:09.592Z,1.55
2023-01-18T06:50:38.223Z,1.50
2023-01-18T06:53:05.777Z,1.70
2023-01-18T06:55:34.810Z,1.50
2023-01-18T06:58:02.632Z,1.60
2023-01-18T07:00:30.300Z,1.40
2023-01-18T07:02:58.577Z,1.50
2023-01-18T07:05:26.475Z,1.45
2023-01-18T07:07:54.014Z,1.65
2023-01-18T07:10:21.627Z,1.83
2023-01-18T07:12:50.794Z,1.52
2023-01-18T07:15:22.861Z,1.50
2023-01-18T07:17:51.113Z,1.23
2023-01-18T07:20:19.734Z,1.58
2023-01-18T07:22:51.479Z,1.50
2023-01-18T07:25:20.507Z,1.17
2023-01-18T07:27:49.007Z,1.48
2023-01-18T07:30:16.774Z,1.40
2023-01-18T07:32:51.901Z,1.52
2023-01-18T07:35:22.064Z,1.27
2023-01-18T07:37:50.413Z,1.10
2023-01-18T07:40:18.206Z,1.17
2023-01-18T07:42:45.812Z,1.08
2023-01-18T07:45:13.951Z,1.00
2023-01-18T07:47:42.502Z,1.20
2023-01-18T07:50:10.524Z,1.13
2023-01-18T07:52:38.248Z,1.42
2023-01-18T07:55:06.938Z,1.20
2023-01-18T07:57:34.629Z,1.10
2023-01-18T08:00:02.261Z,1.10
2023-01-18T08:02:40.388Z,1.10
2023-01-18T08:05:09.852Z,1.10
2023-01-18T08:07:37.621Z,1.10
2023-01-18T08:10:05.411Z,1.00
2023-01-18T08:12:32.959Z,0.90
2023-01-18T08:15:00.717Z,1.10
2023-01-18T08:17:29.664Z,0.93
2023-01-18T08:19:57.375Z,0.95
2023-01-18T08:22:24.912Z,1.08
2023-01-18T08:24:52.536Z,0.93
2023-01-18T08:27:20.401Z,1.15
2023-01-18T08:29:48.121Z,1.30
2023-01-18T08:32:15.678Z,1.08
2023-01-18T08:34:43.364Z,0.90
2023-01-18T08:37:12.392Z,2.38
2023-01-18T08:39:40.011Z,1.15
2023-01-18T08:42:07.575Z,0.90
2023-01-18T08:44:35.221Z,0.70
2023-01-18T08:47:03.384Z,1.23
2023-01-18T08:49:32.658Z,1.20
2023-01-18T08:52:00.282Z,1.42
2023-01-18T08:54:28.117Z,1.27
2023-01-18T08:56:55.690Z,1.10
2023-01-18T08:59:23.696Z,1.20
2023-01-18T09:01:51.492Z,1.05
2023-01-18T09:04:19.136Z,1.20
2023-01-18T09:06:50.235Z,1.20
2023-01-18T09:09:18.729Z,1.30
2023-01-18T09:11:46.418Z,1.25
2023-01-18T09:14:15.290Z,1.10
2023-01-18T09:16:42.946Z,1.00
2023-01-18T09:19:10.597Z,1.30
2023-01-18T09:21:38.242Z,1.10
2023-01-18T09:24:06.042Z,1.38
2023-01-18T09:26:33.699Z,1.17
2023-01-18T09:29:01.382Z,1.13
2023-01-18T09:31:30.512Z,1.33
2023-01-18T09:34:06.301Z,1.40
2023-01-18T09:36:45.605Z,1.30
2023-01-18T09:39:13.320Z,1.40
2023-01-18T09:41:44.711Z,1.08
2023-01-18T09:44:16.682Z,1.35
2023-01-18T09:46:45.005Z,1.55
2023-01-18T09:49:27.757Z,1.30
2023-01-18T09:52:01.644Z,1.00
2023-01-18T09:54:40.626Z,1.38
2023-01-18T09:57:19.500Z,1.33
2023-01-18T09:59:52.207Z,1.65
2023-01-18T10:02:23.685Z,1.23
2023-01-18T10:05:05.023Z,1.10
2023-01-18T10:07:33.937Z,1.20
2023-01-18T10:10:01.882Z,1.30
2023-01-18T10:12:35.479Z,1.05
2023-01-18T10:15:10.379Z,1.20
2023-01-18T10:17:40.195Z,0.90
2023-01-18T10:20:18.147Z,1.13
2023-01-18T10:22:51.497Z,1.10
2023-01-18T10:25:35.256Z,1.00
2023-01-18T10:28:25.608Z,1.08
2023-01-18T10:30:55.628Z,1.00
2023-01-18T10:33:29.419Z,0.98
2023-01-18T10:36:05.428Z,0.80
2023-01-18T10:38:33.110Z,0.80
2023-01-18T10:41:01.797Z,1.08
2023-01-18T10:43:31.533Z,0.80
2023-01-18T10:45:59.279Z,0.88
2023-01-18T10:48:28.975Z,0.90
2023-01-18T10:50:58.183Z,1.00
2023-01-18T10:53:33.943Z,0.93
2023-01-18T10:56:02.153Z,0.70
2023-01-18T10:58:50.009Z,1.00
2023-01-18T11:01:31.019Z,0.80
2023-01-18T11:04:06.660Z,0.82
2023-01-18T11:06:54.320Z,1.02
2023-01-18T11:09:42.112Z,1.00
2023-01-18T11:12:34.621Z,0.80
2023-01-18T11:15:14.553Z,0.95
2023-01-18T11:17:55.906Z,1.00
2023-01-18T11:20:34.138Z,1.15
2023-01-18T11:23:03.655Z,1.13
2023-01-18T11:25:48.913Z,1.20
2023-01-18T11:28:20.804Z,1.20
2023-01-18T11:30:51.685Z,1.40
2023-01-18T11:33:20.302Z,1.13
2023-01-18T11:35:53.434Z,1.38
2023-01-18T11:38:27.804Z,1.20
2023-01-18T11:41:07.804Z,1.30
2023-01-18T11:43:37.565Z,1.45
2023-01-18T11:46:18.722Z,1.30
2023-01-18T11:48:52.520Z,1.50
2023-01-18T11:51:29.286Z,1.67
2023-01-18T11:54:15.503Z,1.30
2023-01-18T11:56:50.612Z,1.55
2023-01-18T11:59:26.572Z,1.48
2023-01-18T12:02:00.407Z,1.30
2023-01-18T12:04:37.479Z,1.38
2023-01-18T12:07:20.080Z,1.55
2023-01-18T12:09:55.212Z,1.33
2023-01-18T12:12:38.275Z,1.42
2023-01-18T12:15:08.657Z,1.30
2023-01-18T12:17:54.615Z,1.08
2023-01-18T12:20:52.148Z,1.13
2023-01-18T12:23:22.371Z,1.08
2023-01-18T12:26:12.947Z,1.15
2023-01-18T12:28:54.553Z,1.33
2023-01-18T12:31:22.116Z,1.38
2023-01-18T12:34:25.203Z,1.48
2023-01-18T12:37:11.310Z,1.88
2023-01-18T12:39:54.125Z,1.58
2023-01-18T12:42:33.609Z,1.90
2023-01-18T12:45:06.248Z,2.00
2023-01-18T12:47:35.120Z,1.80
2023-01-18T12:50:05.446Z,1.73
2023-01-18T12:52:34.467Z,2.00
2023-01-18T12:55:04.624Z,1.60
2023-01-18T12:57:32.635Z,1.95
2023-01-18T13:00:07.079Z,1.90
2023-01-18T13:02:38.433Z,1.83
2023-01-18T13:05:12.204Z,2.08
2023-01-18T13:07:42.704Z,1.70
2023-01-18T13:10:19.449Z,1.67
2023-01-18T13:12:47.430Z,1.95
2023-01-18T13:15:18.953Z,1.63
2023-01-18T13:17:54.656Z,2.22
2023-01-18T13:20:39.048Z,2.45
2023-01-18T13:23:19.952Z,2.67
2023-01-18T13:25:53.461Z,2.03
2023-01-18T13:28:23.717Z,2.55
2023-01-18T13:30:56.664Z,2.20
2023-01-18T13:33:30.331Z,2.35
2023-01-18T13:36:03.878Z,2.30
2023-01-18T13:38:41.717Z,2.13
2023-01-18T13:41:11.430Z,2.63
2023-01-18T13:43:40.318Z,2.53
2023-01-18T13:46:07.975Z,2.20
2023-01-18T13:48:41.425Z,2.28
2023-01-18T13:51:11.840Z,2.30
2023-01-18T13:53:49.843Z,2.10
2023-01-18T13:56:27.544Z,2.13
2023-01-18T13:59:02.671Z,2.08
2023-01-18T14:01:37.321Z,2.40
2023-01-18T14:04:23.370Z,2.50
2023-01-18T14:06:51.915Z,2.47
2023-01-18T14:09:28.503Z,2.20
2023-01-18T14:11:57.355Z,2.33
2023-01-18T14:14:27.604Z,2.30
2023-01-18T14:16:58.405Z,2.63
2023-01-18T14:19:29.117Z,2.70
2023-01-18T14:22:15.319Z,2.40
2023-01-18T14:25:03.081Z,2.70
2023-01-18T14:27:36.950Z,2.38
2023-01-18T14:30:06.666Z,2.85
2023-01-18T14:32:37.599Z,2.67
2023-01-18T14:35:16.295Z,2.55
2023-01-18T14:37:43.837Z,2.60
2023-01-18T14:40:16.344Z,2.70
2023-01-18T14:42:49.490Z,2.72
2023-01-18T14:45:27.790Z,2.95
2023-01-18T14:47:56.560Z,3.13
2023-01-18T14:50:25.814Z,2.90
2023-01-18T14:52:53.795Z,2.78
2023-01-18T14:55:29.260Z,2.95
2023-01-18T14:58:12.024Z,3.17
2023-01-18T15:00:43.432Z,3.28
2023-01-18T15:03:15.033Z,3.05
2023-01-18T15:05:42.829Z,2.97
2023-01-18T15:08:12.021Z,3.33
2023-01-18T15:10:40.000Z,3.08
2023-01-18T15:13:08.459Z,3.30
2023-01-18T15:15:42.105Z,3.30
2023-01-18T15:18:13.095Z,3.13
2023-01-18T15:20:57.709Z,2.58
2023-01-18T15:23:26.582Z,3.40
2023-01-18T15:25:54.960Z,3.20
2023-01-18T15:28:25.521Z,2.95
2023-01-18T15:30:54.321Z,3.00
2023-01-18T15:33:22.566Z,3.08
2023-01-18T15:35:51.884Z,2.97
2023-01-18T15:38:19.639Z,3.38
2023-01-18T15:40:55.291Z,3.50
2023-01-18T15:43:31.317Z,4.05
2023-01-18T15:45:59.497Z,3.75
2023-01-18T15:48:27.989Z,3.25
2023-01-18T15:50:59.883Z,3.55
2023-01-18T15:53:32.078Z,3.55
2023-01-18T15:56:03.592Z,3.83
2023-01-18T15:58:34.502Z,3.90
2023-01-18T16:01:07.721Z,4.32
2023-01-18T16:03:55.537Z,4.47
2023-01-18T16:06:23.183Z,3.97
2023-01-18T16:08:57.634Z,3.75
2023-01-18T16:11:34.421Z,3.72
2023-01-18T16:14:07.689Z,3.83
2023-01-18T16:16:39.350Z,3.83
2023-01-18T16:21:41.691Z,3.20
2023-01-18T16:24:16.172Z,3.03
2023-01-18T16:26:44.357Z,3.60
2023-01-18T16:29:13.268Z,2.75
2023-01-18T16:31:43.081Z,3.58
2023-01-18T16:34:21.163Z,3.40
2023-01-18T16:36:49.289Z,3.38
2023-01-18T16:39:16.846Z,3.30
2023-01-18T16:41:47.792Z,3.22
2023-01-18T16:44:15.372Z,3.10
2023-01-18T16:46:44.887Z,3.10
2023-01-18T16:49:13.132Z,3.45
2023-01-18T16:51:40.790Z,3.95
2023-01-18T16:54:08.821Z,3.10
2023-01-18T16:56:36.518Z,3.35
2023-01-18T16:59:11.635Z,3.70
2023-01-18T17:01:41.093Z,3.17
2023-01-18T17:04:11.426Z,3.22
2023-01-18T17:06:39.999Z,3.20
2023-01-18T17:09:13.775Z,3.28
2023-01-18T17:11:42.537Z,2.55
2023-01-18T17:14:11.252Z,2.58
2023-01-18T17:16:38.861Z,2.55
2023-01-18T17:19:06.492Z,2.95
2023-01-18T17:21:34.696Z,2.38
2023-01-18T17:24:02.286Z,2.80
2023-01-18T17:26:29.811Z,2.70
2023-01-18T17:28:57.493Z,2.58
2023-01-18T17:31:25.053Z,2.90
2023-01-18T17:33:53.867Z,2.90
2023-01-18T17:36:24.348Z,2.78
2023-01-18T17:38:52.064Z,2.75
2023-01-18T17:41:27.249Z,3.03
2023-01-18T17:43:56.226Z,2.70
2023-01-18T17:46:23.795Z,2.80
2023-01-18T17:48:51.492Z,2.50
2023-01-18T17:51:19.056Z,2.63
2023-01-18T17:53:46.829Z,2.95
2023-01-18T17:56:15.280Z,2.88
2023-01-18T17:58:46.896Z,2.35
2023-01-18T18:01:15.500Z,2.92
2023-01-18T18:03:47.641Z,2.95
2023-01-18T18:06:26.012Z,2.47
2023-01-18T18:08:58.019Z,3.20
2023-01-18T18:11:25.697Z,2.60
2023-01-18T18:13:53.244Z,2.78
2023-01-18T18:16:23.945Z,3.15
2023-01-18T18:18:51.670Z,3.50
2023-01-18T18:21:19.324Z,3.40
2023-01-18T18:23:46.864Z,3.60
2023-01-18T18:26:14.631Z,3.30
2023-01-18T18:28:42.593Z,3.80
2023-01-18T18:31:15.472Z,4.05
2023-01-18T18:33:43.173Z,3.72
2023-01-18T18:36:10.784Z,3.50
2023-01-18T18:38:38.321Z,3.42
2023-01-18T18:41:07.031Z,4.05
2023-01-18T18:43:34.626Z,3.65
2023-01-18T18:46:02.375Z,4.40
2023-01-18T18:48:29.942Z,4.88
2023-01-18T18:50:57.942Z,5.22
2023-01-18T18:53:36.928Z,5.72
2023-01-18T18:56:12.085Z,5.35
2023-01-18T18:58:40.062Z,5.03
2023-01-18T19:01:08.074Z,5.20
2023-01-18T19:03:36.030Z,4.68
2023-01-18T19:06:03.586Z,4.72
2023-01-18T19:08:31.501Z,4.60
2023-01-18T19:10:59.076Z,5.00
2023-01-18T19:13:26.724Z,4.30
2023-01-18T19:15:54.329Z,4.30
2023-01-18T19:18:22.338Z,4.70
2023-01-18T19:20:51.002Z,4.75
2023-01-18T19:23:18.847Z,4.65
2023-01-18T19:25:48.473Z,4.57
2023-01-18T19:28:16.340Z,4.78
2023-01-18T19:30:44.533Z,5.82
2023-01-18T19:33:12.697Z,4.68
2023-01-18T19:35:49.125Z,5.47
2023-01-18T19:38:17.010Z,5.35
2023-01-18T19:40:44.613Z,5.10
2023-01-18T19:43:12.200Z,5.15
2023-01-18T19:45:40.297Z,5.28
2023-01-18T19:48:07.902Z,5.28
2023-01-18T19:50:35.482Z,5.40
2023-01-18T19:53:03.661Z,5.90
2023-01-18T19:55:31.438Z,5.60
2023-01-18T19:58:01.562Z,6.40
2023-01-18T20:00:30.342Z,5.72
2023-01-18T20:02:59.556Z,5.80
2023-01-18T20:05:27.356Z,6.85
2023-01-18T20:07:54.937Z,5.80
2023-01-18T20:10:22.480Z,5.43
2023-01-18T20:12:50.470Z,6.10
2023-01-18T20:15:18.879Z,6.13
2023-01-18T20:17:46.558Z,5.82
2023-01-18T20:20:20.939Z,6.55
2023-01-18T20:22:57.823Z,5.82
2023-01-18T20:25:25.723Z,6.63
2023-01-18T20:27:54.438Z,6.45
2023-01-18T20:30:22.114Z,6.90
2023-01-18T20:32:49.684Z,6.40
2023-01-18T20:35:17.271Z,6.45
2023-01-18T20:37:44.900Z,6.40
2023-01-18T20:40:12.836Z,6.40
2023-01-18T20:42:40.541Z,6.80
2023-01-18T20:45:08.316Z,6.55
2023-01-18T20:47:36.341Z,6.78
2023-01-18T20:50:04.389Z,6.90
2023-01-18T20:52:32.030Z,7.07
2023-01-18T20:54:59.683Z,7.13
2023-01-18T20:57:30.225Z,6.75
2023-01-18T20:59:58.364Z,7.47
2023-01-18T21:02:26.157Z,6.93
2023-01-18T21:04:53.831Z,7.95
2023-01-18T21:07:21.429Z,7.65
2023-01-18T21:09:49.023Z,7.90
2023-01-18T21:12:16.847Z,8.30
2023-01-18T21:14:44.787Z,7.10
2023-01-18T21:17:12.655Z,7.60
2023-01-18T21:19:45.855Z,7.80
2023-01-18T21:22:16.404Z,7.20
2023-01-18T21:24:44.048Z,7.45
2023-01-18T21:27:12.279Z,7.22
2023-01-18T21:29:40.017Z,7.18
2023-01-18T21:32:07.768Z,7.60
2023-01-18T21:34:35.506Z,7.13
2023-01-18T21:37:03.658Z,7.78
2023-01-18T21:39:31.375Z,8.10
2023-01-18T21:42:17.612Z,7.75
2023-01-18T21:45:03.818Z,9.05
2023-01-18T21:47:31.381Z,8.57
2023-01-18T21:50:18.729Z,8.73
2023-01-18T21:53:05.641Z,8.52
2023-01-18T21:55:33.623Z,9.10
2023-01-18T21:58:20.227Z,8.00
2023-01-18T22:00:47.905Z,8.88
2023-01-18T22:03:18.318Z,10.15
2023-01-18T22:05:45.932Z,10.13
2023-01-18T22:08:13.561Z,10.65
2023-01-18T22:10:41.229Z,10.48
2023-01-18T22:13:08.789Z,10.65
2023-01-18T22:15:36.463Z,10.32
2023-01-18T22:18:04.361Z,10.98
2023-01-18T22:20:32.060Z,10.63
2023-01-18T22:22:59.651Z,10.75
2023-01-18T22:25:27.380Z,10.45
2023-01-18T22:27:55.023Z,11.02
2023-01-18T22:30:22.826Z,11.07
2023-01-18T22:32:50.457Z,11.52
2023-01-18T22:35:18.649Z,10.93
2023-01-18T22:37:46.217Z,11.15
2023-01-18T22:40:13.803Z,11.85
2023-01-18T22:42:41.421Z,12.75
2023-01-18T22:45:09.202Z,11.95
2023-01-18T22:47:36.800Z,12.52
2023-01-18T22:50:04.552Z,11.80
2023-01-18T22:52:32.138Z,13.02
2023-01-18T22:54:59.823Z,13.48
2023-01-18T22:57:27.465Z,12.82
2023-01-18T22:59:55.081Z,12.63
2023-01-18T23:02:22.733Z,13.40
2023-01-18T23:04:50.296Z,12.60
2023-01-18T23:07:17.916Z,12.60
2023-01-18T23:09:45.547Z,12.35
2023-01-18T23:12:13.244Z,13.48
2023-01-18T23:14:59.570Z,12.93
2023-01-18T23:17:39.511Z,13.05
2023-01-18T23:20:08.194Z,10.75
2023-01-18T23:22:35.778Z,11.23
2023-01-18T23:25:03.916Z,11.48
2023-01-18T23:27:31.716Z,10.32
2023-01-18T23:29:59.387Z,10.60
2023-01-18T23:32:30.330Z,11.13
2023-01-18T23:34:58.649Z,9.43
2023-01-18T23:37:26.796Z,10.18
2023-01-18T23:40:13.044Z,9.68
2023-01-18T23:42:59.449Z,10.82
2023-01-18T23:45:45.913Z,9.48
2023-01-18T23:48:33.508Z,10.52
2023-01-18T23:51:20.075Z,10.55
2023-01-18T23:54:06.549Z,10.88
2023-01-18T23:56:34.402Z,10.95
2023-01-18T23:59:02.445Z,10.27
