createdAt,value
2023-10-06T06:59:15.961Z,94.71
2023-10-06T07:00:17.151Z,94.60
2023-10-06T07:01:17.124Z,94.71
2023-10-06T07:02:17.206Z,94.46
2023-10-06T07:03:17.280Z,93.95
2023-10-06T07:04:17.298Z,93.33
2023-10-06T07:05:17.413Z,93.03
2023-10-06T07:06:17.672Z,92.38
2023-10-06T07:07:17.575Z,92.48
2023-10-06T07:08:17.679Z,91.72
2023-10-06T07:09:17.693Z,91.62
2023-10-06T07:10:17.771Z,91.01
2023-10-06T07:11:17.956Z,91.01
2023-10-06T07:12:17.958Z,91.07
2023-10-06T07:13:18.030Z,91.07
2023-10-06T07:14:18.179Z,90.46
2023-10-06T07:15:18.185Z,91.17
2023-10-06T07:16:18.292Z,89.70
2023-10-06T07:17:18.439Z,90.83
2023-10-06T07:18:18.510Z,90.11
2023-10-06T07:19:18.522Z,90.42
2023-10-06T07:20:18.624Z,88.89
2023-10-06T07:21:18.711Z,89.46
2023-10-06T07:22:18.779Z,89.05
2023-10-06T07:23:18.935Z,88.13
2023-10-06T07:24:18.935Z,88.50
2023-10-06T07:25:19.020Z,88.40
2023-10-06T07:26:19.177Z,87.18
2023-10-06T07:27:19.206Z,88.20
2023-10-06T07:28:19.315Z,87.85
2023-10-06T07:29:19.385Z,87.24
2023-10-06T07:30:19.434Z,87.24
2023-10-06T07:31:19.529Z,86.74
2023-10-06T07:32:19.606Z,85.92
2023-10-06T07:33:19.713Z,86.43
2023-10-06T07:34:19.761Z,86.13
2023-10-06T07:35:19.872Z,85.58
2023-10-06T07:36:19.947Z,85.88
2023-10-06T07:37:20.045Z,85.88
2023-10-06T07:38:20.178Z,85.78
2023-10-06T07:39:20.225Z,85.58
2023-10-06T07:40:20.273Z,85.38
2023-10-06T07:41:20.397Z,85.68
2023-10-06T07:42:20.467Z,85.98
2023-10-06T07:43:20.521Z,85.98
2023-10-06T07:44:20.641Z,86.49
2023-10-06T07:45:21.817Z,85.47
2023-10-06T07:46:20.892Z,85.58
2023-10-06T07:47:20.922Z,84.97
2023-10-06T07:48:20.900Z,84.66
2023-10-06T07:49:21.006Z,86.35
2023-10-06T07:50:21.118Z,85.64
2023-10-06T07:51:21.293Z,85.13
2023-10-06T07:52:21.270Z,84.93
2023-10-06T07:53:21.411Z,84.22
2023-10-06T07:54:21.423Z,86.61
2023-10-06T07:55:21.524Z,84.58
2023-10-06T07:56:21.622Z,84.78
2023-10-06T07:57:21.710Z,83.87
2023-10-06T07:58:21.807Z,83.17
2023-10-06T07:59:21.891Z,82.96
2023-10-06T08:00:21.941Z,82.96
2023-10-06T08:01:22.068Z,84.44
2023-10-06T08:02:22.149Z,85.25
2023-10-06T08:03:22.183Z,82.11
2023-10-06T08:04:22.264Z,83.39
2023-10-06T08:05:22.353Z,82.78
2023-10-06T08:06:22.417Z,82.17
2023-10-06T08:07:22.488Z,82.89
2023-10-06T08:08:22.611Z,81.06
2023-10-06T08:09:22.636Z,82.17
2023-10-06T08:10:22.727Z,81.97
2023-10-06T08:11:23.216Z,82.07
2023-10-06T08:12:22.921Z,81.67
2023-10-06T08:13:23.032Z,81.77
2023-10-06T08:14:23.111Z,81.46
2023-10-06T08:15:23.137Z,82.68
2023-10-06T08:16:23.238Z,82.17
2023-10-06T08:17:23.358Z,81.67
2023-10-06T08:18:23.385Z,81.37
2023-10-06T08:19:23.446Z,82.17
2023-10-06T08:20:23.591Z,82.38
2023-10-06T08:21:23.571Z,82.98
2023-10-06T08:22:23.650Z,82.38
2023-10-06T08:23:23.734Z,81.97
2023-10-06T08:24:23.821Z,81.37
2023-10-06T08:25:23.903Z,81.87
2023-10-06T08:26:23.985Z,83.29
2023-10-06T08:27:24.046Z,81.91
2023-10-06T08:28:24.153Z,81.60
2023-10-06T08:29:24.246Z,82.21
2023-10-06T08:30:24.294Z,82.72
2023-10-06T08:31:24.418Z,83.73
2023-10-06T08:32:24.510Z,82.42
2023-10-06T08:33:24.600Z,83.12
2023-10-06T08:34:24.633Z,84.34
2023-10-06T08:35:24.737Z,82.42
2023-10-06T08:36:24.746Z,81.77
2023-10-06T08:37:24.828Z,81.23
2023-10-06T08:38:24.989Z,80.34
2023-10-06T08:39:25.030Z,79.43
2023-10-06T08:40:25.125Z,79.13
2023-10-06T08:41:25.245Z,80.00
2023-10-06T08:42:25.325Z,76.82
2023-10-06T08:43:25.343Z,77.26
2023-10-06T08:44:25.512Z,78.85
2023-10-06T08:45:25.578Z,78.04
2023-10-06T08:46:25.649Z,77.19
2023-10-06T08:47:32.343Z,76.12
2023-10-06T08:48:25.849Z,76.79
2023-10-06T08:49:25.955Z,77.70
2023-10-06T08:50:26.001Z,77.50
2023-10-06T08:51:25.998Z,76.75
2023-10-06T08:52:26.078Z,76.11
2023-10-06T08:53:26.189Z,75.31
2023-10-06T08:54:26.236Z,75.07
2023-10-06T08:55:26.323Z,74.22
2023-10-06T08:56:26.411Z,72.91
2023-10-06T08:57:26.449Z,73.11
2023-10-06T08:58:26.518Z,72.11
2023-10-06T08:59:26.690Z,72.07
2023-10-06T09:00:26.732Z,72.51
2023-10-06T09:01:26.788Z,70.56
2023-10-06T09:02:26.990Z,71.13
2023-10-06T09:03:28.819Z,70.93
2023-10-06T09:04:27.053Z,70.76
2023-10-06T09:05:27.151Z,71.37
2023-10-06T09:06:27.222Z,71.03
2023-10-06T09:07:27.330Z,70.79
2023-10-06T09:08:27.427Z,69.85
2023-10-06T09:09:27.586Z,71.26
2023-10-06T09:10:27.601Z,69.56
2023-10-06T09:11:27.686Z,69.25
2023-10-06T09:12:27.770Z,69.15
2023-10-06T09:13:27.797Z,69.49
2023-10-06T09:14:27.886Z,69.92
2023-10-06T09:15:27.948Z,69.99
2023-10-06T09:16:28.099Z,70.70
2023-10-06T09:17:28.136Z,70.73
2023-10-06T09:18:28.171Z,72.11
2023-10-06T09:19:28.222Z,69.96
2023-10-06T09:20:30.755Z,68.88
2023-10-06T09:21:28.390Z,69.25
2023-10-06T09:22:28.465Z,68.41
2023-10-06T09:23:28.582Z,68.62
2023-10-06T09:24:28.643Z,69.42
2023-10-06T09:25:28.704Z,68.48
2023-10-06T09:26:28.969Z,68.35
2023-10-06T09:27:28.872Z,66.17
2023-10-06T09:28:28.943Z,65.47
2023-10-06T09:29:29.047Z,65.04
2023-10-06T09:30:29.101Z,66.52
2023-10-06T09:31:29.251Z,66.35
2023-10-06T09:32:29.961Z,66.95
2023-10-06T09:33:29.342Z,65.88
2023-10-06T09:34:29.436Z,64.94
2023-10-06T09:35:29.519Z,65.70
2023-10-06T09:36:42.586Z,67.04
2023-10-06T09:37:29.685Z,67.14
2023-10-06T09:38:29.783Z,66.51
2023-10-06T09:39:29.842Z,66.47
2023-10-06T09:40:29.912Z,65.88
2023-10-06T09:41:30.046Z,65.14
2023-10-06T09:42:30.076Z,66.58
2023-10-06T09:43:30.133Z,65.67
2023-10-06T09:44:30.299Z,66.51
2023-10-06T09:45:30.300Z,66.41
2023-10-06T09:46:30.370Z,67.41
2023-10-06T09:47:30.560Z,67.01
2023-10-06T09:48:30.545Z,66.78
2023-10-06T09:49:30.583Z,66.91
2023-10-06T09:50:30.708Z,66.51
2023-10-06T09:51:30.751Z,66.14
2023-10-06T09:52:30.844Z,66.38
2023-10-06T09:53:30.907Z,64.80
2023-10-06T09:54:30.972Z,66.31
2023-10-06T09:55:31.050Z,66.91
2023-10-06T09:56:31.186Z,66.51
2023-10-06T09:57:31.200Z,65.70
2023-10-06T09:58:31.288Z,67.14
2023-10-06T09:59:31.416Z,65.64
2023-10-06T10:00:31.557Z,66.34
2023-10-06T10:01:31.732Z,67.07
2023-10-06T10:02:31.763Z,66.37
2023-10-06T10:03:31.857Z,66.54
2023-10-06T10:04:31.770Z,65.30
2023-10-06T10:05:31.893Z,66.84
2023-10-06T10:06:31.951Z,66.64
2023-10-06T10:07:32.032Z,66.64
2023-10-06T10:08:32.127Z,67.04
2023-10-06T10:09:32.217Z,65.87
2023-10-06T10:10:32.275Z,66.47
2023-10-06T10:11:32.456Z,66.34
2023-10-06T10:12:32.424Z,65.41
2023-10-06T10:13:32.494Z,65.30
2023-10-06T10:14:32.604Z,64.87
2023-10-06T10:15:32.681Z,63.87
2023-10-06T10:16:32.822Z,65.10
2023-10-06T10:17:32.884Z,65.14
2023-10-06T10:18:32.966Z,63.13
2023-10-06T10:19:32.985Z,63.93
2023-10-06T10:20:33.091Z,63.60
2023-10-06T10:21:33.144Z,62.87
2023-10-06T10:22:33.278Z,62.50
2023-10-06T10:23:33.306Z,64.81
2023-10-06T10:25:11.536Z,63.78
2023-10-06T10:25:33.454Z,62.24
2023-10-06T10:26:33.582Z,63.04
2023-10-06T10:27:33.629Z,63.81
2023-10-06T10:28:33.705Z,61.81
2023-10-06T10:29:33.773Z,61.94
2023-10-06T10:30:33.834Z,62.64
2023-10-06T10:31:42.097Z,64.12
2023-10-06T10:32:34.018Z,61.61
2023-10-06T10:33:34.049Z,61.84
2023-10-06T10:34:34.117Z,62.74
2023-10-06T10:35:34.210Z,63.14
2023-10-06T10:36:34.258Z,62.70
2023-10-06T10:37:34.341Z,63.98
2023-10-06T10:38:34.535Z,63.28
2023-10-06T10:39:34.481Z,63.45
2023-10-06T10:40:34.552Z,61.64
2023-10-06T10:41:34.646Z,62.11
2023-10-06T10:42:34.730Z,61.21
2023-10-06T10:43:34.814Z,63.06
2023-10-06T10:44:34.887Z,60.52
2023-10-06T10:45:34.970Z,59.95
2023-10-06T10:46:35.049Z,59.55
2023-10-06T10:47:35.264Z,59.65
2023-10-06T10:48:35.206Z,61.05
2023-10-06T10:49:35.274Z,58.65
2023-10-06T10:50:35.403Z,59.61
2023-10-06T10:51:35.423Z,59.98
2023-10-06T10:52:35.517Z,60.01
2023-10-06T10:53:35.603Z,60.41
2023-10-06T10:54:35.676Z,61.15
2023-10-06T10:55:35.827Z,59.15
2023-10-06T10:56:35.861Z,59.68
2023-10-06T10:57:35.939Z,60.58
2023-10-06T10:58:36.015Z,59.45
2023-10-06T10:59:36.075Z,59.25
2023-10-06T11:00:36.181Z,57.95
2023-10-06T11:01:36.218Z,59.45
2023-10-06T11:02:36.364Z,58.35
2023-10-06T11:03:36.445Z,58.52
2023-10-06T11:04:36.505Z,59.35
2023-10-06T11:05:36.589Z,59.72
2023-10-06T11:06:36.639Z,59.19
2023-10-06T11:07:36.777Z,57.67
2023-10-06T11:08:36.873Z,57.76
2023-10-06T11:09:36.933Z,59.59
2023-10-06T11:10:36.999Z,57.19
2023-10-06T11:11:37.096Z,58.89
2023-10-06T11:12:37.172Z,57.42
2023-10-06T11:13:52.113Z,57.19
2023-10-06T11:14:37.338Z,57.85
2023-10-06T11:15:37.429Z,58.00
2023-10-06T11:16:37.564Z,56.70
2023-10-06T11:17:37.645Z,58.09
2023-10-06T11:18:37.735Z,58.09
2023-10-06T11:19:37.809Z,57.62
2023-10-06T11:20:37.996Z,58.73
2023-10-06T11:21:37.962Z,61.60
2023-10-06T11:22:38.022Z,63.31
2023-10-06T11:23:38.145Z,62.03
2023-10-06T11:24:38.193Z,61.46
2023-10-06T11:25:38.291Z,64.20
2023-10-06T11:26:38.397Z,62.99
2023-10-06T11:27:38.464Z,63.90
2023-10-06T11:28:38.537Z,62.89
2023-10-06T11:29:38.685Z,63.02
2023-10-06T11:30:38.680Z,62.92
2023-10-06T11:31:38.742Z,63.39
2023-10-06T11:32:38.914Z,64.40
2023-10-06T11:33:38.895Z,65.50
2023-10-06T11:34:38.969Z,63.29
2023-10-06T11:35:39.043Z,63.19
2023-10-06T11:36:39.100Z,63.49
2023-10-06T11:37:39.183Z,64.30
2023-10-06T11:38:39.246Z,64.03
2023-10-06T11:39:39.330Z,63.62
2023-10-06T11:40:39.403Z,64.53
2023-10-06T11:41:39.479Z,64.70
2023-10-06T11:42:39.609Z,65.67
2023-10-06T11:43:39.662Z,64.14
2023-10-06T11:44:39.778Z,62.96
2023-10-06T11:45:39.818Z,64.07
2023-10-06T11:46:39.877Z,63.87
2023-10-06T11:47:40.059Z,64.17
2023-10-06T11:48:40.191Z,64.37
2023-10-06T11:49:40.138Z,62.86
2023-10-06T11:50:40.249Z,63.26
2023-10-06T11:51:40.331Z,63.33
2023-10-06T11:52:40.372Z,62.03
2023-10-06T11:53:40.513Z,62.23
2023-10-06T11:54:40.544Z,62.03
2023-10-06T11:55:40.627Z,62.26
2023-10-06T11:56:40.742Z,63.76
2023-10-06T11:57:40.761Z,63.17
2023-10-06T11:58:40.822Z,63.59
2023-10-06T11:59:40.902Z,64.40
2023-10-06T12:00:40.964Z,64.40
2023-10-06T12:01:41.169Z,63.59
2023-10-06T12:02:41.260Z,63.39
2023-10-06T12:03:41.413Z,64.10
2023-10-06T12:04:41.322Z,63.29
2023-10-06T12:05:41.377Z,64.20
2023-10-06T12:06:41.451Z,64.30
2023-10-06T12:07:41.562Z,63.26
2023-10-06T12:08:41.628Z,63.13
2023-10-06T12:09:41.700Z,62.00
2023-10-06T12:10:41.757Z,60.97
2023-10-06T12:11:41.826Z,62.84
2023-10-06T12:12:41.902Z,62.17
2023-10-06T12:13:41.995Z,60.66
2023-10-06T12:14:42.099Z,61.27
2023-10-06T12:15:43.099Z,62.77
2023-10-06T12:16:42.315Z,63.98
2023-10-06T12:17:42.369Z,63.37
2023-10-06T12:18:42.359Z,62.24
2023-10-06T12:19:42.471Z,62.77
2023-10-06T12:20:42.637Z,61.77
2023-10-06T12:21:42.645Z,62.37
2023-10-06T12:22:42.717Z,61.67
2023-10-06T12:23:42.792Z,62.77
2023-10-06T12:24:42.860Z,62.10
2023-10-06T12:25:42.971Z,62.40
2023-10-06T12:26:43.048Z,62.40
2023-10-06T12:27:43.117Z,63.00
2023-10-06T12:28:43.195Z,61.40
2023-10-06T12:29:43.272Z,63.00
2023-10-06T12:30:43.448Z,62.13
2023-10-06T12:31:43.444Z,61.22
2023-10-06T12:32:43.604Z,62.43
2023-10-06T12:33:43.685Z,62.53
2023-10-06T12:34:43.661Z,62.16
2023-10-06T12:35:43.781Z,61.66
2023-10-06T12:36:43.847Z,61.35
2023-10-06T12:37:43.937Z,61.96
2023-10-06T12:38:44.026Z,62.26
2023-10-06T12:39:44.084Z,61.86
2023-10-06T12:40:44.284Z,61.79
2023-10-06T12:41:44.414Z,62.19
2023-10-06T12:42:44.416Z,62.99
2023-10-06T12:43:44.477Z,62.79
2023-10-06T12:44:44.566Z,63.39
2023-10-06T12:45:44.601Z,64.20
2023-10-06T12:46:44.735Z,63.39
2023-10-06T12:47:44.849Z,64.70
2023-10-06T12:48:44.821Z,64.90
2023-10-06T12:49:45.035Z,65.50
2023-10-06T12:50:44.999Z,65.20
2023-10-06T12:51:45.087Z,64.57
2023-10-06T12:52:45.143Z,64.57
2023-10-06T12:53:45.235Z,65.57
2023-10-06T12:54:45.368Z,65.10
2023-10-06T12:55:45.422Z,64.60
2023-10-06T12:56:45.480Z,64.13
2023-10-06T12:57:45.592Z,64.43
2023-10-06T12:58:45.677Z,65.64
2023-10-06T12:59:45.764Z,64.43
2023-10-06T13:00:45.924Z,64.83
2023-10-06T13:01:45.975Z,64.63
2023-10-06T13:02:46.156Z,65.94
2023-10-06T13:03:46.361Z,65.13
2023-10-06T13:04:46.790Z,65.00
2023-10-06T13:05:46.284Z,66.11
2023-10-06T13:06:46.409Z,65.20
2023-10-06T13:07:46.447Z,64.50
2023-10-06T13:08:46.543Z,65.64
2023-10-06T13:09:46.606Z,65.50
2023-10-06T13:10:46.661Z,65.41
2023-10-06T13:11:46.752Z,65.20
2023-10-06T13:12:46.824Z,65.30
2023-10-06T13:13:46.913Z,65.20
2023-10-06T13:14:46.992Z,66.11
2023-10-06T13:15:47.043Z,65.97
2023-10-06T13:16:47.096Z,64.47
2023-10-06T13:17:47.244Z,65.44
2023-10-06T13:18:47.284Z,63.73
2023-10-06T13:19:47.398Z,63.70
2023-10-06T13:20:47.517Z,63.60
2023-10-06T13:21:47.548Z,64.14
2023-10-06T13:22:47.603Z,63.00
2023-10-06T13:23:47.682Z,63.81
2023-10-06T13:24:47.813Z,63.40
2023-10-06T13:25:47.869Z,63.10
2023-10-06T13:26:47.970Z,64.40
2023-10-06T13:27:48.085Z,63.31
2023-10-06T13:28:48.170Z,64.40
2023-10-06T13:29:48.225Z,63.60
2023-10-06T13:30:48.310Z,63.87
2023-10-06T13:31:48.492Z,65.25
2023-10-06T13:32:48.540Z,64.45
2023-10-06T13:33:48.538Z,63.07
2023-10-06T13:34:48.641Z,63.67
2023-10-06T13:35:48.706Z,63.20
2023-10-06T13:36:48.784Z,62.80
2023-10-06T13:37:48.853Z,62.53
2023-10-06T13:38:48.905Z,63.03
2023-10-06T13:39:48.987Z,63.43
2023-10-06T13:40:49.052Z,63.43
2023-10-06T13:41:49.142Z,64.64
2023-10-06T13:42:49.228Z,65.11
2023-10-06T13:43:49.294Z,64.91
2023-10-06T13:44:49.414Z,65.68
2023-10-06T13:45:49.475Z,63.60
2023-10-06T13:46:49.565Z,64.31
2023-10-06T13:47:49.694Z,63.78
2023-10-06T13:48:49.848Z,62.60
2023-10-06T13:49:50.792Z,64.01
2023-10-06T13:50:49.900Z,64.11
2023-10-06T13:51:49.938Z,65.41
2023-10-06T13:52:50.041Z,65.01
2023-10-06T13:53:50.135Z,64.11
2023-10-06T13:54:50.262Z,64.84
2023-10-06T13:55:50.317Z,63.43
2023-10-06T13:56:50.399Z,64.43
2023-10-06T13:57:50.460Z,64.84
2023-10-06T13:58:50.541Z,65.14
2023-10-06T13:59:50.637Z,65.54
2023-10-06T14:00:50.693Z,65.24
2023-10-06T14:01:50.773Z,64.43
2023-10-06T14:02:50.976Z,65.34
2023-10-06T14:03:51.116Z,65.44
2023-10-06T14:04:51.034Z,64.14
2023-10-06T14:05:51.094Z,64.71
2023-10-06T14:06:51.219Z,65.51
2023-10-06T14:07:51.274Z,63.64
2023-10-06T14:08:51.365Z,65.21
2023-10-06T14:09:51.439Z,65.41
2023-10-06T14:10:51.542Z,66.18
2023-10-06T14:11:51.608Z,64.48
2023-10-06T14:12:51.685Z,65.68
2023-10-06T14:13:51.746Z,64.68
2023-10-06T14:14:51.850Z,64.98
2023-10-06T14:15:51.981Z,64.07
2023-10-06T14:16:52.072Z,65.28
2023-10-06T14:17:52.168Z,63.98
2023-10-06T14:18:52.198Z,66.18
2023-10-06T14:19:52.295Z,63.31
2023-10-06T14:20:52.393Z,63.20
2023-10-06T14:21:52.488Z,64.71
2023-10-06T14:22:52.546Z,64.91
2023-10-06T14:23:52.612Z,66.31
2023-10-06T14:24:52.719Z,65.14
2023-10-06T14:25:52.783Z,65.24
2023-10-06T14:26:52.884Z,65.24
2023-10-06T14:27:52.946Z,66.71
2023-10-06T14:28:53.048Z,64.43
2023-10-06T14:29:53.114Z,65.04
2023-10-06T14:30:53.265Z,65.04
2023-10-06T14:31:53.311Z,65.64
2023-10-06T14:32:53.371Z,66.24
2023-10-06T14:33:53.458Z,66.14
2023-10-06T14:34:53.567Z,66.55
2023-10-06T14:35:53.642Z,66.24
2023-10-06T14:36:53.749Z,65.37
2023-10-06T14:37:53.783Z,65.27
2023-10-06T14:38:53.886Z,65.37
2023-10-06T14:39:53.928Z,66.28
2023-10-06T14:40:54.001Z,67.58
2023-10-06T14:41:54.110Z,66.58
2023-10-06T14:42:54.186Z,66.67
2023-10-06T14:43:54.277Z,66.47
2023-10-06T14:44:54.355Z,66.28
2023-10-06T14:45:54.447Z,67.18
2023-10-06T14:46:54.695Z,68.29
2023-10-06T14:47:54.663Z,69.62
2023-10-06T14:48:54.701Z,67.31
2023-10-06T14:49:54.752Z,66.91
2023-10-06T14:50:54.840Z,67.01
2023-10-06T14:51:55.080Z,66.71
2023-10-06T14:52:55.133Z,66.91
2023-10-06T14:53:55.104Z,67.11
2023-10-06T14:54:55.181Z,68.29
2023-10-06T14:55:55.255Z,67.68
2023-10-06T14:56:55.441Z,66.71
2023-10-06T14:57:55.428Z,67.51
2023-10-06T14:58:55.485Z,67.61
2023-10-06T14:59:55.548Z,67.61
2023-10-06T15:00:55.655Z,67.21
2023-10-06T15:01:55.713Z,68.21
2023-10-06T15:02:55.916Z,67.48
2023-10-06T15:03:55.948Z,67.88
2023-10-06T15:04:55.959Z,68.49
2023-10-06T15:05:56.046Z,68.79
2023-10-06T15:06:56.123Z,67.38
2023-10-06T15:07:56.233Z,67.58
2023-10-06T15:08:56.285Z,68.59
2023-10-06T15:09:56.376Z,67.78
2023-10-06T15:10:56.448Z,69.29
2023-10-06T15:11:56.525Z,67.98
2023-10-06T15:12:56.620Z,67.82
2023-10-06T15:13:56.660Z,67.61
2023-10-06T15:14:56.739Z,67.51
2023-10-06T15:15:56.840Z,68.21
2023-10-06T15:16:56.895Z,68.12
2023-10-06T15:18:09.139Z,68.25
2023-10-06T15:18:57.119Z,68.35
2023-10-06T15:19:57.121Z,69.06
2023-10-06T15:20:57.226Z,68.95
2023-10-06T15:21:57.385Z,69.76
2023-10-06T15:22:57.427Z,70.36
2023-10-06T15:23:57.485Z,70.26
2023-10-06T15:24:57.559Z,70.06
2023-10-06T15:25:57.637Z,68.55
2023-10-06T15:26:57.719Z,69.65
2023-10-06T15:27:57.805Z,69.69
2023-10-06T15:28:57.908Z,70.29
2023-10-06T15:29:57.954Z,69.38
2023-10-06T15:30:58.039Z,69.38
2023-10-06T15:31:58.232Z,69.99
2023-10-06T15:32:58.250Z,70.50
2023-10-06T15:33:58.327Z,69.99
2023-10-06T15:34:58.418Z,69.79
2023-10-06T15:35:58.484Z,69.99
2023-10-06T15:36:58.559Z,70.29
2023-10-06T15:37:58.702Z,69.69
2023-10-06T15:38:58.760Z,69.99
2023-10-06T15:39:58.841Z,70.39
2023-10-06T15:40:58.925Z,70.59
2023-10-06T15:41:58.986Z,71.00
2023-10-06T15:43:17.346Z,70.32
2023-10-06T15:43:59.900Z,70.73
2023-10-06T15:44:59.260Z,71.09
2023-10-06T15:45:59.386Z,70.23
2023-10-06T15:46:59.434Z,70.43
2023-10-06T15:47:59.500Z,70.63
2023-10-06T15:48:59.564Z,70.63
2023-10-06T15:50:10.736Z,71.53
2023-10-06T15:50:59.815Z,71.63
2023-10-06T15:51:59.828Z,71.23
2023-10-06T15:52:59.948Z,71.43
2023-10-06T15:54:00.012Z,72.24
2023-10-06T15:55:00.166Z,72.27
2023-10-06T15:56:00.233Z,71.06
2023-10-06T15:57:00.243Z,72.77
2023-10-06T15:58:00.332Z,72.88
2023-10-06T15:59:00.453Z,71.36
2023-10-06T16:00:02.111Z,72.77
2023-10-06T16:01:00.561Z,72.11
2023-10-06T16:02:00.951Z,72.00
2023-10-06T16:03:00.854Z,72.61
2023-10-06T16:04:00.805Z,72.41
2023-10-06T16:05:00.885Z,72.81
2023-10-06T16:06:00.936Z,73.01
2023-10-06T16:07:01.010Z,72.71
2023-10-06T16:08:01.136Z,72.61
2023-10-06T16:09:01.175Z,72.61
2023-10-06T16:10:01.264Z,72.91
2023-10-06T16:11:01.505Z,73.01
2023-10-06T16:12:01.445Z,73.72
2023-10-06T16:13:01.518Z,72.85
2023-10-06T16:14:01.615Z,73.55
2023-10-06T16:15:01.682Z,74.55
2023-10-06T16:16:11.397Z,73.25
2023-10-06T16:17:02.721Z,73.45
2023-10-06T16:18:01.971Z,74.05
2023-10-06T16:19:02.106Z,73.45
2023-10-06T16:20:02.145Z,74.05
2023-10-06T16:21:02.261Z,74.76
2023-10-06T16:22:02.283Z,74.55
2023-10-06T16:23:02.409Z,74.35
2023-10-06T16:24:02.468Z,75.40
2023-10-06T16:25:02.533Z,75.70
2023-10-06T16:26:02.674Z,75.60
2023-10-06T16:27:02.714Z,74.99
2023-10-06T16:28:03.539Z,75.30
2023-10-06T16:29:02.923Z,75.60
2023-10-06T16:30:02.982Z,76.00
2023-10-06T16:31:03.091Z,75.84
2023-10-06T16:32:03.333Z,75.94
2023-10-06T16:33:03.249Z,76.44
2023-10-06T16:34:03.303Z,76.04
2023-10-06T16:35:04.565Z,76.24
2023-10-06T16:36:03.471Z,76.34
2023-10-06T16:37:03.579Z,76.95
2023-10-06T16:38:03.655Z,76.44
2023-10-06T16:39:03.730Z,76.54
2023-10-06T16:40:03.783Z,76.84
2023-10-06T16:41:03.914Z,77.45
2023-10-06T16:42:03.952Z,77.45
2023-10-06T16:43:04.017Z,77.45
2023-10-06T16:44:04.141Z,77.59
2023-10-06T16:45:04.212Z,77.19
2023-10-06T16:46:04.368Z,77.69
2023-10-06T16:47:04.438Z,77.59
2023-10-06T16:48:04.524Z,77.08
2023-10-06T16:49:07.454Z,77.89
2023-10-06T16:50:04.653Z,77.69
2023-10-06T16:51:04.702Z,76.68
2023-10-06T16:52:04.772Z,77.15
2023-10-06T16:53:04.878Z,77.04
2023-10-06T16:54:04.913Z,77.15
2023-10-06T16:55:05.004Z,77.35
2023-10-06T16:56:05.127Z,76.98
2023-10-06T16:57:05.157Z,77.39
2023-10-06T16:58:05.227Z,77.08
