createdAt,value
2023-03-17T00:00:27.913Z,0.00
2023-03-17T00:01:27.874Z,0.00
2023-03-17T00:02:27.917Z,0.00
2023-03-17T00:03:27.899Z,0.00
2023-03-17T00:04:27.843Z,0.00
2023-03-17T00:05:27.823Z,0.00
2023-03-17T00:06:27.816Z,0.00
2023-03-17T00:07:27.803Z,0.00
2023-03-17T00:08:27.816Z,0.00
2023-03-17T00:09:27.783Z,0.00
2023-03-17T00:10:27.806Z,0.00
2023-03-17T00:11:27.758Z,0.00
2023-03-17T00:12:27.762Z,0.00
2023-03-17T00:13:27.761Z,0.00
2023-03-17T00:14:27.733Z,0.00
2023-03-17T00:15:27.720Z,0.00
2023-03-17T00:16:27.713Z,0.00
2023-03-17T00:17:27.700Z,0.00
2023-03-17T00:18:27.708Z,0.00
2023-03-17T00:19:27.670Z,0.00
2023-03-17T00:20:28.180Z,0.00
2023-03-17T00:21:27.659Z,0.00
2023-03-17T00:22:27.638Z,0.00
2023-03-17T00:23:27.645Z,0.00
2023-03-17T00:24:27.663Z,0.00
2023-03-17T00:25:27.609Z,0.00
2023-03-17T00:26:27.613Z,0.00
2023-03-17T00:27:27.590Z,0.00
2023-03-17T00:28:27.620Z,0.00
2023-03-17T00:29:27.552Z,0.00
2023-03-17T00:30:27.574Z,0.00
2023-03-17T00:31:27.594Z,0.00
2023-03-17T00:32:27.593Z,0.00
2023-03-17T00:33:27.510Z,0.00
2023-03-17T00:34:27.541Z,0.00
2023-03-17T00:35:27.493Z,0.00
2023-03-17T00:36:27.495Z,0.00
2023-03-17T00:37:27.478Z,0.00
2023-03-17T00:38:27.458Z,0.00
2023-03-17T00:39:27.462Z,0.00
2023-03-17T00:40:27.447Z,0.00
2023-03-17T00:41:27.446Z,0.00
2023-03-17T00:42:27.423Z,0.00
2023-03-17T00:43:28.774Z,0.00
2023-03-17T00:44:27.426Z,0.00
2023-03-17T00:45:27.372Z,0.00
2023-03-17T00:46:27.391Z,0.00
2023-03-17T00:47:27.356Z,0.00
2023-03-17T00:48:27.339Z,0.00
2023-03-17T00:49:27.352Z,0.00
2023-03-17T00:50:27.719Z,0.00
2023-03-17T00:51:27.307Z,0.00
2023-03-17T00:52:27.306Z,0.00
2023-03-17T00:53:27.289Z,0.00
2023-03-17T00:54:27.297Z,0.00
2023-03-17T00:55:27.254Z,0.00
2023-03-17T00:56:27.270Z,0.00
2023-03-17T00:57:27.244Z,0.00
2023-03-17T00:58:27.231Z,0.00
2023-03-17T00:59:27.242Z,0.00
2023-03-17T01:00:27.206Z,0.00
2023-03-17T01:01:27.193Z,0.00
2023-03-17T01:02:27.351Z,0.00
2023-03-17T01:03:27.173Z,0.00
2023-03-17T01:04:27.199Z,0.00
2023-03-17T01:05:27.159Z,0.00
2023-03-17T01:06:27.138Z,0.00
2023-03-17T01:07:27.124Z,0.00
2023-03-17T01:08:27.112Z,0.00
2023-03-17T01:09:27.137Z,0.00
2023-03-17T01:10:27.139Z,0.00
2023-03-17T01:11:27.076Z,0.00
2023-03-17T01:12:27.083Z,0.00
2023-03-17T01:13:27.059Z,0.00
2023-03-17T01:14:27.077Z,0.00
2023-03-17T01:15:27.030Z,0.00
2023-03-17T01:16:27.147Z,0.00
2023-03-17T01:17:27.032Z,0.00
2023-03-17T01:18:27.046Z,0.00
2023-03-17T01:19:27.015Z,0.00
2023-03-17T01:20:27.048Z,0.00
2023-03-17T01:21:26.971Z,0.00
2023-03-17T01:22:26.961Z,0.00
2023-03-17T01:23:26.967Z,0.00
2023-03-17T01:24:26.954Z,0.00
2023-03-17T01:25:26.950Z,0.00
2023-03-17T01:26:26.916Z,0.00
2023-03-17T01:27:26.898Z,0.00
2023-03-17T01:28:26.891Z,0.00
2023-03-17T01:29:26.907Z,0.00
2023-03-17T01:30:26.891Z,0.00
2023-03-17T01:31:26.909Z,0.00
2023-03-17T01:32:26.905Z,0.00
2023-03-17T01:33:26.835Z,0.00
2023-03-17T01:34:26.856Z,0.00
2023-03-17T01:35:26.836Z,0.00
2023-03-17T01:36:26.804Z,0.00
2023-03-17T01:37:26.792Z,0.00
2023-03-17T01:38:26.823Z,0.00
2023-03-17T01:39:26.763Z,0.00
2023-03-17T01:40:26.756Z,0.00
2023-03-17T01:41:26.770Z,0.00
2023-03-17T01:42:26.744Z,0.00
2023-03-17T01:43:26.720Z,0.00
2023-03-17T01:44:26.745Z,0.00
2023-03-17T01:45:26.713Z,0.00
2023-03-17T01:46:26.690Z,0.00
2023-03-17T01:47:26.676Z,0.00
2023-03-17T01:48:26.676Z,0.00
2023-03-17T01:49:26.651Z,0.00
2023-03-17T01:50:26.695Z,0.00
2023-03-17T01:51:26.650Z,0.00
2023-03-17T01:52:26.624Z,0.00
2023-03-17T01:53:26.613Z,0.00
2023-03-17T01:54:26.601Z,0.00
2023-03-17T01:55:26.585Z,0.00
2023-03-17T01:56:26.600Z,0.00
2023-03-17T01:57:26.560Z,0.00
2023-03-17T01:58:26.572Z,0.00
2023-03-17T01:59:26.538Z,0.00
2023-03-17T02:00:26.617Z,0.00
2023-03-17T02:01:26.611Z,0.00
2023-03-17T02:02:26.613Z,0.00
2023-03-17T02:03:26.534Z,0.00
2023-03-17T02:04:26.543Z,0.00
2023-03-17T02:05:26.480Z,0.00
2023-03-17T02:06:26.470Z,0.00
2023-03-17T02:07:26.477Z,0.00
2023-03-17T02:08:26.468Z,0.00
2023-03-17T02:09:26.436Z,0.00
2023-03-17T02:10:26.420Z,0.00
2023-03-17T02:11:26.414Z,0.00
2023-03-17T02:12:26.399Z,0.00
2023-03-17T02:13:26.394Z,0.00
2023-03-17T02:14:26.403Z,0.00
2023-03-17T02:15:26.363Z,0.00
2023-03-17T02:16:26.378Z,0.00
2023-03-17T02:17:26.363Z,0.00
2023-03-17T02:18:26.333Z,0.00
2023-03-17T02:19:26.320Z,0.00
2023-03-17T02:20:26.336Z,0.00
2023-03-17T02:21:26.295Z,0.00
2023-03-17T02:22:26.290Z,0.00
2023-03-17T02:23:26.288Z,0.00
2023-03-17T02:24:26.269Z,0.00
2023-03-17T02:25:26.249Z,0.00
2023-03-17T02:26:26.265Z,0.00
2023-03-17T02:27:26.224Z,0.00
2023-03-17T02:28:26.228Z,0.00
2023-03-17T02:29:26.202Z,0.00
2023-03-17T02:30:26.272Z,0.00
2023-03-17T02:31:26.181Z,0.00
2023-03-17T02:32:26.405Z,0.00
2023-03-17T02:33:26.154Z,0.00
2023-03-17T02:34:26.154Z,0.00
2023-03-17T02:35:26.139Z,0.00
2023-03-17T02:36:26.149Z,0.00
2023-03-17T02:37:26.127Z,0.00
2023-03-17T02:38:26.130Z,0.00
2023-03-17T02:39:26.093Z,0.00
2023-03-17T02:40:26.091Z,0.00
2023-03-17T02:41:26.066Z,0.00
2023-03-17T02:42:26.064Z,0.00
2023-03-17T02:43:26.071Z,0.00
2023-03-17T02:44:26.071Z,0.00
2023-03-17T02:45:26.034Z,0.00
2023-03-17T02:46:26.159Z,0.00
2023-03-17T02:47:26.008Z,0.00
2023-03-17T02:48:25.996Z,0.00
2023-03-17T02:49:26.001Z,0.00
2023-03-17T02:50:26.009Z,0.00
2023-03-17T02:51:25.962Z,0.00
2023-03-17T02:52:25.963Z,0.00
2023-03-17T02:53:25.935Z,0.00
2023-03-17T02:54:25.938Z,0.00
2023-03-17T02:55:25.919Z,0.00
2023-03-17T02:56:25.933Z,0.00
2023-03-17T02:57:25.889Z,0.00
2023-03-17T02:58:25.893Z,0.00
2023-03-17T02:59:25.872Z,0.00
2023-03-17T03:00:25.859Z,0.00
2023-03-17T03:01:25.886Z,0.00
2023-03-17T03:02:25.910Z,0.00
2023-03-17T03:03:25.826Z,0.00
2023-03-17T03:04:25.853Z,0.00
2023-03-17T03:05:25.820Z,0.00
2023-03-17T03:06:25.790Z,0.00
2023-03-17T03:07:25.792Z,0.00
2023-03-17T03:08:25.798Z,0.00
2023-03-17T03:09:25.767Z,0.00
2023-03-17T03:10:25.758Z,0.00
2023-03-17T03:11:25.727Z,0.00
2023-03-17T03:12:25.726Z,0.00
2023-03-17T03:13:25.714Z,0.00
2023-03-17T03:14:25.734Z,0.00
2023-03-17T03:15:25.692Z,0.00
2023-03-17T03:16:25.677Z,0.00
2023-03-17T03:17:25.690Z,0.00
2023-03-17T03:18:25.659Z,0.00
2023-03-17T03:19:25.647Z,0.00
2023-03-17T03:20:27.440Z,0.00
2023-03-17T03:21:25.631Z,0.00
2023-03-17T03:22:25.634Z,0.00
2023-03-17T03:23:25.616Z,0.00
2023-03-17T03:24:25.594Z,0.00
2023-03-17T03:25:25.583Z,0.00
2023-03-17T03:26:25.566Z,0.00
2023-03-17T03:27:25.592Z,0.00
2023-03-17T03:28:25.556Z,0.00
2023-03-17T03:29:25.544Z,0.00
2023-03-17T03:30:25.546Z,0.00
2023-03-17T03:31:25.528Z,0.00
2023-03-17T03:32:25.579Z,0.00
2023-03-17T03:33:25.517Z,0.00
2023-03-17T03:34:25.475Z,0.00
2023-03-17T03:35:25.482Z,0.00
2023-03-17T03:36:25.467Z,0.00
2023-03-17T03:37:25.473Z,0.00
2023-03-17T03:38:25.429Z,0.00
2023-03-17T03:39:25.430Z,0.00
2023-03-17T03:40:25.412Z,0.00
2023-03-17T03:41:25.408Z,0.00
2023-03-17T03:42:25.414Z,0.00
2023-03-17T03:43:25.385Z,0.00
2023-03-17T03:44:25.401Z,0.00
2023-03-17T03:45:25.358Z,0.00
2023-03-17T03:46:25.392Z,0.00
2023-03-17T03:47:25.354Z,0.00
2023-03-17T03:48:25.314Z,0.00
2023-03-17T03:49:25.314Z,0.00
2023-03-17T03:50:25.296Z,0.00
2023-03-17T03:51:25.288Z,0.00
2023-03-17T03:52:25.292Z,0.00
2023-03-17T03:53:25.274Z,0.00
2023-03-17T03:54:25.255Z,0.00
2023-03-17T03:55:25.245Z,0.00
2023-03-17T03:56:25.224Z,0.00
2023-03-17T03:57:25.246Z,0.00
2023-03-17T03:58:25.199Z,0.00
2023-03-17T03:59:25.193Z,0.00
2023-03-17T04:00:25.181Z,0.00
2023-03-17T04:01:25.173Z,0.00
2023-03-17T04:02:25.211Z,0.00
2023-03-17T04:03:25.159Z,0.00
2023-03-17T04:04:25.148Z,0.00
2023-03-17T04:05:25.126Z,0.00
2023-03-17T04:06:25.114Z,0.00
2023-03-17T04:07:25.126Z,0.00
2023-03-17T04:08:25.092Z,0.00
2023-03-17T04:09:25.100Z,0.00
2023-03-17T04:10:25.071Z,0.00
2023-03-17T04:11:25.068Z,0.00
2023-03-17T04:12:25.069Z,0.00
2023-03-17T04:13:25.035Z,0.00
2023-03-17T04:14:25.017Z,0.00
2023-03-17T04:15:25.025Z,0.00
2023-03-17T04:16:25.066Z,0.00
2023-03-17T04:17:25.017Z,0.00
2023-03-17T04:18:24.980Z,0.00
2023-03-17T04:19:24.972Z,0.00
2023-03-17T04:20:24.947Z,0.00
2023-03-17T04:21:24.960Z,0.00
2023-03-17T04:22:24.959Z,0.00
2023-03-17T04:23:24.941Z,0.00
2023-03-17T04:24:24.907Z,0.00
2023-03-17T04:25:24.904Z,0.00
2023-03-17T04:26:24.887Z,0.00
2023-03-17T04:27:24.899Z,0.00
2023-03-17T04:28:24.867Z,0.00
2023-03-17T04:29:24.858Z,0.00
2023-03-17T04:30:24.843Z,0.00
2023-03-17T04:31:24.848Z,0.00
2023-03-17T04:32:26.995Z,0.00
2023-03-17T04:33:24.808Z,0.00
2023-03-17T04:34:24.797Z,0.00
2023-03-17T04:35:24.812Z,0.00
2023-03-17T04:36:24.788Z,0.00
2023-03-17T04:37:24.787Z,0.00
2023-03-17T04:38:24.772Z,0.00
2023-03-17T04:39:24.746Z,0.00
2023-03-17T04:40:24.732Z,0.00
2023-03-17T04:41:24.726Z,0.00
2023-03-17T04:42:24.726Z,0.00
2023-03-17T04:43:24.707Z,0.00
2023-03-17T04:44:24.680Z,0.00
2023-03-17T04:45:24.774Z,0.00
2023-03-17T04:46:24.677Z,0.00
2023-03-17T04:47:24.686Z,0.00
2023-03-17T04:48:24.635Z,0.00
2023-03-17T04:49:24.670Z,0.00
2023-03-17T04:50:24.611Z,0.00
2023-03-17T04:51:24.601Z,0.00
2023-03-17T04:52:24.623Z,0.00
2023-03-17T04:53:24.587Z,0.00
2023-03-17T04:54:24.574Z,0.00
2023-03-17T04:55:24.591Z,0.00
2023-03-17T04:56:24.560Z,0.00
2023-03-17T04:57:24.615Z,0.00
2023-03-17T04:58:30.783Z,0.00
2023-03-17T04:59:24.535Z,0.00
2023-03-17T05:00:24.496Z,0.00
2023-03-17T05:01:24.592Z,0.00
2023-03-17T05:02:24.552Z,0.00
2023-03-17T05:03:27.613Z,0.00
2023-03-17T05:04:31.625Z,0.00
2023-03-17T05:05:24.451Z,0.00
2023-03-17T05:06:24.436Z,0.00
2023-03-17T05:07:24.462Z,0.00
2023-03-17T05:08:24.413Z,0.00
2023-03-17T05:09:24.399Z,0.00
2023-03-17T05:10:24.384Z,0.00
2023-03-17T05:11:24.383Z,0.00
2023-03-17T05:12:24.361Z,0.00
2023-03-17T05:13:24.393Z,0.00
2023-03-17T05:14:24.344Z,4.00
2023-03-17T05:15:24.334Z,4.00
2023-03-17T05:16:24.455Z,0.00
2023-03-17T05:17:24.325Z,4.00
2023-03-17T05:18:24.324Z,4.00
2023-03-17T05:19:24.294Z,4.00
2023-03-17T05:20:24.274Z,8.00
2023-03-17T05:21:24.297Z,4.00
2023-03-17T05:22:24.258Z,8.00
2023-03-17T05:23:24.264Z,8.00
2023-03-17T05:24:24.239Z,8.00
2023-03-17T05:25:24.221Z,12.00
2023-03-17T05:26:24.203Z,16.00
2023-03-17T05:27:24.213Z,20.00
2023-03-17T05:28:24.204Z,20.00
2023-03-17T05:29:24.179Z,24.00
2023-03-17T05:30:24.175Z,32.00
2023-03-17T05:31:24.221Z,32.00
2023-03-17T05:32:24.134Z,40.00
2023-03-17T05:33:24.156Z,44.00
2023-03-17T05:34:24.119Z,48.00
2023-03-17T05:35:24.107Z,56.00
2023-03-17T05:36:24.104Z,60.00
2023-03-17T05:37:24.088Z,68.00
2023-03-17T05:38:24.092Z,76.00
2023-03-17T05:39:24.064Z,88.00
2023-03-17T05:40:24.085Z,92.00
2023-03-17T05:41:24.044Z,104.00
2023-03-17T05:42:24.036Z,120.00
2023-03-17T05:43:24.045Z,128.00
2023-03-17T05:44:24.028Z,144.00
2023-03-17T05:45:24.003Z,156.00
2023-03-17T05:46:24.052Z,172.00
2023-03-17T05:47:23.978Z,184.00
2023-03-17T05:48:23.972Z,200.00
2023-03-17T05:49:23.949Z,216.00
2023-03-17T05:50:23.942Z,232.00
2023-03-17T05:51:23.934Z,248.00
2023-03-17T05:52:23.919Z,268.00
2023-03-17T05:53:23.925Z,288.00
2023-03-17T05:54:23.882Z,304.00
2023-03-17T05:55:23.900Z,324.00
2023-03-17T05:56:23.883Z,344.00
2023-03-17T05:57:23.865Z,368.00
2023-03-17T05:58:23.875Z,388.00
2023-03-17T05:59:23.838Z,408.00
2023-03-17T06:00:23.822Z,432.00
2023-03-17T06:01:23.812Z,452.00
2023-03-17T06:02:23.895Z,472.00
2023-03-17T06:03:23.869Z,488.00
2023-03-17T06:04:23.795Z,512.00
2023-03-17T06:05:23.790Z,540.00
2023-03-17T06:06:23.766Z,572.00
2023-03-17T06:07:23.764Z,600.00
2023-03-17T06:08:23.749Z,620.00
2023-03-17T06:09:23.725Z,636.00
2023-03-17T06:10:23.724Z,644.00
2023-03-17T06:11:23.700Z,660.00
2023-03-17T06:12:23.693Z,684.00
2023-03-17T06:13:23.698Z,712.00
2023-03-17T06:14:25.423Z,744.00
2023-03-17T06:15:23.656Z,764.00
2023-03-17T06:16:23.763Z,780.00
2023-03-17T06:17:23.658Z,796.00
2023-03-17T06:18:23.637Z,800.00
2023-03-17T06:19:23.613Z,808.00
2023-03-17T06:20:23.604Z,836.00
2023-03-17T06:21:23.655Z,876.00
2023-03-17T06:22:23.572Z,920.00
2023-03-17T06:23:23.617Z,952.00
2023-03-17T06:24:23.554Z,1000.00
2023-03-17T06:25:23.545Z,972.00
2023-03-17T06:26:23.540Z,964.00
2023-03-17T06:27:23.515Z,1008.00
2023-03-17T06:28:23.524Z,1024.00
2023-03-17T06:29:23.516Z,1108.00
2023-03-17T06:30:23.497Z,1144.00
2023-03-17T06:31:23.524Z,1124.00
2023-03-17T06:32:23.463Z,1108.00
2023-03-17T06:33:23.468Z,1224.00
2023-03-17T06:34:23.433Z,1284.00
2023-03-17T06:35:23.462Z,1308.00
2023-03-17T06:36:23.437Z,1344.00
2023-03-17T06:37:23.411Z,1348.00
2023-03-17T06:38:23.415Z,1312.00
2023-03-17T06:39:23.401Z,1288.00
2023-03-17T06:40:23.365Z,1276.00
2023-03-17T06:41:23.359Z,1280.00
2023-03-17T06:42:23.411Z,1324.00
2023-03-17T06:43:23.355Z,1524.00
2023-03-17T06:44:23.323Z,1556.00
2023-03-17T06:45:23.318Z,1628.00
2023-03-17T06:46:23.340Z,1484.00
2023-03-17T06:47:25.910Z,1508.00
2023-03-17T06:48:23.312Z,1768.00
2023-03-17T06:49:23.274Z,1936.00
2023-03-17T06:50:23.250Z,2024.00
2023-03-17T06:51:23.286Z,2016.00
2023-03-17T06:52:23.264Z,2116.00
2023-03-17T06:53:23.309Z,2236.00
2023-03-17T06:54:23.213Z,2280.00
2023-03-17T06:55:23.211Z,2244.00
2023-03-17T06:56:29.759Z,1996.00
2023-03-17T06:57:23.188Z,2252.00
2023-03-17T06:58:23.215Z,2348.00
2023-03-17T06:59:23.160Z,2212.00
2023-03-17T07:00:23.143Z,2064.00
2023-03-17T07:01:23.210Z,2060.00
2023-03-17T07:02:23.188Z,2208.00
2023-03-17T07:03:23.131Z,2472.00
2023-03-17T07:04:23.194Z,2716.00
2023-03-17T07:05:23.090Z,2844.00
2023-03-17T07:06:23.072Z,2464.00
2023-03-17T07:07:23.085Z,2484.00
2023-03-17T07:08:23.088Z,2880.00
2023-03-17T07:09:23.102Z,2856.00
2023-03-17T07:10:23.066Z,2860.00
2023-03-17T07:11:23.037Z,2860.00
2023-03-17T07:12:23.005Z,2528.00
2023-03-17T07:13:23.004Z,2780.00
2023-03-17T07:14:22.997Z,2720.00
2023-03-17T07:15:22.974Z,2832.00
2023-03-17T07:16:23.049Z,2524.00
2023-03-17T07:17:22.965Z,2664.00
2023-03-17T07:18:23.044Z,2604.00
2023-03-17T07:19:22.972Z,2564.00
2023-03-17T07:20:22.991Z,2260.00
2023-03-17T07:21:22.939Z,2704.00
2023-03-17T07:22:23.020Z,2844.00
2023-03-17T07:23:23.106Z,2368.00
2023-03-17T07:24:22.930Z,3136.00
2023-03-17T07:25:22.925Z,3460.00
2023-03-17T07:26:22.941Z,3420.00
2023-03-17T07:27:23.264Z,3344.00
2023-03-17T07:28:22.900Z,3592.00
2023-03-17T07:29:22.867Z,3724.00
2023-03-17T07:30:22.874Z,3772.00
2023-03-17T07:31:22.848Z,3672.00
2023-03-17T07:32:22.853Z,3764.00
2023-03-17T07:33:22.853Z,3884.00
2023-03-17T07:34:22.789Z,3880.00
2023-03-17T07:35:22.816Z,3808.00
2023-03-17T07:36:22.796Z,3792.00
2023-03-17T07:37:22.718Z,3792.00
2023-03-17T07:38:22.804Z,3756.00
2023-03-17T07:39:22.715Z,3336.00
2023-03-17T07:40:22.686Z,3504.00
2023-03-17T07:41:22.688Z,3300.00
2023-03-17T07:42:22.718Z,3080.00
2023-03-17T07:43:22.685Z,3356.00
2023-03-17T07:44:22.658Z,3664.00
2023-03-17T07:45:22.647Z,3008.00
2023-03-17T07:46:22.706Z,2788.00
2023-03-17T07:47:22.605Z,3348.00
2023-03-17T07:48:22.630Z,3592.00
2023-03-17T07:49:34.273Z,3472.00
2023-03-17T07:50:22.608Z,3276.00
2023-03-17T07:51:22.561Z,3600.00
2023-03-17T07:52:22.567Z,3224.00
2023-03-17T07:53:22.559Z,3588.00
2023-03-17T07:54:22.534Z,4048.00
2023-03-17T07:55:22.523Z,3980.00
2023-03-17T07:56:22.509Z,3932.00
2023-03-17T07:57:22.577Z,4012.00
2023-03-17T07:58:22.516Z,3836.00
2023-03-17T07:59:22.469Z,3660.00
2023-03-17T08:00:22.464Z,3652.00
2023-03-17T08:01:22.449Z,3728.00
2023-03-17T08:02:22.458Z,3744.00
2023-03-17T08:03:22.484Z,3412.00
2023-03-17T08:04:22.419Z,3988.00
2023-03-17T08:05:22.462Z,4036.00
2023-03-17T08:06:22.415Z,4180.00
2023-03-17T08:07:22.425Z,4076.00
2023-03-17T08:08:22.403Z,4008.00
2023-03-17T08:09:22.367Z,4332.00
2023-03-17T08:10:22.360Z,4388.00
2023-03-17T08:11:22.336Z,4396.00
2023-03-17T08:12:22.335Z,4260.00
2023-03-17T08:13:22.357Z,4276.00
2023-03-17T08:14:22.307Z,4356.00
2023-03-17T08:15:22.318Z,4400.00
2023-03-17T08:16:22.318Z,4592.00
2023-03-17T08:17:22.308Z,4700.00
2023-03-17T08:18:22.284Z,4424.00
2023-03-17T08:19:22.244Z,4404.00
2023-03-17T08:20:22.310Z,4424.00
2023-03-17T08:21:22.235Z,4440.00
2023-03-17T08:22:22.212Z,4524.00
2023-03-17T08:23:22.249Z,4596.00
2023-03-17T08:24:22.220Z,4556.00
2023-03-17T08:25:22.206Z,4596.00
2023-03-17T08:26:22.172Z,4564.00
2023-03-17T08:27:22.205Z,4644.00
2023-03-17T08:28:22.182Z,4504.00
2023-03-17T08:29:22.133Z,4556.00
2023-03-17T08:30:22.136Z,4612.00
2023-03-17T08:31:22.284Z,4660.00
2023-03-17T08:32:22.127Z,4652.00
2023-03-17T08:33:22.184Z,4632.00
2023-03-17T08:34:22.078Z,4628.00
2023-03-17T08:35:22.110Z,4672.00
2023-03-17T08:36:22.071Z,4900.00
2023-03-17T08:37:22.063Z,5008.00
2023-03-17T08:38:22.061Z,5056.00
2023-03-17T08:39:22.044Z,5052.00
2023-03-17T08:40:22.010Z,4940.00
2023-03-17T08:41:22.018Z,4876.00
2023-03-17T08:42:21.988Z,5060.00
2023-03-17T08:43:22.004Z,5088.00
2023-03-17T08:44:21.974Z,5420.00
2023-03-17T08:45:21.951Z,5672.00
2023-03-17T08:46:22.020Z,5628.00
2023-03-17T08:47:21.963Z,5848.00
2023-03-17T08:48:21.955Z,6024.00
2023-03-17T08:49:21.942Z,5844.00
2023-03-17T08:50:21.914Z,5852.00
2023-03-17T08:51:24.368Z,6128.00
2023-03-17T08:52:21.887Z,5904.00
2023-03-17T08:53:21.876Z,5812.00
2023-03-17T08:54:21.848Z,5708.00
2023-03-17T08:55:21.853Z,5708.00
2023-03-17T08:56:21.825Z,5688.00
2023-03-17T08:57:21.817Z,5628.00
2023-03-17T08:58:21.845Z,5360.00
2023-03-17T08:59:21.797Z,5604.00
2023-03-17T09:00:21.796Z,5452.00
2023-03-17T09:01:21.805Z,5468.00
2023-03-17T09:02:21.806Z,4976.00
2023-03-17T09:03:21.764Z,6092.00
2023-03-17T09:04:21.748Z,5524.00
2023-03-17T09:05:21.716Z,6056.00
2023-03-17T09:06:21.731Z,5972.00
2023-03-17T09:07:21.707Z,6088.00
2023-03-17T09:08:21.728Z,5908.00
2023-03-17T09:09:21.681Z,5756.00
2023-03-17T09:10:21.669Z,6096.00
2023-03-17T09:11:21.655Z,6032.00
2023-03-17T09:12:21.656Z,6064.00
2023-03-17T09:13:21.662Z,5612.00
2023-03-17T09:14:21.636Z,5064.00
2023-03-17T09:15:21.614Z,5232.00
2023-03-17T09:16:21.645Z,5872.00
2023-03-17T09:17:21.605Z,5832.00
2023-03-17T09:18:22.229Z,6092.00
2023-03-17T09:19:21.572Z,5980.00
2023-03-17T09:20:21.567Z,6052.00
2023-03-17T09:21:21.541Z,5992.00
2023-03-17T09:22:21.536Z,5972.00
2023-03-17T09:23:21.566Z,6148.00
2023-03-17T09:24:21.521Z,6036.00
2023-03-17T09:25:21.498Z,5840.00
2023-03-17T09:26:21.497Z,6108.00
2023-03-17T09:27:21.518Z,6088.00
2023-03-17T09:28:21.508Z,5388.00
2023-03-17T09:29:21.478Z,5412.00
2023-03-17T09:30:21.452Z,5248.00
2023-03-17T09:31:21.453Z,4724.00
2023-03-17T09:32:21.432Z,5376.00
2023-03-17T09:33:21.437Z,5472.00
2023-03-17T09:34:21.408Z,5632.00
2023-03-17T09:35:21.381Z,5800.00
2023-03-17T09:36:21.380Z,5528.00
2023-03-17T09:37:21.371Z,5716.00
2023-03-17T09:38:21.381Z,5712.00
2023-03-17T09:39:21.343Z,5636.00
2023-03-17T09:40:21.332Z,5712.00
2023-03-17T09:41:21.311Z,5648.00
2023-03-17T09:42:21.331Z,5808.00
2023-03-17T09:43:21.309Z,5656.00
2023-03-17T09:44:21.282Z,5492.00
2023-03-17T09:45:21.268Z,5440.00
2023-03-17T09:46:21.280Z,5304.00
2023-03-17T09:47:21.241Z,5480.00
2023-03-17T09:48:21.258Z,5640.00
2023-03-17T09:49:21.229Z,5320.00
2023-03-17T09:50:21.208Z,5580.00
2023-03-17T09:51:21.202Z,5720.00
2023-03-17T09:52:21.195Z,5796.00
2023-03-17T09:53:21.199Z,6012.00
2023-03-17T09:54:21.189Z,6076.00
2023-03-17T09:55:21.146Z,5840.00
2023-03-17T09:56:21.145Z,5940.00
2023-03-17T09:57:21.154Z,6192.00
2023-03-17T09:58:21.136Z,5896.00
2023-03-17T09:59:21.102Z,5328.00
2023-03-17T10:00:21.107Z,5900.00
2023-03-17T10:01:21.131Z,5660.00
2023-03-17T10:02:21.159Z,5700.00
2023-03-17T10:03:21.084Z,5848.00
2023-03-17T10:04:21.086Z,5916.00
2023-03-17T10:05:21.077Z,5672.00
2023-03-17T10:06:21.059Z,6020.00
2023-03-17T10:07:21.009Z,6212.00
2023-03-17T10:08:30.712Z,6404.00
2023-03-17T10:09:20.997Z,6584.00
2023-03-17T10:10:20.987Z,6520.00
2023-03-17T10:11:20.966Z,6784.00
2023-03-17T10:12:20.967Z,6352.00
2023-03-17T10:13:20.971Z,6924.00
2023-03-17T10:14:20.939Z,6804.00
2023-03-17T10:15:21.647Z,7068.00
2023-03-17T10:16:20.960Z,7088.00
2023-03-17T10:17:20.894Z,6816.00
2023-03-17T10:18:20.908Z,6360.00
2023-03-17T10:19:20.897Z,6440.00
2023-03-17T10:20:20.866Z,6592.00
2023-03-17T10:21:20.851Z,6928.00
2023-03-17T10:22:20.851Z,7024.00
2023-03-17T10:23:20.850Z,7244.00
2023-03-17T10:24:20.821Z,7064.00
2023-03-17T10:25:20.805Z,6704.00
2023-03-17T10:26:20.803Z,6696.00
2023-03-17T10:27:20.790Z,6568.00
2023-03-17T10:28:20.812Z,6712.00
2023-03-17T10:29:20.827Z,6820.00
2023-03-17T10:30:20.824Z,7072.00
2023-03-17T10:31:20.792Z,7200.00
2023-03-17T10:32:20.743Z,7268.00
2023-03-17T10:33:20.738Z,7328.00
2023-03-17T10:34:20.721Z,7364.00
2023-03-17T10:35:20.690Z,7076.00
2023-03-17T10:36:20.685Z,7296.00
2023-03-17T10:37:20.675Z,7468.00
2023-03-17T10:38:20.696Z,7136.00
2023-03-17T10:39:20.644Z,6948.00
2023-03-17T10:40:20.715Z,6076.00
2023-03-17T10:41:20.623Z,6836.00
2023-03-17T10:42:20.612Z,6940.00
2023-03-17T10:43:20.725Z,6676.00
2023-03-17T10:44:20.610Z,7092.00
2023-03-17T10:45:20.582Z,6556.00
2023-03-17T10:46:20.589Z,6956.00
2023-03-17T10:47:20.550Z,6868.00
2023-03-17T10:48:20.585Z,6768.00
2023-03-17T10:49:20.545Z,6904.00
2023-03-17T10:50:20.520Z,7024.00
2023-03-17T10:51:20.514Z,7052.00
2023-03-17T10:52:20.505Z,6436.00
2023-03-17T10:53:20.504Z,6900.00
2023-03-17T10:54:20.481Z,6688.00
2023-03-17T10:55:20.469Z,6668.00
2023-03-17T10:56:20.457Z,6780.00
2023-03-17T10:57:20.437Z,6576.00
2023-03-17T10:58:20.467Z,6812.00
2023-03-17T10:59:20.470Z,6096.00
2023-03-17T11:00:20.414Z,6328.00
2023-03-17T11:01:20.458Z,6764.00
2023-03-17T11:02:20.393Z,6764.00
2023-03-17T11:03:20.395Z,6984.00
2023-03-17T11:04:20.409Z,6596.00
2023-03-17T11:05:20.359Z,6968.00
2023-03-17T11:06:20.361Z,7044.00
2023-03-17T11:07:20.346Z,6912.00
2023-03-17T11:08:20.343Z,6932.00
2023-03-17T11:09:20.336Z,6468.00
2023-03-17T11:10:20.334Z,6960.00
2023-03-17T11:11:21.302Z,6644.00
2023-03-17T11:12:20.308Z,7064.00
2023-03-17T11:13:20.299Z,7192.00
2023-03-17T11:14:20.266Z,6680.00
2023-03-17T11:15:20.363Z,6852.00
2023-03-17T11:16:20.263Z,6892.00
2023-03-17T11:17:20.221Z,6792.00
2023-03-17T11:18:20.232Z,7024.00
2023-03-17T11:19:20.204Z,6816.00
2023-03-17T11:20:20.197Z,6660.00
2023-03-17T11:21:20.177Z,5644.00
2023-03-17T11:22:20.168Z,6956.00
2023-03-17T11:23:20.184Z,7036.00
2023-03-17T11:24:20.150Z,7024.00
2023-03-17T11:25:20.131Z,7232.00
2023-03-17T11:26:20.140Z,7312.00
2023-03-17T11:27:20.110Z,7216.00
2023-03-17T11:28:20.131Z,7416.00
2023-03-17T11:29:20.100Z,7204.00
2023-03-17T11:30:20.094Z,7188.00
2023-03-17T11:31:20.136Z,7164.00
2023-03-17T11:32:20.084Z,6692.00
2023-03-17T11:33:20.066Z,7552.00
2023-03-17T11:34:20.034Z,7844.00
2023-03-17T11:35:20.030Z,8128.00
2023-03-17T11:36:20.014Z,8120.00
2023-03-17T11:37:19.998Z,7960.00
2023-03-17T11:38:20.030Z,7720.00
2023-03-17T11:39:19.976Z,7564.00
2023-03-17T11:40:19.975Z,7720.00
2023-03-17T11:41:19.957Z,7692.00
2023-03-17T11:42:19.946Z,7788.00
2023-03-17T11:43:19.948Z,7292.00
2023-03-17T11:44:19.944Z,7104.00
2023-03-17T11:45:19.912Z,7064.00
2023-03-17T11:46:19.947Z,7116.00
2023-03-17T11:47:19.897Z,7216.00
2023-03-17T11:48:19.907Z,7448.00
2023-03-17T11:49:19.866Z,7884.00
2023-03-17T11:50:19.866Z,8312.00
2023-03-17T11:51:19.836Z,8348.00
2023-03-17T11:52:19.857Z,8484.00
2023-03-17T11:53:19.837Z,8460.00
2023-03-17T11:54:19.808Z,8544.00
2023-03-17T11:55:19.809Z,8348.00
2023-03-17T11:56:19.774Z,8160.00
2023-03-17T11:57:19.808Z,7872.00
2023-03-17T11:58:19.770Z,7848.00
2023-03-17T11:59:19.746Z,7524.00
2023-03-17T12:00:19.737Z,6868.00
2023-03-17T12:01:19.756Z,6852.00
2023-03-17T12:02:19.709Z,6856.00
2023-03-17T12:03:19.763Z,6996.00
2023-03-17T12:04:19.695Z,6904.00
2023-03-17T12:05:19.683Z,6624.00
2023-03-17T12:06:19.661Z,6472.00
2023-03-17T12:07:19.656Z,6420.00
2023-03-17T12:08:19.657Z,6388.00
2023-03-17T12:09:19.684Z,6420.00
2023-03-17T12:10:19.621Z,6416.00
2023-03-17T12:11:19.613Z,6428.00
2023-03-17T12:12:19.615Z,6444.00
2023-03-17T12:13:19.606Z,6440.00
2023-03-17T12:14:19.587Z,6484.00
2023-03-17T12:15:19.557Z,6548.00
2023-03-17T12:16:19.571Z,6576.00
2023-03-17T12:17:19.547Z,6560.00
2023-03-17T12:18:19.546Z,6488.00
2023-03-17T12:19:19.561Z,6424.00
2023-03-17T12:20:19.514Z,6292.00
2023-03-17T12:21:19.494Z,6148.00
2023-03-17T12:22:19.469Z,6068.00
2023-03-17T12:23:19.508Z,6044.00
2023-03-17T12:24:19.446Z,6012.00
2023-03-17T12:25:19.444Z,5932.00
2023-03-17T12:26:19.442Z,5984.00
2023-03-17T12:27:19.425Z,6000.00
2023-03-17T12:28:19.425Z,5952.00
2023-03-17T12:29:19.409Z,6012.00
2023-03-17T12:30:19.377Z,5896.00
2023-03-17T12:31:19.409Z,5888.00
2023-03-17T12:32:19.355Z,5868.00
2023-03-17T12:33:19.439Z,5880.00
2023-03-17T12:34:19.334Z,5884.00
2023-03-17T12:35:19.384Z,5888.00
2023-03-17T12:36:19.323Z,5824.00
2023-03-17T12:37:19.303Z,5836.00