createdAt,value
2018-11-28T00:00:28.016Z,89.19
2018-11-28T00:01:27.740Z,89
2018-11-28T00:02:27.745Z,88.76
2018-11-28T00:03:28.089Z,88.84
2018-11-28T00:04:28.009Z,88.69
2018-11-28T00:05:27.953Z,88.77
2018-11-28T00:06:27.960Z,88.84
2018-11-28T00:07:27.721Z,88.96
2018-11-28T00:08:27.820Z,88.96
2018-11-28T00:09:28.076Z,88.94
2018-11-28T00:10:27.690Z,89.18
2018-11-28T00:11:27.712Z,89.38
2018-11-28T00:12:27.733Z,89.39
2018-11-28T00:13:27.834Z,89.08
2018-11-28T00:14:27.770Z,88.96
2018-11-28T00:15:27.777Z,89.08
2018-11-28T00:16:27.805Z,89.29
2018-11-28T00:17:27.745Z,89.23
2018-11-28T00:18:27.752Z,89.33
2018-11-28T00:19:27.701Z,89.22
2018-11-28T00:20:27.973Z,88.91
2018-11-28T00:21:27.844Z,88.79
2018-11-28T00:22:27.700Z,88.74
2018-11-28T00:23:27.774Z,89.03
2018-11-28T00:24:27.684Z,89.27
2018-11-28T00:25:27.683Z,89.22
2018-11-28T00:26:27.871Z,89.3
2018-11-28T00:27:27.699Z,89.43
2018-11-28T00:28:27.721Z,89.45
2018-11-28T00:29:27.695Z,89.44
2018-11-28T00:30:27.768Z,89.18
2018-11-28T00:31:27.684Z,89.31
2018-11-28T00:32:27.686Z,89.28
2018-11-28T00:33:27.675Z,89.4
2018-11-28T00:34:27.680Z,89.09
2018-11-28T00:35:27.659Z,89
2018-11-28T00:36:27.677Z,88.98
2018-11-28T00:37:27.668Z,89.12
2018-11-28T00:38:27.674Z,89.04
2018-11-28T00:39:27.783Z,88.94
2018-11-28T00:40:27.670Z,88.83
2018-11-28T00:41:27.738Z,89
2018-11-28T00:42:27.777Z,89.2
2018-11-28T00:43:27.743Z,89.04
2018-11-28T00:44:27.732Z,89.12
2018-11-28T00:45:27.686Z,89.06
2018-11-28T00:46:27.692Z,88.89
2018-11-28T00:47:27.699Z,89.07
2018-11-28T00:48:27.724Z,89.03
2018-11-28T00:49:27.731Z,89.05
2018-11-28T00:50:27.769Z,89.08
2018-11-28T00:51:27.851Z,89.14
2018-11-28T00:52:27.699Z,89.11
2018-11-28T00:53:27.749Z,89.03
2018-11-28T00:54:28.022Z,89.03
2018-11-28T00:55:27.824Z,89.01
2018-11-28T00:56:27.729Z,88.92
2018-11-28T00:57:27.704Z,88.82
2018-11-28T00:58:27.807Z,88.82
2018-11-28T00:59:28.027Z,88.77
2018-11-28T01:00:27.672Z,88.78
2018-11-28T01:01:27.760Z,88.83
2018-11-28T01:02:27.725Z,88.75
2018-11-28T01:03:28.008Z,88.7
2018-11-28T01:04:27.953Z,88.82
2018-11-28T01:05:27.688Z,88.92
2018-11-28T01:06:27.985Z,88.78
2018-11-28T01:07:27.683Z,88.75
2018-11-28T01:08:27.695Z,88.84
2018-11-28T01:09:27.612Z,88.81
2018-11-28T01:10:27.665Z,88.73
2018-11-28T01:11:27.643Z,88.75
2018-11-28T01:12:27.615Z,88.71
2018-11-28T01:13:28.494Z,88.62
2018-11-28T01:14:27.668Z,88.64
2018-11-28T01:15:27.657Z,88.65
2018-11-28T01:16:27.664Z,88.46
2018-11-28T01:17:27.768Z,88.52
2018-11-28T01:18:27.657Z,88.52
2018-11-28T01:19:27.651Z,88.71
2018-11-28T01:20:27.865Z,88.51
2018-11-28T01:21:28.174Z,88.48
2018-11-28T01:22:27.822Z,88.32
2018-11-28T01:23:27.626Z,88.49
2018-11-28T01:24:28.129Z,88.56
2018-11-28T01:25:27.709Z,88.64
2018-11-28T01:26:27.887Z,88.57
2018-11-28T01:27:27.619Z,88.5
2018-11-28T01:28:27.991Z,88.48
2018-11-28T01:29:27.659Z,88.46
2018-11-28T01:30:27.812Z,88.42
2018-11-28T01:31:27.791Z,88.46
2018-11-28T01:32:27.620Z,88.45
2018-11-28T01:33:27.746Z,88.36
2018-11-28T01:34:27.597Z,88.42
2018-11-28T01:35:27.607Z,88.44
2018-11-28T01:36:27.750Z,88.64
2018-11-28T01:37:27.605Z,88.46
2018-11-28T01:38:27.678Z,88.46
2018-11-28T01:39:27.627Z,88.41
2018-11-28T01:40:27.730Z,88.13
2018-11-28T01:41:27.753Z,88.33
2018-11-28T01:42:27.739Z,88.01
2018-11-28T01:43:27.578Z,88.27
2018-11-28T01:44:27.820Z,88.47
2018-11-28T01:45:27.765Z,88.49
2018-11-28T01:46:27.671Z,88.5
2018-11-28T01:47:27.661Z,88.46
2018-11-28T01:48:27.806Z,88.45
2018-11-28T01:49:27.641Z,88.38
2018-11-28T01:50:27.804Z,88.43
2018-11-28T01:51:27.575Z,88.42
2018-11-28T01:52:27.591Z,88.44
2018-11-28T01:53:27.790Z,88.44
2018-11-28T01:54:27.606Z,88.35
2018-11-28T01:55:27.771Z,88.33
2018-11-28T01:56:27.767Z,88.41
2018-11-28T01:57:27.620Z,88.03
2018-11-28T01:58:27.548Z,88.28
2018-11-28T01:59:27.580Z,88.37
2018-11-28T02:00:27.549Z,88.36
2018-11-28T02:01:27.573Z,88.2
2018-11-28T02:02:27.596Z,88.27
2018-11-28T02:03:27.563Z,88.28
2018-11-28T02:04:27.565Z,88.22
2018-11-28T02:05:27.573Z,88.14
2018-11-28T02:06:27.578Z,88.15
2018-11-28T02:07:27.573Z,88.11
2018-11-28T02:08:27.614Z,88
2018-11-28T02:09:27.598Z,88.03
2018-11-28T02:10:27.551Z,88.09
2018-11-28T02:11:27.590Z,88.12
2018-11-28T02:12:27.590Z,88.06
2018-11-28T02:13:27.592Z,87.91
2018-11-28T02:14:27.532Z,88.03
2018-11-28T02:15:27.539Z,88.12
2018-11-28T02:16:27.535Z,88.01
2018-11-28T02:17:27.553Z,88.04
2018-11-28T02:18:27.576Z,87.95
2018-11-28T02:19:27.532Z,87.9
2018-11-28T02:20:27.639Z,87.89
2018-11-28T02:21:27.529Z,87.96
2018-11-28T02:22:27.570Z,88.12
2018-11-28T02:23:27.494Z,88.22
2018-11-28T02:24:27.668Z,88.16
2018-11-28T02:25:27.580Z,88.12
2018-11-28T02:26:27.582Z,88.16
2018-11-28T02:27:27.536Z,88.14
2018-11-28T02:28:27.579Z,88.13
2018-11-28T02:29:27.699Z,87.87
2018-11-28T02:30:27.603Z,87.98
2018-11-28T02:31:27.684Z,87.61
2018-11-28T02:32:27.512Z,87.81
2018-11-28T02:33:28.238Z,87.9
2018-11-28T02:34:27.554Z,88.18
2018-11-28T02:35:27.736Z,88.21
2018-11-28T02:36:27.617Z,88.33
2018-11-28T02:37:27.532Z,88.03
2018-11-28T02:38:27.533Z,88.35
2018-11-28T02:39:27.692Z,88.47
2018-11-28T02:40:27.729Z,88.38
2018-11-28T02:41:27.521Z,88.42
2018-11-28T02:42:27.543Z,88.33
2018-11-28T02:43:27.697Z,88.33
2018-11-28T02:44:27.540Z,88.27
2018-11-28T02:45:27.749Z,88.18
2018-11-28T02:46:27.497Z,88.24
2018-11-28T02:47:27.524Z,88.25
2018-11-28T02:48:27.538Z,88.31
2018-11-28T02:49:27.601Z,88.23
2018-11-28T02:50:27.671Z,87.91
2018-11-28T02:51:27.605Z,88.08
2018-11-28T02:52:27.719Z,88.37
2018-11-28T02:53:27.692Z,88.25
2018-11-28T02:54:27.755Z,88.2
2018-11-28T02:55:27.769Z,88.16
2018-11-28T02:56:27.749Z,88.04
2018-11-28T02:57:27.478Z,88.43
2018-11-28T02:58:27.507Z,88.22
2018-11-28T02:59:27.482Z,88.16
2018-11-28T03:00:27.682Z,88.28
2018-11-28T03:01:27.593Z,88.12
2018-11-28T03:02:27.615Z,88.13
2018-11-28T03:03:27.854Z,88.58
2018-11-28T03:04:27.480Z,88.67
2018-11-28T03:05:27.505Z,88.66
2018-11-28T03:06:27.517Z,88.64
2018-11-28T03:07:27.646Z,88.43
2018-11-28T03:08:27.516Z,88.46
2018-11-28T03:09:27.588Z,88.39
2018-11-28T03:10:27.480Z,88.86
2018-11-28T03:11:27.469Z,88.89
2018-11-28T03:12:27.665Z,88.55
2018-11-28T03:13:27.665Z,88.45
2018-11-28T03:14:27.443Z,88.43
2018-11-28T03:15:27.658Z,88.85
2018-11-28T03:16:27.521Z,88.73
2018-11-28T03:17:27.475Z,88.59
2018-11-28T03:18:27.545Z,88.8
2018-11-28T03:19:27.631Z,88.99
2018-11-28T03:20:27.553Z,88.86
2018-11-28T03:21:27.492Z,88.76
2018-11-28T03:22:27.588Z,89.02
2018-11-28T03:23:27.521Z,88.98
2018-11-28T03:24:27.442Z,88.82
2018-11-28T03:25:27.637Z,88.59
2018-11-28T03:26:27.541Z,88.75
2018-11-28T03:27:27.829Z,88.89
2018-11-28T03:28:27.527Z,88.84
2018-11-28T03:29:27.579Z,89.11
2018-11-28T03:30:27.767Z,89
2018-11-28T03:31:27.491Z,89.09
2018-11-28T03:32:27.556Z,89
2018-11-28T03:33:27.579Z,88.92
2018-11-28T03:34:27.998Z,89.05
2018-11-28T03:35:27.630Z,89.05
2018-11-28T03:36:27.510Z,88.98
2018-11-28T03:37:27.452Z,88.63
2018-11-28T03:38:27.539Z,88.73
2018-11-28T03:39:27.517Z,88.52
2018-11-28T03:40:27.493Z,88.6
2018-11-28T03:41:27.458Z,88.45
2018-11-28T03:42:27.502Z,88.93
2018-11-28T03:43:27.440Z,89.02
2018-11-28T03:44:27.930Z,88.88
2018-11-28T03:45:27.455Z,88.64
2018-11-28T03:46:27.451Z,88.97
2018-11-28T03:47:27.444Z,89.02
2018-11-28T03:48:27.450Z,89.18
2018-11-28T03:49:27.469Z,88.94
2018-11-28T03:50:27.453Z,89.01
2018-11-28T03:51:27.505Z,88.94
2018-11-28T03:52:27.461Z,88.92
2018-11-28T03:53:27.441Z,88.89
2018-11-28T03:54:27.435Z,88.56
2018-11-28T03:55:27.456Z,88.7
2018-11-28T03:56:27.430Z,88.64
2018-11-28T03:57:27.436Z,88.73
2018-11-28T03:58:27.438Z,88.73
2018-11-28T03:59:27.502Z,88.58
2018-11-28T04:00:27.477Z,88.59
2018-11-28T04:01:27.669Z,88.78
2018-11-28T04:02:27.556Z,88.54
2018-11-28T04:03:27.473Z,88.91
2018-11-28T04:04:27.522Z,88.94
2018-11-28T04:05:27.439Z,89.01
2018-11-28T04:06:27.451Z,89.04
2018-11-28T04:07:27.502Z,89.06
2018-11-28T04:08:27.411Z,89.02
2018-11-28T04:09:27.616Z,88.94
2018-11-28T04:10:27.505Z,88.92
2018-11-28T04:11:28.151Z,88.75
2018-11-28T04:12:27.669Z,88.68
2018-11-28T04:13:27.507Z,88.72
2018-11-28T04:14:27.456Z,88.72
2018-11-28T04:15:27.560Z,88.68
2018-11-28T04:16:27.407Z,88.41
2018-11-28T04:17:27.410Z,88.55
2018-11-28T04:18:27.714Z,88.6
2018-11-28T04:19:27.454Z,88.4
2018-11-28T04:20:27.517Z,88.67
2018-11-28T04:21:27.576Z,88.65
2018-11-28T04:22:27.399Z,88.57
2018-11-28T04:23:27.613Z,88.55
2018-11-28T04:24:27.772Z,88.65
2018-11-28T04:25:27.542Z,88.53
2018-11-28T04:26:27.376Z,88.59
2018-11-28T04:27:27.502Z,88.68
2018-11-28T04:28:27.456Z,88.78
2018-11-28T04:29:27.492Z,88.83
2018-11-28T04:30:27.415Z,88.56
2018-11-28T04:31:27.585Z,88.37
2018-11-28T04:32:27.402Z,88.3
2018-11-28T04:33:27.405Z,88.62
2018-11-28T04:34:27.482Z,88.42
2018-11-28T04:35:27.917Z,88.3
2018-11-28T04:36:27.591Z,88.77
2018-11-28T04:37:27.367Z,88.81
2018-11-28T04:38:27.513Z,88.81
2018-11-28T04:39:27.521Z,88.91
2018-11-28T04:40:27.636Z,88.94
2018-11-28T04:41:27.360Z,88.9
2018-11-28T04:42:27.527Z,88.7
2018-11-28T04:43:27.486Z,88.49
2018-11-28T04:44:27.613Z,88.33
2018-11-28T04:45:27.571Z,88.49
2018-11-28T04:46:27.410Z,88.74
2018-11-28T04:47:27.366Z,88.84
2018-11-28T04:48:27.407Z,88.93
2018-11-28T04:49:27.360Z,88.82
2018-11-28T04:50:27.401Z,88.96
2018-11-28T04:51:27.433Z,88.87
2018-11-28T04:52:27.398Z,88.9
2018-11-28T04:53:27.501Z,88.75
2018-11-28T04:54:27.431Z,89.02
2018-11-28T04:55:27.354Z,88.99
2018-11-28T04:56:27.354Z,89.32
2018-11-28T04:57:27.462Z,89.28
2018-11-28T04:58:27.472Z,89.27
2018-11-28T04:59:27.480Z,89.28
2018-11-28T05:00:27.455Z,89.36
2018-11-28T05:01:27.551Z,89.4
2018-11-28T05:02:27.455Z,89.4
2018-11-28T05:03:27.341Z,89.33
2018-11-28T05:04:27.533Z,89.27
2018-11-28T05:05:27.350Z,89.19
2018-11-28T05:06:27.462Z,89.4
2018-11-28T05:07:27.472Z,89.39
2018-11-28T05:08:27.563Z,89.19
2018-11-28T05:09:27.572Z,89.24
2018-11-28T05:10:27.451Z,89.44
2018-11-28T05:11:28.177Z,89.61
2018-11-28T05:12:27.460Z,89.59
2018-11-28T05:13:27.408Z,90.09
2018-11-28T05:14:27.584Z,89.25
2018-11-28T05:15:27.386Z,89.3
2018-11-28T05:16:27.493Z,89.09
2018-11-28T05:17:27.459Z,89.41
2018-11-28T05:18:27.323Z,89.32
2018-11-28T05:19:27.313Z,89.49
2018-11-28T05:20:27.362Z,89.61
2018-11-28T05:21:27.368Z,89.75
2018-11-28T05:22:27.335Z,89.48
2018-11-28T05:23:27.296Z,89.37
2018-11-28T05:24:27.261Z,89.31
2018-11-28T05:25:28.383Z,89.41
2018-11-28T05:26:27.269Z,89.36
2018-11-28T05:27:27.427Z,89.3
2018-11-28T05:28:27.304Z,89.39
2018-11-28T05:29:27.285Z,89.27
2018-11-28T05:30:27.328Z,89.32
2018-11-28T05:31:27.335Z,89.71
2018-11-28T05:32:27.328Z,89.38
2018-11-28T05:33:27.296Z,89.25
2018-11-28T05:34:27.272Z,89.34
2018-11-28T05:35:27.325Z,89.66
2018-11-28T05:36:28.455Z,89.69
2018-11-28T05:37:27.348Z,89.3
2018-11-28T05:38:27.300Z,89.42
2018-11-28T05:39:27.342Z,89.35
2018-11-28T05:40:27.684Z,89.23
2018-11-28T05:41:29.714Z,89.22
2018-11-28T05:42:27.579Z,89.22
2018-11-28T05:43:27.322Z,89.11
2018-11-28T05:44:27.316Z,89.43
2018-11-28T05:45:27.807Z,89.27
2018-11-28T05:46:27.408Z,89.51
2018-11-28T05:47:27.225Z,89.35
2018-11-28T05:48:27.471Z,89.2
2018-11-28T05:49:27.316Z,89.23
2018-11-28T05:50:27.539Z,89.46
2018-11-28T05:51:27.263Z,89.26
2018-11-28T05:52:27.391Z,89.41
2018-11-28T05:53:27.444Z,89.2
2018-11-28T05:54:27.359Z,89.17
2018-11-28T05:55:27.457Z,89.11
2018-11-28T05:56:27.479Z,89.11
2018-11-28T05:57:27.258Z,89.04
2018-11-28T05:58:27.342Z,88.93
2018-11-28T05:59:27.801Z,89.09
2018-11-28T06:00:28.105Z,88.91
2018-11-28T06:01:28.080Z,89.07
2018-11-28T06:02:27.339Z,89.09
2018-11-28T06:03:27.245Z,89.18
2018-11-28T06:04:27.244Z,89.21
2018-11-28T06:05:27.542Z,89.14
2018-11-28T06:06:27.434Z,89.35
2018-11-28T06:07:27.454Z,89.36
2018-11-28T06:08:27.256Z,89.69
2018-11-28T06:09:27.663Z,89.59
2018-11-28T06:10:27.323Z,89.73
2018-11-28T06:11:27.368Z,89.28
2018-11-28T06:12:27.285Z,89.25
2018-11-28T06:13:27.232Z,88.97
2018-11-28T06:14:27.402Z,89.26
2018-11-28T06:15:27.345Z,88.94
2018-11-28T06:16:27.252Z,88.82
2018-11-28T06:17:27.296Z,89.07
2018-11-28T06:18:27.416Z,89.06
2018-11-28T06:19:27.303Z,89.08
2018-11-28T06:20:27.436Z,88.43
2018-11-28T06:21:27.235Z,88.87
2018-11-28T06:22:27.292Z,88.69
2018-11-28T06:23:27.278Z,89.01
2018-11-28T06:24:27.342Z,88.56
2018-11-28T06:25:27.667Z,88.67
2018-11-28T06:26:27.283Z,88.79
2018-11-28T06:27:27.400Z,88.57
2018-11-28T06:28:27.384Z,88.77
2018-11-28T06:29:27.291Z,88.13
2018-11-28T06:30:27.452Z,88.45
2018-11-28T06:31:27.271Z,88.58
2018-11-28T06:32:27.385Z,88.79
2018-11-28T06:33:27.427Z,88.64
2018-11-28T06:34:27.340Z,88.29
2018-11-28T06:35:27.590Z,88.26
2018-11-28T06:36:27.499Z,88.37
2018-11-28T06:37:27.313Z,88.27
2018-11-28T06:38:27.208Z,87.87
2018-11-28T06:39:27.324Z,87.73
2018-11-28T06:40:27.327Z,87.94
2018-11-28T06:41:27.375Z,87.92
2018-11-28T06:42:27.286Z,88.36
2018-11-28T06:43:27.343Z,88.44
2018-11-28T06:44:27.318Z,88.29
2018-11-28T06:45:27.692Z,88.29
2018-11-28T06:46:27.299Z,88.31
2018-11-28T06:47:27.275Z,88.28
2018-11-28T06:48:27.348Z,88.29
2018-11-28T06:49:27.332Z,88.33
2018-11-28T06:50:27.275Z,88.02
2018-11-28T06:51:27.544Z,88.12
2018-11-28T06:52:27.183Z,88.37
2018-11-28T06:53:27.242Z,87.94
2018-11-28T06:54:27.319Z,87.93
2018-11-28T06:55:27.311Z,88.16
2018-11-28T06:56:27.332Z,87.75
2018-11-28T06:57:27.189Z,88.3
2018-11-28T06:58:27.181Z,88.29
2018-11-28T06:59:27.248Z,88
2018-11-28T07:00:27.153Z,88.21
2018-11-28T07:01:27.199Z,87.92
2018-11-28T07:02:27.178Z,88.03
2018-11-28T07:03:27.192Z,87.97
2018-11-28T07:04:28.213Z,87.8
2018-11-28T07:05:27.622Z,88.3
2018-11-28T07:06:27.208Z,88.22
2018-11-28T07:07:27.157Z,88.12
2018-11-28T07:08:27.211Z,87.92
2018-11-28T07:09:27.210Z,88.07
2018-11-28T07:10:27.266Z,87.87
2018-11-28T07:11:27.173Z,87.94
2018-11-28T07:12:27.281Z,87.87
2018-11-28T07:13:27.211Z,87.95
2018-11-28T07:14:27.295Z,88.2
2018-11-28T07:15:27.180Z,88.05
2018-11-28T07:16:27.314Z,88
2018-11-28T07:17:27.173Z,88.44
2018-11-28T07:18:27.190Z,88.25
2018-11-28T07:19:27.289Z,88.16
2018-11-28T07:20:27.209Z,88.19
2018-11-28T07:21:27.199Z,88.22
2018-11-28T07:22:27.277Z,88.18
2018-11-28T07:23:27.220Z,87.74
2018-11-28T07:24:27.356Z,87.86
2018-11-28T07:25:27.589Z,87.72
2018-11-28T07:26:27.221Z,88.06
2018-11-28T07:27:27.236Z,88.19
2018-11-28T07:28:27.705Z,87.82
2018-11-28T07:29:27.209Z,88.13
2018-11-28T07:30:27.293Z,87.98
2018-11-28T07:31:27.264Z,88.05
2018-11-28T07:32:27.244Z,88.41
2018-11-28T07:33:27.278Z,88.02
2018-11-28T07:34:27.169Z,88.04
2018-11-28T07:35:27.568Z,88.13
2018-11-28T07:36:27.334Z,88.18
2018-11-28T07:37:27.186Z,88.11
2018-11-28T07:38:27.549Z,87.86
2018-11-28T07:39:27.510Z,87.86
2018-11-28T07:40:27.225Z,88.28
2018-11-28T07:41:27.200Z,88.2
2018-11-28T07:42:27.170Z,87.85
2018-11-28T07:43:27.143Z,88.27
2018-11-28T07:44:27.233Z,88.3
2018-11-28T07:45:27.277Z,88.1
2018-11-28T07:46:28.218Z,88.17
2018-11-28T07:47:28.044Z,88.02
2018-11-28T07:48:27.146Z,87.61
2018-11-28T07:49:27.337Z,87.63
2018-11-28T07:50:27.111Z,87.84
2018-11-28T07:51:27.147Z,87.83
2018-11-28T07:52:27.222Z,87.59
2018-11-28T07:53:27.106Z,87.88
2018-11-28T07:54:27.121Z,87.83
2018-11-28T07:55:27.680Z,88.12
2018-11-28T07:56:27.131Z,87.81
2018-11-28T07:57:27.105Z,88.02
2018-11-28T07:58:27.149Z,87.97
2018-11-28T07:59:27.120Z,88.05
2018-11-28T08:00:27.209Z,87.75
2018-11-28T08:01:27.190Z,88.05
2018-11-28T08:02:27.222Z,87.87
2018-11-28T08:03:27.132Z,87.86
2018-11-28T08:04:27.312Z,88.05
2018-11-28T08:05:27.434Z,88.03
2018-11-28T08:06:27.592Z,87.96
2018-11-28T08:07:27.084Z,88.03
2018-11-28T08:08:27.092Z,88.07
2018-11-28T08:09:27.290Z,87.99
2018-11-28T08:10:27.407Z,88.01
2018-11-28T08:11:27.238Z,87.83
2018-11-28T08:12:27.160Z,87.92
2018-11-28T08:13:27.196Z,87.91
2018-11-28T08:14:27.263Z,87.86
2018-11-28T08:15:27.181Z,87.93
2018-11-28T08:16:27.064Z,87.77
2018-11-28T08:17:27.482Z,87.84
2018-11-28T08:18:27.115Z,87.92
2018-11-28T08:19:27.078Z,87.85
2018-11-28T08:20:27.254Z,87.87
2018-11-28T08:21:27.273Z,87.85
2018-11-28T08:22:27.544Z,87.69
2018-11-28T08:23:28.353Z,87.8
2018-11-28T08:24:27.202Z,87.84
2018-11-28T08:25:28.294Z,87.75
2018-11-28T08:26:27.526Z,87.86
2018-11-28T08:27:27.085Z,87.95
2018-11-28T08:28:27.205Z,87.94
2018-11-28T08:29:27.084Z,87.86
2018-11-28T08:30:27.143Z,87.59
2018-11-28T08:31:27.133Z,87.74
2018-11-28T08:32:27.160Z,87.74
2018-11-28T08:33:27.487Z,87.8
2018-11-28T08:34:27.290Z,87.7
2018-11-28T08:35:27.072Z,87.67
2018-11-28T08:36:27.117Z,87.86
2018-11-28T08:37:27.240Z,87.64
2018-11-28T08:38:27.111Z,87.7
2018-11-28T08:39:27.033Z,87.77
2018-11-28T08:40:27.257Z,87.86
2018-11-28T08:41:27.045Z,87.69
2018-11-28T08:42:27.158Z,87.64
2018-11-28T08:43:27.105Z,87.69
2018-11-28T08:44:27.071Z,87.56
2018-11-28T08:45:27.090Z,87.52
2018-11-28T08:46:27.178Z,87.76
2018-11-28T08:47:27.309Z,87.79
2018-11-28T08:48:27.035Z,87.9
2018-11-28T08:49:27.031Z,87.76
2018-11-28T08:50:27.009Z,87.64
2018-11-28T08:51:27.323Z,87.67
2018-11-28T08:52:27.078Z,87.75
2018-11-28T08:53:27.134Z,87.66
2018-11-28T08:54:27.023Z,87.5
2018-11-28T08:55:27.079Z,87.71
2018-11-28T08:56:27.049Z,87.64
2018-11-28T08:57:27.002Z,87.64
2018-11-28T08:58:27.196Z,87.58
2018-11-28T08:59:27.097Z,87.77
2018-11-28T09:00:27.150Z,87.88
2018-11-28T09:01:27.271Z,87.88
2018-11-28T09:02:27.176Z,87.97
2018-11-28T09:03:27.170Z,87.99
2018-11-28T09:04:27.377Z,87.91
2018-11-28T09:05:27.064Z,87.77
2018-11-28T09:06:27.069Z,87.81
2018-11-28T09:07:27.266Z,87.72
2018-11-28T09:08:27.046Z,87.52
2018-11-28T09:09:27.036Z,87.81
2018-11-28T09:10:27.406Z,87.93
2018-11-28T09:11:27.101Z,87.92
2018-11-28T09:12:27.134Z,87.81
2018-11-28T09:13:27.365Z,87.61
2018-11-28T09:14:27.393Z,87.78
2018-11-28T09:15:27.231Z,87.79
2018-11-28T09:16:27.020Z,87.83
2018-11-28T09:17:27.036Z,87.91
2018-11-28T09:18:26.999Z,87.56
2018-11-28T09:19:27.007Z,87.47
2018-11-28T09:20:27.299Z,87.47
2018-11-28T09:21:27.097Z,87.7
2018-11-28T09:22:27.053Z,87.84
2018-11-28T09:23:27.159Z,87.76
2018-11-28T09:24:27.028Z,87.8
2018-11-28T09:25:27.024Z,87.62
2018-11-28T09:26:27.024Z,87.47
2018-11-28T09:27:26.980Z,87.6
2018-11-28T09:28:27.001Z,87.33
2018-11-28T09:29:27.152Z,87.41
2018-11-28T09:30:27.042Z,87.41
2018-11-28T09:31:27.132Z,87.45
2018-11-28T09:32:27.066Z,87.58
2018-11-28T09:33:27.251Z,87.46
2018-11-28T09:34:27.147Z,87.33
2018-11-28T09:35:27.173Z,87.23
2018-11-28T09:36:27.051Z,87.48
2018-11-28T09:37:27.052Z,87.32
2018-11-28T09:38:27.034Z,87.17
2018-11-28T09:39:27.346Z,87.22
2018-11-28T09:40:27.095Z,87.21
2018-11-28T09:41:26.960Z,87.23
2018-11-28T09:42:27.101Z,87.07
2018-11-28T09:43:27.018Z,87.05
2018-11-28T09:44:27.104Z,87.03
2018-11-28T09:45:27.032Z,86.97
2018-11-28T09:46:27.022Z,86.72
2018-11-28T09:47:27.000Z,86.92
2018-11-28T09:48:27.030Z,86.9
2018-11-28T09:49:27.316Z,86.78
2018-11-28T09:50:27.085Z,86.98
2018-11-28T09:51:26.992Z,86.85
2018-11-28T09:52:27.038Z,87.2
2018-11-28T09:53:27.109Z,86.71
2018-11-28T09:54:27.135Z,86.7
2018-11-28T09:55:27.130Z,86.47
2018-11-28T09:56:27.822Z,87.27
2018-11-28T09:57:27.023Z,86.71
2018-11-28T09:58:26.939Z,86.03
2018-11-28T09:59:27.157Z,85.98
2018-11-28T10:00:27.192Z,85.97
2018-11-28T10:01:26.967Z,85.91
2018-11-28T10:02:27.031Z,86.66
2018-11-28T10:03:27.222Z,86.37
2018-11-28T10:04:26.939Z,85.97
2018-11-28T10:05:27.129Z,85.09
2018-11-28T10:06:27.026Z,85.56
2018-11-28T10:07:27.102Z,85.18
2018-11-28T10:08:27.084Z,85.51
2018-11-28T10:09:27.061Z,85.36
2018-11-28T10:10:27.093Z,85.62
2018-11-28T10:11:27.164Z,85.56
2018-11-28T10:12:27.074Z,85.69
2018-11-28T10:13:27.185Z,85.84
2018-11-28T10:14:26.937Z,85.63
2018-11-28T10:15:27.023Z,85.72
2018-11-28T10:16:27.061Z,85.63
2018-11-28T10:17:27.038Z,85.89
2018-11-28T10:18:26.938Z,85.98
2018-11-28T10:19:27.211Z,85.83
2018-11-28T10:20:27.080Z,85.89
2018-11-28T10:21:27.310Z,85.99
2018-11-28T10:22:26.967Z,86.06
2018-11-28T10:23:27.046Z,86.06
2018-11-28T10:24:27.151Z,86.16
2018-11-28T10:25:27.298Z,86.17
2018-11-28T10:26:26.970Z,86.07
2018-11-28T10:27:27.060Z,85.98
2018-11-28T10:28:27.066Z,86.07
2018-11-28T10:29:27.008Z,86.16
2018-11-28T10:30:27.188Z,86.2
2018-11-28T10:31:27.104Z,86.3
2018-11-28T10:32:26.875Z,86.33
2018-11-28T10:33:26.986Z,86.07
2018-11-28T10:34:29.782Z,86.03
2018-11-28T10:35:26.993Z,86.04
2018-11-28T10:36:27.158Z,85.84
2018-11-28T10:37:26.992Z,86.14
2018-11-28T10:38:27.137Z,86.03
2018-11-28T10:39:26.888Z,85.82
2018-11-28T10:40:26.911Z,85.55
2018-11-28T10:41:27.021Z,85.55
2018-11-28T10:42:27.014Z,85.64
2018-11-28T10:43:27.050Z,85.37
2018-11-28T10:44:27.043Z,85.4
2018-11-28T10:45:27.000Z,85.69
2018-11-28T10:46:27.829Z,85.48
2018-11-28T10:47:26.909Z,85.46
2018-11-28T10:48:27.055Z,85.43
2018-11-28T10:49:26.906Z,85.41
2018-11-28T10:50:26.988Z,85.26
2018-11-28T10:51:27.162Z,85.63
2018-11-28T10:52:27.082Z,85.47
2018-11-28T10:53:26.965Z,85.37
2018-11-28T10:54:27.268Z,85.16
2018-11-28T10:55:26.922Z,85.11
2018-11-28T10:56:27.159Z,84.95
2018-11-28T10:57:27.130Z,84.99
2018-11-28T10:58:27.767Z,85.04
2018-11-28T10:59:27.119Z,84.96
2018-11-28T11:00:26.838Z,85.1
2018-11-28T11:01:27.231Z,84.84
2018-11-28T11:02:26.961Z,84.89
2018-11-28T11:03:26.855Z,84.84
2018-11-28T11:04:27.292Z,84.98
2018-11-28T11:05:27.166Z,84.79
2018-11-28T11:06:27.237Z,84.55
2018-11-28T11:07:27.000Z,84.57
2018-11-28T11:08:27.103Z,84.68
2018-11-28T11:09:27.253Z,84.68
2018-11-28T11:10:26.934Z,84.63
2018-11-28T11:11:26.980Z,84.7
2018-11-28T11:12:27.067Z,84.96
2018-11-28T11:13:26.824Z,84.39
2018-11-28T11:14:26.984Z,84.79
2018-11-28T11:15:27.037Z,84.79
2018-11-28T11:16:27.035Z,84.48
2018-11-28T11:17:27.071Z,84.35
2018-11-28T11:18:27.731Z,84.64
2018-11-28T11:19:26.834Z,84.27
2018-11-28T11:20:26.837Z,84.31
2018-11-28T11:21:27.151Z,84.61
2018-11-28T11:22:27.018Z,84.19
2018-11-28T11:23:27.238Z,83.83
2018-11-28T11:24:27.073Z,83.63
2018-11-28T11:25:26.843Z,84.02
2018-11-28T11:26:27.291Z,83.53
2018-11-28T11:27:26.995Z,83.21
2018-11-28T11:28:27.265Z,83.51
2018-11-28T11:29:27.145Z,83.16
2018-11-28T11:30:26.838Z,82.9
2018-11-28T11:31:26.802Z,83.14
2018-11-28T11:32:26.929Z,83.01
2018-11-28T11:33:27.102Z,83.13
2018-11-28T11:34:27.130Z,82.74
2018-11-28T11:35:26.879Z,83.11
2018-11-28T11:36:26.930Z,82.82
2018-11-28T11:37:26.830Z,82.86
2018-11-28T11:38:27.057Z,82.98
2018-11-28T11:39:26.889Z,82.39
2018-11-28T11:40:26.827Z,82.21
2018-11-28T11:41:27.196Z,82.74
2018-11-28T11:42:26.807Z,82.82
2018-11-28T11:43:26.850Z,82.49
2018-11-28T11:44:26.805Z,82.44
2018-11-28T11:45:26.825Z,82.32
2018-11-28T11:46:26.787Z,82.73
2018-11-28T11:47:27.319Z,82.75
2018-11-28T11:48:26.786Z,82.6
2018-11-28T11:49:27.180Z,82.55
2018-11-28T11:50:26.781Z,81.98
2018-11-28T11:51:26.841Z,82.32
2018-11-28T11:52:27.732Z,82.29
2018-11-28T11:53:27.245Z,82.33
2018-11-28T11:54:26.811Z,82.25
2018-11-28T11:55:27.162Z,82.22
2018-11-28T11:56:27.593Z,82.28
2018-11-28T11:57:26.815Z,82.36
2018-11-28T11:58:27.175Z,82.39
2018-11-28T11:59:26.860Z,82.46
2018-11-28T12:00:26.835Z,82.36
2018-11-28T12:01:26.843Z,82.35
2018-11-28T12:02:26.844Z,82.21
2018-11-28T12:03:26.892Z,82.36
2018-11-28T12:04:26.794Z,82.2
2018-11-28T12:05:26.797Z,82.17
2018-11-28T12:06:26.765Z,81.91
2018-11-28T12:07:26.818Z,81.9
2018-11-28T12:08:27.009Z,82.16
2018-11-28T12:09:26.815Z,82.12
2018-11-28T12:10:26.839Z,82.15
2018-11-28T12:11:26.884Z,82.08
2018-11-28T12:12:28.487Z,82.37
2018-11-28T12:13:26.812Z,82.43
2018-11-28T12:14:26.856Z,82.07
2018-11-28T12:15:26.752Z,82.12
2018-11-28T12:16:26.810Z,82.1
2018-11-28T12:17:27.610Z,82.04
2018-11-28T12:18:26.813Z,82.03
2018-11-28T12:19:26.773Z,82.23
2018-11-28T12:20:26.808Z,82.43
2018-11-28T12:21:26.767Z,82.44
2018-11-28T12:22:26.790Z,82.25
2018-11-28T12:23:26.801Z,82.14
2018-11-28T12:24:26.963Z,81.95
2018-11-28T12:25:26.826Z,82.19
2018-11-28T12:26:26.972Z,82.14
2018-11-28T12:27:27.383Z,81.98
2018-11-28T12:28:26.867Z,81.97
2018-11-28T12:29:26.761Z,82.2
2018-11-28T12:30:27.087Z,82.11
2018-11-28T12:31:29.651Z,81.97
2018-11-28T12:32:26.825Z,82.03
2018-11-28T12:33:26.752Z,82.11
2018-11-28T12:34:26.811Z,82.02
2018-11-28T12:35:27.015Z,82.07
2018-11-28T12:36:26.871Z,82.27
2018-11-28T12:37:26.983Z,82.07
2018-11-28T12:38:27.142Z,82.09
2018-11-28T12:39:27.042Z,82.35
2018-11-28T12:40:26.746Z,82.1
2018-11-28T12:41:27.014Z,82.05
2018-11-28T12:42:26.915Z,82
2018-11-28T12:43:26.967Z,82.16
2018-11-28T12:44:26.901Z,82.24
2018-11-28T12:45:26.736Z,82.06
2018-11-28T12:46:26.777Z,82.16
2018-11-28T12:47:27.027Z,81.88
2018-11-28T12:48:26.871Z,81.92
2018-11-28T12:49:26.771Z,81.58
2018-11-28T12:50:27.121Z,81.9
2018-11-28T12:51:27.018Z,81.51
2018-11-28T12:52:26.856Z,81.74
2018-11-28T12:53:26.739Z,81.24
2018-11-28T12:54:27.020Z,81.39
2018-11-28T12:55:26.751Z,81.44