createdAt,value
2017-02-14T00:00:14.599Z,0
2017-02-14T00:01:23.738Z,0
2017-02-14T00:02:32.469Z,0
2017-02-14T00:03:41.570Z,0
2017-02-14T00:04:50.295Z,0
2017-02-14T00:05:59.012Z,0
2017-02-14T00:07:08.115Z,0
2017-02-14T00:08:16.846Z,0
2017-02-14T00:09:25.987Z,0
2017-02-14T00:10:35.480Z,0
2017-02-14T00:11:44.618Z,0
2017-02-14T00:12:53.372Z,0
2017-02-14T00:14:02.104Z,0
2017-02-14T00:15:10.806Z,0
2017-02-14T00:16:19.539Z,0
2017-02-14T00:17:28.257Z,0
2017-02-14T00:18:36.975Z,0
2017-02-14T00:19:46.111Z,0
2017-02-14T00:20:54.824Z,0
2017-02-14T00:22:03.542Z,0
2017-02-14T00:23:12.662Z,0
2017-02-14T00:24:21.384Z,0
2017-02-14T00:25:30.509Z,0
2017-02-14T00:26:39.222Z,0
2017-02-14T00:27:48.354Z,0
2017-02-14T00:28:57.048Z,0
2017-02-14T00:30:06.177Z,0
2017-02-14T00:31:15.317Z,0
2017-02-14T00:32:24.035Z,0
2017-02-14T00:33:32.761Z,0
2017-02-14T00:34:41.508Z,0
2017-02-14T00:35:50.246Z,0
2017-02-14T00:36:59.016Z,0
2017-02-14T00:38:07.727Z,0
2017-02-14T00:39:16.439Z,0
2017-02-14T00:40:25.177Z,0
2017-02-14T00:41:33.874Z,0
2017-02-14T00:42:42.607Z,0
2017-02-14T00:43:51.784Z,0
2017-02-14T00:45:00.510Z,0
2017-02-14T00:46:09.623Z,0
2017-02-14T00:47:18.362Z,0
2017-02-14T00:48:27.477Z,0
2017-02-14T00:49:36.612Z,0
2017-02-14T00:50:46.123Z,0
2017-02-14T00:51:54.842Z,0
2017-02-14T00:53:03.571Z,0
2017-02-14T00:54:12.277Z,0
2017-02-14T00:55:21.398Z,0
2017-02-14T00:56:30.129Z,0
2017-02-14T00:57:38.917Z,0
2017-02-14T00:58:47.640Z,0
2017-02-14T00:59:56.373Z,0
2017-02-14T01:01:05.112Z,0
2017-02-14T01:02:13.822Z,0
2017-02-14T01:03:23.334Z,0
2017-02-14T01:04:32.055Z,0
2017-02-14T01:05:40.780Z,0
2017-02-14T01:06:49.530Z,0
2017-02-14T01:07:58.633Z,0
2017-02-14T01:09:07.396Z,0
2017-02-14T01:10:16.118Z,0
2017-02-14T01:11:25.219Z,0
2017-02-14T01:12:33.958Z,0
2017-02-14T01:13:42.692Z,0
2017-02-14T01:14:51.403Z,0
2017-02-14T01:16:00.520Z,0
2017-02-14T01:17:10.036Z,0
2017-02-14T01:18:19.169Z,0
2017-02-14T01:19:27.900Z,0
2017-02-14T01:20:36.604Z,0
2017-02-14T01:21:45.338Z,0
2017-02-14T01:22:54.098Z,0
2017-02-14T01:24:02.808Z,0
2017-02-14T01:25:11.512Z,0
2017-02-14T01:26:20.632Z,0
2017-02-14T01:27:29.352Z,0
2017-02-14T01:28:38.065Z,0
2017-02-14T01:29:46.794Z,0
2017-02-14T01:30:55.522Z,0
2017-02-14T01:32:04.262Z,0
2017-02-14T01:33:13.361Z,0
2017-02-14T01:34:22.082Z,0
2017-02-14T01:35:30.809Z,0
2017-02-14T01:36:39.520Z,0
2017-02-14T01:37:48.253Z,0
2017-02-14T01:38:56.981Z,0
2017-02-14T01:40:06.078Z,0
2017-02-14T01:41:14.782Z,0
2017-02-14T01:42:24.300Z,0
2017-02-14T01:43:33.430Z,0
2017-02-14T01:44:42.158Z,0
2017-02-14T01:45:50.884Z,0
2017-02-14T01:46:59.591Z,0
2017-02-14T01:48:08.320Z,0
2017-02-14T01:49:17.026Z,0
2017-02-14T01:50:25.737Z,0
2017-02-14T01:51:34.470Z,0
2017-02-14T01:52:43.183Z,0
2017-02-14T01:53:51.900Z,0
2017-02-14T01:55:00.619Z,0
2017-02-14T01:56:09.344Z,0
2017-02-14T01:57:18.056Z,0
2017-02-14T01:58:26.803Z,0
2017-02-14T01:59:35.536Z,0
2017-02-14T02:00:44.258Z,0
2017-02-14T02:01:52.984Z,0
2017-02-14T02:03:01.695Z,0
2017-02-14T02:04:10.431Z,0
2017-02-14T02:05:19.182Z,0
2017-02-14T02:06:27.884Z,0
2017-02-14T02:07:37.028Z,0
2017-02-14T02:08:46.171Z,0
2017-02-14T02:09:54.866Z,0
2017-02-14T02:11:03.589Z,0
2017-02-14T02:12:12.724Z,0
2017-02-14T02:13:21.447Z,0
2017-02-14T02:14:30.155Z,0
2017-02-14T02:15:38.894Z,0
2017-02-14T02:16:47.621Z,0
2017-02-14T02:17:56.740Z,0
2017-02-14T02:19:05.884Z,0
2017-02-14T02:20:14.617Z,0
2017-02-14T02:21:23.728Z,0
2017-02-14T02:22:32.471Z,0
2017-02-14T02:23:41.205Z,0
2017-02-14T02:24:49.901Z,0
2017-02-14T02:25:58.638Z,0
2017-02-14T02:27:07.393Z,0
2017-02-14T02:28:16.097Z,0
2017-02-14T02:29:24.819Z,0
2017-02-14T02:30:33.528Z,0
2017-02-14T02:31:42.280Z,0
2017-02-14T02:32:51.007Z,0
2017-02-14T02:33:59.705Z,0
2017-02-14T02:35:08.827Z,0
2017-02-14T02:36:17.547Z,0
2017-02-14T02:37:26.254Z,0
2017-02-14T02:38:35.383Z,0
2017-02-14T02:39:44.141Z,0
2017-02-14T02:40:52.857Z,0
2017-02-14T02:42:01.956Z,0
2017-02-14T02:43:10.724Z,0
2017-02-14T02:44:19.460Z,0
2017-02-14T02:45:28.176Z,0
2017-02-14T02:46:36.917Z,0
2017-02-14T02:47:45.632Z,0
2017-02-14T02:48:54.363Z,0
2017-02-14T02:50:03.059Z,0
2017-02-14T02:51:11.766Z,0
2017-02-14T02:52:20.486Z,0
2017-02-14T02:53:29.193Z,0
2017-02-14T02:54:37.894Z,0
2017-02-14T02:55:46.630Z,0
2017-02-14T02:56:55.357Z,0
2017-02-14T02:58:04.058Z,0
2017-02-14T02:59:13.179Z,0
2017-02-14T03:00:21.876Z,0
2017-02-14T03:01:30.612Z,0
2017-02-14T03:02:39.723Z,0
2017-02-14T03:03:48.421Z,0
2017-02-14T03:04:57.546Z,0
2017-02-14T03:06:06.664Z,0
2017-02-14T03:07:15.370Z,0
2017-02-14T03:08:24.097Z,0
2017-02-14T03:09:32.818Z,0
2017-02-14T03:10:41.547Z,0
2017-02-14T03:11:50.269Z,0
2017-02-14T03:12:59.003Z,0
2017-02-14T03:14:07.708Z,0
2017-02-14T03:15:16.421Z,0
2017-02-14T03:16:25.140Z,0
2017-02-14T03:17:33.862Z,0
2017-02-14T03:18:42.575Z,0
2017-02-14T03:19:51.335Z,0
2017-02-14T03:21:00.071Z,0
2017-02-14T03:22:08.809Z,0
2017-02-14T03:23:17.524Z,0
2017-02-14T03:24:26.254Z,0
2017-02-14T03:25:35.010Z,0
2017-02-14T03:26:43.781Z,0
2017-02-14T03:27:52.486Z,0
2017-02-14T03:29:01.233Z,0
2017-02-14T03:30:09.959Z,0
2017-02-14T03:31:19.095Z,0
2017-02-14T03:32:27.794Z,0
2017-02-14T03:33:36.900Z,0
2017-02-14T03:34:45.636Z,0
2017-02-14T03:35:54.347Z,0
2017-02-14T03:37:03.067Z,0
2017-02-14T03:38:12.178Z,0
2017-02-14T03:39:21.307Z,0
2017-02-14T03:40:30.407Z,0
2017-02-14T03:41:39.137Z,0
2017-02-14T03:42:48.250Z,0
2017-02-14T03:43:57.367Z,0
2017-02-14T03:45:06.484Z,0
2017-02-14T03:46:15.212Z,0
2017-02-14T03:47:23.952Z,0
2017-02-14T03:48:33.468Z,0
2017-02-14T03:49:42.199Z,0
2017-02-14T03:50:51.341Z,0
2017-02-14T03:52:00.057Z,0
2017-02-14T03:53:08.750Z,0
2017-02-14T03:54:17.871Z,0
2017-02-14T03:55:26.589Z,0
2017-02-14T03:56:35.292Z,0
2017-02-14T03:57:44.008Z,0
2017-02-14T03:58:52.725Z,0
2017-02-14T04:00:01.491Z,0
2017-02-14T04:01:10.219Z,0
2017-02-14T04:02:19.716Z,0
2017-02-14T04:03:28.830Z,0
2017-02-14T04:04:37.965Z,0
2017-02-14T04:05:46.685Z,0
2017-02-14T04:06:55.401Z,0
2017-02-14T04:08:04.538Z,0
2017-02-14T04:09:13.256Z,0
2017-02-14T04:10:21.967Z,0
2017-02-14T04:11:30.694Z,0
2017-02-14T04:12:39.444Z,0
2017-02-14T04:13:48.545Z,0
2017-02-14T04:14:57.269Z,0
2017-02-14T04:16:06.015Z,0
2017-02-14T04:17:15.117Z,0
2017-02-14T04:18:24.250Z,0
2017-02-14T04:19:32.973Z,0
2017-02-14T04:20:41.707Z,0
2017-02-14T04:21:50.441Z,0
2017-02-14T04:22:59.165Z,0
2017-02-14T04:24:08.286Z,0
2017-02-14T04:25:17.018Z,0
2017-02-14T04:26:25.797Z,0
2017-02-14T04:27:34.526Z,0
2017-02-14T04:28:43.275Z,0
2017-02-14T04:29:52.396Z,0
2017-02-14T04:31:01.110Z,0
2017-02-14T04:32:09.846Z,0
2017-02-14T04:33:18.566Z,0
2017-02-14T04:34:27.300Z,0
2017-02-14T04:35:36.414Z,0
2017-02-14T04:36:45.141Z,0
2017-02-14T04:37:53.866Z,0
2017-02-14T04:39:02.598Z,0
2017-02-14T04:40:11.310Z,0
2017-02-14T04:41:20.445Z,0
2017-02-14T04:42:29.174Z,0
2017-02-14T04:43:38.318Z,0
2017-02-14T04:44:47.111Z,0
2017-02-14T04:45:56.236Z,0
2017-02-14T04:47:05.356Z,0
2017-02-14T04:48:14.092Z,0
2017-02-14T04:49:23.193Z,0
2017-02-14T04:50:31.925Z,0
2017-02-14T04:51:40.684Z,0
2017-02-14T04:52:49.403Z,0
2017-02-14T04:53:58.125Z,0
2017-02-14T04:55:06.853Z,0
2017-02-14T04:56:15.573Z,0
2017-02-14T04:57:24.329Z,0
2017-02-14T04:58:33.050Z,0
2017-02-14T04:59:42.152Z,0
2017-02-14T05:00:50.892Z,0
2017-02-14T05:01:59.612Z,0
2017-02-14T05:03:08.319Z,0
2017-02-14T05:04:17.050Z,0
2017-02-14T05:05:25.764Z,0
2017-02-14T05:06:34.864Z,0
2017-02-14T05:07:43.609Z,0
2017-02-14T05:08:52.352Z,0
2017-02-14T05:10:01.069Z,0
2017-02-14T05:11:09.804Z,0
2017-02-14T05:12:18.926Z,0
2017-02-14T05:13:28.048Z,0
2017-02-14T05:14:36.763Z,0
2017-02-14T05:15:45.460Z,0
2017-02-14T05:16:54.593Z,0
2017-02-14T05:18:03.706Z,0
2017-02-14T05:19:12.421Z,0
2017-02-14T05:20:21.167Z,0
2017-02-14T05:21:30.323Z,0
2017-02-14T05:22:39.422Z,0
2017-02-14T05:23:48.553Z,0
2017-02-14T05:24:57.281Z,0
2017-02-14T05:26:05.981Z,0
2017-02-14T05:27:14.704Z,0
2017-02-14T05:28:23.429Z,0
2017-02-14T05:29:32.156Z,0
2017-02-14T05:30:41.286Z,0
2017-02-14T05:31:49.986Z,0
2017-02-14T05:32:59.084Z,0
2017-02-14T05:34:07.822Z,0
2017-02-14T05:35:16.536Z,0
2017-02-14T05:36:25.267Z,0
2017-02-14T05:37:34.014Z,0
2017-02-14T05:38:42.723Z,0
2017-02-14T05:39:51.437Z,0
2017-02-14T05:41:00.179Z,0
2017-02-14T05:42:08.894Z,0
2017-02-14T05:43:18.019Z,0
2017-02-14T05:44:27.125Z,0
2017-02-14T05:45:36.252Z,0
2017-02-14T05:46:45.001Z,0
2017-02-14T05:47:53.770Z,0
2017-02-14T05:49:02.475Z,0
2017-02-14T05:50:11.210Z,0
2017-02-14T05:51:19.932Z,0
2017-02-14T05:52:29.038Z,0
2017-02-14T05:53:37.782Z,0
2017-02-14T05:54:46.514Z,0
2017-02-14T05:55:55.236Z,0
2017-02-14T05:57:04.754Z,0
2017-02-14T05:58:13.490Z,0
2017-02-14T05:59:22.206Z,0
2017-02-14T06:00:30.963Z,0
2017-02-14T06:01:40.085Z,0
2017-02-14T06:02:48.831Z,0
2017-02-14T06:03:57.558Z,0
2017-02-14T06:05:06.263Z,0
2017-02-14T06:06:14.999Z,0
2017-02-14T06:07:24.128Z,0
2017-02-14T06:08:32.857Z,0
2017-02-14T06:09:41.583Z,0
2017-02-14T06:10:50.314Z,0
2017-02-14T06:11:59.024Z,0
2017-02-14T06:13:07.749Z,4
2017-02-14T06:14:16.893Z,0
2017-02-14T06:15:25.615Z,0
2017-02-14T06:16:34.338Z,4
2017-02-14T06:17:43.067Z,0
2017-02-14T06:18:51.834Z,4
2017-02-14T06:20:00.930Z,4
2017-02-14T06:21:09.661Z,4
2017-02-14T06:22:19.593Z,4
2017-02-14T06:23:28.291Z,8
2017-02-14T06:24:37.412Z,8
2017-02-14T06:25:46.117Z,12
2017-02-14T06:26:55.237Z,12
2017-02-14T06:28:03.971Z,16
2017-02-14T06:29:12.674Z,20
2017-02-14T06:30:21.403Z,20
2017-02-14T06:31:30.161Z,28
2017-02-14T06:32:39.267Z,32
2017-02-14T06:33:48.029Z,32
2017-02-14T06:34:56.761Z,44
2017-02-14T06:36:05.466Z,48
2017-02-14T06:37:14.173Z,56
2017-02-14T06:38:22.926Z,60
2017-02-14T06:39:31.645Z,76
2017-02-14T06:40:40.376Z,84
2017-02-14T06:41:49.104Z,96
2017-02-14T06:42:57.823Z,104
2017-02-14T06:44:06.554Z,120
2017-02-14T06:45:15.250Z,132
2017-02-14T06:46:24.018Z,144
2017-02-14T06:47:33.147Z,156
2017-02-14T06:48:41.850Z,176
2017-02-14T06:49:50.569Z,192
2017-02-14T06:50:59.306Z,208
2017-02-14T06:52:08.845Z,224
2017-02-14T06:53:17.568Z,244
2017-02-14T06:54:26.717Z,264
2017-02-14T06:55:35.445Z,284
2017-02-14T06:56:44.577Z,304
2017-02-14T06:57:53.707Z,324
2017-02-14T06:59:02.437Z,344
2017-02-14T07:00:11.211Z,368
2017-02-14T07:01:19.951Z,388
2017-02-14T07:02:28.660Z,408
2017-02-14T07:03:37.791Z,432
2017-02-14T07:04:46.524Z,456
2017-02-14T07:05:55.627Z,480
2017-02-14T07:07:04.360Z,504
2017-02-14T07:08:13.077Z,524
2017-02-14T07:09:22.189Z,552
2017-02-14T07:10:31.316Z,576
2017-02-14T07:11:40.034Z,604
2017-02-14T07:12:48.771Z,628
2017-02-14T07:13:57.545Z,652
2017-02-14T07:15:06.246Z,676
2017-02-14T07:16:15.021Z,704
2017-02-14T07:17:23.747Z,728
2017-02-14T07:18:32.445Z,752
2017-02-14T07:19:41.183Z,776
2017-02-14T07:20:49.907Z,800
2017-02-14T07:21:59.408Z,824
2017-02-14T07:23:08.130Z,848
2017-02-14T07:24:16.846Z,876
2017-02-14T07:25:25.586Z,896
2017-02-14T07:26:34.740Z,916
2017-02-14T07:27:43.435Z,940
2017-02-14T07:28:52.154Z,964
2017-02-14T07:30:00.925Z,988
2017-02-14T07:31:09.633Z,1008
2017-02-14T07:32:18.739Z,1028
2017-02-14T07:33:27.495Z,1052
2017-02-14T07:34:36.226Z,1072
2017-02-14T07:35:44.972Z,1096
2017-02-14T07:36:53.701Z,1112
2017-02-14T07:38:02.420Z,1136
2017-02-14T07:39:11.150Z,1152
2017-02-14T07:40:19.877Z,1172
2017-02-14T07:41:28.625Z,1192
2017-02-14T07:42:37.395Z,1212
2017-02-14T07:43:46.114Z,1228
2017-02-14T07:44:55.212Z,1248
2017-02-14T07:46:04.330Z,1268
2017-02-14T07:47:13.066Z,1284
2017-02-14T07:48:21.770Z,1308
2017-02-14T07:49:30.520Z,1324
2017-02-14T07:50:39.249Z,1340
2017-02-14T07:51:48.352Z,1356
2017-02-14T07:52:57.075Z,1372
2017-02-14T07:54:05.806Z,1392
2017-02-14T07:55:14.547Z,1404
2017-02-14T07:56:23.667Z,1424
2017-02-14T07:57:32.404Z,1440
2017-02-14T07:58:41.548Z,1456
2017-02-14T07:59:50.276Z,1468
2017-02-14T08:00:58.999Z,1484
2017-02-14T08:02:07.765Z,1500
2017-02-14T08:03:16.495Z,1512
2017-02-14T08:04:25.497Z,1524
2017-02-14T08:05:35.023Z,1544
2017-02-14T08:06:43.759Z,1556
2017-02-14T08:07:52.463Z,1568
2017-02-14T08:09:01.210Z,1588
2017-02-14T08:10:09.979Z,1604
2017-02-14T08:11:19.905Z,1616
2017-02-14T08:12:29.022Z,1632
2017-02-14T08:13:37.751Z,1640
2017-02-14T08:14:46.488Z,1656
2017-02-14T08:15:55.214Z,1672
2017-02-14T08:17:04.507Z,1680
2017-02-14T08:18:13.272Z,1696
2017-02-14T08:19:22.384Z,1716
2017-02-14T08:20:31.134Z,1724
2017-02-14T08:21:39.860Z,1740
2017-02-14T08:22:48.596Z,1752
2017-02-14T08:23:57.319Z,1764
2017-02-14T08:25:06.818Z,1772
2017-02-14T08:26:15.569Z,1784
2017-02-14T08:27:24.301Z,1796
2017-02-14T08:28:33.015Z,1804
2017-02-14T08:29:41.735Z,1820
2017-02-14T08:30:50.453Z,1832
2017-02-14T08:31:59.170Z,1840
2017-02-14T08:33:08.305Z,1852
2017-02-14T08:34:17.032Z,1860
2017-02-14T08:35:26.198Z,1872
2017-02-14T08:36:34.908Z,1884
2017-02-14T08:37:43.617Z,1896
2017-02-14T08:38:52.355Z,1908
2017-02-14T08:40:01.110Z,1920
2017-02-14T08:41:09.818Z,1928
2017-02-14T08:42:19.894Z,1944
2017-02-14T08:43:30.198Z,1952
2017-02-14T08:44:41.018Z,1968
2017-02-14T08:45:49.732Z,1972
2017-02-14T08:46:58.460Z,1984
2017-02-14T08:48:07.245Z,1996
2017-02-14T08:49:16.748Z,2008
2017-02-14T08:50:25.883Z,2016
2017-02-14T08:51:35.035Z,2028
2017-02-14T08:52:43.784Z,2044
2017-02-14T08:53:52.527Z,2052
2017-02-14T08:55:01.644Z,2060
2017-02-14T08:56:10.791Z,2068
2017-02-14T08:57:19.892Z,2076
2017-02-14T08:58:28.636Z,2088
2017-02-14T08:59:37.756Z,2100
2017-02-14T09:00:46.475Z,2112
2017-02-14T09:01:55.604Z,2120
2017-02-14T09:03:04.368Z,2128
2017-02-14T09:04:13.109Z,2140
2017-02-14T09:05:22.211Z,2148
2017-02-14T09:06:30.946Z,2160
2017-02-14T09:07:39.665Z,2172
2017-02-14T09:08:48.382Z,2184
2017-02-14T09:09:57.129Z,2188
2017-02-14T09:11:06.263Z,2200
2017-02-14T09:12:14.972Z,2208
2017-02-14T09:13:24.106Z,2220
2017-02-14T09:14:33.246Z,2228
2017-02-14T09:15:42.373Z,2236
2017-02-14T09:16:51.468Z,2248
2017-02-14T09:18:00.599Z,2256
2017-02-14T09:19:09.707Z,2268
2017-02-14T09:20:18.409Z,2272
2017-02-14T09:21:27.531Z,2284
2017-02-14T09:22:36.656Z,2296
2017-02-14T09:23:45.395Z,2300
2017-02-14T09:24:54.102Z,2312
2017-02-14T09:26:02.822Z,2320
2017-02-14T09:27:11.561Z,2328
2017-02-14T09:28:20.303Z,2340
2017-02-14T09:29:29.040Z,2352
2017-02-14T09:30:38.222Z,2364
2017-02-14T09:31:46.942Z,2368
2017-02-14T09:32:56.056Z,2376
2017-02-14T09:34:05.173Z,2384
2017-02-14T09:35:14.298Z,2400
2017-02-14T09:36:23.025Z,2400
2017-02-14T09:37:31.775Z,2412
2017-02-14T09:38:40.494Z,2416
2017-02-14T09:39:49.253Z,2420
2017-02-14T09:40:57.979Z,2432
2017-02-14T09:42:06.692Z,2440
2017-02-14T09:43:15.432Z,2448
2017-02-14T09:44:24.202Z,2456
2017-02-14T09:45:33.327Z,2468
2017-02-14T09:46:42.062Z,2472
2017-02-14T09:47:51.202Z,2484
2017-02-14T09:49:00.698Z,2488
2017-02-14T09:50:09.823Z,2492
2017-02-14T09:51:18.541Z,2504
2017-02-14T09:52:27.283Z,2508
2017-02-14T09:53:36.010Z,2520
2017-02-14T09:54:44.755Z,2528
2017-02-14T09:55:53.472Z,2536
2017-02-14T09:57:02.215Z,2544
2017-02-14T09:58:11.320Z,2556
2017-02-14T09:59:20.035Z,2560
2017-02-14T10:00:28.795Z,2564
2017-02-14T10:01:37.497Z,2584
2017-02-14T10:02:46.611Z,2584
2017-02-14T10:03:55.346Z,2592
2017-02-14T10:05:04.072Z,2604
2017-02-14T10:06:13.516Z,2612
2017-02-14T10:07:22.261Z,2616
2017-02-14T10:08:31.028Z,2620
2017-02-14T10:09:39.762Z,2624
2017-02-14T10:10:48.549Z,2640
2017-02-14T10:11:58.071Z,2648
2017-02-14T10:13:06.799Z,2652
2017-02-14T10:14:15.533Z,2656
2017-02-14T10:15:24.292Z,2664
2017-02-14T10:16:33.011Z,2684
2017-02-14T10:17:41.735Z,2680
2017-02-14T10:18:50.471Z,2692
2017-02-14T10:19:59.198Z,2692
2017-02-14T10:21:07.923Z,2700
2017-02-14T10:22:17.044Z,2708
2017-02-14T10:23:25.788Z,2716
2017-02-14T10:24:34.514Z,2724
2017-02-14T10:25:43.645Z,2728
2017-02-14T10:26:52.771Z,2732
2017-02-14T10:28:01.501Z,2748
2017-02-14T10:29:10.206Z,2752
2017-02-14T10:30:18.977Z,2756
2017-02-14T10:31:27.706Z,2760
2017-02-14T10:32:36.839Z,2776
2017-02-14T10:33:45.963Z,2776
2017-02-14T10:34:54.703Z,2788
2017-02-14T10:36:03.442Z,2796
2017-02-14T10:37:12.570Z,2796
2017-02-14T10:38:21.289Z,2800
2017-02-14T10:39:30.017Z,2808
2017-02-14T10:40:38.773Z,2804
2017-02-14T10:41:47.911Z,2812
2017-02-14T10:42:57.024Z,2816
2017-02-14T10:44:05.775Z,2820
2017-02-14T10:45:14.508Z,2820
2017-02-14T10:46:23.252Z,2820
2017-02-14T10:47:32.023Z,2824
2017-02-14T10:48:40.739Z,2820
2017-02-14T10:49:49.476Z,2828
2017-02-14T10:50:58.210Z,2836
2017-02-14T10:52:06.925Z,2836
2017-02-14T10:53:15.673Z,2836
2017-02-14T10:54:24.433Z,2844
2017-02-14T10:55:33.146Z,2852
2017-02-14T10:56:41.905Z,2852
2017-02-14T10:57:50.670Z,2860
2017-02-14T10:58:59.370Z,2860
2017-02-14T11:00:08.123Z,2856
2017-02-14T11:01:16.865Z,2860
2017-02-14T11:02:25.594Z,2864
2017-02-14T11:03:34.328Z,2864
2017-02-14T11:04:43.061Z,2868
2017-02-14T11:05:51.825Z,2872
2017-02-14T11:07:00.559Z,2868
2017-02-14T11:08:09.670Z,2872
2017-02-14T11:09:18.392Z,2864
2017-02-14T11:10:27.125Z,2872
2017-02-14T11:11:35.849Z,2868
2017-02-14T11:12:44.588Z,2876
2017-02-14T11:13:53.315Z,2884
2017-02-14T11:15:02.038Z,2892
2017-02-14T11:16:11.173Z,2884
2017-02-14T11:17:19.917Z,2888
2017-02-14T11:18:28.665Z,2892
2017-02-14T11:19:38.196Z,2888
2017-02-14T11:20:47.368Z,2892
2017-02-14T11:21:56.634Z,2896
2017-02-14T11:23:06.308Z,2900
2017-02-14T11:24:15.021Z,2908
2017-02-14T11:25:23.761Z,2904
2017-02-14T11:26:32.510Z,2916
2017-02-14T11:27:41.238Z,2920
2017-02-14T11:28:50.377Z,2928
2017-02-14T11:29:59.109Z,2932
2017-02-14T11:31:08.242Z,2936
2017-02-14T11:32:17.356Z,2940
2017-02-14T11:33:26.491Z,2944
2017-02-14T11:34:36.001Z,2948
2017-02-14T11:35:45.130Z,2944
2017-02-14T11:36:53.864Z,2948
2017-02-14T11:38:02.591Z,2948
2017-02-14T11:39:11.744Z,2952
2017-02-14T11:40:20.508Z,2960
2017-02-14T11:41:29.212Z,2968
2017-02-14T11:42:38.335Z,2972
2017-02-14T11:43:47.487Z,2964
2017-02-14T11:44:56.227Z,2964
2017-02-14T11:46:04.946Z,2960
2017-02-14T11:47:14.102Z,2964
2017-02-14T11:48:22.823Z,2964
2017-02-14T11:49:31.961Z,2960
2017-02-14T11:50:41.070Z,2960
2017-02-14T11:51:49.845Z,2964
2017-02-14T11:52:58.602Z,2964
2017-02-14T11:54:07.339Z,2968
2017-02-14T11:55:16.065Z,2972
2017-02-14T11:56:24.807Z,2968
2017-02-14T11:57:33.932Z,2964
2017-02-14T11:58:42.649Z,2964
2017-02-14T11:59:51.392Z,2964
2017-02-14T12:01:00.123Z,2968
2017-02-14T12:02:08.860Z,2972
2017-02-14T12:03:17.609Z,2968
2017-02-14T12:04:26.325Z,2956
2017-02-14T12:05:35.059Z,2952
2017-02-14T12:06:43.803Z,2960
2017-02-14T12:07:52.938Z,2956
2017-02-14T12:09:02.498Z,2952
2017-02-14T12:10:11.238Z,2960
2017-02-14T12:11:19.974Z,2956
2017-02-14T12:12:28.843Z,2968
2017-02-14T12:13:37.601Z,2968
2017-02-14T12:14:46.886Z,2956
2017-02-14T12:15:55.974Z,2940
2017-02-14T12:17:04.759Z,2944
2017-02-14T12:18:13.470Z,2940
2017-02-14T12:19:22.243Z,2948
2017-02-14T12:20:30.986Z,2944
2017-02-14T12:21:39.745Z,2940
2017-02-14T12:22:48.465Z,2944
2017-02-14T12:23:57.350Z,2940
2017-02-14T12:25:06.457Z,2928
2017-02-14T12:26:15.175Z,2940
2017-02-14T12:27:23.913Z,2940
2017-02-14T12:28:32.629Z,2928
2017-02-14T12:29:41.346Z,2924
2017-02-14T12:30:50.498Z,2916
2017-02-14T12:31:59.619Z,2916
2017-02-14T12:33:08.379Z,2904
2017-02-14T12:34:17.110Z,2908
2017-02-14T12:35:25.841Z,2896
2017-02-14T12:36:34.987Z,2900
2017-02-14T12:37:43.709Z,2880
2017-02-14T12:38:52.424Z,2876
2017-02-14T12:40:01.176Z,2872
2017-02-14T12:41:09.888Z,2872
2017-02-14T12:42:18.619Z,2868
2017-02-14T12:43:27.361Z,2856
2017-02-14T12:44:36.489Z,2856
2017-02-14T12:45:45.619Z,2848
2017-02-14T12:46:54.748Z,2844
2017-02-14T12:48:04.289Z,2840
2017-02-14T12:49:13.409Z,2836
2017-02-14T12:50:22.532Z,2828
2017-02-14T12:51:31.250Z,2824
2017-02-14T12:52:39.996Z,2824
2017-02-14T12:53:48.717Z,2816
2017-02-14T12:54:57.439Z,2808
2017-02-14T12:56:06.183Z,2808
2017-02-14T12:57:15.319Z,2804
2017-02-14T12:58:24.023Z,2796
2017-02-14T12:59:33.243Z,2792
2017-02-14T13:00:42.038Z,2772
2017-02-14T13:01:50.787Z,2776
2017-02-14T13:02:59.579Z,2772
2017-02-14T13:04:08.335Z,2768
2017-02-14T13:05:17.063Z,2764
2017-02-14T13:06:25.925Z,2764
2017-02-14T13:07:34.649Z,2760
2017-02-14T13:08:43.378Z,2756
2017-02-14T13:09:52.522Z,2748
2017-02-14T13:11:01.242Z,2748
2017-02-14T13:12:09.958Z,2752
2017-02-14T13:13:19.101Z,2760
2017-02-14T13:14:27.814Z,2752
2017-02-14T13:15:36.541Z,2748
2017-02-14T13:16:45.317Z,2732
2017-02-14T13:17:54.069Z,2728
2017-02-14T13:19:03.225Z,2720
2017-02-14T13:20:11.936Z,2712
2017-02-14T13:21:20.675Z,2688
2017-02-14T13:22:29.840Z,2688
2017-02-14T13:23:38.594Z,2680
2017-02-14T13:24:47.334Z,2688
2017-02-14T13:25:56.107Z,2672
2017-02-14T13:27:04.827Z,2660
2017-02-14T13:28:13.558Z,2644
2017-02-14T13:29:22.314Z,2644
2017-02-14T13:30:31.074Z,2644
2017-02-14T13:31:39.839Z,2616
2017-02-14T13:32:48.545Z,2604
2017-02-14T13:33:57.651Z,2600
2017-02-14T13:35:06.795Z,2584
2017-02-14T13:36:15.919Z,2604
2017-02-14T13:37:25.473Z,2576
2017-02-14T13:38:34.244Z,2560
2017-02-14T13:39:42.975Z,2552
2017-02-14T13:40:51.693Z,2552
2017-02-14T13:42:00.432Z,2544
2017-02-14T13:43:09.171Z,2536
2017-02-14T13:44:17.909Z,2540
2017-02-14T13:45:27.052Z,2540
2017-02-14T13:46:35.774Z,2524
2017-02-14T13:47:44.523Z,2504
2017-02-14T13:48:53.671Z,2488
2017-02-14T13:50:02.402Z,2484
2017-02-14T13:51:11.126Z,2476
2017-02-14T13:52:19.860Z,2460
2017-02-14T13:53:28.996Z,2452
2017-02-14T13:54:37.744Z,2444
2017-02-14T13:55:46.891Z,2436
2017-02-14T13:56:55.611Z,2420
2017-02-14T13:58:04.564Z,2452
2017-02-14T13:59:13.331Z,2404
2017-02-14T14:00:22.058Z,2392
2017-02-14T14:01:31.200Z,2388
2017-02-14T14:02:39.950Z,2380
2017-02-14T14:03:48.678Z,2368
2017-02-14T14:04:57.399Z,2356
2017-02-14T14:06:06.562Z,2340
2017-02-14T14:07:15.283Z,2324
2017-02-14T14:08:24.013Z,2304
2017-02-14T14:09:32.784Z,2296
2017-02-14T14:10:41.516Z,2292
2017-02-14T14:11:50.646Z,2284
2017-02-14T14:12:59.366Z,2276
2017-02-14T14:14:08.111Z,2264
2017-02-14T14:15:17.224Z,2244
2017-02-14T14:16:25.959Z,2228
2017-02-14T14:17:34.696Z,2208
2017-02-14T14:18:43.426Z,2192
2017-02-14T14:19:52.161Z,2188
2017-02-14T14:21:00.883Z,2168
2017-02-14T14:22:10.046Z,2152
2017-02-14T14:23:19.218Z,2144
2017-02-14T14:24:27.952Z,2140
2017-02-14T14:25:36.706Z,2120
2017-02-14T14:26:45.439Z,2100
2017-02-14T14:27:54.163Z,2080
2017-02-14T14:29:02.881Z,2060
2017-02-14T14:30:12.007Z,2044
2017-02-14T14:31:20.734Z,2024
2017-02-14T14:32:29.493Z,2016
2017-02-14T14:33:38.230Z,2000
2017-02-14T14:34:46.954Z,1976
2017-02-14T14:35:55.729Z,1956
2017-02-14T14:37:04.486Z,1944
2017-02-14T14:38:13.588Z,1928
2017-02-14T14:39:22.338Z,1916
2017-02-14T14:40:31.463Z,1904
2017-02-14T14:41:40.198Z,1896
2017-02-14T14:42:49.336Z,1884
2017-02-14T14:43:58.076Z,1872
2017-02-14T14:45:06.795Z,1860
2017-02-14T14:46:15.915Z,1844
2017-02-14T14:47:24.639Z,1836
2017-02-14T14:48:33.393Z,1820
2017-02-14T14:49:42.526Z,1800
2017-02-14T14:50:51.248Z,1784
2017-02-14T14:52:00.399Z,1768
2017-02-14T14:53:09.150Z,1752
2017-02-14T14:54:17.885Z,1736
2017-02-14T14:55:26.631Z,1720
2017-02-14T14:56:35.360Z,1704
2017-02-14T14:57:44.495Z,1688
2017-02-14T14:58:53.639Z,1676
2017-02-14T15:00:02.384Z,1656
2017-02-14T15:01:11.531Z,1648
2017-02-14T15:02:20.258Z,1636
2017-02-14T15:03:28.983Z,1620
2017-02-14T15:04:37.747Z,1604
2017-02-14T15:05:46.915Z,1584
2017-02-14T15:06:55.639Z,1572
2017-02-14T15:08:04.779Z,1560
2017-02-14T15:09:13.531Z,1552
2017-02-14T15:10:22.895Z,1532
2017-02-14T15:11:31.947Z,1524
