createdAt,value
2022-10-05T00:02:53.166Z,3.23
2022-10-05T00:07:59.397Z,5.54
2022-10-05T00:13:05.710Z,2.87
2022-10-05T00:18:12.009Z,3.19
2022-10-05T00:23:18.266Z,2.57
2022-10-05T00:28:24.633Z,3.39
2022-10-05T00:33:30.812Z,2.78
2022-10-05T00:38:37.236Z,2.80
2022-10-05T00:43:43.709Z,2.91
2022-10-05T00:48:50.028Z,2.91
2022-10-05T00:53:56.324Z,4.93
2022-10-05T00:59:02.844Z,4.99
2022-10-05T01:04:09.065Z,2.93
2022-10-05T01:09:15.366Z,2.70
2022-10-05T01:14:21.668Z,4.55
2022-10-05T01:19:28.120Z,4.37
2022-10-05T01:24:34.514Z,2.86
2022-10-05T01:29:40.759Z,3.40
2022-10-05T01:34:47.070Z,2.64
2022-10-05T01:39:53.411Z,2.66
2022-10-05T01:44:59.663Z,2.89
2022-10-05T01:50:05.992Z,3.44
2022-10-05T01:55:12.309Z,3.34
2022-10-05T02:00:18.702Z,3.69
2022-10-05T02:05:24.911Z,3.26
2022-10-05T02:10:31.161Z,3.32
2022-10-05T02:15:37.604Z,2.93
2022-10-05T02:20:43.879Z,2.53
2022-10-05T02:25:50.185Z,3.13
2022-10-05T02:30:56.537Z,2.85
2022-10-05T02:36:02.929Z,5.44
2022-10-05T02:41:09.409Z,4.93
2022-10-05T02:46:16.006Z,3.07
2022-10-05T02:51:22.220Z,2.58
2022-10-05T02:56:28.632Z,3.80
2022-10-05T03:01:35.104Z,4.38
2022-10-05T03:06:41.312Z,7.78
2022-10-05T03:11:47.678Z,3.30
2022-10-05T03:16:53.985Z,3.60
2022-10-05T03:22:00.332Z,2.64
2022-10-05T03:27:06.589Z,2.53
2022-10-05T03:32:12.973Z,7.62
2022-10-05T03:37:19.203Z,3.94
2022-10-05T03:42:25.609Z,3.69
2022-10-05T03:47:31.846Z,3.29
2022-10-05T03:52:38.283Z,3.65
2022-10-05T03:57:44.652Z,3.17
2022-10-05T04:02:51.048Z,3.86
2022-10-05T04:07:57.402Z,3.17
2022-10-05T04:13:03.838Z,3.75
2022-10-05T04:18:10.018Z,4.31
2022-10-05T04:23:16.357Z,4.79
2022-10-05T04:28:22.619Z,4.30
2022-10-05T04:33:28.862Z,4.30
2022-10-05T04:38:35.187Z,3.95
2022-10-05T04:43:41.461Z,7.64
2022-10-05T04:48:47.795Z,7.01
2022-10-05T04:53:54.087Z,3.91
2022-10-05T04:59:00.363Z,4.81
2022-10-05T05:04:06.881Z,3.85
2022-10-05T05:09:13.063Z,4.09
2022-10-05T05:14:19.380Z,4.35
2022-10-05T05:19:25.632Z,4.38
2022-10-05T05:24:32.063Z,4.26
2022-10-05T05:29:39.504Z,4.46
2022-10-05T05:34:46.072Z,5.12
2022-10-05T05:39:52.741Z,4.53
2022-10-05T05:44:59.153Z,5.19
2022-10-05T05:50:07.478Z,5.18
2022-10-05T05:55:12.337Z,6.01
2022-10-05T06:00:18.581Z,5.06
2022-10-05T06:05:25.383Z,5.22
2022-10-05T06:10:31.893Z,9.75
2022-10-05T06:15:38.141Z,5.78
2022-10-05T06:20:44.470Z,4.32
2022-10-05T06:25:50.844Z,4.43
2022-10-05T06:30:57.208Z,7.17
2022-10-05T06:36:03.540Z,5.41
2022-10-05T06:41:09.743Z,4.36
2022-10-05T06:46:16.183Z,7.17
2022-10-05T06:51:22.571Z,4.74
2022-10-05T06:56:28.833Z,4.99
2022-10-05T07:01:35.037Z,10.81
2022-10-05T07:06:41.445Z,10.95
2022-10-05T07:11:54.664Z,5.59
2022-10-05T07:16:55.611Z,4.95
2022-10-05T07:22:01.891Z,6.49
2022-10-05T07:27:08.204Z,9.76
2022-10-05T07:32:14.494Z,4.61
2022-10-05T07:37:20.810Z,6.06
2022-10-05T07:42:27.278Z,4.85
2022-10-05T07:47:33.708Z,4.71
2022-10-05T07:52:40.050Z,8.67
2022-10-05T07:57:46.366Z,5.76
2022-10-05T08:02:52.667Z,4.70
2022-10-05T08:07:58.952Z,4.68
2022-10-05T08:13:05.156Z,7.38
2022-10-05T08:18:11.457Z,4.40
2022-10-05T08:23:17.760Z,5.27
2022-10-05T08:28:24.171Z,4.65
2022-10-05T08:33:30.304Z,4.17
2022-10-05T08:38:36.734Z,4.91
2022-10-05T08:43:43.109Z,4.22
2022-10-05T08:48:49.498Z,4.89
2022-10-05T08:53:55.869Z,3.54
2022-10-05T08:59:02.338Z,3.51
2022-10-05T09:04:08.554Z,3.94
2022-10-05T09:09:14.967Z,3.59
2022-10-05T09:14:21.320Z,12.75
2022-10-05T09:19:27.635Z,3.32
2022-10-05T09:24:34.088Z,5.43
2022-10-05T09:29:40.399Z,4.58
2022-10-05T09:34:46.820Z,7.18
2022-10-05T09:39:55.771Z,3.00
2022-10-05T09:44:59.141Z,2.90
2022-10-05T09:50:05.443Z,3.56
2022-10-05T09:55:11.860Z,5.09
2022-10-05T10:00:18.309Z,2.49
2022-10-05T10:05:24.695Z,2.43
2022-10-05T10:10:30.991Z,2.78
2022-10-05T10:15:37.234Z,4.58
2022-10-05T10:20:43.510Z,1.87
2022-10-05T10:25:49.733Z,1.11
2022-10-05T10:30:56.198Z,1.81
2022-10-05T10:36:06.074Z,1.66
2022-10-05T10:41:09.199Z,1.11
2022-10-05T10:46:15.529Z,2.38
2022-10-05T10:51:21.809Z,2.45
2022-10-05T10:56:28.150Z,0.90
2022-10-05T11:01:34.664Z,0.98
2022-10-05T11:06:40.913Z,3.49
2022-10-05T11:11:47.469Z,1.36
2022-10-05T11:16:53.577Z,1.19
2022-10-05T11:21:59.852Z,0.98
2022-10-05T11:27:06.116Z,1.66
2022-10-05T11:32:12.522Z,1.46
2022-10-05T11:37:19.950Z,1.38
2022-10-05T11:42:26.410Z,1.29
2022-10-05T11:47:32.715Z,1.10
2022-10-05T11:52:39.061Z,1.68
2022-10-05T11:57:45.355Z,1.25
2022-10-05T12:02:53.002Z,1.33
2022-10-05T12:07:59.236Z,1.62
2022-10-05T12:13:06.297Z,0.77
2022-10-05T12:18:12.798Z,1.01
2022-10-05T12:23:19.055Z,1.56
2022-10-05T12:28:25.402Z,1.25
2022-10-05T12:33:31.635Z,2.09
2022-10-05T12:38:37.877Z,0.78
2022-10-05T12:43:44.146Z,1.00
2022-10-05T12:48:51.575Z,1.21
2022-10-05T12:53:57.839Z,0.80
2022-10-05T12:59:04.125Z,1.11
2022-10-05T13:04:10.408Z,0.95
2022-10-05T13:09:16.709Z,1.04
2022-10-05T13:14:22.925Z,1.88
2022-10-05T13:19:29.233Z,1.00
2022-10-05T13:24:35.486Z,3.74
2022-10-05T13:29:42.105Z,1.49
2022-10-05T13:34:48.592Z,2.80
2022-10-05T13:39:54.915Z,3.02
2022-10-05T13:45:01.181Z,1.27
2022-10-05T13:50:07.513Z,1.51
2022-10-05T13:55:13.808Z,0.79
2022-10-05T14:00:24.253Z,1.40
2022-10-05T14:05:26.091Z,1.51
2022-10-05T14:10:32.460Z,1.93
2022-10-05T14:15:42.215Z,0.80
2022-10-05T14:20:44.677Z,1.26
2022-10-05T14:25:50.895Z,1.46
2022-10-05T14:30:59.160Z,1.31
2022-10-05T14:36:02.958Z,2.08
2022-10-05T14:41:09.352Z,1.52
2022-10-05T14:46:15.938Z,1.15
2022-10-05T14:51:22.496Z,1.98
2022-10-05T14:56:28.722Z,1.33
2022-10-05T15:01:35.140Z,1.82
2022-10-05T15:06:41.298Z,1.87
2022-10-05T15:11:47.635Z,2.50
2022-10-05T15:16:54.226Z,1.42
2022-10-05T15:22:00.721Z,1.14
2022-10-05T15:27:07.066Z,2.78
2022-10-05T15:32:13.398Z,2.12
2022-10-05T15:37:19.793Z,1.43
2022-10-05T15:42:26.287Z,0.87
2022-10-05T15:47:32.691Z,1.12
2022-10-05T15:52:41.310Z,3.13
2022-10-05T15:57:47.757Z,2.07
2022-10-05T16:02:54.078Z,1.37
2022-10-05T16:08:00.510Z,2.82
2022-10-05T16:13:06.844Z,1.51
2022-10-05T16:18:13.198Z,1.79
2022-10-05T16:23:19.437Z,1.84
2022-10-05T16:28:26.155Z,4.15
2022-10-05T16:33:48.597Z,2.24
2022-10-05T16:38:34.885Z,2.58
2022-10-05T16:43:41.172Z,1.64
2022-10-05T16:48:47.448Z,2.34
2022-10-05T16:53:53.721Z,1.95
2022-10-05T16:58:59.961Z,2.07
2022-10-05T17:04:06.253Z,4.14
2022-10-05T17:09:13.677Z,2.15
2022-10-05T17:14:19.901Z,1.67
2022-10-05T17:19:26.134Z,2.46
2022-10-05T17:24:32.389Z,2.33
2022-10-05T17:29:38.681Z,3.10
2022-10-05T17:34:45.094Z,2.25
2022-10-05T17:39:51.413Z,1.95
2022-10-05T17:44:57.627Z,1.55
2022-10-05T17:50:03.935Z,4.22
2022-10-05T17:55:10.173Z,6.00
2022-10-05T18:00:16.350Z,1.84
2022-10-05T18:05:22.737Z,2.00
2022-10-05T18:10:29.242Z,2.13
2022-10-05T18:15:35.341Z,4.24
2022-10-05T18:20:41.497Z,2.45
2022-10-05T18:25:49.650Z,1.66
2022-10-05T18:30:55.699Z,2.15
2022-10-05T18:36:01.891Z,2.56
2022-10-05T18:41:11.299Z,1.51
2022-10-05T18:46:17.655Z,2.42
2022-10-05T18:51:23.966Z,2.51
2022-10-05T18:56:30.355Z,2.28
2022-10-05T19:01:36.853Z,2.23
2022-10-05T19:06:43.117Z,3.29
2022-10-05T19:11:49.354Z,2.54
2022-10-05T19:16:55.654Z,3.01
2022-10-05T19:22:01.927Z,4.78
2022-10-05T19:27:08.322Z,3.10
2022-10-05T19:32:14.622Z,4.51
2022-10-05T19:37:20.880Z,4.90
2022-10-05T19:42:27.318Z,4.91
2022-10-05T19:47:37.462Z,3.48
2022-10-05T19:52:39.345Z,3.38
2022-10-05T19:57:45.660Z,2.52
2022-10-05T20:02:51.932Z,1.84
2022-10-05T20:07:58.080Z,4.33
2022-10-05T20:13:04.364Z,1.81
2022-10-05T20:18:10.793Z,2.78
2022-10-05T20:23:17.078Z,2.47
2022-10-05T20:28:23.331Z,2.37
2022-10-05T20:33:29.501Z,2.12
2022-10-05T20:38:40.042Z,2.27
2022-10-05T20:43:49.412Z,3.67
2022-10-05T20:48:51.561Z,1.81
2022-10-05T20:53:57.949Z,2.26
2022-10-05T20:59:05.539Z,1.94
2022-10-05T21:04:11.820Z,3.02
2022-10-05T21:09:18.087Z,4.08
2022-10-05T21:14:25.324Z,2.13
2022-10-05T21:19:31.671Z,1.68
2022-10-05T21:24:39.295Z,1.80
2022-10-05T21:29:45.651Z,1.33
2022-10-05T21:34:52.070Z,1.93
2022-10-05T21:39:58.517Z,2.81
2022-10-05T21:45:04.879Z,2.36
2022-10-05T21:50:12.364Z,1.61
2022-10-05T21:55:18.637Z,2.89
2022-10-05T22:00:25.056Z,3.40
2022-10-05T22:05:32.211Z,1.68
2022-10-05T22:10:38.439Z,1.36
2022-10-05T22:15:44.721Z,1.50
2022-10-05T22:20:51.125Z,1.04
2022-10-05T22:25:57.470Z,1.44
2022-10-05T22:31:03.710Z,1.98
2022-10-05T22:36:10.057Z,1.55
2022-10-05T22:41:16.319Z,5.00
2022-10-05T22:46:22.581Z,1.76
2022-10-05T22:51:28.815Z,1.64
2022-10-05T22:56:35.112Z,2.11
2022-10-05T23:01:41.471Z,2.16
2022-10-05T23:06:47.704Z,2.08
2022-10-05T23:11:54.056Z,1.43
2022-10-05T23:17:00.396Z,1.33
2022-10-05T23:22:06.602Z,1.29
2022-10-05T23:27:12.858Z,2.82
2022-10-05T23:32:19.109Z,1.65
2022-10-05T23:37:25.437Z,1.61
2022-10-05T23:42:31.740Z,1.49
2022-10-05T23:47:38.145Z,0.97
2022-10-05T23:52:45.271Z,1.02
2022-10-05T23:57:53.997Z,1.04
