createdAt,value
2022-08-05T00:00:30.400Z,21.95
2022-08-05T00:03:01.829Z,21.85
2022-08-05T00:06:04.837Z,21.83
2022-08-05T00:08:35.063Z,21.90
2022-08-05T00:11:20.821Z,21.87
2022-08-05T00:14:02.195Z,21.89
2022-08-05T00:16:35.879Z,21.75
2022-08-05T00:19:08.430Z,21.60
2022-08-05T00:21:39.941Z,21.51
2022-08-05T00:24:16.110Z,21.44
2022-08-05T00:26:52.181Z,21.35
2022-08-05T00:29:25.312Z,21.47
2022-08-05T00:32:13.343Z,21.42
2022-08-05T00:35:05.124Z,21.26
2022-08-05T00:37:53.376Z,21.32
2022-08-05T00:40:29.529Z,21.23
2022-08-05T00:43:02.925Z,21.13
2022-08-05T00:45:44.005Z,21.09
2022-08-05T00:48:17.764Z,21.23
2022-08-05T00:50:59.083Z,21.25
2022-08-05T00:54:00.921Z,21.11
2022-08-05T00:56:22.745Z,21.15
2022-08-05T00:58:54.644Z,21.05
2022-08-05T01:01:42.722Z,20.94
2022-08-05T01:04:20.272Z,20.95
2022-08-05T01:06:58.751Z,21.00
2022-08-05T01:09:30.581Z,21.02
2022-08-05T01:12:18.601Z,21.17
2022-08-05T01:14:58.720Z,21.19
2022-08-05T01:17:39.878Z,21.12
2022-08-05T01:20:20.892Z,21.04
2022-08-05T01:23:14.965Z,20.92
2022-08-05T01:26:04.110Z,21.02
2022-08-05T01:28:41.025Z,20.96
2022-08-05T01:31:18.460Z,20.95
2022-08-05T01:33:55.959Z,20.81
2022-08-05T01:36:32.579Z,20.82
2022-08-05T01:39:05.185Z,20.87
2022-08-05T01:41:44.405Z,20.88
2022-08-05T01:44:16.985Z,20.85
2022-08-05T01:46:50.051Z,20.75
2022-08-05T01:50:00.296Z,20.72
2022-08-05T01:52:22.928Z,20.56
2022-08-05T01:54:58.296Z,20.73
2022-08-05T01:58:12.249Z,20.79
2022-08-05T02:00:30.636Z,20.74
2022-08-05T02:03:24.600Z,20.71
2022-08-05T02:06:03.373Z,20.80
2022-08-05T02:08:55.189Z,20.81
2022-08-05T02:11:42.243Z,20.80
2022-08-05T02:14:26.020Z,20.74
2022-08-05T02:17:02.086Z,20.72
2022-08-05T02:19:47.101Z,20.79
2022-08-05T02:22:26.787Z,20.84
2022-08-05T02:25:03.493Z,20.69
2022-08-05T02:27:59.192Z,20.49
2022-08-05T02:30:51.697Z,20.59
2022-08-05T02:33:38.670Z,20.58
2022-08-05T02:36:15.426Z,20.50
2022-08-05T02:38:53.237Z,20.41
2022-08-05T02:41:28.347Z,20.28
2022-08-05T02:44:13.040Z,20.34
2022-08-05T02:46:58.637Z,20.32
2022-08-05T02:49:37.712Z,20.38
2022-08-05T02:52:29.453Z,20.25
2022-08-05T02:55:05.598Z,20.18
2022-08-05T02:58:09.708Z,20.19
2022-08-05T03:00:38.558Z,20.25
2022-08-05T03:03:10.852Z,20.26
2022-08-05T03:06:54.059Z,20.38
2022-08-05T03:08:36.578Z,20.16
2022-08-05T03:11:57.184Z,20.08
2022-08-05T03:14:09.372Z,20.10
2022-08-05T03:16:45.174Z,20.28
2022-08-05T03:19:33.793Z,20.35
2022-08-05T03:22:16.812Z,20.21
2022-08-05T03:24:52.366Z,20.17
2022-08-05T03:27:29.596Z,20.20
2022-08-05T03:30:13.760Z,20.20
2022-08-05T03:32:47.196Z,20.49
2022-08-05T03:35:24.135Z,20.85
2022-08-05T03:38:01.661Z,21.17
2022-08-05T03:40:36.564Z,21.45
2022-08-05T03:43:59.167Z,21.81
2022-08-05T03:46:03.447Z,22.20
2022-08-05T03:48:35.362Z,22.72
2022-08-05T03:52:38.779Z,23.34
2022-08-05T03:55:00.220Z,24.11
2022-08-05T03:57:16.522Z,24.69
2022-08-05T03:59:55.782Z,25.39
2022-08-05T04:02:38.327Z,25.66
2022-08-05T04:05:14.157Z,25.82
2022-08-05T04:07:57.144Z,26.09
2022-08-05T04:10:37.664Z,26.50
2022-08-05T04:13:09.742Z,26.86
2022-08-05T04:16:03.362Z,27.22
2022-08-05T04:18:34.496Z,27.49
2022-08-05T04:21:07.441Z,27.76
2022-08-05T04:24:00.261Z,27.86
2022-08-05T04:26:35.636Z,28.27
2022-08-05T04:29:07.981Z,28.66
2022-08-05T04:31:41.160Z,29.01
2022-08-05T04:34:31.573Z,29.13
2022-08-05T04:37:05.958Z,29.30
2022-08-05T04:39:37.717Z,29.34
2022-08-05T04:42:11.765Z,29.57
2022-08-05T04:44:43.205Z,29.86
2022-08-05T04:47:20.007Z,29.95
2022-08-05T04:50:02.673Z,29.79
2022-08-05T04:52:42.458Z,29.73
2022-08-05T04:55:15.408Z,29.82
2022-08-05T04:57:54.241Z,29.79
2022-08-05T05:00:26.593Z,29.68
2022-08-05T05:03:02.909Z,29.52
2022-08-05T05:06:40.635Z,29.44
2022-08-05T05:08:30.361Z,29.35
2022-08-05T05:11:02.048Z,29.25
2022-08-05T05:13:43.270Z,29.23
2022-08-05T05:16:15.550Z,29.38
2022-08-05T05:19:16.473Z,29.47
2022-08-05T05:21:42.762Z,29.63
2022-08-05T05:24:17.981Z,29.73
2022-08-05T05:26:51.993Z,29.90
2022-08-05T05:29:24.056Z,30.04
2022-08-05T05:32:15.618Z,30.18
2022-08-05T05:34:49.862Z,30.18
2022-08-05T05:37:24.275Z,30.05
2022-08-05T05:40:12.501Z,30.04
2022-08-05T05:42:46.959Z,30.13
2022-08-05T05:45:19.007Z,30.12
2022-08-05T05:48:07.088Z,30.32
2022-08-05T05:50:44.297Z,30.56
2022-08-05T05:53:22.352Z,30.56
2022-08-05T05:56:01.247Z,30.36
2022-08-05T05:58:35.039Z,30.26
2022-08-05T06:01:13.242Z,30.28
2022-08-05T06:04:00.890Z,30.26
2022-08-05T06:06:34.649Z,30.26
2022-08-05T06:09:07.773Z,30.32
2022-08-05T06:11:39.497Z,30.46
2022-08-05T06:14:11.102Z,30.49
2022-08-05T06:16:42.763Z,30.54
2022-08-05T06:19:15.207Z,30.67
2022-08-05T06:22:07.135Z,30.80
2022-08-05T06:24:48.260Z,30.89
2022-08-05T06:28:10.502Z,30.85
2022-08-05T06:30:17.963Z,30.81
2022-08-05T06:32:52.847Z,30.93
2022-08-05T06:36:08.056Z,31.01
2022-08-05T06:38:16.322Z,31.01
2022-08-05T06:40:48.479Z,31.15
2022-08-05T06:43:58.163Z,31.27
2022-08-05T06:46:12.459Z,31.39
2022-08-05T06:48:54.648Z,31.48
2022-08-05T06:51:31.330Z,31.69
2022-08-05T06:54:04.932Z,31.81
2022-08-05T06:56:36.600Z,31.74
2022-08-05T06:59:09.860Z,31.49
2022-08-05T07:01:43.987Z,31.22
2022-08-05T07:04:19.195Z,31.03
2022-08-05T07:06:51.011Z,31.05
2022-08-05T07:09:24.887Z,31.16
2022-08-05T07:11:56.764Z,31.40
2022-08-05T07:14:49.666Z,31.55
2022-08-05T07:18:01.904Z,31.62
2022-08-05T07:20:32.914Z,31.64
2022-08-05T07:23:05.368Z,31.84
2022-08-05T07:25:56.264Z,32.13
2022-08-05T07:28:28.375Z,32.21
2022-08-05T07:30:59.853Z,32.01
2022-08-05T07:33:35.103Z,32.04
2022-08-05T07:36:20.609Z,32.09
2022-08-05T07:38:54.702Z,32.06
2022-08-05T07:42:14.039Z,32.14
2022-08-05T07:44:19.663Z,32.22
2022-08-05T07:46:52.117Z,32.30
2022-08-05T07:49:25.434Z,32.30
2022-08-05T07:51:58.732Z,32.23
2022-08-05T07:54:33.589Z,32.26
2022-08-05T07:57:18.171Z,32.24
2022-08-05T08:00:02.176Z,32.19
2022-08-05T08:03:13.387Z,32.28
2022-08-05T08:05:27.034Z,32.35
2022-08-05T08:07:59.994Z,32.40
2022-08-05T08:10:32.423Z,32.49
2022-08-05T08:13:05.199Z,32.57
2022-08-05T08:16:35.423Z,32.57
2022-08-05T08:18:29.066Z,32.47
2022-08-05T08:21:03.822Z,32.40
2022-08-05T08:24:02.683Z,32.42
2022-08-05T08:26:29.738Z,32.49
2022-08-05T08:29:45.538Z,32.41
2022-08-05T08:31:54.372Z,32.43
2022-08-05T08:34:30.237Z,32.52
2022-08-05T08:37:05.683Z,32.71
2022-08-05T08:39:38.175Z,32.73
2022-08-05T08:42:33.757Z,32.75
2022-08-05T08:45:26.143Z,32.62
2022-08-05T08:48:13.054Z,32.70
2022-08-05T08:51:23.224Z,32.83
2022-08-05T08:53:47.039Z,32.78
2022-08-05T08:56:19.706Z,32.69
2022-08-05T08:58:54.254Z,32.69
2022-08-05T09:01:25.880Z,32.61
2022-08-05T09:03:58.900Z,32.44
2022-08-05T09:06:33.280Z,32.36
2022-08-05T09:09:08.274Z,32.30
2022-08-05T09:11:52.590Z,32.35
2022-08-05T09:14:57.231Z,32.42
2022-08-05T09:17:42.733Z,32.30
2022-08-05T09:20:10.878Z,32.28
2022-08-05T09:23:18.608Z,32.20
2022-08-05T09:26:03.275Z,32.14
2022-08-05T09:28:38.686Z,32.15
2022-08-05T09:31:44.110Z,32.24
2022-08-05T09:34:07.255Z,32.39
2022-08-05T09:36:56.439Z,32.49
2022-08-05T09:39:45.096Z,32.48
2022-08-05T09:42:23.920Z,32.46
2022-08-05T09:46:04.728Z,32.39
2022-08-05T09:47:59.314Z,32.29
2022-08-05T09:50:44.889Z,32.32
2022-08-05T09:53:25.810Z,32.38
2022-08-05T09:56:03.923Z,32.40
2022-08-05T09:58:37.054Z,32.43
2022-08-05T10:01:31.910Z,32.42
2022-08-05T10:04:10.614Z,32.39
2022-08-05T10:06:54.713Z,32.34
2022-08-05T10:09:28.209Z,32.31
2022-08-05T10:12:18.767Z,32.31
2022-08-05T10:15:20.188Z,32.24
2022-08-05T10:18:13.479Z,32.09
2022-08-05T10:20:48.544Z,32.03
2022-08-05T10:23:55.900Z,31.95
2022-08-05T10:26:14.893Z,32.20
2022-08-05T10:28:47.615Z,32.29
2022-08-05T10:32:52.723Z,32.30
2022-08-05T10:34:12.116Z,32.32
2022-08-05T10:36:44.651Z,32.20
2022-08-05T10:39:25.164Z,31.97
2022-08-05T10:42:32.577Z,31.89
2022-08-05T10:45:20.857Z,31.87
2022-08-05T10:48:29.948Z,31.83
2022-08-05T10:51:00.984Z,31.90
2022-08-05T10:53:42.442Z,32.01
2022-08-05T10:56:25.712Z,32.02
2022-08-05T10:59:12.501Z,32.10
2022-08-05T11:02:38.607Z,32.17
2022-08-05T11:05:12.153Z,32.12
2022-08-05T11:08:33.846Z,32.01
2022-08-05T11:11:18.871Z,31.90
2022-08-05T11:13:58.338Z,32.00
2022-08-05T11:16:33.879Z,32.07
2022-08-05T11:20:10.473Z,31.91
2022-08-05T11:22:49.974Z,31.96
2022-08-05T11:26:04.761Z,32.12
2022-08-05T11:28:49.511Z,32.22
2022-08-05T11:31:54.322Z,32.25
2022-08-05T11:34:38.030Z,32.25
2022-08-05T11:38:29.526Z,32.20
2022-08-05T11:40:03.717Z,32.20
2022-08-05T11:42:41.112Z,32.19
2022-08-05T11:45:23.020Z,32.15
2022-08-05T11:48:11.848Z,32.31
2022-08-05T11:50:46.425Z,32.34
2022-08-05T11:53:18.667Z,32.42
2022-08-05T11:56:00.769Z,32.47
2022-08-05T11:58:40.221Z,32.48
2022-08-05T12:01:13.797Z,32.51
2022-08-05T12:03:55.541Z,32.52
2022-08-05T12:06:29.841Z,32.47
2022-08-05T12:09:01.961Z,32.52
2022-08-05T12:11:40.080Z,32.54
2022-08-05T12:14:12.394Z,32.56
2022-08-05T12:16:47.244Z,32.62
2022-08-05T12:20:26.583Z,32.63
2022-08-05T12:22:14.152Z,32.61
2022-08-05T12:24:53.341Z,32.64
2022-08-05T12:27:26.754Z,32.69
2022-08-05T12:30:07.304Z,32.72
2022-08-05T12:32:46.331Z,32.73
2022-08-05T12:35:23.884Z,32.79
2022-08-05T12:38:11.256Z,32.76
2022-08-05T12:40:44.285Z,32.77
2022-08-05T12:43:21.015Z,32.74
2022-08-05T12:45:57.064Z,32.91
2022-08-05T12:48:32.589Z,32.92
2022-08-05T12:52:09.914Z,32.93
2022-08-05T12:54:16.917Z,33.00
2022-08-05T12:56:57.058Z,33.12
2022-08-05T12:59:46.736Z,33.18
2022-08-05T13:02:27.241Z,33.12
2022-08-05T13:05:01.990Z,33.04
2022-08-05T13:07:59.089Z,33.01
2022-08-05T13:10:28.803Z,33.09
2022-08-05T13:12:58.881Z,33.11
2022-08-05T13:15:41.386Z,33.16
2022-08-05T13:18:20.884Z,33.10
2022-08-05T13:20:52.503Z,33.09
2022-08-05T13:23:24.752Z,33.03
2022-08-05T13:25:59.524Z,32.98
2022-08-05T13:28:32.883Z,33.08
2022-08-05T13:31:14.458Z,33.20
2022-08-05T13:34:23.084Z,33.23
2022-08-05T13:36:38.893Z,33.20
2022-08-05T13:39:24.392Z,33.10
2022-08-05T13:42:02.992Z,33.23
2022-08-05T13:44:34.819Z,33.14
2022-08-05T13:47:09.081Z,33.15
2022-08-05T13:49:45.144Z,33.06
2022-08-05T13:52:20.573Z,32.98
2022-08-05T13:55:01.312Z,33.06
2022-08-05T13:57:50.921Z,33.17
2022-08-05T14:00:27.711Z,33.35
2022-08-05T14:03:01.130Z,33.28
2022-08-05T14:06:04.835Z,33.38
2022-08-05T14:08:32.280Z,33.26
2022-08-05T14:11:20.395Z,33.24
2022-08-05T14:13:54.966Z,33.15
2022-08-05T14:16:28.456Z,33.10
2022-08-05T14:19:04.490Z,33.06
2022-08-05T14:22:10.279Z,33.04
2022-08-05T14:24:27.710Z,33.09
2022-08-05T14:27:17.692Z,33.21
2022-08-05T14:29:51.426Z,33.22
2022-08-05T14:32:26.822Z,33.20
2022-08-05T14:34:59.247Z,33.26
2022-08-05T14:37:45.702Z,33.30
2022-08-05T14:40:19.791Z,33.28
2022-08-05T14:42:55.998Z,33.30
2022-08-05T14:45:27.822Z,33.29
2022-08-05T14:48:04.969Z,33.41
2022-08-05T14:50:40.778Z,33.37
2022-08-05T14:53:12.932Z,33.34
2022-08-05T14:55:50.667Z,33.20
2022-08-05T14:58:23.875Z,33.17
2022-08-05T15:00:59.542Z,33.28
2022-08-05T15:03:39.024Z,33.33
2022-08-05T15:06:14.987Z,33.42
2022-08-05T15:09:01.608Z,33.33
2022-08-05T15:11:52.959Z,33.27
2022-08-05T15:14:35.659Z,33.39
2022-08-05T15:17:44.761Z,33.39
2022-08-05T15:20:00.782Z,33.43
2022-08-05T15:22:32.994Z,33.41
2022-08-05T15:25:13.600Z,33.42
2022-08-05T15:27:52.476Z,33.26
2022-08-05T15:30:26.389Z,33.41
2022-08-05T15:32:58.006Z,33.52
2022-08-05T15:35:36.199Z,33.52
2022-08-05T15:38:31.820Z,33.46
2022-08-05T15:41:23.060Z,33.42
2022-08-05T15:43:51.455Z,33.55
2022-08-05T15:46:24.874Z,33.53
2022-08-05T15:49:01.291Z,33.55
2022-08-05T15:52:03.746Z,33.63
2022-08-05T15:54:35.085Z,33.70
2022-08-05T15:57:09.816Z,33.59
2022-08-05T15:59:41.661Z,33.47
2022-08-05T16:02:14.782Z,33.45
2022-08-05T16:04:53.003Z,33.53
2022-08-05T16:07:24.298Z,33.44
2022-08-05T16:10:01.334Z,33.39
2022-08-05T16:12:34.047Z,33.45
2022-08-05T16:15:06.178Z,33.44
2022-08-05T16:17:41.437Z,33.41
2022-08-05T16:20:13.827Z,33.47
2022-08-05T16:22:45.450Z,33.44
2022-08-05T16:25:18.258Z,33.46
2022-08-05T16:28:02.192Z,33.44
2022-08-05T16:30:38.127Z,33.34
2022-08-05T16:33:10.385Z,33.25
2022-08-05T16:35:44.630Z,33.15
2022-08-05T16:38:25.402Z,33.02
2022-08-05T16:41:02.590Z,33.00
2022-08-05T16:43:56.305Z,33.09
2022-08-05T16:46:28.189Z,33.08
2022-08-05T16:48:59.794Z,33.00
2022-08-05T16:51:50.412Z,33.00
2022-08-05T16:54:28.943Z,32.94
2022-08-05T16:57:03.501Z,32.99
2022-08-05T17:00:01.509Z,32.95
2022-08-05T17:02:30.362Z,32.89
2022-08-05T17:05:01.921Z,32.87
2022-08-05T17:07:43.815Z,32.82
2022-08-05T17:10:26.477Z,32.78
2022-08-05T17:13:02.057Z,32.74
2022-08-05T17:15:47.835Z,32.72
2022-08-05T17:18:21.364Z,32.58
2022-08-05T17:20:54.137Z,32.56
2022-08-05T17:24:04.457Z,32.40
2022-08-05T17:26:17.929Z,32.40
2022-08-05T17:28:51.123Z,32.50
2022-08-05T17:31:24.322Z,32.46
2022-08-05T17:34:12.699Z,32.39
2022-08-05T17:36:49.603Z,32.32
2022-08-05T17:39:24.450Z,32.25
2022-08-05T17:42:17.632Z,32.21
2022-08-05T17:44:52.171Z,32.17
2022-08-05T17:47:24.009Z,32.07
2022-08-05T17:50:04.116Z,32.15
2022-08-05T17:52:53.326Z,32.13
2022-08-05T17:55:27.435Z,32.07
2022-08-05T17:58:13.341Z,31.98
2022-08-05T18:00:47.904Z,31.90
2022-08-05T18:03:56.576Z,31.73
2022-08-05T18:06:15.598Z,31.55
2022-08-05T18:08:52.709Z,31.28
2022-08-05T18:11:32.833Z,31.18
2022-08-05T18:14:13.524Z,31.12
2022-08-05T18:16:52.587Z,31.00
2022-08-05T18:19:25.995Z,30.99
2022-08-05T18:22:09.616Z,30.91
2022-08-05T18:24:43.026Z,30.70
2022-08-05T18:27:18.503Z,30.63
2022-08-05T18:29:54.361Z,30.49
2022-08-05T18:32:28.457Z,30.42
2022-08-05T18:35:01.501Z,30.50
2022-08-05T18:37:33.983Z,30.51
2022-08-05T18:41:50.639Z,30.42
2022-08-05T18:43:05.564Z,30.41
2022-08-05T18:45:42.576Z,30.47
2022-08-05T18:48:30.245Z,30.47
2022-08-05T18:52:03.016Z,30.42
2022-08-05T18:54:12.167Z,30.33
2022-08-05T18:56:50.973Z,30.24
2022-08-05T18:59:45.703Z,30.00
2022-08-05T19:02:28.210Z,29.82
2022-08-05T19:06:05.909Z,29.77
2022-08-05T19:07:55.755Z,29.60
2022-08-05T19:10:28.807Z,29.48
2022-08-05T19:13:02.394Z,29.40
2022-08-05T19:15:59.515Z,29.38
2022-08-05T19:18:27.769Z,29.28
2022-08-05T19:21:00.017Z,29.24
2022-08-05T19:24:07.482Z,29.13
2022-08-05T19:26:25.586Z,29.11
2022-08-05T19:28:57.552Z,29.07
2022-08-05T19:31:30.141Z,28.96
2022-08-05T19:34:05.624Z,28.91
2022-08-05T19:36:38.281Z,28.89
2022-08-05T19:39:10.152Z,28.74
2022-08-05T19:42:05.927Z,28.74
2022-08-05T19:44:44.592Z,28.63
2022-08-05T19:47:17.447Z,28.61
2022-08-05T19:49:50.124Z,28.43
2022-08-05T19:52:29.462Z,28.22
2022-08-05T19:56:14.545Z,28.24
2022-08-05T19:58:29.465Z,28.18
2022-08-05T20:00:57.262Z,28.13
2022-08-05T20:03:42.117Z,27.93
2022-08-05T20:06:15.978Z,27.95
2022-08-05T20:09:13.754Z,27.99
2022-08-05T20:11:48.236Z,27.77
2022-08-05T20:14:23.540Z,27.81
2022-08-05T20:17:00.866Z,27.62
2022-08-05T20:19:36.467Z,27.35
2022-08-05T20:22:13.368Z,27.28
2022-08-05T20:24:44.811Z,27.27
2022-08-05T20:27:16.462Z,27.22
2022-08-05T20:29:58.204Z,27.10
2022-08-05T20:32:31.043Z,27.14
2022-08-05T20:35:05.171Z,27.23
2022-08-05T20:38:06.608Z,27.30
2022-08-05T20:40:29.817Z,27.27
2022-08-05T20:43:05.323Z,27.27
2022-08-05T20:45:56.387Z,27.21
2022-08-05T20:48:28.849Z,27.19
2022-08-05T20:51:00.298Z,27.20
2022-08-05T20:53:40.973Z,27.16
2022-08-05T20:56:12.850Z,27.11
2022-08-05T20:58:44.734Z,26.95
2022-08-05T21:01:16.370Z,26.90
2022-08-05T21:03:48.815Z,26.89
2022-08-05T21:06:28.802Z,26.89
2022-08-05T21:09:01.269Z,26.81
2022-08-05T21:12:07.292Z,26.79
2022-08-05T21:14:26.620Z,26.83
2022-08-05T21:16:58.448Z,26.78
2022-08-05T21:19:29.906Z,26.58
2022-08-05T21:22:23.094Z,26.56
2022-08-05T21:24:56.709Z,26.58
2022-08-05T21:27:28.680Z,26.44
2022-08-05T21:30:12.421Z,26.36
2022-08-05T21:32:49.208Z,26.37
2022-08-05T21:35:29.863Z,26.33
2022-08-05T21:38:02.567Z,26.43
2022-08-05T21:40:34.130Z,26.49
2022-08-05T21:43:05.849Z,26.34
2022-08-05T21:45:56.418Z,26.37
2022-08-05T21:48:29.511Z,26.37
2022-08-05T21:51:03.579Z,26.17
2022-08-05T21:53:59.559Z,26.04
2022-08-05T21:56:35.632Z,26.01
2022-08-05T21:59:24.120Z,25.98
2022-08-05T22:01:57.876Z,25.91
2022-08-05T22:04:29.436Z,25.87
2022-08-05T22:07:01.178Z,25.85
2022-08-05T22:09:45.753Z,25.78
2022-08-05T22:12:17.899Z,25.66
2022-08-05T22:14:49.409Z,25.71
2022-08-05T22:17:21.052Z,25.72
2022-08-05T22:20:03.118Z,25.69
2022-08-05T22:23:02.660Z,25.60
2022-08-05T22:26:09.905Z,25.57
2022-08-05T22:28:42.959Z,25.41
2022-08-05T22:31:14.427Z,25.37
2022-08-05T22:33:56.571Z,25.32
2022-08-05T22:36:32.271Z,25.25
2022-08-05T22:39:09.102Z,25.31
2022-08-05T22:42:09.264Z,25.32
2022-08-05T22:44:33.364Z,25.38
2022-08-05T22:47:06.683Z,25.38
2022-08-05T22:50:19.117Z,25.25
2022-08-05T22:52:32.561Z,25.28
2022-08-05T22:55:18.943Z,25.43
2022-08-05T22:57:52.615Z,25.49
2022-08-05T23:00:26.487Z,25.45
2022-08-05T23:02:59.063Z,25.32
2022-08-05T23:05:30.515Z,25.13
2022-08-05T23:08:07.923Z,25.11
2022-08-05T23:10:43.609Z,25.08
2022-08-05T23:13:15.067Z,25.17
2022-08-05T23:15:50.322Z,25.31
2022-08-05T23:18:22.887Z,25.38
2022-08-05T23:20:54.774Z,25.37
2022-08-05T23:23:26.323Z,25.16
2022-08-05T23:26:05.211Z,25.00
2022-08-05T23:28:36.611Z,24.88
2022-08-05T23:31:17.535Z,25.03
2022-08-05T23:34:03.908Z,25.08
2022-08-05T23:36:40.112Z,25.08
2022-08-05T23:39:32.220Z,24.99
2022-08-05T23:42:14.406Z,24.99
2022-08-05T23:44:46.165Z,25.07
2022-08-05T23:47:26.155Z,25.08
2022-08-05T23:49:58.661Z,25.02
2022-08-05T23:52:31.591Z,24.80
2022-08-05T23:55:07.034Z,24.71
2022-08-05T23:57:40.474Z,24.70
